createdAt,value
2019-01-27T00:02:18.601Z,94956.00
2019-01-27T00:07:25.324Z,94952.00
2019-01-27T00:12:29.611Z,94937.00
2019-01-27T00:17:33.536Z,94923.00
2019-01-27T00:22:36.745Z,94917.00
2019-01-27T00:27:42.871Z,94905.00
2019-01-27T00:32:49.231Z,94902.00
2019-01-27T00:38:10.119Z,94894.00
2019-01-27T00:43:14.586Z,94882.00
2019-01-27T00:48:18.326Z,94876.00
2019-01-27T00:53:21.407Z,94869.00
2019-01-27T00:58:42.591Z,94869.00
2019-01-27T01:03:50.188Z,94861.00
2019-01-27T01:09:11.376Z,94873.00
2019-01-27T01:14:18.416Z,94872.00
2019-01-27T01:19:39.207Z,94867.00
2019-01-27T01:25:00.463Z,94860.00
2019-01-27T01:30:06.423Z,94846.00
2019-01-27T01:35:19.129Z,94833.00
2019-01-27T01:40:24.060Z,94821.00
2019-01-27T01:45:29.734Z,94815.00
2019-01-27T01:50:33.348Z,94815.00
2019-01-27T01:55:41.631Z,94805.00
2019-01-27T02:00:46.996Z,94801.00
2019-01-27T02:06:08.263Z,94780.00
2019-01-27T02:11:11.005Z,94768.00
2019-01-27T02:16:17.107Z,94749.00
2019-01-27T02:21:38.673Z,94747.00
2019-01-27T02:26:41.991Z,94731.00
2019-01-27T02:31:48.744Z,94721.00
2019-01-27T02:37:09.726Z,94708.00
2019-01-27T02:42:31.109Z,94704.00
2019-01-27T02:47:35.635Z,94688.00
2019-01-27T02:52:41.747Z,94679.00
2019-01-27T02:58:03.416Z,94665.00
2019-01-27T03:03:06.482Z,94658.00
2019-01-27T03:08:53.981Z,94652.00
2019-01-27T03:13:57.682Z,94638.00
2019-01-27T03:19:01.329Z,94634.00
2019-01-27T03:24:22.535Z,94620.00
2019-01-27T03:29:35.369Z,94611.00
2019-01-27T03:34:56.607Z,94608.00
2019-01-27T03:40:11.006Z,94600.00
2019-01-27T03:45:14.262Z,94595.00
2019-01-27T03:50:17.805Z,94581.00
2019-01-27T03:55:38.672Z,94565.00
2019-01-27T04:00:41.927Z,94573.00
2019-01-27T04:05:44.995Z,94555.00
2019-01-27T04:10:51.692Z,94554.00
2019-01-27T04:15:55.445Z,94548.00
2019-01-27T04:20:59.167Z,94538.00
2019-01-27T04:26:06.111Z,94516.00
2019-01-27T04:31:09.223Z,94510.00
2019-01-27T04:36:12.936Z,94516.00
2019-01-27T04:41:16.031Z,94501.00
2019-01-27T04:46:19.104Z,94496.00
2019-01-27T04:51:23.702Z,94486.00
2019-01-27T04:56:30.375Z,94493.00
2019-01-27T05:01:33.513Z,94476.00
2019-01-27T05:06:41.475Z,94482.00
2019-01-27T05:11:47.688Z,94466.00
2019-01-27T05:16:53.595Z,94453.00
2019-01-27T05:21:58.244Z,94456.00
2019-01-27T05:27:02.805Z,94455.00
2019-01-27T05:32:06.051Z,94453.00
2019-01-27T05:37:09.116Z,94440.00
2019-01-27T05:42:20.875Z,94432.00
2019-01-27T05:47:32.871Z,94410.00
2019-01-27T05:52:37.351Z,94398.00
2019-01-27T05:57:41.270Z,94400.00
2019-01-27T06:02:44.031Z,94410.00
2019-01-27T06:07:50.735Z,94400.00
2019-01-27T06:13:11.808Z,94391.00
2019-01-27T06:18:18.531Z,94388.00
2019-01-27T06:23:21.517Z,94371.00
2019-01-27T06:28:34.503Z,94371.00
2019-01-27T06:33:57.052Z,94356.00
2019-01-27T06:39:18.234Z,94351.00
2019-01-27T06:44:24.311Z,94344.00
2019-01-27T06:49:27.876Z,94344.00
2019-01-27T06:54:48.998Z,94340.00
2019-01-27T07:00:00.692Z,94335.00
2019-01-27T07:05:24.982Z,94320.00
2019-01-27T07:10:50.898Z,94319.00
2019-01-27T07:16:35.406Z,94319.00
2019-01-27T07:22:02.686Z,94312.00
2019-01-27T07:27:30.835Z,94302.00
2019-01-27T07:32:48.137Z,94297.00
2019-01-27T07:37:56.974Z,94301.00
2019-01-27T07:43:40.511Z,94291.00
2019-01-27T07:49:07.840Z,94282.00
2019-01-27T07:54:34.452Z,94277.00
2019-01-27T08:00:13.727Z,94279.00
2019-01-27T08:05:28.755Z,94276.00
2019-01-27T08:10:58.343Z,94270.00
2019-01-27T08:16:37.863Z,94275.00
2019-01-27T08:21:52.735Z,94267.00
2019-01-27T08:27:21.842Z,94260.00
2019-01-27T08:33:07.927Z,94246.00
2019-01-27T08:38:45.490Z,94247.00
2019-01-27T08:44:02.560Z,94238.00
2019-01-27T08:49:06.283Z,94239.00
2019-01-27T08:54:10.805Z,94231.00
2019-01-27T08:59:18.186Z,94232.00
2019-01-27T09:04:44.603Z,94227.00
2019-01-27T09:10:10.870Z,94230.00
2019-01-27T09:15:33.974Z,94232.00
2019-01-27T09:20:54.772Z,94225.00
2019-01-27T09:26:44.790Z,94220.00
2019-01-27T09:44:44.747Z,94229.00
2019-01-27T09:50:34.174Z,94239.00
2019-01-27T09:56:05.835Z,94231.00
2019-01-27T10:01:41.339Z,94235.00
2019-01-27T10:06:52.545Z,94226.00
2019-01-27T10:12:27.043Z,94214.00
2019-01-27T10:17:47.807Z,94205.00
2019-01-27T10:23:28.318Z,94194.00
2019-01-27T10:28:49.460Z,94185.00
2019-01-27T10:34:22.578Z,94201.00
2019-01-27T10:39:51.895Z,94178.00
2019-01-27T10:45:18.067Z,94166.00
2019-01-27T10:50:57.519Z,94152.00
2019-01-27T10:56:13.435Z,94147.00
2019-01-27T11:01:42.003Z,94133.00
2019-01-27T11:07:02.191Z,94126.00
2019-01-27T11:12:58.638Z,94101.00
2019-01-27T11:18:53.943Z,94078.00
2019-01-27T11:24:15.214Z,94067.00
2019-01-27T11:29:48.776Z,94087.00
2019-01-27T11:35:24.095Z,94073.00
2019-01-27T11:40:45.423Z,94067.00
2019-01-27T11:46:20.429Z,94063.00
2019-01-27T11:51:28.487Z,94055.00
2019-01-27T11:56:50.371Z,94056.00
2019-01-27T12:01:53.275Z,94049.00
2019-01-27T12:07:14.391Z,94029.00
2019-01-27T12:12:17.063Z,94025.00
2019-01-27T12:17:38.840Z,94014.00
2019-01-27T12:22:41.690Z,94010.00
2019-01-27T12:28:03.164Z,93987.00
2019-01-27T12:33:06.250Z,93989.00
2019-01-27T12:38:18.548Z,93987.00
2019-01-27T12:43:39.475Z,93988.00
2019-01-27T12:48:46.024Z,93981.00
2019-01-27T12:53:49.273Z,93961.00
2019-01-27T12:58:52.403Z,93954.00
2019-01-27T13:04:07.522Z,93956.00
2019-01-27T13:09:10.457Z,93951.00
2019-01-27T13:14:19.144Z,93937.00
2019-01-27T13:19:23.718Z,93942.00
2019-01-27T13:24:27.055Z,93930.00
2019-01-27T13:29:49.048Z,93911.00
2019-01-27T13:35:10.364Z,93896.00
2019-01-27T13:40:18.715Z,93895.00
2019-01-27T13:45:40.252Z,93891.00
2019-01-27T13:50:43.011Z,93887.00
2019-01-27T13:56:04.352Z,93880.00
2019-01-27T14:01:07.066Z,93899.00
2019-01-27T14:06:28.374Z,93904.00
2019-01-27T14:11:31.835Z,93896.00
2019-01-27T14:16:53.384Z,93904.00
2019-01-27T14:21:56.151Z,93905.00
2019-01-27T14:27:17.639Z,93899.00
2019-01-27T14:32:21.280Z,93897.00
2019-01-27T14:37:38.145Z,93893.00
2019-01-27T14:42:41.401Z,93897.00
2019-01-27T14:47:44.499Z,93886.00
2019-01-27T14:52:48.227Z,93879.00
2019-01-27T14:57:57.880Z,93872.00
2019-01-27T15:03:12.803Z,93873.00
2019-01-27T15:08:26.112Z,93876.00
2019-01-27T15:13:29.511Z,93867.00
2019-01-27T15:18:33.126Z,93862.00
2019-01-27T15:23:57.015Z,93878.00
2019-01-27T15:29:06.743Z,93863.00
2019-01-27T15:34:30.554Z,93862.00
2019-01-27T15:39:34.020Z,93857.00
2019-01-27T15:44:46.232Z,93846.00
2019-01-27T15:49:50.060Z,93848.00
2019-01-27T15:55:13.429Z,93853.00
2019-01-27T16:00:35.219Z,93850.00
2019-01-27T16:05:49.103Z,93860.00
2019-01-27T16:10:55.888Z,93861.00
2019-01-27T16:16:08.669Z,93863.00
2019-01-27T16:21:16.800Z,93867.00
2019-01-27T16:26:19.664Z,93867.00
2019-01-27T16:31:50.442Z,93864.00
2019-01-27T16:37:06.042Z,93859.00
2019-01-27T16:42:33.367Z,93869.00
2019-01-27T16:47:42.259Z,93863.00
2019-01-27T16:52:49.804Z,93848.00
2019-01-27T16:57:58.279Z,93847.00
2019-01-27T17:03:24.482Z,93845.00
2019-01-27T17:08:43.919Z,93845.00
2019-01-27T17:14:07.326Z,93828.00
2019-01-27T17:19:11.585Z,93824.00
2019-01-27T17:24:15.713Z,93828.00
2019-01-27T17:29:43.255Z,93824.00
2019-01-27T17:34:49.795Z,93818.00
2019-01-27T17:39:53.385Z,93818.00
2019-01-27T17:45:01.963Z,93813.00
2019-01-27T17:50:25.290Z,93804.00
2019-01-27T17:55:40.732Z,93809.00
2019-01-27T18:01:06.427Z,93806.00
2019-01-27T18:06:26.616Z,93799.00
2019-01-27T18:17:24.351Z,93801.00
2019-01-27T18:23:10.494Z,93794.00
2019-01-27T18:28:39.947Z,93780.00
2019-01-27T18:33:43.031Z,93784.00
2019-01-27T18:39:09.940Z,93773.00
2019-01-27T18:44:12.667Z,93787.00
2019-01-27T18:49:33.827Z,93796.00
2019-01-27T18:54:58.807Z,93786.00
2019-01-27T19:00:45.657Z,93789.00
2019-01-27T19:06:00.854Z,93798.00
2019-01-27T19:11:36.142Z,93794.00
2019-01-27T19:16:56.029Z,93795.00
2019-01-27T19:22:37.983Z,93794.00
2019-01-27T19:28:10.096Z,93810.00
2019-01-27T19:33:58.673Z,93806.00
2019-01-27T19:39:34.841Z,93810.00
2019-01-27T19:45:12.240Z,93816.00
2019-01-27T19:50:37.570Z,93814.00
2019-01-27T19:56:03.030Z,93797.00
2019-01-27T20:01:33.802Z,93801.00
2019-01-27T20:07:15.614Z,93815.00
2019-01-27T20:12:41.758Z,93821.00
2019-01-27T20:18:09.598Z,93822.00
2019-01-27T20:23:45.462Z,93823.00
2019-01-27T20:29:10.426Z,93821.00
2019-01-27T20:34:28.996Z,93822.00
2019-01-27T20:39:56.676Z,93833.00
2019-01-27T20:45:34.754Z,93822.00
2019-01-27T20:50:59.874Z,93815.00
2019-01-27T20:56:29.419Z,93827.00
2019-01-27T21:01:56.574Z,93836.00
2019-01-27T21:07:24.198Z,93825.00
2019-01-27T21:12:39.398Z,93817.00
2019-01-27T21:18:12.217Z,93814.00
2019-01-27T21:23:16.552Z,93818.00
2019-01-27T21:28:20.568Z,93806.00
2019-01-27T21:33:26.739Z,93819.00
2019-01-27T21:38:33.804Z,93828.00
2019-01-27T21:43:45.840Z,93821.00
2019-01-27T21:49:07.816Z,93819.00
2019-01-27T21:54:20.607Z,93834.00
2019-01-27T21:59:26.747Z,93837.00
2019-01-27T22:04:33.504Z,93838.00
2019-01-27T22:09:47.262Z,93837.00
2019-01-27T22:14:51.995Z,93840.00
2019-01-27T22:19:55.105Z,93850.00
2019-01-27T22:25:02.007Z,93855.00
2019-01-27T22:30:09.545Z,93858.00
2019-01-27T22:35:15.705Z,93867.00
2019-01-27T22:40:20.779Z,93866.00
2019-01-27T22:45:31.681Z,93881.00
2019-01-27T22:50:37.844Z,93866.00
2019-01-27T22:55:41.903Z,93880.00
2019-01-27T23:01:10.730Z,93883.00
2019-01-27T23:06:13.715Z,93879.00
2019-01-27T23:11:20.443Z,93890.00
2019-01-27T23:16:32.655Z,93885.00
2019-01-27T23:21:35.789Z,93891.00
2019-01-27T23:26:42.019Z,93887.00
2019-01-27T23:31:56.199Z,93896.00
2019-01-27T23:37:02.915Z,93890.00
2019-01-27T23:42:06.113Z,93891.00
2019-01-27T23:47:20.056Z,93911.00
2019-01-27T23:52:25.410Z,93908.00
2019-01-27T23:57:37.565Z,93922.00
