createdAt,value
2023-04-15T00:00:37.853Z,10.30
2023-04-15T00:03:05.742Z,12.57
2023-04-15T00:05:32.659Z,11.00
2023-04-15T00:07:59.854Z,10.13
2023-04-15T00:10:26.384Z,10.30
2023-04-15T00:12:53.080Z,10.07
2023-04-15T00:15:20.027Z,8.65
2023-04-15T00:17:47.059Z,9.60
2023-04-15T00:20:13.566Z,8.20
2023-04-15T00:22:40.001Z,11.00
2023-04-15T00:25:06.876Z,9.35
2023-04-15T00:27:33.306Z,7.03
2023-04-15T00:29:59.715Z,7.57
2023-04-15T00:32:26.235Z,7.43
2023-04-15T00:34:52.789Z,7.70
2023-04-15T00:37:19.275Z,8.70
2023-04-15T00:39:45.710Z,7.97
2023-04-15T00:42:14.048Z,13.73
2023-04-15T00:44:40.969Z,8.83
2023-04-15T00:47:10.435Z,10.07
2023-04-15T00:49:36.844Z,9.27
2023-04-15T00:52:03.504Z,7.85
2023-04-15T00:54:29.950Z,8.75
2023-04-15T00:56:56.619Z,9.67
2023-04-15T00:59:23.151Z,9.27
2023-04-15T01:01:49.825Z,10.27
2023-04-15T01:04:16.457Z,9.77
2023-04-15T01:06:43.090Z,10.18
2023-04-15T01:09:09.623Z,11.77
2023-04-15T01:11:36.257Z,9.55
2023-04-15T01:14:03.050Z,8.45
2023-04-15T01:16:29.758Z,10.00
2023-04-15T01:18:56.957Z,8.45
2023-04-15T01:21:23.500Z,9.73
2023-04-15T01:23:51.581Z,9.30
2023-04-15T01:26:18.510Z,8.65
2023-04-15T01:28:45.120Z,8.75
2023-04-15T01:31:16.832Z,10.82
2023-04-15T01:33:46.718Z,7.27
2023-04-15T01:36:13.547Z,8.68
2023-04-15T01:38:40.021Z,9.02
2023-04-15T01:41:08.173Z,8.65
2023-04-15T01:43:37.090Z,9.40
2023-04-15T01:46:03.560Z,6.33
2023-04-15T01:48:30.066Z,7.70
2023-04-15T01:50:58.091Z,11.02
2023-04-15T01:53:26.479Z,11.82
2023-04-15T01:55:52.995Z,7.63
2023-04-15T01:58:19.667Z,9.53
2023-04-15T02:00:46.272Z,12.07
2023-04-15T02:03:12.882Z,8.40
2023-04-15T02:05:39.374Z,12.20
2023-04-15T02:08:06.102Z,10.77
2023-04-15T02:10:32.527Z,13.63
2023-04-15T02:12:59.051Z,8.27
2023-04-15T02:15:25.525Z,8.15
2023-04-15T02:17:55.149Z,8.40
2023-04-15T02:20:24.926Z,6.80
2023-04-15T02:22:51.390Z,10.07
2023-04-15T02:25:18.246Z,7.28
2023-04-15T02:27:44.686Z,11.07
2023-04-15T02:30:11.408Z,8.80
2023-04-15T02:32:38.269Z,8.52
2023-04-15T02:35:06.831Z,7.20
2023-04-15T02:37:37.040Z,12.10
2023-04-15T02:40:04.955Z,9.70
2023-04-15T02:42:31.926Z,6.38
2023-04-15T02:44:59.388Z,7.00
2023-04-15T02:47:26.119Z,7.90
2023-04-15T02:49:52.789Z,8.00
2023-04-15T02:52:19.303Z,6.55
2023-04-15T02:54:45.905Z,9.30
2023-04-15T02:57:12.937Z,10.63
2023-04-15T02:59:39.490Z,10.33
2023-04-15T03:02:07.804Z,9.95
2023-04-15T03:04:34.516Z,9.65
2023-04-15T03:07:02.056Z,7.05
2023-04-15T03:09:28.513Z,7.00
2023-04-15T03:11:54.909Z,9.73
2023-04-15T03:14:23.695Z,10.25
2023-04-15T03:16:51.908Z,8.18
2023-04-15T03:19:18.373Z,7.97
2023-04-15T03:21:44.884Z,11.25
2023-04-15T03:24:11.456Z,13.47
2023-04-15T03:26:37.938Z,9.25
2023-04-15T03:29:04.428Z,7.75
2023-04-15T03:31:31.032Z,8.80
2023-04-15T03:33:57.489Z,10.60
2023-04-15T03:36:24.696Z,8.57
2023-04-15T03:38:51.092Z,15.57
2023-04-15T03:41:17.520Z,9.57
2023-04-15T03:43:43.993Z,11.93
2023-04-15T03:46:10.709Z,9.07
2023-04-15T03:48:37.168Z,7.37
2023-04-15T03:51:03.757Z,9.07
2023-04-15T03:53:30.367Z,9.02
2023-04-15T03:55:56.830Z,8.07
2023-04-15T03:58:23.298Z,11.02
2023-04-15T04:00:49.721Z,10.07
2023-04-15T04:03:16.652Z,8.88
2023-04-15T04:05:44.475Z,9.98
2023-04-15T04:08:13.818Z,7.78
2023-04-15T04:10:40.441Z,10.43
2023-04-15T04:13:07.101Z,10.03
2023-04-15T04:15:34.192Z,8.82
2023-04-15T04:18:00.909Z,10.57
2023-04-15T04:20:27.325Z,7.88
2023-04-15T04:22:53.825Z,9.55
2023-04-15T04:25:20.260Z,10.53
2023-04-15T04:27:47.082Z,9.05
2023-04-15T04:30:13.563Z,7.10
2023-04-15T04:32:41.002Z,8.98
2023-04-15T04:35:08.163Z,12.02
2023-04-15T04:37:34.564Z,13.77
2023-04-15T04:40:01.132Z,9.60
2023-04-15T04:42:27.562Z,10.52
2023-04-15T04:44:54.019Z,9.10
2023-04-15T04:47:20.660Z,10.63
2023-04-15T04:49:47.197Z,9.23
2023-04-15T04:52:13.695Z,9.32
2023-04-15T04:54:40.130Z,12.10
2023-04-15T04:57:08.277Z,10.13
2023-04-15T04:59:34.765Z,10.57
2023-04-15T05:02:01.402Z,10.07
2023-04-15T05:04:27.930Z,9.80
2023-04-15T05:06:54.361Z,12.50
2023-04-15T05:09:20.829Z,10.50
2023-04-15T05:11:47.279Z,14.13
2023-04-15T05:14:13.692Z,10.30
2023-04-15T05:16:40.256Z,11.70
2023-04-15T05:19:07.753Z,11.40
2023-04-15T05:21:34.197Z,9.57
2023-04-15T05:24:00.662Z,10.13
2023-04-15T05:26:27.629Z,9.67
2023-04-15T05:28:54.281Z,9.48
2023-04-15T05:31:20.996Z,8.75
2023-04-15T05:33:47.462Z,12.63
2023-04-15T05:36:13.966Z,9.40
2023-04-15T05:38:42.859Z,10.70
2023-04-15T05:41:09.305Z,10.43
2023-04-15T05:43:36.080Z,10.63
2023-04-15T05:46:02.576Z,13.15
2023-04-15T05:48:29.006Z,9.48
2023-04-15T05:50:55.734Z,12.33
2023-04-15T05:53:22.399Z,8.98
2023-04-15T05:55:48.823Z,9.27
2023-04-15T05:58:15.454Z,9.45
2023-04-15T06:00:41.963Z,9.98
2023-04-15T06:03:10.754Z,14.93
2023-04-15T06:05:37.416Z,8.82
2023-04-15T06:08:03.941Z,11.85
2023-04-15T06:10:30.944Z,9.82
2023-04-15T06:12:57.365Z,9.77
2023-04-15T06:15:23.805Z,14.60
2023-04-15T06:17:50.347Z,10.95
2023-04-15T06:20:16.873Z,15.88
2023-04-15T06:22:43.347Z,13.55
2023-04-15T06:25:10.264Z,15.02
2023-04-15T06:27:36.749Z,16.13
2023-04-15T06:30:04.287Z,17.15
2023-04-15T06:32:30.957Z,18.85
2023-04-15T06:34:57.432Z,20.90
2023-04-15T06:37:23.920Z,16.98
2023-04-15T06:39:50.525Z,13.73
2023-04-15T06:42:17.118Z,15.10
2023-04-15T06:44:43.728Z,11.68
2023-04-15T06:47:10.223Z,10.05
2023-04-15T06:49:36.709Z,10.77
2023-04-15T06:52:04.994Z,12.50
2023-04-15T06:54:31.587Z,12.10
2023-04-15T06:56:58.030Z,10.20
2023-04-15T06:59:25.180Z,14.52
2023-04-15T07:01:51.950Z,12.35
2023-04-15T07:04:18.697Z,10.53
2023-04-15T07:06:45.167Z,12.85
2023-04-15T07:09:11.755Z,14.93
2023-04-15T07:11:38.191Z,14.38
2023-04-15T07:14:04.763Z,13.57
2023-04-15T07:16:31.385Z,14.13
2023-04-15T07:18:58.295Z,17.02
2023-04-15T07:23:57.409Z,9.60
2023-04-15T07:26:24.631Z,12.93
2023-04-15T07:28:51.547Z,11.07
2023-04-15T07:31:18.069Z,13.32
2023-04-15T07:33:44.621Z,11.35
2023-04-15T07:36:11.103Z,12.00
2023-04-15T07:38:39.897Z,10.95
2023-04-15T07:41:06.357Z,13.43
2023-04-15T07:43:32.870Z,10.50
2023-04-15T07:46:00.077Z,14.43
2023-04-15T07:48:26.617Z,13.85
2023-04-15T07:50:57.000Z,12.32
2023-04-15T07:53:23.560Z,10.50
2023-04-15T07:55:49.982Z,10.45
2023-04-15T07:58:16.650Z,9.55
2023-04-15T08:00:43.145Z,8.05
2023-04-15T08:03:09.937Z,9.15
2023-04-15T08:05:36.998Z,9.20
2023-04-15T08:08:03.882Z,7.75
2023-04-15T08:10:30.702Z,9.93
2023-04-15T08:13:00.034Z,7.85
2023-04-15T08:15:26.639Z,10.65
2023-04-15T08:17:53.247Z,9.33
2023-04-15T08:20:19.747Z,14.98
2023-04-15T08:22:51.763Z,6.72
2023-04-15T08:25:19.810Z,9.38
2023-04-15T08:27:46.638Z,6.38
2023-04-15T08:30:13.399Z,7.30
2023-04-15T08:32:40.144Z,7.40
2023-04-15T08:35:07.929Z,5.55
2023-04-15T08:37:34.381Z,5.78
2023-04-15T08:40:00.794Z,5.82
2023-04-15T08:42:45.037Z,6.33
2023-04-15T08:45:11.905Z,4.88
2023-04-15T08:47:43.145Z,6.25
2023-04-15T08:50:11.099Z,4.53
2023-04-15T08:52:37.695Z,11.35
2023-04-15T08:55:04.926Z,8.80
2023-04-15T08:57:32.163Z,8.48
2023-04-15T09:00:02.902Z,5.50
2023-04-15T09:02:31.478Z,28.33
2023-04-15T09:04:58.004Z,5.60
2023-04-15T09:07:24.593Z,5.73
2023-04-15T09:09:51.634Z,6.85
2023-04-15T09:12:18.168Z,6.85
2023-04-15T09:14:47.162Z,7.28
2023-04-15T09:17:13.971Z,6.47
2023-04-15T09:19:40.427Z,16.63
2023-04-15T09:22:06.962Z,12.02
2023-04-15T09:24:39.126Z,5.45
2023-04-15T09:27:06.875Z,7.75
2023-04-15T09:29:33.644Z,7.32
2023-04-15T09:32:10.910Z,11.00
2023-04-15T09:34:37.961Z,6.57
2023-04-15T09:37:04.521Z,4.38
2023-04-15T09:39:51.003Z,6.85
2023-04-15T09:42:24.141Z,5.65
2023-04-15T09:44:53.057Z,9.97
2023-04-15T09:47:35.528Z,7.18
2023-04-15T09:50:02.644Z,8.05
2023-04-15T09:52:29.695Z,6.43
2023-04-15T09:54:59.954Z,6.93
2023-04-15T09:57:34.388Z,5.00
2023-04-15T10:00:01.124Z,5.65
2023-04-15T10:02:30.116Z,5.57
2023-04-15T10:04:57.711Z,5.85
2023-04-15T10:07:25.656Z,5.25
2023-04-15T10:09:52.926Z,9.27
2023-04-15T10:12:20.751Z,5.28
2023-04-15T10:15:13.317Z,5.50
2023-04-15T10:17:43.528Z,4.88
2023-04-15T10:20:10.981Z,10.10
2023-04-15T10:22:37.968Z,6.83
2023-04-15T10:25:06.389Z,4.07
2023-04-15T10:27:33.798Z,4.22
2023-04-15T10:30:00.953Z,3.90
2023-04-15T10:32:27.706Z,4.10
2023-04-15T10:34:55.011Z,4.80
2023-04-15T10:37:23.607Z,5.85
2023-04-15T10:39:50.733Z,6.10
2023-04-15T10:42:19.457Z,5.28
2023-04-15T10:44:51.551Z,4.80
2023-04-15T10:47:20.497Z,5.63
2023-04-15T10:49:49.952Z,3.95
2023-04-15T10:52:18.223Z,4.00
2023-04-15T10:54:45.274Z,3.63
2023-04-15T10:57:16.286Z,7.13
2023-04-15T10:59:58.709Z,6.20
2023-04-15T11:02:56.474Z,4.38
2023-04-15T11:05:49.779Z,3.95
2023-04-15T11:08:17.081Z,4.32
2023-04-15T11:10:43.467Z,4.65
2023-04-15T11:13:09.848Z,3.67
2023-04-15T11:15:41.652Z,5.80
2023-04-15T11:18:18.580Z,3.60
2023-04-15T11:20:47.545Z,4.13
2023-04-15T11:23:16.053Z,3.75
2023-04-15T11:25:43.636Z,4.47
2023-04-15T11:28:12.511Z,3.10
2023-04-15T11:30:40.187Z,3.00
2023-04-15T11:33:12.267Z,4.97
2023-04-15T11:35:40.962Z,3.17
2023-04-15T11:38:12.555Z,4.50
2023-04-15T11:40:40.010Z,4.53
2023-04-15T11:43:13.697Z,4.95
2023-04-15T11:45:56.334Z,3.85
2023-04-15T11:48:25.673Z,4.13
2023-04-15T11:50:57.422Z,4.60
2023-04-15T11:53:25.109Z,4.00
2023-04-15T11:55:53.484Z,4.38
2023-04-15T11:58:22.633Z,4.78
2023-04-15T12:00:54.068Z,3.33
2023-04-15T12:03:32.152Z,4.03
2023-04-15T12:06:21.753Z,3.72
2023-04-15T12:08:50.890Z,3.13
2023-04-15T12:11:17.406Z,3.35
2023-04-15T12:13:50.518Z,2.83
2023-04-15T12:16:20.913Z,2.77
2023-04-15T12:18:50.978Z,2.10
2023-04-15T12:21:21.074Z,2.65
2023-04-15T12:24:02.144Z,3.95
2023-04-15T12:26:52.501Z,3.08
2023-04-15T12:29:20.162Z,6.17
2023-04-15T12:31:49.608Z,5.20
2023-04-15T12:34:16.194Z,4.70
2023-04-15T12:36:43.526Z,3.70
2023-04-15T12:39:10.388Z,3.22
2023-04-15T12:41:36.832Z,3.57
2023-04-15T12:44:04.059Z,6.07
2023-04-15T12:46:30.879Z,3.42
2023-04-15T12:48:57.717Z,3.03
2023-04-15T12:51:24.565Z,2.63
2023-04-15T12:53:51.013Z,3.20
2023-04-15T12:56:18.189Z,5.03
2023-04-15T12:58:44.849Z,3.63
2023-04-15T13:01:11.655Z,3.03
2023-04-15T13:03:38.395Z,3.50
2023-04-15T13:06:05.993Z,3.03
2023-04-15T13:08:32.849Z,3.55
2023-04-15T13:10:59.416Z,3.65
2023-04-15T13:13:26.202Z,5.38
2023-04-15T13:15:52.805Z,2.80
2023-04-15T13:18:19.498Z,2.83
2023-04-15T13:20:46.225Z,2.28
2023-04-15T13:23:12.705Z,3.42
2023-04-15T13:25:39.423Z,2.78
2023-04-15T13:28:06.024Z,3.78
2023-04-15T13:30:32.489Z,4.90
2023-04-15T13:32:59.207Z,4.07
2023-04-15T13:35:25.869Z,3.33
2023-04-15T13:37:54.014Z,2.75
2023-04-15T13:40:20.493Z,4.72
2023-04-15T13:42:47.460Z,4.70
2023-04-15T13:45:14.034Z,3.83
2023-04-15T13:47:40.954Z,2.03
2023-04-15T13:50:07.804Z,2.08
2023-04-15T13:52:34.314Z,2.90
2023-04-15T13:55:17.772Z,9.67
2023-04-15T13:57:46.531Z,3.42
2023-04-15T14:00:14.391Z,3.30
2023-04-15T14:02:42.275Z,2.88
2023-04-15T14:05:09.578Z,2.17
2023-04-15T14:07:36.538Z,2.40
2023-04-15T14:10:03.698Z,2.78
2023-04-15T14:12:30.748Z,2.67
2023-04-15T14:14:57.233Z,2.42
2023-04-15T14:17:23.792Z,3.97
2023-04-15T14:19:50.466Z,2.10
2023-04-15T14:22:18.524Z,4.22
2023-04-15T14:24:45.617Z,3.22
2023-04-15T14:27:12.653Z,2.63
2023-04-15T14:29:39.299Z,4.95
2023-04-15T14:32:11.954Z,3.03
2023-04-15T14:34:39.700Z,3.50
2023-04-15T14:37:06.639Z,4.65
2023-04-15T14:39:33.292Z,3.97
2023-04-15T14:41:59.911Z,4.03
2023-04-15T14:44:26.874Z,3.10
2023-04-15T14:46:53.722Z,6.10
2023-04-15T14:49:20.487Z,4.07
2023-04-15T14:51:47.053Z,2.65
2023-04-15T14:54:13.514Z,4.63
2023-04-15T14:56:40.184Z,5.87
2023-04-15T14:59:06.815Z,5.25
2023-04-15T15:01:34.158Z,5.50
2023-04-15T15:04:00.915Z,5.78
2023-04-15T15:06:27.843Z,5.65
2023-04-15T15:08:54.368Z,3.57
2023-04-15T15:11:21.026Z,7.60
2023-04-15T15:13:47.546Z,5.50
2023-04-15T15:16:14.705Z,3.80
2023-04-15T15:18:41.538Z,4.05
2023-04-15T15:21:07.998Z,3.60
2023-04-15T15:23:34.514Z,6.13
2023-04-15T15:26:01.073Z,2.58
2023-04-15T15:28:27.543Z,6.45
2023-04-15T15:30:54.158Z,4.28
2023-04-15T15:33:20.916Z,3.33
2023-04-15T15:35:47.414Z,9.18
2023-04-15T15:38:13.868Z,2.42
2023-04-15T15:40:40.414Z,3.70
2023-04-15T15:43:06.827Z,6.25
2023-04-15T15:45:33.649Z,5.97
2023-04-15T15:48:01.927Z,3.45
2023-04-15T15:50:28.523Z,5.93
2023-04-15T15:52:55.507Z,4.30
2023-04-15T15:55:22.027Z,7.05
2023-04-15T15:57:48.548Z,3.67
2023-04-15T16:00:15.275Z,6.03
2023-04-15T16:05:11.980Z,6.65
2023-04-15T16:07:38.446Z,5.57
2023-04-15T16:10:05.355Z,5.43
2023-04-15T16:12:33.766Z,5.18
2023-04-15T16:15:01.503Z,5.80
2023-04-15T16:17:28.137Z,7.32
2023-04-15T16:19:56.851Z,5.25
2023-04-15T16:22:27.650Z,5.07
2023-04-15T16:24:54.133Z,6.97
2023-04-15T16:27:20.899Z,7.38
2023-04-15T16:29:47.304Z,11.75
2023-04-15T16:32:13.873Z,6.03
2023-04-15T16:34:41.356Z,3.10
2023-04-15T16:37:08.104Z,5.47
2023-04-15T16:39:34.653Z,4.10
2023-04-15T16:42:02.530Z,4.53
2023-04-15T16:44:29.160Z,5.22
2023-04-15T16:46:56.332Z,2.20
2023-04-15T16:49:22.888Z,9.02
2023-04-15T16:51:49.343Z,8.43
2023-04-15T16:54:15.850Z,6.13
2023-04-15T16:56:42.294Z,1.95
2023-04-15T16:59:08.830Z,4.97
2023-04-15T17:01:35.498Z,10.32
2023-04-15T17:04:02.129Z,5.75
2023-04-15T17:06:28.591Z,4.70
2023-04-15T17:08:55.074Z,7.18
2023-04-15T17:11:21.519Z,6.10
2023-04-15T17:13:49.009Z,15.43
2023-04-15T17:16:15.671Z,6.50
2023-04-15T17:18:42.168Z,7.25
2023-04-15T17:21:08.660Z,15.23
2023-04-15T17:23:35.434Z,6.87
2023-04-15T17:26:02.021Z,2.03
2023-04-15T17:28:28.429Z,6.55
2023-04-15T17:30:55.113Z,1.65
2023-04-15T17:33:55.287Z,4.60
2023-04-15T17:36:08.787Z,8.97
2023-04-15T17:38:35.285Z,8.18
2023-04-15T17:41:01.764Z,6.50
2023-04-15T17:43:28.289Z,3.38
2023-04-15T17:45:55.184Z,2.85
2023-04-15T17:48:22.386Z,5.20
2023-04-15T17:50:49.901Z,8.48
2023-04-15T17:53:18.220Z,7.55
2023-04-15T17:55:44.900Z,10.02
2023-04-15T17:58:11.456Z,8.40
2023-04-15T18:00:38.012Z,5.87
2023-04-15T18:03:04.602Z,10.02
2023-04-15T18:05:31.151Z,6.28
2023-04-15T18:07:57.574Z,5.60
2023-04-15T18:10:24.124Z,5.35
2023-04-15T18:12:50.533Z,6.53
2023-04-15T18:15:17.367Z,6.78
2023-04-15T18:17:44.126Z,4.03
2023-04-15T18:20:11.211Z,9.43
2023-04-15T18:22:37.705Z,2.95
2023-04-15T18:25:04.979Z,4.17
2023-04-15T18:27:33.299Z,5.43
2023-04-15T18:29:59.880Z,4.00
2023-04-15T18:32:29.895Z,4.30
2023-04-15T18:34:58.169Z,5.55
2023-04-15T18:37:24.716Z,1.97
2023-04-15T18:39:51.377Z,5.53
2023-04-15T18:42:17.945Z,5.18
2023-04-15T18:44:44.407Z,10.38
2023-04-15T18:47:10.931Z,5.65
2023-04-15T18:49:37.391Z,2.63
2023-04-15T18:52:05.052Z,6.07
2023-04-15T18:54:31.729Z,5.20
2023-04-15T18:57:00.256Z,3.65
2023-04-15T18:59:30.015Z,2.97
2023-04-15T19:01:58.220Z,7.80
2023-04-15T19:04:25.019Z,5.07
2023-04-15T19:06:51.742Z,5.13
2023-04-15T19:09:18.258Z,4.25
2023-04-15T19:11:44.773Z,5.15
2023-04-15T19:14:13.623Z,4.53
2023-04-15T19:16:52.207Z,5.63
2023-04-15T19:19:25.635Z,4.78
2023-04-15T19:24:44.922Z,8.77
2023-04-15T19:27:21.595Z,2.13
2023-04-15T19:29:58.546Z,6.15
2023-04-15T19:32:25.123Z,3.45
2023-04-15T19:34:56.085Z,5.18
2023-04-15T19:37:35.078Z,8.43
2023-04-15T19:40:11.200Z,3.40
2023-04-15T19:45:21.286Z,4.72
2023-04-15T19:47:54.925Z,6.45
2023-04-15T19:50:35.204Z,4.63
2023-04-15T19:53:04.136Z,5.80
2023-04-15T19:55:32.931Z,8.07
2023-04-15T19:58:16.205Z,11.38
2023-04-15T20:00:44.843Z,7.30
2023-04-15T20:03:17.118Z,5.43
2023-04-15T20:05:46.999Z,6.27
2023-04-15T20:08:20.432Z,6.88
2023-04-15T20:11:00.464Z,5.45
2023-04-15T20:13:27.045Z,6.38
2023-04-15T20:16:04.562Z,6.80
2023-04-15T20:18:34.627Z,3.60
2023-04-15T20:21:10.651Z,2.42
2023-04-15T20:23:54.969Z,4.43
2023-04-15T20:26:26.833Z,7.55
2023-04-15T20:28:58.595Z,3.60
2023-04-15T20:31:32.217Z,2.73
2023-04-15T20:34:01.193Z,7.13
2023-04-15T20:36:33.881Z,5.40
2023-04-15T20:39:15.130Z,3.70
2023-04-15T20:41:50.731Z,2.97
2023-04-15T20:44:18.855Z,4.40
2023-04-15T20:46:50.560Z,9.50
2023-04-15T20:49:34.454Z,6.32
2023-04-15T20:52:01.483Z,6.07
2023-04-15T20:54:36.463Z,3.22
2023-04-15T20:57:10.588Z,5.57
2023-04-15T20:59:46.447Z,10.35
2023-04-15T21:02:31.975Z,4.70
2023-04-15T21:05:05.671Z,4.53
2023-04-15T21:07:36.766Z,8.25
2023-04-15T21:10:05.333Z,3.80
2023-04-15T21:15:30.508Z,6.45
2023-04-15T21:17:57.125Z,4.95
2023-04-15T21:23:09.959Z,4.60
2023-04-15T21:25:51.154Z,4.03
2023-04-15T21:28:27.907Z,6.25
2023-04-15T21:31:02.287Z,5.82
2023-04-15T21:33:34.578Z,4.55
2023-04-15T21:36:02.148Z,3.87
2023-04-15T21:38:28.771Z,4.82
2023-04-15T21:40:57.964Z,10.73
2023-04-15T21:43:41.797Z,5.15
2023-04-15T21:46:22.778Z,5.80
2023-04-15T21:48:56.678Z,7.47
2023-04-15T21:51:23.240Z,7.15
2023-04-15T21:53:54.197Z,7.07
2023-04-15T21:56:23.172Z,7.50
2023-04-15T21:59:01.654Z,5.50
2023-04-15T22:01:41.334Z,5.40
2023-04-15T22:04:08.152Z,6.22
2023-04-15T22:06:47.573Z,4.57
2023-04-15T22:09:14.459Z,5.22
2023-04-15T22:11:44.125Z,4.32
2023-04-15T22:14:15.882Z,5.50
2023-04-15T22:16:42.475Z,5.22
2023-04-15T22:19:20.483Z,3.00
2023-04-15T22:21:50.049Z,4.93
2023-04-15T22:24:38.114Z,6.00
2023-04-15T22:27:05.846Z,3.60
2023-04-15T22:29:39.389Z,3.20
2023-04-15T22:32:07.036Z,6.75
2023-04-15T22:34:38.767Z,6.28
2023-04-15T22:37:10.975Z,5.93
2023-04-15T22:39:50.980Z,3.53
2023-04-15T22:42:26.378Z,8.43
2023-04-15T22:44:53.085Z,4.90
2023-04-15T22:47:20.871Z,4.22
2023-04-15T22:49:48.831Z,9.32
2023-04-15T22:52:27.492Z,5.13
2023-04-15T22:55:09.771Z,6.95
2023-04-15T22:57:38.182Z,7.35
2023-04-15T23:00:11.105Z,5.28
2023-04-15T23:02:37.644Z,8.48
2023-04-15T23:05:11.609Z,6.90
2023-04-15T23:07:39.622Z,11.57
2023-04-15T23:10:07.034Z,6.57
2023-04-15T23:12:33.518Z,7.05
2023-04-15T23:14:59.963Z,8.88
2023-04-15T23:17:26.754Z,12.80
2023-04-15T23:19:53.241Z,6.20
2023-04-15T23:22:19.731Z,4.43
2023-04-15T23:24:46.244Z,6.88
2023-04-15T23:27:12.701Z,4.45
2023-04-15T23:29:39.114Z,9.13
2023-04-15T23:32:06.113Z,13.75
2023-04-15T23:34:32.543Z,4.80
2023-04-15T23:36:58.944Z,5.60
2023-04-15T23:39:25.617Z,5.13
2023-04-15T23:41:52.583Z,9.00
2023-04-15T23:44:18.982Z,8.45
2023-04-15T23:46:45.520Z,6.63
2023-04-15T23:49:12.178Z,6.07
2023-04-15T23:51:38.611Z,7.20
2023-04-15T23:54:05.005Z,6.27
2023-04-15T23:56:31.763Z,10.45
2023-04-15T23:58:58.171Z,5.82
