createdAt,value
2019-01-25T00:02:22.390Z,7.00
2019-01-25T00:04:52.152Z,8.47
2019-01-25T00:07:21.826Z,8.23
2019-01-25T00:09:58.485Z,8.80
2019-01-25T00:12:23.029Z,8.63
2019-01-25T00:14:52.731Z,9.20
2019-01-25T00:17:22.407Z,8.60
2019-01-25T00:19:52.154Z,9.33
2019-01-25T00:22:21.863Z,8.87
2019-01-25T00:24:51.719Z,8.30
2019-01-25T00:27:21.501Z,8.73
2019-01-25T00:29:51.300Z,8.57
2019-01-25T00:32:21.003Z,8.23
2019-01-25T00:34:50.722Z,9.17
2019-01-25T00:37:20.372Z,8.80
2019-01-25T00:39:50.153Z,9.03
2019-01-25T00:42:20.068Z,8.53
2019-01-25T00:44:49.864Z,9.03
2019-01-25T00:47:19.541Z,8.67
2019-01-25T00:49:49.558Z,9.37
2019-01-25T00:52:19.211Z,8.90
2019-01-25T00:54:48.875Z,9.43
2019-01-25T00:57:18.618Z,8.40
2019-01-25T00:59:48.535Z,9.27
2019-01-25T01:02:18.208Z,9.47
2019-01-25T01:04:47.921Z,8.90
2019-01-25T01:07:17.686Z,8.77
2019-01-25T01:09:47.489Z,9.00
2019-01-25T01:12:17.199Z,9.20
2019-01-25T01:14:47.011Z,8.47
2019-01-25T01:17:16.713Z,8.63
2019-01-25T01:19:46.487Z,8.47
2019-01-25T01:22:17.097Z,8.83
2019-01-25T01:24:46.867Z,8.83
2019-01-25T01:27:16.688Z,8.17
2019-01-25T01:29:46.599Z,8.53
2019-01-25T01:32:16.297Z,8.17
2019-01-25T01:34:45.977Z,8.30
2019-01-25T01:37:15.687Z,8.17
2019-01-25T01:39:45.548Z,7.80
2019-01-25T01:42:15.343Z,8.07
2019-01-25T01:44:45.173Z,8.30
2019-01-25T01:47:14.880Z,8.93
2019-01-25T01:49:44.799Z,7.93
2019-01-25T01:52:14.919Z,7.83
2019-01-25T01:54:44.720Z,8.50
2019-01-25T01:57:14.428Z,8.10
2019-01-25T01:59:44.202Z,7.60
2019-01-25T02:02:13.945Z,8.40
2019-01-25T02:04:43.668Z,8.53
2019-01-25T02:07:13.434Z,8.43
2019-01-25T02:09:43.179Z,8.17
2019-01-25T02:12:12.991Z,8.57
2019-01-25T02:14:42.699Z,7.83
2019-01-25T02:17:12.423Z,8.20
2019-01-25T02:19:42.156Z,7.80
2019-01-25T02:22:11.936Z,7.60
2019-01-25T02:24:41.847Z,7.43
2019-01-25T02:27:11.558Z,7.40
2019-01-25T02:29:41.481Z,8.07
2019-01-25T02:32:11.287Z,8.93
2019-01-25T02:34:40.997Z,7.00
2019-01-25T02:37:10.671Z,7.63
2019-01-25T02:39:40.416Z,7.53
2019-01-25T02:42:10.124Z,8.17
2019-01-25T02:44:39.957Z,9.57
2019-01-25T02:47:09.627Z,8.47
2019-01-25T02:49:39.469Z,7.40
2019-01-25T02:52:09.277Z,7.33
2019-01-25T02:54:38.981Z,7.80
2019-01-25T02:57:08.736Z,7.23
2019-01-25T02:59:38.507Z,7.53
2019-01-25T03:02:08.435Z,7.73
2019-01-25T03:04:38.240Z,7.73
2019-01-25T03:07:07.946Z,7.90
2019-01-25T03:09:37.701Z,7.53
2019-01-25T03:12:07.469Z,7.20
2019-01-25T03:14:37.386Z,7.50
2019-01-25T03:17:07.054Z,7.83
2019-01-25T03:19:36.904Z,7.90
2019-01-25T03:22:06.623Z,7.40
2019-01-25T03:24:36.441Z,7.73
2019-01-25T03:27:06.345Z,6.73
2019-01-25T03:29:36.300Z,7.57
2019-01-25T03:32:06.089Z,7.37
2019-01-25T03:34:35.844Z,7.43
2019-01-25T03:37:05.690Z,7.33
2019-01-25T03:39:35.437Z,7.20
2019-01-25T03:42:05.139Z,7.47
2019-01-25T03:44:34.790Z,7.43
2019-01-25T03:47:04.532Z,7.33
2019-01-25T03:49:34.290Z,7.13
2019-01-25T03:52:04.069Z,7.43
2019-01-25T03:54:33.916Z,7.07
2019-01-25T03:57:03.693Z,7.13
2019-01-25T03:59:33.505Z,7.80
2019-01-25T04:02:03.321Z,7.20
2019-01-25T04:04:33.236Z,7.40
2019-01-25T04:07:03.135Z,8.37
2019-01-25T04:09:32.963Z,6.27
2019-01-25T04:12:02.668Z,7.53
2019-01-25T04:14:32.585Z,7.13
2019-01-25T04:17:02.282Z,7.10
2019-01-25T04:19:32.203Z,7.20
2019-01-25T04:22:02.012Z,7.30
2019-01-25T04:24:31.732Z,7.33
2019-01-25T04:27:01.672Z,7.83
2019-01-25T04:29:31.392Z,7.43
2019-01-25T04:32:01.153Z,7.60
2019-01-25T04:34:30.879Z,7.23
2019-01-25T04:37:00.646Z,7.13
2019-01-25T04:39:30.388Z,7.40
2019-01-25T04:42:00.112Z,7.00
2019-01-25T04:44:29.814Z,6.73
2019-01-25T04:46:59.620Z,7.40
2019-01-25T04:49:29.449Z,7.10
2019-01-25T04:51:59.356Z,7.80
2019-01-25T04:54:29.207Z,7.33
2019-01-25T04:56:59.042Z,6.77
2019-01-25T04:59:30.749Z,7.80
2019-01-25T05:02:00.440Z,7.90
2019-01-25T05:04:31.834Z,8.10
2019-01-25T05:07:01.604Z,7.40
2019-01-25T05:09:31.415Z,7.50
2019-01-25T05:12:01.124Z,7.37
2019-01-25T05:14:34.804Z,7.60
2019-01-25T05:17:05.056Z,7.17
2019-01-25T05:19:41.282Z,7.80
2019-01-25T05:22:10.932Z,7.67
2019-01-25T05:24:40.838Z,7.20
2019-01-25T05:27:10.563Z,8.90
2019-01-25T05:29:54.251Z,8.57
2019-01-25T05:32:24.164Z,10.70
2019-01-25T05:34:53.915Z,15.93
2019-01-25T05:37:23.617Z,10.50
2019-01-25T05:39:53.545Z,11.00
2019-01-25T05:42:23.209Z,9.00
2019-01-25T05:44:52.955Z,8.83
2019-01-25T05:47:22.681Z,7.43
2019-01-25T05:49:52.477Z,8.20
2019-01-25T05:52:22.303Z,8.20
2019-01-25T05:54:52.164Z,8.63
2019-01-25T05:57:21.880Z,7.67
2019-01-25T05:59:51.725Z,8.20
2019-01-25T06:02:21.540Z,8.60
2019-01-25T06:04:51.361Z,6.70
2019-01-25T06:07:21.076Z,7.20
2019-01-25T06:09:50.889Z,6.27
2019-01-25T06:12:20.569Z,5.73
2019-01-25T06:14:50.241Z,6.40
2019-01-25T06:17:20.008Z,7.37
2019-01-25T06:19:49.802Z,6.43
2019-01-25T06:22:19.471Z,5.90
2019-01-25T06:24:49.372Z,7.30
2019-01-25T06:27:19.373Z,5.90
2019-01-25T06:29:49.165Z,5.30
2019-01-25T06:32:18.845Z,5.30
2019-01-25T06:34:48.553Z,6.00
2019-01-25T06:37:18.313Z,6.57
2019-01-25T06:39:48.078Z,7.10
2019-01-25T06:42:17.715Z,7.47
2019-01-25T06:44:47.738Z,8.77
2019-01-25T06:47:17.425Z,9.00
2019-01-25T06:49:47.299Z,9.27
2019-01-25T06:52:17.116Z,8.63
2019-01-25T06:54:47.632Z,9.73
2019-01-25T06:57:29.848Z,10.73
2019-01-25T06:59:59.589Z,6.00
2019-01-25T07:02:35.010Z,8.00
2019-01-25T07:05:05.019Z,9.53
2019-01-25T07:07:38.036Z,8.03
2019-01-25T07:10:12.089Z,6.60
2019-01-25T07:12:41.851Z,7.53
2019-01-25T07:15:12.465Z,7.00
2019-01-25T07:17:42.351Z,7.57
2019-01-25T07:20:13.164Z,7.53
2019-01-25T07:22:42.872Z,6.43
2019-01-25T07:25:12.705Z,7.43
2019-01-25T07:27:42.423Z,6.93
2019-01-25T07:30:12.493Z,7.90
2019-01-25T07:32:42.234Z,7.60
2019-01-25T07:35:11.997Z,5.77
2019-01-25T07:37:41.818Z,8.10
2019-01-25T07:40:11.569Z,7.30
2019-01-25T07:42:41.325Z,5.83
2019-01-25T07:45:11.071Z,7.67
2019-01-25T07:47:40.774Z,6.37
2019-01-25T07:50:10.622Z,5.90
2019-01-25T07:52:40.398Z,5.03
2019-01-25T07:55:10.292Z,7.13
2019-01-25T07:57:40.044Z,5.57
2019-01-25T08:00:10.276Z,7.23
2019-01-25T08:02:40.221Z,4.57
2019-01-25T08:05:10.704Z,4.40
2019-01-25T08:07:40.642Z,5.47
2019-01-25T08:10:12.794Z,6.37
2019-01-25T08:12:42.563Z,4.50
2019-01-25T08:15:14.720Z,5.83
2019-01-25T08:17:44.450Z,5.50
2019-01-25T08:20:14.342Z,5.10
2019-01-25T08:22:44.234Z,4.93
2019-01-25T08:25:14.005Z,4.93
2019-01-25T08:27:43.992Z,5.43
2019-01-25T08:30:14.821Z,5.30
2019-01-25T08:32:44.500Z,5.27
2019-01-25T08:35:14.275Z,5.20
2019-01-25T08:37:44.010Z,5.33
2019-01-25T08:40:13.884Z,5.43
2019-01-25T08:42:43.774Z,5.50
2019-01-25T08:45:13.583Z,5.43
2019-01-25T08:47:43.502Z,5.83
2019-01-25T08:50:16.278Z,5.93
2019-01-25T08:52:46.027Z,5.37
2019-01-25T08:55:15.910Z,5.10
2019-01-25T08:57:45.706Z,5.40
2019-01-25T09:00:20.280Z,5.20
2019-01-25T09:02:49.992Z,6.67
2019-01-25T09:05:19.817Z,5.93
2019-01-25T09:07:49.566Z,6.03
2019-01-25T09:10:20.036Z,6.77
2019-01-25T09:12:49.794Z,5.27
2019-01-25T09:15:27.041Z,5.03
2019-01-25T09:17:56.739Z,6.63
2019-01-25T09:20:26.464Z,6.83
2019-01-25T09:22:56.180Z,5.03
2019-01-25T09:25:25.878Z,5.07
2019-01-25T09:27:55.559Z,5.90
2019-01-25T09:30:25.509Z,5.60
2019-01-25T09:32:55.158Z,7.63
2019-01-25T16:00:32.789Z,28.63
2019-01-25T16:03:02.473Z,27.67
2019-01-25T16:05:32.232Z,27.20
2019-01-25T16:08:01.924Z,25.90
2019-01-25T16:10:31.676Z,24.37
2019-01-25T16:13:01.453Z,24.30
2019-01-25T16:15:32.319Z,22.53
2019-01-25T16:18:02.140Z,20.50
2019-01-25T16:20:31.847Z,19.50
2019-01-25T16:23:01.566Z,19.30
2019-01-25T16:25:33.200Z,19.00
2019-01-25T16:28:02.888Z,17.80
2019-01-25T16:30:37.944Z,16.47
2019-01-25T16:33:07.822Z,15.30
2019-01-25T16:35:37.512Z,15.50
2019-01-25T16:38:07.527Z,14.57
2019-01-25T16:40:37.236Z,15.20
2019-01-25T16:43:09.027Z,13.67
2019-01-25T16:45:43.351Z,13.33
2019-01-25T16:48:13.107Z,12.70
2019-01-25T16:50:42.871Z,12.40
2019-01-25T16:53:13.796Z,11.60
2019-01-25T16:55:43.582Z,12.03
2019-01-25T16:58:13.418Z,10.57
2019-01-25T17:00:48.245Z,10.50
2019-01-25T17:03:18.437Z,10.23
2019-01-25T17:05:48.288Z,10.30
2019-01-25T17:08:18.072Z,10.00
2019-01-25T17:10:47.760Z,8.80
2019-01-25T17:13:17.429Z,9.23
2019-01-25T17:15:47.123Z,16.00
2019-01-25T17:18:36.029Z,27.00
2019-01-25T17:21:05.753Z,31.10
2019-01-25T17:23:35.448Z,29.17
2019-01-25T17:26:05.251Z,30.70
2019-01-25T17:28:35.080Z,27.53
2019-01-25T17:31:04.819Z,28.20
2019-01-25T17:33:34.494Z,22.57
2019-01-25T17:36:04.464Z,23.20
2019-01-25T17:38:34.341Z,23.27
2019-01-25T17:41:04.142Z,21.60
2019-01-25T17:43:33.831Z,21.00
2019-01-25T17:46:03.896Z,19.53
2019-01-25T17:48:33.976Z,18.17
2019-01-25T17:51:03.720Z,17.00
2019-01-25T17:53:33.523Z,14.70
2019-01-25T17:56:03.451Z,14.83
2019-01-25T17:58:33.221Z,15.30
2019-01-25T18:01:03.136Z,14.03
2019-01-25T18:03:32.864Z,13.97
2019-01-25T18:06:02.540Z,12.33
2019-01-25T18:08:33.272Z,10.97
2019-01-25T18:11:02.969Z,15.43
2019-01-25T18:13:34.652Z,12.23
2019-01-25T18:16:04.327Z,12.87
2019-01-25T18:18:34.039Z,11.83
2019-01-25T18:21:03.850Z,12.03
2019-01-25T18:23:33.560Z,11.27
2019-01-25T18:26:12.285Z,10.57
2019-01-25T18:29:13.688Z,10.77
2019-01-25T18:31:43.426Z,10.87
2019-01-25T18:34:13.095Z,10.13
2019-01-25T18:36:42.800Z,10.67
2019-01-25T18:39:12.556Z,9.57
2019-01-25T18:41:42.287Z,13.53
2019-01-25T18:44:12.078Z,11.97
2019-01-25T18:46:41.830Z,9.30
2019-01-25T18:49:11.622Z,13.13
2019-01-25T18:51:41.329Z,9.47
2019-01-25T18:54:11.191Z,11.90
2019-01-25T18:56:41.161Z,9.27
2019-01-25T18:59:10.917Z,8.43
2019-01-25T19:01:43.343Z,9.80
2019-01-25T19:04:13.093Z,11.17
2019-01-25T19:06:42.805Z,13.03
2019-01-25T19:09:12.714Z,9.23
2019-01-25T19:11:42.425Z,8.40
2019-01-25T19:14:12.148Z,8.83
2019-01-25T19:16:41.985Z,9.30
2019-01-25T19:19:12.999Z,9.07
2019-01-25T19:21:42.845Z,9.30
2019-01-25T19:24:12.863Z,7.67
2019-01-25T19:26:42.633Z,7.33
2019-01-25T19:29:12.385Z,7.30
2019-01-25T19:31:42.134Z,7.80
2019-01-25T19:34:11.780Z,7.60
2019-01-25T19:36:41.692Z,7.73
2019-01-25T19:39:13.708Z,8.23
2019-01-25T19:41:43.415Z,8.73
2019-01-25T19:44:13.061Z,11.27
2019-01-25T19:46:42.733Z,6.60
2019-01-25T19:49:12.409Z,6.47
2019-01-25T19:51:43.075Z,8.63
2019-01-25T19:54:12.821Z,6.90
2019-01-25T19:56:42.570Z,6.77
2019-01-25T19:59:12.342Z,7.13
2019-01-25T20:01:42.016Z,8.90
2019-01-25T20:04:11.709Z,8.30
2019-01-25T20:06:41.466Z,8.53
2019-01-25T20:09:11.493Z,8.10
2019-01-25T20:11:41.492Z,10.10
2019-01-25T20:14:13.416Z,7.67
2019-01-25T20:16:43.116Z,7.57
2019-01-25T20:19:12.832Z,10.17
2019-01-25T20:21:42.972Z,8.20
2019-01-25T20:24:13.068Z,8.93
2019-01-25T20:26:42.833Z,7.37
2019-01-25T20:29:12.669Z,8.53
2019-01-25T20:31:42.492Z,6.70
2019-01-25T20:34:14.454Z,8.50
2019-01-25T20:36:44.261Z,8.57
2019-01-25T20:39:14.019Z,9.17
2019-01-25T20:41:43.669Z,7.73
2019-01-25T20:44:14.028Z,11.60
2019-01-25T20:46:43.705Z,12.57
2019-01-25T20:49:13.455Z,14.37
2019-01-25T20:51:43.123Z,12.70
2019-01-25T20:54:12.787Z,11.00
2019-01-25T20:56:42.682Z,13.30
2019-01-25T20:59:12.448Z,13.47
2019-01-25T21:01:42.124Z,18.20
2019-01-25T21:04:11.883Z,16.77
2019-01-25T21:06:41.547Z,23.33
2019-01-25T21:09:12.152Z,20.53
2019-01-25T21:11:41.838Z,19.80
2019-01-25T21:14:11.541Z,18.13
2019-01-25T21:16:41.198Z,17.87
2019-01-25T21:19:10.916Z,17.73
2019-01-25T21:21:41.135Z,16.40
2019-01-25T21:24:11.252Z,17.67
2019-01-25T21:26:41.034Z,16.73
2019-01-25T21:29:10.820Z,14.93
2019-01-25T21:31:40.631Z,14.40
2019-01-25T21:34:10.481Z,17.87
2019-01-25T21:36:40.281Z,13.23
2019-01-25T21:39:10.880Z,11.97
2019-01-25T21:41:40.565Z,12.30
2019-01-25T21:44:10.300Z,13.20
2019-01-25T21:46:41.177Z,11.33
2019-01-25T21:49:10.916Z,11.40
2019-01-25T21:51:40.666Z,11.80
2019-01-25T21:54:10.411Z,11.57
2019-01-25T21:56:40.129Z,10.80
2019-01-25T21:59:09.816Z,10.20
2019-01-25T22:01:39.584Z,11.53
2019-01-25T22:04:09.257Z,10.00
2019-01-25T22:06:39.019Z,9.77
2019-01-25T22:09:09.311Z,9.30
2019-01-25T22:11:39.172Z,10.30
2019-01-25T22:14:08.833Z,9.20
2019-01-25T22:16:38.701Z,9.73
2019-01-25T22:19:08.494Z,9.47
2019-01-25T22:21:38.224Z,9.43
2019-01-25T22:24:07.956Z,8.47
2019-01-25T22:26:37.690Z,8.77
2019-01-25T22:29:07.657Z,8.60
2019-01-25T22:31:37.423Z,8.67
2019-01-25T22:34:07.127Z,8.37
2019-01-25T22:36:36.888Z,8.30
2019-01-25T22:39:08.491Z,7.90
2019-01-25T22:41:57.283Z,8.13
2019-01-25T22:44:27.200Z,8.27
2019-01-25T22:46:56.906Z,8.30
2019-01-25T22:49:26.715Z,8.60
2019-01-25T22:51:56.502Z,8.47
2019-01-25T22:54:26.241Z,8.50
2019-01-25T22:56:55.956Z,8.80
2019-01-25T22:59:26.395Z,8.20
2019-01-25T23:01:56.092Z,7.90
2019-01-25T23:04:53.961Z,7.50
2019-01-25T23:07:29.605Z,7.00
2019-01-25T23:10:13.463Z,7.40
2019-01-25T23:12:43.307Z,8.07
2019-01-25T23:15:15.955Z,8.03
2019-01-25T23:17:45.753Z,7.70
2019-01-25T23:20:15.571Z,7.93
2019-01-25T23:22:45.276Z,7.60
2019-01-25T23:25:15.000Z,8.47
2019-01-25T23:27:44.693Z,8.37
2019-01-25T23:30:16.668Z,7.90
2019-01-25T23:32:46.464Z,8.70
2019-01-25T23:35:16.175Z,7.97
2019-01-25T23:37:45.855Z,7.60
2019-01-25T23:40:16.315Z,8.03
2019-01-25T23:42:46.099Z,8.33
2019-01-25T23:45:27.432Z,7.80
2019-01-25T23:47:57.188Z,7.90
2019-01-25T23:50:26.882Z,8.10
2019-01-25T23:52:56.542Z,7.80
2019-01-25T23:55:26.204Z,7.70
2019-01-25T23:57:55.855Z,8.20
