createdAt,value
2023-01-28T08:02:13.354Z,62.56
2023-01-28T08:04:16.143Z,62.12
2023-01-28T08:06:18.861Z,61.60
2023-01-28T08:08:22.332Z,61.31
2023-01-28T08:10:25.193Z,60.78
2023-01-28T08:12:28.144Z,60.70
2023-01-28T08:14:30.839Z,60.65
2023-01-28T08:16:33.599Z,60.47
2023-01-28T08:18:37.633Z,60.29
2023-01-28T08:20:40.877Z,60.03
2023-01-28T08:22:43.639Z,60.03
2023-01-28T08:24:46.889Z,59.76
2023-01-28T08:26:49.763Z,59.76
2023-01-28T08:28:52.484Z,59.37
2023-01-28T08:30:55.309Z,59.39
2023-01-28T08:32:59.064Z,59.53
2023-01-28T08:35:03.136Z,59.50
2023-01-28T08:37:06.472Z,59.04
2023-01-28T08:39:09.321Z,58.93
2023-01-28T08:41:11.975Z,58.76
2023-01-28T08:43:14.732Z,58.92
2023-01-28T08:45:18.171Z,58.85
2023-01-28T08:47:20.956Z,58.34
2023-01-28T08:49:23.957Z,58.53
2023-01-28T08:51:28.109Z,58.30
2023-01-28T08:53:30.797Z,58.14
2023-01-28T08:55:34.932Z,58.32
2023-01-28T08:57:37.608Z,58.26
2023-01-28T08:59:44.962Z,58.24
2023-01-28T09:01:47.818Z,58.20
2023-01-28T09:03:50.546Z,58.08
2023-01-28T09:05:53.326Z,57.65
2023-01-28T09:07:57.477Z,57.91
2023-01-28T09:10:00.223Z,57.92
2023-01-28T09:12:03.107Z,57.94
2023-01-28T09:14:05.760Z,57.93
2023-01-28T09:16:09.704Z,57.87
2023-01-28T09:18:12.548Z,57.72
2023-01-28T09:20:15.607Z,57.32
2023-01-28T09:22:19.261Z,57.21
2023-01-28T09:24:23.484Z,57.33
2023-01-28T09:26:26.362Z,57.23
2023-01-28T09:28:29.866Z,57.30
2023-01-28T09:30:35.365Z,57.52
2023-01-28T09:32:39.120Z,57.20
2023-01-28T09:34:41.991Z,57.13
2023-01-28T09:36:44.726Z,56.96
2023-01-28T09:38:47.363Z,56.98
2023-01-28T09:40:51.442Z,57.07
2023-01-28T09:43:07.080Z,57.03
2023-01-28T09:45:16.123Z,56.86
2023-01-28T09:47:25.070Z,56.81
2023-01-28T09:49:36.150Z,56.78
2023-01-28T09:51:43.009Z,56.66
2023-01-28T09:53:50.152Z,56.89
2023-01-28T09:55:57.065Z,56.63
2023-01-28T09:57:59.858Z,56.68
2023-01-28T10:00:02.631Z,56.61
2023-01-28T10:02:26.016Z,56.65
2023-01-28T10:04:45.498Z,56.52
2023-01-28T10:07:02.368Z,56.39
2023-01-28T10:09:25.288Z,56.11
2023-01-28T10:11:42.037Z,55.94
2023-01-28T10:13:52.750Z,56.07
2023-01-28T10:16:05.973Z,56.13
2023-01-28T10:18:17.508Z,56.05
2023-01-28T10:20:28.767Z,56.03
2023-01-28T10:22:36.494Z,56.21
2023-01-28T10:24:46.003Z,55.94
2023-01-28T10:26:50.175Z,55.49
2023-01-28T10:28:57.227Z,55.85
2023-01-28T10:30:59.979Z,55.84
2023-01-28T10:33:06.423Z,55.52
2023-01-28T10:35:09.887Z,55.49
2023-01-28T10:37:15.978Z,55.72
2023-01-28T10:39:22.649Z,55.41
2023-01-28T10:41:26.778Z,55.54
2023-01-28T10:43:34.989Z,55.52
2023-01-28T10:45:43.302Z,55.15
2023-01-28T10:47:50.746Z,55.31
2023-01-28T10:49:58.418Z,55.42
2023-01-28T10:52:12.561Z,55.14
2023-01-28T10:54:23.214Z,55.21
2023-01-28T10:56:29.178Z,55.35
2023-01-28T10:58:37.291Z,54.87
2023-01-28T11:00:40.087Z,54.80
2023-01-28T11:02:43.144Z,55.12
2023-01-28T11:04:46.017Z,54.88
2023-01-28T11:06:57.376Z,54.77
2023-01-28T11:09:01.539Z,54.85
2023-01-28T11:11:15.543Z,54.83
2023-01-28T11:13:20.257Z,54.89
2023-01-28T11:15:24.401Z,54.67
2023-01-28T11:17:29.572Z,54.68
2023-01-28T11:19:35.926Z,54.54
2023-01-28T11:21:39.018Z,54.61
2023-01-28T11:23:52.129Z,54.78
2023-01-28T11:26:05.182Z,54.66
2023-01-28T11:28:18.734Z,54.53
2023-01-28T11:30:25.612Z,54.38
2023-01-28T11:32:29.180Z,54.37
2023-01-28T11:34:36.333Z,54.37
2023-01-28T11:36:50.364Z,54.20
2023-01-28T11:38:54.886Z,54.42
2023-01-28T11:41:00.909Z,54.28
2023-01-28T11:43:03.625Z,53.85
2023-01-28T11:45:16.445Z,54.17
2023-01-28T11:47:37.130Z,53.80
2023-01-28T11:49:59.253Z,54.01
2023-01-28T11:52:14.496Z,53.90
2023-01-28T11:54:33.605Z,53.70
2023-01-28T11:56:58.322Z,53.75
2023-01-28T11:59:16.666Z,53.75
2023-01-28T12:01:26.874Z,53.57
2023-01-28T12:03:46.358Z,53.56
2023-01-28T12:05:51.957Z,53.58
2023-01-28T12:08:02.271Z,53.59
2023-01-28T12:10:15.711Z,53.68
2023-01-28T12:12:39.277Z,53.64
2023-01-28T12:15:00.964Z,53.65
2023-01-28T12:17:17.789Z,53.44
2023-01-28T12:19:38.508Z,53.56
2023-01-28T12:21:54.658Z,53.23
2023-01-28T12:24:15.151Z,53.46
2023-01-28T12:26:23.526Z,53.03
2023-01-28T12:28:36.511Z,53.20
2023-01-28T12:30:59.879Z,53.24
2023-01-28T12:33:17.506Z,53.27
2023-01-28T12:35:33.409Z,53.21
2023-01-28T12:37:49.204Z,53.07
2023-01-28T12:40:07.179Z,53.23
2023-01-28T12:42:15.280Z,53.23
2023-01-28T12:44:27.205Z,53.12
2023-01-28T12:46:41.326Z,53.16
2023-01-28T12:48:48.793Z,53.12
2023-01-28T12:51:00.049Z,53.14
2023-01-28T12:53:15.753Z,52.92
2023-01-28T12:55:21.305Z,52.82
2023-01-28T12:57:27.425Z,52.87
2023-01-28T12:59:33.102Z,53.00
2023-01-28T13:01:41.451Z,52.58
2023-01-28T13:03:53.738Z,52.88
2023-01-28T13:06:02.446Z,52.58
2023-01-28T13:08:14.813Z,52.65
2023-01-28T13:10:23.627Z,52.92
2023-01-28T13:12:27.143Z,52.71
2023-01-28T13:14:32.582Z,52.67
2023-01-28T13:16:37.925Z,52.68
2023-01-28T13:18:47.962Z,52.59
2023-01-28T13:20:54.866Z,52.50
2023-01-28T13:23:04.669Z,52.55
2023-01-28T13:25:20.652Z,52.42
2023-01-28T13:27:26.181Z,52.56
2023-01-28T13:29:31.811Z,52.22
2023-01-28T13:31:39.768Z,52.36
2023-01-28T13:33:44.085Z,52.45
2023-01-28T13:35:56.150Z,52.49
2023-01-28T13:38:00.300Z,52.24
2023-01-28T13:40:24.252Z,52.19
2023-01-28T13:42:28.315Z,52.15
2023-01-28T13:44:34.128Z,52.21
2023-01-28T13:46:38.326Z,51.97
2023-01-28T13:48:46.126Z,51.86
2023-01-28T13:50:53.198Z,52.06
2023-01-28T13:53:01.063Z,51.89
2023-01-28T13:55:07.473Z,51.92
2023-01-28T13:57:42.992Z,51.99
2023-01-28T13:59:58.249Z,51.79
2023-01-28T14:02:24.432Z,51.95
2023-01-28T14:04:57.942Z,51.66
2023-01-28T14:07:34.413Z,51.80
2023-01-28T14:09:50.134Z,51.70
2023-01-28T14:12:25.577Z,51.70
2023-01-28T14:14:56.855Z,51.49
2023-01-28T14:17:04.799Z,51.61
2023-01-28T14:19:13.117Z,51.58
2023-01-28T14:21:19.415Z,51.32
2023-01-28T14:23:26.566Z,51.16
2023-01-28T14:25:38.108Z,51.34
2023-01-28T14:27:45.257Z,51.27
2023-01-28T14:30:03.862Z,51.40
2023-01-28T14:32:11.603Z,51.14
2023-01-28T14:34:23.494Z,51.53
2023-01-28T14:36:26.419Z,51.38
2023-01-28T14:38:29.223Z,51.24
2023-01-28T14:40:33.950Z,51.30
2023-01-28T14:42:40.197Z,51.04
2023-01-28T14:44:45.921Z,51.17
2023-01-28T14:46:59.824Z,51.02
2023-01-28T14:49:22.284Z,51.22
2023-01-28T14:51:41.499Z,51.24
2023-01-28T14:54:08.247Z,51.11
2023-01-28T14:56:19.962Z,51.08
2023-01-28T14:58:29.244Z,51.19
2023-01-28T15:00:33.677Z,51.02
2023-01-28T15:02:44.538Z,50.91
2023-01-28T15:04:47.980Z,50.82
2023-01-28T15:06:51.150Z,50.93
2023-01-28T15:08:54.752Z,51.00
2023-01-28T15:10:57.479Z,51.07
2023-01-28T15:13:06.373Z,50.85
2023-01-28T15:15:11.040Z,50.89
2023-01-28T15:17:26.138Z,50.90
2023-01-28T15:19:32.784Z,51.03
2023-01-28T15:21:35.741Z,50.92
2023-01-28T15:23:40.571Z,50.87
2023-01-28T15:25:43.615Z,50.86
2023-01-28T15:27:47.100Z,50.88
2023-01-28T15:29:54.559Z,50.99
2023-01-28T15:31:57.420Z,50.81
2023-01-28T15:34:01.427Z,50.94
2023-01-28T15:36:06.917Z,50.96
2023-01-28T15:38:10.326Z,50.88
2023-01-28T15:40:20.985Z,50.94
2023-01-28T15:42:29.300Z,51.02
2023-01-28T15:44:34.535Z,50.81
2023-01-28T15:46:40.887Z,50.73
2023-01-28T15:48:46.895Z,50.82
2023-01-28T15:50:50.216Z,50.81
2023-01-28T15:52:55.434Z,50.86
2023-01-28T15:54:58.915Z,50.94
2023-01-28T15:57:10.868Z,50.94
2023-01-28T15:59:26.506Z,50.83
2023-01-28T16:01:29.171Z,50.67
2023-01-28T16:03:34.065Z,50.72
2023-01-28T16:05:40.780Z,50.82
2023-01-28T16:07:46.134Z,50.80
2023-01-28T16:09:54.821Z,50.90
2023-01-28T16:12:04.097Z,50.78
2023-01-28T16:14:06.819Z,50.56
2023-01-28T16:16:10.321Z,50.71
2023-01-28T16:18:27.952Z,50.70
2023-01-28T16:20:31.298Z,50.50
2023-01-28T16:22:36.404Z,50.74
2023-01-28T16:24:49.808Z,50.76
2023-01-28T16:27:02.445Z,50.60
2023-01-28T16:29:15.068Z,50.59
2023-01-28T16:31:17.901Z,50.71
2023-01-28T16:33:22.571Z,50.46
2023-01-28T16:35:34.644Z,50.67
2023-01-28T16:37:51.014Z,50.51
2023-01-28T16:39:53.759Z,50.63
2023-01-28T16:41:56.893Z,50.72
2023-01-28T16:44:05.561Z,50.45
2023-01-28T16:46:12.607Z,50.48
2023-01-28T16:48:15.402Z,50.33
2023-01-28T16:50:21.697Z,50.38
2023-01-28T16:52:24.600Z,50.38
2023-01-28T16:54:27.535Z,50.22
2023-01-28T16:56:47.122Z,50.50
2023-01-28T16:58:49.980Z,50.50
2023-01-28T17:00:54.732Z,50.48
2023-01-28T17:02:58.325Z,50.44
2023-01-28T17:05:01.408Z,50.42
2023-01-28T17:07:04.278Z,50.42
2023-01-28T17:09:07.095Z,50.39
2023-01-28T17:11:09.916Z,50.41
2023-01-28T17:13:12.804Z,50.43
2023-01-28T17:15:15.832Z,50.51
2023-01-28T17:17:19.991Z,50.52
2023-01-28T17:19:22.773Z,50.36
2023-01-28T17:21:25.676Z,50.47
2023-01-28T17:23:28.345Z,50.47
2023-01-28T17:25:31.003Z,50.46
2023-01-28T17:27:34.949Z,50.35
2023-01-28T17:29:37.638Z,50.38
2023-01-28T17:31:40.563Z,50.35
2023-01-28T17:33:44.792Z,50.42
2023-01-28T17:35:48.955Z,50.52
2023-01-28T17:37:53.840Z,50.49
2023-01-28T17:39:56.625Z,50.47
2023-01-28T17:41:59.581Z,50.29
2023-01-28T17:44:04.470Z,50.55
2023-01-28T17:46:11.962Z,50.64
2023-01-28T17:48:14.699Z,50.50
2023-01-28T17:50:18.942Z,50.44
2023-01-28T17:52:21.563Z,50.55
2023-01-28T17:54:25.677Z,50.42
2023-01-28T17:56:30.533Z,50.25
2023-01-28T17:58:33.643Z,50.47
2023-01-28T18:00:36.423Z,50.52
2023-01-28T18:02:39.155Z,50.46
2023-01-28T18:04:43.259Z,50.51
2023-01-28T18:06:49.055Z,50.63
2023-01-28T18:08:51.858Z,50.53
2023-01-28T18:10:55.948Z,50.55
2023-01-28T18:12:58.625Z,50.70
2023-01-28T18:15:01.421Z,50.54
2023-01-28T18:17:04.279Z,50.72
2023-01-28T18:19:08.763Z,50.52
2023-01-28T18:21:21.588Z,50.56
2023-01-28T18:23:26.104Z,50.70
2023-01-28T18:25:28.888Z,50.76
2023-01-28T18:27:31.612Z,50.86
2023-01-28T18:29:34.501Z,50.89
2023-01-28T18:31:37.200Z,50.92
2023-01-28T18:33:39.973Z,50.75
2023-01-28T18:35:43.441Z,50.81
2023-01-28T18:37:46.084Z,50.85
2023-01-28T18:39:50.259Z,50.82
2023-01-28T18:41:54.466Z,50.78
2023-01-28T18:43:57.447Z,50.76
2023-01-28T18:46:00.376Z,50.87
2023-01-28T18:48:03.486Z,50.80
2023-01-28T18:50:07.157Z,50.93
2023-01-28T18:52:10.410Z,50.93
2023-01-28T18:54:14.489Z,51.10
2023-01-28T18:56:18.792Z,50.90
2023-01-28T18:58:21.693Z,50.86
2023-01-28T19:00:24.532Z,50.72
2023-01-28T19:02:27.268Z,50.93
2023-01-28T19:04:30.268Z,50.95
2023-01-28T19:06:33.304Z,50.93
2023-01-28T19:08:37.225Z,50.92
2023-01-28T19:10:40.031Z,50.94
2023-01-28T19:12:44.315Z,51.00
2023-01-28T19:14:47.487Z,51.01
2023-01-28T19:16:50.513Z,50.92
2023-01-28T19:18:54.475Z,51.08
2023-01-28T19:20:57.251Z,51.09
2023-01-28T19:23:00.142Z,51.05
2023-01-28T19:25:03.099Z,50.91
2023-01-28T19:27:05.875Z,51.06
2023-01-28T19:29:13.983Z,50.84
2023-01-28T19:31:19.690Z,51.04
2023-01-28T19:33:22.427Z,50.99
2023-01-28T19:35:25.981Z,51.04
2023-01-28T19:37:28.812Z,50.98
2023-01-28T19:39:32.148Z,50.84
2023-01-28T19:41:35.462Z,51.02
2023-01-28T19:43:38.219Z,51.01
2023-01-28T19:45:42.442Z,50.92
2023-01-28T19:47:45.254Z,51.00
2023-01-28T19:49:47.939Z,51.04
2023-01-28T19:51:50.612Z,51.02
2023-01-28T19:53:54.641Z,51.02
2023-01-28T19:55:57.320Z,50.94
2023-01-28T19:58:00.047Z,50.93
2023-01-28T20:00:02.864Z,51.05
2023-01-28T20:02:06.964Z,50.97
2023-01-28T20:04:09.839Z,51.09
2023-01-28T20:06:14.942Z,50.94
2023-01-28T20:08:17.578Z,50.98
2023-01-28T20:10:20.223Z,50.86
2023-01-28T20:12:23.147Z,50.91
2023-01-28T20:14:27.866Z,50.83
2023-01-28T20:16:32.148Z,50.55
2023-01-28T20:18:36.442Z,50.93
2023-01-28T20:20:39.092Z,50.86
2023-01-28T20:22:41.841Z,50.85
2023-01-28T20:24:44.575Z,50.84
2023-01-28T20:26:47.301Z,50.93
2023-01-28T20:28:50.578Z,50.87
2023-01-28T20:30:53.911Z,50.85
2023-01-28T20:32:56.633Z,51.06
2023-01-28T20:35:00.634Z,51.10
2023-01-28T20:37:06.474Z,51.00
2023-01-28T20:39:09.865Z,50.90
2023-01-28T20:41:14.274Z,50.94
2023-01-28T20:43:17.129Z,51.03
2023-01-28T20:45:19.762Z,50.96
2023-01-28T20:47:22.451Z,51.09
2023-01-28T20:49:28.018Z,50.88
2023-01-28T20:51:35.351Z,50.95
2023-01-28T20:53:39.081Z,50.79
2023-01-28T20:55:41.787Z,50.95
2023-01-28T20:57:46.959Z,50.93
2023-01-28T20:59:49.649Z,51.02
2023-01-28T21:01:54.950Z,51.01
2023-01-28T21:03:58.929Z,50.85
2023-01-28T21:06:01.905Z,50.92
2023-01-28T21:08:06.239Z,50.99
2023-01-28T21:10:10.191Z,50.92
2023-01-28T21:12:13.011Z,51.04
2023-01-28T21:14:16.992Z,50.95
2023-01-28T21:16:19.980Z,50.84
2023-01-28T21:18:23.512Z,50.87
2023-01-28T21:20:26.219Z,50.95
2023-01-28T21:22:29.045Z,50.94
2023-01-28T21:24:33.380Z,51.14
2023-01-28T21:26:36.181Z,50.89
2023-01-28T21:28:39.149Z,51.01
2023-01-28T21:30:41.684Z,50.91
2023-01-28T21:32:44.515Z,50.98
2023-01-28T21:34:47.335Z,50.96
2023-01-28T21:36:50.605Z,50.94
2023-01-28T21:38:54.203Z,50.89
2023-01-28T21:41:04.004Z,50.97
2023-01-28T21:43:06.714Z,50.99
2023-01-28T21:45:10.309Z,51.16
2023-01-28T21:47:13.708Z,51.08
2023-01-28T21:49:16.706Z,50.92
2023-01-28T21:51:39.245Z,51.05
2023-01-28T21:53:43.174Z,51.16
2023-01-28T21:55:48.909Z,51.06
2023-01-28T21:58:13.819Z,51.25
2023-01-28T22:00:16.899Z,51.07
2023-01-28T22:02:22.062Z,51.02
2023-01-28T22:04:27.663Z,51.01
2023-01-28T22:06:30.426Z,51.13
2023-01-28T22:08:33.122Z,51.08
2023-01-28T22:10:36.389Z,51.13
2023-01-28T22:12:39.058Z,51.15
2023-01-28T22:14:43.960Z,51.20
2023-01-28T22:16:47.552Z,51.13
2023-01-28T22:18:50.234Z,51.18
2023-01-28T22:20:58.504Z,51.18
2023-01-28T22:23:01.172Z,51.22
2023-01-28T22:25:03.916Z,51.15
2023-01-28T22:27:06.839Z,51.20
2023-01-28T22:29:10.036Z,51.33
2023-01-28T22:31:16.619Z,51.27
2023-01-28T22:33:20.748Z,51.25
2023-01-28T22:35:23.580Z,51.27
2023-01-28T22:37:26.294Z,51.30
2023-01-28T22:39:28.966Z,51.34
2023-01-28T22:41:31.804Z,51.27
2023-01-28T22:43:35.135Z,51.38
2023-01-28T22:45:37.846Z,51.40
2023-01-28T22:47:44.198Z,51.40
2023-01-28T22:49:47.676Z,51.44
2023-01-28T22:51:50.425Z,51.50
2023-01-28T22:53:54.185Z,51.55
2023-01-28T22:55:57.157Z,51.55
2023-01-28T22:58:00.601Z,51.51
2023-01-28T23:00:03.754Z,51.63
2023-01-28T23:02:07.111Z,51.58
2023-01-28T23:04:13.292Z,51.51
2023-01-28T23:06:17.839Z,51.50
2023-01-28T23:08:20.540Z,51.43
2023-01-28T23:10:23.186Z,51.50
2023-01-28T23:12:26.323Z,51.58
2023-01-28T23:14:47.164Z,51.62
2023-01-28T23:17:10.191Z,51.62
2023-01-28T23:19:32.536Z,51.60
2023-01-28T23:21:54.506Z,51.64
2023-01-28T23:24:14.830Z,51.61
2023-01-28T23:26:17.661Z,51.66
2023-01-28T23:28:20.343Z,51.67
2023-01-28T23:30:25.243Z,51.83
2023-01-28T23:32:28.130Z,51.70
2023-01-28T23:34:34.439Z,51.75
2023-01-28T23:36:37.128Z,51.74
2023-01-28T23:38:39.936Z,51.66
2023-01-28T23:40:42.895Z,51.72
2023-01-28T23:42:49.313Z,51.74
2023-01-28T23:44:51.991Z,51.66
2023-01-28T23:46:56.337Z,51.75
2023-01-28T23:48:59.021Z,51.86
2023-01-28T23:51:03.132Z,51.92
2023-01-28T23:53:12.947Z,51.81
2023-01-28T23:55:16.362Z,51.90
2023-01-28T23:57:19.149Z,51.88
2023-01-28T23:59:22.824Z,51.90
