createdAt,value
2023-03-23T16:01:31.404Z,4.90
2023-03-23T16:06:35.448Z,4.20
2023-03-23T16:11:38.331Z,7.60
2023-03-23T16:16:44.560Z,8.70
2023-03-23T16:21:46.137Z,5.30
2023-03-23T16:26:47.657Z,7.30
2023-03-23T16:31:49.397Z,7.70
2023-03-23T16:36:50.936Z,7.60
2023-03-23T16:41:52.563Z,7.80
2023-03-23T16:46:54.529Z,9.60
2023-03-23T16:51:56.463Z,9.90
2023-03-23T16:56:58.516Z,8.00
2023-03-23T17:02:03.970Z,9.60
2023-03-23T17:07:05.861Z,10.70
2023-03-23T17:12:07.454Z,7.10
2023-03-23T17:17:12.512Z,8.80
2023-03-23T17:22:14.045Z,9.60
2023-03-23T17:27:17.819Z,9.30
2023-03-23T17:32:20.737Z,11.80
2023-03-23T17:37:22.705Z,11.70
2023-03-23T17:42:24.413Z,10.80
2023-03-23T17:47:25.983Z,10.90
2023-03-23T17:52:27.942Z,12.80
2023-03-23T17:57:29.570Z,20.50
2023-03-23T18:02:31.735Z,21.80
2023-03-23T18:07:33.399Z,21.00
2023-03-23T18:12:35.312Z,19.00
2023-03-23T18:17:37.523Z,19.60
2023-03-23T18:22:39.306Z,18.70
2023-03-23T18:27:42.064Z,19.30
2023-03-23T18:32:44.155Z,17.40
2023-03-23T18:37:48.123Z,17.40
2023-03-23T18:42:50.183Z,15.40
2023-03-23T18:47:54.210Z,16.60
2023-03-23T18:52:56.904Z,17.30
2023-03-23T18:58:00.625Z,16.80
2023-03-23T19:03:02.515Z,13.50
2023-03-23T19:08:06.121Z,9.20
2023-03-23T19:13:09.516Z,6.90
2023-03-23T19:18:11.227Z,7.90
2023-03-23T19:23:13.458Z,8.30
2023-03-23T19:33:20.351Z,13.50
2023-03-23T19:38:23.012Z,11.50
2023-03-23T19:43:26.523Z,13.60
2023-03-23T19:48:31.144Z,14.60
2023-03-23T19:53:33.452Z,22.50
2023-03-23T19:58:35.500Z,8.30
2023-03-23T20:03:38.002Z,5.90
2023-03-23T20:08:47.699Z,4.70
2023-03-23T20:13:49.859Z,4.90
2023-03-23T20:18:52.907Z,3.90
2023-03-23T20:23:58.630Z,3.60
2023-03-23T20:29:01.317Z,16.10
2023-03-23T20:34:09.554Z,9.70
2023-03-23T20:39:15.090Z,6.40
2023-03-23T20:44:18.433Z,8.90
2023-03-23T20:49:21.281Z,5.70
2023-03-23T20:54:24.676Z,13.20
2023-03-23T20:59:27.146Z,18.60
2023-03-23T21:04:30.187Z,14.90
2023-03-23T21:09:33.078Z,12.00
2023-03-23T21:14:40.122Z,14.30
2023-03-23T21:19:41.774Z,11.60
2023-03-23T21:24:43.405Z,10.40
2023-03-23T21:29:45.031Z,12.90
2023-03-23T21:34:47.690Z,12.30
2023-03-23T21:39:49.247Z,12.70
2023-03-23T21:44:50.794Z,11.30
2023-03-23T21:49:52.318Z,9.30
2023-03-23T21:54:54.066Z,9.30
2023-03-23T21:59:56.012Z,11.10
2023-03-23T22:04:57.998Z,11.10
2023-03-23T22:10:00.187Z,9.70
2023-03-23T22:15:02.773Z,8.70
2023-03-23T22:20:10.999Z,7.90
2023-03-23T22:25:13.519Z,9.90
2023-03-23T22:30:16.284Z,8.90
2023-03-23T22:35:18.066Z,6.00
2023-03-23T22:40:19.770Z,7.40
2023-03-23T22:45:23.605Z,7.00
2023-03-23T22:50:27.783Z,6.60
2023-03-23T22:55:29.423Z,6.00
2023-03-23T23:00:31.002Z,7.40
2023-03-23T23:05:32.562Z,6.50
2023-03-23T23:10:35.635Z,6.50
2023-03-23T23:15:40.493Z,6.00
2023-03-23T23:20:43.451Z,6.60
2023-03-23T23:25:46.356Z,6.70
2023-03-23T23:30:49.339Z,6.50
2023-03-23T23:35:52.054Z,6.20
2023-03-23T23:40:54.185Z,7.00
2023-03-23T23:45:56.735Z,7.10
2023-03-23T23:50:58.372Z,5.80
2023-03-23T23:56:04.470Z,6.10
