createdAt,value
2022-07-30T00:03:09.968Z,0
2022-07-30T00:08:14.155Z,0
2022-07-30T00:13:18.299Z,0
2022-07-30T00:18:22.578Z,0
2022-07-30T00:23:26.604Z,0
2022-07-30T00:28:30.774Z,0
2022-07-30T00:33:34.948Z,0
2022-07-30T00:38:37.183Z,0
2022-07-30T00:43:41.378Z,0
2022-07-30T00:48:45.555Z,0
2022-07-30T00:53:49.686Z,0
2022-07-30T00:58:53.862Z,0
2022-07-30T01:03:58.003Z,0
2022-07-30T01:09:02.216Z,0
2022-07-30T01:14:06.325Z,0
2022-07-30T01:19:10.512Z,0
2022-07-30T01:24:14.656Z,0
2022-07-30T01:29:18.806Z,0
2022-07-30T01:34:22.970Z,0
2022-07-30T01:39:27.106Z,0
2022-07-30T01:44:31.273Z,0
2022-07-30T01:49:35.442Z,0
2022-07-30T01:54:39.577Z,0
2022-07-30T01:59:43.746Z,0
2022-07-30T02:04:47.899Z,0
2022-07-30T02:09:52.084Z,0
2022-07-30T02:14:56.256Z,0
2022-07-30T02:20:00.423Z,0
2022-07-30T02:25:02.682Z,0
2022-07-30T02:30:06.848Z,0
2022-07-30T02:35:09.229Z,0
2022-07-30T02:40:13.357Z,0
2022-07-30T02:45:15.541Z,0
2022-07-30T02:50:19.702Z,0
2022-07-30T02:55:21.954Z,0
2022-07-30T03:00:26.330Z,0
2022-07-30T03:05:30.276Z,0
2022-07-30T03:10:34.467Z,0
2022-07-30T03:15:40.631Z,0
2022-07-30T03:20:42.792Z,0
2022-07-30T03:25:46.956Z,2
2022-07-30T03:30:51.137Z,5
2022-07-30T03:35:55.245Z,10
2022-07-30T03:40:59.392Z,21
2022-07-30T03:46:03.662Z,38
2022-07-30T03:51:07.732Z,63
2022-07-30T03:56:11.902Z,96
2022-07-30T04:01:16.166Z,138
2022-07-30T04:06:20.235Z,188
2022-07-30T04:11:41.078Z,242
2022-07-30T04:16:39.827Z,305
2022-07-30T04:21:32.698Z,373
2022-07-30T04:26:36.844Z,459
2022-07-30T04:31:41.461Z,586
2022-07-30T04:36:45.160Z,768
2022-07-30T04:41:49.618Z,954
2022-07-30T04:46:51.669Z,1100
2022-07-30T04:51:55.793Z,1240
2022-07-30T04:56:59.943Z,1381
2022-07-30T05:02:04.217Z,1531
2022-07-30T05:07:08.247Z,1681
2022-07-30T05:12:12.440Z,1827
2022-07-30T05:17:16.586Z,2035
2022-07-30T05:22:18.822Z,2107
2022-07-30T05:27:22.989Z,2145
2022-07-30T05:32:27.188Z,2323
2022-07-30T05:37:31.331Z,2423
2022-07-30T05:42:35.507Z,2470
2022-07-30T05:47:39.794Z,2705
2022-07-30T05:52:43.815Z,2870
2022-07-30T05:57:47.981Z,2947
2022-07-30T06:02:52.128Z,3101
2022-07-30T06:07:56.290Z,3101
2022-07-30T06:13:00.497Z,3228
2022-07-30T06:18:04.619Z,3348
2022-07-30T06:23:08.734Z,3430
2022-07-30T06:28:35.900Z,3565
2022-07-30T06:33:15.206Z,3532
2022-07-30T06:38:17.432Z,5283
2022-07-30T06:43:21.819Z,3797
2022-07-30T06:48:25.804Z,3787
2022-07-30T06:53:29.943Z,4513
2022-07-30T06:58:34.115Z,6534
2022-07-30T07:03:39.959Z,5285
2022-07-30T07:08:42.439Z,6668
2022-07-30T07:13:46.677Z,5437
2022-07-30T07:18:50.736Z,6675
2022-07-30T07:23:54.897Z,8238
2022-07-30T07:29:02.210Z,6298
2022-07-30T07:34:03.232Z,7001
2022-07-30T07:39:07.386Z,4736
2022-07-30T07:44:11.571Z,5986
2022-07-30T07:49:15.784Z,7711
2022-07-30T07:54:21.784Z,6144
2022-07-30T07:59:36.406Z,7821
2022-07-30T08:04:28.152Z,8345
2022-07-30T08:09:44.089Z,6427
2022-07-30T08:14:36.474Z,5737
2022-07-30T08:24:44.820Z,5641
2022-07-30T08:29:47.073Z,5316
2022-07-30T08:34:51.249Z,4828
2022-07-30T08:39:53.530Z,4945
2022-07-30T08:44:57.650Z,4640
2022-07-30T08:50:01.849Z,4440
2022-07-30T08:55:06.308Z,4440
2022-07-30T09:00:10.162Z,4290
2022-07-30T09:05:14.997Z,4114
2022-07-30T09:10:18.557Z,3990
2022-07-30T09:15:22.609Z,4010
2022-07-30T09:20:26.786Z,3908
2022-07-30T09:25:30.952Z,3856
2022-07-30T09:30:35.084Z,3827
2022-07-30T09:35:39.254Z,3930
2022-07-30T09:40:43.401Z,3875
2022-07-30T09:45:57.479Z,3939
2022-07-30T09:50:51.727Z,3796
2022-07-30T09:55:56.091Z,3900
2022-07-30T10:01:00.709Z,4081
2022-07-30T10:06:04.208Z,4163
2022-07-30T10:11:09.787Z,4209
2022-07-30T10:16:14.057Z,4148
2022-07-30T10:21:16.890Z,4261
2022-07-30T10:26:18.979Z,4072
2022-07-30T10:31:46.851Z,3716
2022-07-30T10:36:25.367Z,3629
2022-07-30T10:41:44.198Z,3861
2022-07-30T10:46:31.795Z,4341
2022-07-30T10:51:35.950Z,5400
2022-07-30T10:56:40.151Z,4924
2022-07-30T11:01:46.429Z,4946
2022-07-30T11:06:48.479Z,6528
2022-07-30T11:12:02.017Z,6120
2022-07-30T11:16:56.745Z,6209
2022-07-30T11:22:01.282Z,6688
2022-07-30T11:27:05.043Z,5744
2022-07-30T11:32:09.459Z,5341
2022-07-30T11:37:18.269Z,4987
2022-07-30T11:42:17.581Z,4825
2022-07-30T11:47:21.718Z,4512
2022-07-30T11:52:25.885Z,4606
2022-07-30T11:57:30.046Z,4305
2022-07-30T12:02:34.230Z,4211
2022-07-30T12:07:38.333Z,4228
2022-07-30T12:12:42.487Z,3980
2022-07-30T12:17:46.654Z,3670
2022-07-30T12:22:50.802Z,3850
2022-07-30T12:27:55.167Z,3260
2022-07-30T12:32:57.462Z,3748
2022-07-30T12:38:01.406Z,4496
2022-07-30T12:43:03.719Z,4718
2022-07-30T12:48:07.816Z,5202
2022-07-30T12:53:12.018Z,5889
2022-07-30T12:58:16.182Z,5292
2022-07-30T13:03:20.301Z,5606
2022-07-30T13:08:24.473Z,5920
2022-07-30T13:13:28.640Z,5995
2022-07-30T13:18:32.774Z,6284
2022-07-30T13:23:36.957Z,6086
2022-07-30T13:28:41.641Z,6950
2022-07-30T13:33:45.260Z,6808
2022-07-30T13:38:52.390Z,7432
2022-07-30T13:43:53.570Z,8537
2022-07-30T13:48:57.820Z,8595
2022-07-30T13:54:01.925Z,8405
2022-07-30T13:59:06.035Z,8844
2022-07-30T14:04:10.285Z,9671
2022-07-30T14:09:14.377Z,9760
2022-07-30T14:14:18.531Z,8860
2022-07-30T14:19:23.870Z,8276
2022-07-30T14:24:26.855Z,8166
2022-07-30T14:29:29.110Z,7590
2022-07-30T14:34:33.302Z,8944
2022-07-30T14:39:37.436Z,28388
2022-07-30T14:44:41.709Z,29189
2022-07-30T14:49:45.756Z,28988
2022-07-30T14:54:49.925Z,34062
2022-07-30T14:59:54.072Z,32362
2022-07-30T15:04:58.215Z,29667
2022-07-30T15:10:02.371Z,27112
2022-07-30T15:15:06.642Z,28958
2022-07-30T15:20:10.696Z,28354
2022-07-30T15:25:14.857Z,24552
2022-07-30T15:30:19.022Z,24242
2022-07-30T15:35:23.376Z,24885
2022-07-30T15:40:27.319Z,23803
2022-07-30T15:45:31.497Z,22375
2022-07-30T15:50:35.682Z,20361
2022-07-30T15:55:47.490Z,21793
2022-07-30T16:00:43.969Z,21628
2022-07-30T16:05:51.926Z,21426
2022-07-30T16:10:52.285Z,13941
2022-07-30T16:15:54.567Z,15847
2022-07-30T16:20:58.753Z,16408
2022-07-30T16:26:02.889Z,15009
2022-07-30T16:31:07.275Z,12321
2022-07-30T16:36:11.194Z,16093
2022-07-30T16:41:15.365Z,5065
2022-07-30T16:46:19.541Z,4947
2022-07-30T16:51:23.700Z,4936
2022-07-30T16:56:27.836Z,5125
2022-07-30T17:01:32.114Z,4603
2022-07-30T17:06:36.170Z,6980
2022-07-30T17:11:46.476Z,6510
2022-07-30T17:16:44.523Z,4845
2022-07-30T17:21:48.651Z,2674
2022-07-30T17:26:52.773Z,1810
2022-07-30T17:31:56.989Z,2186
2022-07-30T17:37:01.128Z,1935
2022-07-30T17:42:05.309Z,1971
2022-07-30T17:47:14.642Z,1887
2022-07-30T17:52:13.575Z,1983
2022-07-30T17:57:17.769Z,2361
2022-07-30T18:02:20.136Z,2744
2022-07-30T18:07:24.199Z,2297
2022-07-30T18:12:26.448Z,1789
2022-07-30T18:17:30.626Z,1676
2022-07-30T18:22:32.884Z,1500
2022-07-30T18:27:37.045Z,1314
2022-07-30T18:32:41.240Z,1464
2022-07-30T18:37:45.408Z,1146
2022-07-30T18:42:49.592Z,1340
2022-07-30T18:47:53.652Z,1216
2022-07-30T18:52:58.016Z,811
2022-07-30T18:58:02.039Z,595
2022-07-30T19:03:06.978Z,501
2022-07-30T19:08:10.299Z,385
2022-07-30T19:13:14.488Z,203
2022-07-30T19:18:18.675Z,146
2022-07-30T19:23:22.811Z,95
2022-07-30T19:28:26.979Z,53
2022-07-30T19:33:31.077Z,35
2022-07-30T19:38:35.302Z,22
2022-07-30T19:43:39.411Z,12
2022-07-30T19:48:43.626Z,8
2022-07-30T19:53:47.754Z,3
2022-07-30T19:58:51.892Z,1
2022-07-30T20:03:56.092Z,0
2022-07-30T20:08:58.296Z,0
2022-07-30T20:14:02.486Z,0
2022-07-30T20:19:04.783Z,0
2022-07-30T20:24:08.910Z,0
2022-07-30T20:29:19.054Z,0
2022-07-30T20:34:17.989Z,0
2022-07-30T20:39:21.410Z,0
2022-07-30T20:44:25.555Z,0
2022-07-30T20:49:35.163Z,0
2022-07-30T20:54:33.870Z,0
2022-07-30T20:59:38.205Z,0
2022-07-30T21:04:42.170Z,0
2022-07-30T21:09:52.340Z,0
2022-07-30T21:14:50.539Z,0
2022-07-30T21:19:54.656Z,0
2022-07-30T21:24:58.840Z,0
2022-07-30T21:30:02.985Z,0
2022-07-30T21:40:11.327Z,0
2022-07-30T21:45:15.453Z,0
2022-07-30T21:50:19.641Z,0
2022-07-30T21:55:23.951Z,0
2022-07-30T22:00:27.911Z,0
2022-07-30T22:05:38.959Z,0
2022-07-30T22:10:34.343Z,0
2022-07-30T22:15:38.507Z,0
2022-07-30T22:20:40.777Z,0
2022-07-30T22:25:45.094Z,0
2022-07-30T22:30:49.100Z,0
2022-07-30T22:40:57.459Z,0
2022-07-30T22:46:01.595Z,0
2022-07-30T22:51:05.731Z,0
2022-07-30T22:56:14.316Z,0
2022-07-30T23:01:14.069Z,0
2022-07-30T23:06:20.733Z,0
2022-07-30T23:11:22.525Z,0
2022-07-30T23:16:26.583Z,0
2022-07-30T23:21:30.717Z,0
2022-07-30T23:26:34.840Z,0
2022-07-30T23:31:39.014Z,0
2022-07-30T23:36:43.178Z,0
2022-07-30T23:41:47.377Z,0
2022-07-30T23:46:51.473Z,0
2022-07-30T23:51:55.659Z,0
2022-07-30T23:57:00.043Z,0
