createdAt,value
2019-04-04T00:02:19.094Z,18.83
2019-04-04T00:04:52.321Z,16.60
2019-04-04T00:07:22.052Z,17.77
2019-04-04T00:09:52.570Z,18.17
2019-04-04T00:12:24.222Z,17.07
2019-04-04T00:14:54.577Z,15.23
2019-04-04T00:17:24.820Z,16.43
2019-04-04T00:19:56.138Z,17.80
2019-04-04T00:22:26.348Z,17.03
2019-04-04T00:24:56.752Z,16.97
2019-04-04T00:27:27.290Z,18.73
2019-04-04T00:29:57.707Z,16.83
2019-04-04T00:32:28.090Z,17.47
2019-04-04T00:34:59.806Z,17.53
2019-04-04T00:37:30.867Z,19.43
2019-04-04T00:40:01.631Z,22.90
2019-04-04T00:42:32.031Z,23.73
2019-04-04T00:45:02.476Z,23.70
2019-04-04T00:47:33.177Z,23.40
2019-04-04T00:50:06.107Z,18.43
2019-04-04T00:52:35.567Z,19.63
2019-04-04T00:55:06.316Z,19.10
2019-04-04T00:57:38.049Z,21.23
2019-04-04T01:00:09.097Z,15.20
2019-04-04T01:02:39.657Z,18.90
2019-04-04T01:05:10.160Z,20.13
2019-04-04T01:07:40.651Z,16.63
2019-04-04T01:10:11.661Z,18.57
2019-04-04T01:12:41.976Z,19.90
2019-04-04T01:15:12.640Z,23.43
2019-04-04T01:17:43.336Z,19.80
2019-04-04T01:20:13.975Z,19.43
2019-04-04T01:22:44.339Z,17.73
2019-04-04T01:25:14.860Z,23.13
2019-04-04T01:27:45.115Z,20.30
2019-04-04T01:30:16.171Z,19.00
2019-04-04T01:32:48.162Z,20.30
2019-04-04T01:35:19.008Z,31.47
2019-04-04T01:37:49.335Z,31.90
2019-04-04T01:40:19.988Z,26.93
2019-04-04T01:42:50.530Z,26.53
2019-04-04T01:45:20.879Z,22.10
2019-04-04T01:47:51.175Z,21.93
2019-04-04T01:50:22.918Z,21.37
2019-04-04T01:52:53.873Z,17.07
2019-04-04T01:55:24.296Z,17.20
2019-04-04T01:57:54.503Z,16.57
2019-04-04T02:00:24.898Z,19.47
2019-04-04T02:02:55.772Z,16.60
2019-04-04T02:05:27.061Z,18.20
2019-04-04T02:08:01.022Z,15.80
2019-04-04T02:10:30.192Z,16.97
2019-04-04T02:13:00.576Z,15.40
2019-04-04T02:15:30.799Z,16.10
2019-04-04T02:18:01.463Z,16.80
2019-04-04T02:20:31.761Z,16.93
2019-04-04T02:23:03.175Z,14.67
2019-04-04T02:25:35.464Z,19.50
2019-04-04T02:28:06.941Z,15.97
2019-04-04T02:30:37.763Z,15.23
2019-04-04T02:33:07.910Z,14.83
2019-04-04T02:35:42.736Z,18.20
2019-04-04T02:38:11.013Z,21.67
2019-04-04T02:40:42.255Z,18.27
2019-04-04T02:43:13.001Z,15.03
2019-04-04T02:45:43.418Z,16.00
2019-04-04T02:48:14.018Z,16.50
2019-04-04T02:50:44.180Z,17.30
2019-04-04T02:53:19.402Z,18.10
2019-04-04T02:55:46.743Z,14.03
2019-04-04T02:58:17.224Z,15.73
2019-04-04T03:00:47.574Z,13.73
2019-04-04T03:03:18.062Z,15.13
2019-04-04T03:05:51.926Z,14.60
2019-04-04T03:08:20.610Z,14.20
2019-04-04T03:10:51.061Z,11.53
2019-04-04T03:13:21.387Z,25.87
2019-04-04T03:15:52.287Z,16.03
2019-04-04T03:18:22.592Z,17.57
2019-04-04T03:20:52.984Z,13.07
2019-04-04T03:23:23.055Z,13.80
2019-04-04T03:25:53.365Z,16.20
2019-04-04T03:28:24.023Z,14.17
2019-04-04T03:31:01.711Z,23.47
2019-04-04T03:33:31.380Z,25.60
2019-04-04T03:36:00.991Z,21.40
2019-04-04T03:38:32.374Z,25.73
2019-04-04T03:41:03.315Z,20.27
2019-04-04T03:43:33.837Z,23.27
2019-04-04T03:46:04.024Z,27.00
2019-04-04T03:48:34.956Z,24.20
2019-04-04T03:51:05.355Z,16.13
2019-04-04T03:53:36.772Z,21.60
2019-04-04T03:56:07.348Z,17.17
2019-04-04T03:58:37.568Z,17.47
2019-04-04T04:01:12.051Z,18.03
2019-04-04T04:03:39.972Z,23.03
2019-04-04T04:06:10.712Z,19.37
2019-04-04T04:08:41.180Z,15.20
2019-04-04T04:11:11.810Z,16.07
2019-04-04T04:13:41.974Z,20.30
2019-04-04T04:16:12.422Z,23.47
2019-04-04T04:18:43.035Z,25.67
2019-04-04T04:21:14.715Z,24.60
2019-04-04T04:23:44.934Z,17.57
2019-04-04T04:26:15.540Z,19.60
2019-04-04T04:28:46.431Z,18.27
2019-04-04T04:31:16.721Z,19.40
2019-04-04T04:33:47.377Z,20.13
2019-04-04T04:36:17.558Z,20.43
2019-04-04T04:38:48.214Z,24.17
2019-04-04T04:41:20.369Z,23.13
2019-04-04T04:43:51.748Z,20.97
2019-04-04T04:46:22.005Z,18.67
2019-04-04T04:48:52.575Z,19.70
2019-04-04T04:51:23.078Z,21.30
2019-04-04T04:53:53.465Z,19.77
2019-04-04T04:56:24.041Z,19.20
2019-04-04T04:58:55.877Z,22.63
2019-04-04T05:01:26.178Z,22.53
2019-04-04T05:03:57.358Z,26.47
2019-04-04T05:06:29.243Z,25.03
2019-04-04T05:08:59.977Z,22.07
2019-04-04T05:11:34.652Z,22.10
2019-04-04T05:14:05.097Z,27.13
2019-04-04T05:16:37.629Z,20.10
2019-04-04T05:19:07.694Z,28.43
2019-04-04T05:21:38.185Z,29.60
2019-04-04T05:24:08.341Z,20.37
2019-04-04T05:26:38.969Z,26.33
2019-04-04T05:29:13.191Z,26.30
2019-04-04T05:31:41.833Z,27.70
2019-04-04T05:34:12.354Z,23.33
2019-04-04T05:36:43.347Z,27.30
2019-04-04T05:39:17.634Z,20.70
2019-04-04T05:41:46.328Z,23.30
2019-04-04T05:44:18.405Z,24.87
2019-04-04T05:46:51.934Z,29.37
2019-04-04T05:49:22.753Z,25.43
2019-04-04T05:51:53.356Z,26.17
2019-04-04T05:54:26.835Z,17.53
2019-04-04T05:56:59.427Z,23.80
2019-04-04T05:59:30.180Z,23.43
2019-04-04T06:02:02.758Z,26.90
2019-04-04T06:04:36.601Z,24.77
2019-04-04T06:07:09.741Z,23.13
2019-04-04T06:09:41.983Z,22.67
2019-04-04T06:12:12.468Z,25.30
2019-04-04T06:14:43.731Z,24.37
2019-04-04T06:17:14.888Z,20.67
2019-04-04T06:19:45.269Z,24.07
2019-04-04T06:22:20.805Z,21.60
2019-04-04T06:24:52.079Z,26.43
2019-04-04T06:27:22.202Z,20.00
2019-04-04T06:29:52.840Z,25.03
2019-04-04T06:32:23.592Z,30.03
2019-04-04T06:34:56.582Z,26.93
2019-04-04T06:37:25.790Z,31.60
2019-04-04T06:39:58.600Z,29.50
2019-04-04T06:42:35.476Z,28.00
2019-04-04T06:45:05.466Z,23.47
2019-04-04T06:47:35.926Z,26.17
2019-04-04T06:50:08.546Z,30.23
2019-04-04T06:52:39.018Z,28.07
2019-04-04T06:55:09.734Z,26.57
2019-04-04T06:57:39.948Z,30.07
2019-04-04T07:00:13.271Z,27.67
2019-04-04T07:02:47.920Z,25.40
2019-04-04T07:05:18.251Z,27.57
2019-04-04T07:07:49.951Z,28.73
2019-04-04T07:10:23.467Z,28.00
2019-04-04T07:13:06.212Z,23.67
2019-04-04T07:15:28.092Z,33.53
2019-04-04T07:17:59.230Z,28.73
2019-04-04T07:20:30.343Z,26.40
2019-04-04T07:23:00.708Z,27.73
2019-04-04T07:25:31.176Z,27.07
2019-04-04T07:28:01.663Z,26.33
2019-04-04T07:30:35.453Z,26.80
2019-04-04T07:33:06.350Z,27.43
2019-04-04T07:35:37.270Z,28.10
2019-04-04T07:38:07.628Z,28.77
2019-04-04T07:40:38.077Z,31.00
2019-04-04T07:43:14.255Z,33.17
2019-04-04T07:45:48.603Z,31.03
2019-04-04T07:48:19.761Z,34.50
2019-04-04T07:50:58.229Z,31.07
2019-04-04T07:53:28.234Z,29.90
2019-04-04T07:56:02.788Z,35.10
2019-04-04T07:58:40.876Z,33.40
2019-04-04T08:01:11.850Z,32.03
2019-04-04T08:03:42.262Z,31.80
2019-04-04T08:06:13.361Z,32.00
2019-04-04T08:08:43.775Z,30.73
2019-04-04T08:11:15.555Z,29.47
2019-04-04T08:13:45.782Z,28.00
2019-04-04T08:16:16.358Z,26.23
2019-04-04T08:18:49.423Z,28.50
2019-04-04T08:21:19.946Z,26.20
2019-04-04T08:23:50.745Z,26.17
2019-04-04T08:26:24.337Z,29.80
2019-04-04T08:29:02.136Z,28.80
2019-04-04T08:31:37.106Z,24.97
2019-04-04T08:34:08.037Z,26.27
2019-04-04T08:36:38.651Z,28.53
2019-04-04T08:39:12.698Z,27.37
2019-04-04T08:41:43.214Z,27.40
2019-04-04T08:44:14.017Z,27.83
2019-04-04T08:46:44.477Z,28.67
2019-04-04T08:49:15.430Z,28.93
2019-04-04T08:51:48.730Z,33.67
2019-04-04T08:54:19.516Z,26.53
2019-04-04T08:56:55.695Z,32.80
2019-04-04T08:59:28.311Z,32.33
2019-04-04T09:01:59.056Z,29.17
2019-04-04T09:04:37.366Z,31.77
2019-04-04T09:07:07.690Z,31.97
2019-04-04T09:09:38.277Z,29.43
2019-04-04T09:12:15.133Z,30.90
2019-04-04T09:14:45.515Z,33.53
2019-04-04T09:17:18.681Z,28.83
2019-04-04T09:19:50.006Z,28.37
2019-04-04T09:22:20.540Z,28.77
2019-04-04T09:24:51.346Z,32.03
2019-04-04T09:27:23.468Z,28.03
2019-04-04T09:29:53.836Z,31.90
2019-04-04T09:32:24.160Z,30.80
2019-04-04T09:34:57.465Z,30.27
2019-04-04T09:37:28.006Z,30.27
2019-04-04T09:40:00.831Z,29.83
2019-04-04T09:42:31.217Z,29.57
2019-04-04T09:45:08.623Z,31.20
2019-04-04T09:47:39.282Z,29.57
2019-04-04T09:50:11.619Z,32.00
2019-04-04T09:52:42.139Z,31.93
2019-04-04T09:55:13.128Z,31.57
2019-04-04T09:57:43.678Z,31.17
2019-04-04T10:00:15.352Z,34.17
2019-04-04T10:02:46.579Z,32.97
2019-04-04T10:05:27.577Z,27.87
2019-04-04T10:07:58.128Z,29.87
2019-04-04T10:10:28.584Z,30.60
2019-04-04T10:13:01.623Z,31.03
2019-04-04T10:15:34.005Z,29.40
2019-04-04T10:18:04.739Z,36.27
2019-04-04T10:20:39.537Z,31.93
2019-04-04T10:23:12.984Z,29.63
2019-04-04T10:25:42.792Z,27.90
2019-04-04T10:28:13.416Z,29.13
2019-04-04T10:30:44.472Z,30.73
2019-04-04T10:33:15.543Z,30.97
2019-04-04T10:35:47.716Z,29.70
2019-04-04T10:38:18.261Z,30.57
2019-04-04T10:40:48.893Z,23.00
2019-04-04T10:43:20.777Z,28.80
2019-04-04T10:45:51.615Z,29.33
2019-04-04T10:48:28.437Z,25.63
2019-04-04T10:51:03.126Z,28.40
2019-04-04T10:53:33.479Z,24.40
2019-04-04T10:56:07.587Z,24.30
2019-04-04T10:58:38.257Z,22.57
2019-04-04T11:01:11.719Z,25.50
2019-04-04T11:03:42.707Z,22.67
2019-04-04T11:06:14.972Z,21.17
2019-04-04T11:08:49.651Z,22.10
2019-04-04T11:11:33.384Z,21.33
2019-04-04T11:14:07.418Z,18.27
2019-04-04T11:16:46.491Z,20.87
2019-04-04T11:19:30.311Z,19.23
2019-04-04T11:21:51.327Z,20.20
2019-04-04T11:24:24.690Z,16.57
2019-04-04T11:26:55.896Z,17.20
2019-04-04T11:29:26.679Z,20.10
2019-04-04T11:32:00.123Z,17.80
2019-04-04T11:34:30.918Z,15.90
2019-04-04T11:37:01.527Z,16.10
2019-04-04T11:39:32.277Z,13.00
2019-04-04T11:42:02.978Z,12.40
2019-04-04T11:44:33.776Z,11.20
2019-04-04T11:47:07.119Z,9.97
2019-04-04T11:49:40.145Z,12.90
2019-04-04T11:52:13.683Z,10.63
2019-04-04T11:54:58.300Z,11.70
2019-04-04T11:57:28.982Z,10.20
2019-04-04T12:00:02.575Z,10.37
2019-04-04T12:02:33.451Z,12.30
2019-04-04T12:05:11.553Z,10.40
2019-04-04T12:07:42.298Z,11.40
2019-04-04T12:10:16.102Z,11.77
2019-04-04T12:12:46.773Z,11.60
2019-04-04T12:15:19.003Z,13.10
2019-04-04T12:17:51.713Z,11.33
2019-04-04T12:20:22.542Z,11.23
2019-04-04T12:22:53.613Z,13.77
2019-04-04T12:25:25.247Z,12.10
2019-04-04T12:27:58.166Z,10.60
2019-04-04T12:30:29.043Z,13.70
2019-04-04T12:33:00.056Z,12.83
2019-04-04T12:35:30.591Z,11.13
2019-04-04T12:38:01.435Z,12.87
2019-04-04T12:40:34.696Z,13.37
2019-04-04T12:43:05.751Z,12.63
2019-04-04T12:45:39.323Z,12.40
2019-04-04T12:48:12.182Z,13.73
2019-04-04T12:51:01.574Z,12.83
2019-04-04T12:53:34.273Z,15.47
2019-04-04T12:56:06.510Z,12.63
2019-04-04T12:58:37.581Z,13.40
2019-04-04T13:01:08.037Z,12.90
2019-04-04T13:03:41.568Z,12.53
2019-04-04T13:06:14.953Z,14.20
2019-04-04T13:08:47.294Z,11.33
2019-04-04T13:11:18.180Z,15.03
2019-04-04T13:13:56.891Z,13.47
2019-04-04T13:16:27.351Z,11.37
2019-04-04T13:19:02.812Z,12.67
2019-04-04T13:21:33.614Z,12.03
2019-04-04T13:24:04.281Z,12.03
2019-04-04T13:26:39.657Z,11.43
2019-04-04T13:29:10.349Z,12.57
2019-04-04T13:31:41.004Z,12.77
2019-04-04T13:34:19.811Z,12.77
2019-04-04T13:37:04.474Z,15.63
2019-04-04T13:39:35.579Z,11.47
2019-04-04T13:42:14.315Z,14.30
2019-04-04T13:44:45.318Z,13.63
2019-04-04T13:47:23.585Z,13.13
2019-04-04T13:49:54.178Z,13.27
2019-04-04T13:52:30.055Z,13.20
2019-04-04T13:55:12.828Z,13.03
2019-04-04T13:57:47.689Z,15.00
2019-04-04T14:00:18.053Z,12.17
2019-04-04T14:02:48.567Z,12.30
2019-04-04T14:05:27.059Z,11.17
2019-04-04T14:08:04.043Z,9.37
2019-04-04T14:10:35.613Z,9.20
2019-04-04T14:13:06.802Z,7.87
2019-04-04T14:15:37.805Z,8.23
2019-04-04T14:18:22.824Z,8.67
2019-04-04T14:21:03.522Z,11.80
2019-04-04T14:23:35.007Z,9.50
2019-04-04T14:26:06.919Z,9.57
2019-04-04T14:28:44.778Z,9.37
2019-04-04T14:31:15.653Z,10.57
2019-04-04T14:33:49.719Z,11.43
2019-04-04T14:36:26.857Z,11.17
2019-04-04T14:39:01.717Z,12.23
2019-04-04T14:41:41.403Z,11.30
2019-04-04T14:44:15.923Z,10.73
2019-04-04T14:46:52.146Z,13.67
2019-04-04T14:49:25.127Z,11.97
2019-04-04T14:51:56.737Z,10.60
2019-04-04T14:54:29.827Z,12.83
2019-04-04T14:57:01.287Z,9.67
2019-04-04T14:59:37.436Z,10.23
2019-04-04T15:02:08.197Z,11.57
2019-04-04T15:04:40.243Z,11.53
2019-04-04T15:07:13.390Z,15.13
2019-04-04T15:09:44.768Z,14.63
2019-04-04T15:12:17.643Z,16.13
2019-04-04T15:15:03.274Z,15.67
2019-04-04T15:17:23.013Z,15.97
2019-04-04T15:20:00.960Z,12.97
2019-04-04T15:22:35.785Z,13.33
2019-04-04T15:25:08.039Z,14.53
2019-04-04T15:27:47.632Z,11.53
2019-04-04T15:30:22.951Z,7.77
2019-04-04T15:32:54.370Z,9.57
2019-04-04T15:35:35.563Z,8.37
2019-04-04T15:38:26.993Z,6.63
2019-04-04T15:41:00.351Z,6.93
2019-04-04T15:43:33.639Z,7.30
2019-04-04T15:46:03.552Z,10.73
2019-04-04T15:48:46.370Z,8.43
2019-04-04T15:51:26.255Z,11.47
2019-04-04T15:54:04.583Z,12.03
2019-04-04T15:56:35.504Z,12.03
2019-04-04T15:59:09.704Z,14.40
2019-04-04T16:01:40.884Z,12.30
2019-04-04T16:04:17.547Z,11.93
2019-04-04T16:06:52.376Z,31.47
2019-04-04T16:09:36.870Z,12.43
2019-04-04T16:12:11.757Z,13.17
2019-04-04T16:17:38.193Z,10.90
2019-04-04T16:20:15.887Z,11.63
2019-04-04T16:22:44.755Z,10.23
2019-04-04T16:25:30.106Z,11.70
2019-04-04T16:28:06.725Z,10.13
2019-04-04T16:30:37.569Z,8.43
2019-04-04T16:33:09.245Z,6.77
2019-04-04T16:35:43.691Z,12.20
2019-04-04T16:38:14.964Z,8.80
2019-04-04T16:40:46.766Z,5.07
2019-04-04T16:43:18.071Z,7.63
2019-04-04T16:45:50.997Z,7.17
2019-04-04T16:48:31.000Z,5.40
2019-04-04T16:51:03.305Z,7.23
2019-04-04T16:53:39.004Z,6.17
2019-04-04T16:56:13.262Z,6.13
2019-04-04T16:58:49.091Z,7.20
2019-04-04T17:01:26.949Z,5.37
2019-04-04T17:04:01.932Z,6.87
2019-04-04T17:06:31.577Z,6.23
2019-04-04T17:09:03.407Z,5.40
2019-04-04T17:11:38.682Z,6.53
2019-04-04T17:14:09.705Z,5.77
2019-04-04T17:16:44.859Z,5.67
2019-04-04T17:19:18.707Z,4.43
2019-04-04T17:21:52.380Z,7.47
2019-04-04T17:24:48.403Z,4.97
2019-04-04T17:27:25.083Z,4.80
2019-04-04T17:30:01.306Z,6.60
2019-04-04T17:32:36.177Z,6.57
2019-04-04T17:35:11.858Z,5.73
2019-04-04T17:37:47.765Z,5.10
2019-04-04T17:40:44.985Z,5.53
2019-04-04T17:43:31.611Z,6.03
2019-04-04T17:46:05.498Z,7.10
2019-04-04T17:48:38.953Z,5.93
2019-04-04T17:51:10.246Z,5.90
2019-04-04T17:54:06.416Z,6.27
2019-04-04T17:56:45.476Z,9.47
2019-04-04T17:59:18.146Z,12.30
2019-04-04T18:01:56.621Z,9.00
2019-04-04T18:04:47.581Z,6.27
2019-04-04T18:07:12.837Z,8.53
2019-04-04T18:09:47.621Z,10.93
2019-04-04T18:12:48.320Z,11.30
2019-04-04T18:14:58.639Z,13.07
2019-04-04T18:17:32.748Z,15.00
2019-04-04T18:20:09.388Z,15.67
2019-04-04T18:22:47.914Z,14.53
2019-04-04T18:25:19.014Z,12.70
2019-04-04T18:27:52.033Z,12.57
2019-04-04T18:30:25.197Z,13.40
2019-04-04T18:33:06.504Z,15.33
2019-04-04T18:35:32.444Z,13.57
2019-04-04T18:38:11.571Z,13.37
2019-04-04T18:40:47.562Z,13.37
2019-04-04T18:43:21.141Z,13.93
2019-04-04T18:45:57.977Z,12.23
2019-04-04T18:48:30.633Z,15.57
2019-04-04T18:51:03.373Z,11.70
2019-04-04T18:53:36.833Z,11.27
2019-04-04T18:56:12.836Z,17.33
2019-04-04T18:58:44.672Z,11.90
2019-04-04T19:01:16.562Z,12.10
2019-04-04T19:03:51.913Z,12.63
2019-04-04T19:06:28.151Z,11.30
2019-04-04T19:08:59.364Z,12.37
2019-04-04T19:11:32.027Z,12.13
2019-04-04T19:14:07.359Z,13.80
2019-04-04T19:16:38.463Z,11.70
2019-04-04T19:19:12.126Z,11.57
2019-04-04T19:21:50.858Z,9.77
2019-04-04T19:24:23.361Z,10.60
2019-04-04T19:27:04.264Z,11.40
2019-04-04T19:29:41.106Z,10.80
2019-04-04T19:32:15.641Z,9.13
2019-04-04T19:34:46.727Z,11.00
2019-04-04T19:37:21.748Z,10.47
2019-04-04T19:39:55.758Z,9.87
2019-04-04T19:42:27.793Z,9.10
2019-04-04T19:45:05.083Z,10.97
2019-04-04T19:47:37.594Z,10.90
2019-04-04T19:50:10.784Z,10.30
2019-04-04T19:52:46.887Z,9.07
2019-04-04T19:55:24.386Z,8.47
2019-04-04T19:58:16.837Z,7.77
2019-04-04T20:01:03.913Z,9.43
2019-04-04T20:03:36.068Z,8.63
2019-04-04T20:06:18.644Z,10.43
2019-04-04T20:08:55.567Z,8.47
2019-04-04T20:11:39.559Z,9.43
2019-04-04T20:14:10.679Z,9.67
2019-04-04T20:16:41.687Z,11.10
2019-04-04T20:19:21.131Z,10.07
2019-04-04T20:21:52.294Z,12.83
2019-04-04T20:24:27.996Z,12.50
2019-04-04T20:27:00.835Z,12.17
2019-04-04T20:29:33.964Z,11.30
2019-04-04T20:32:05.136Z,10.70
2019-04-04T20:34:49.990Z,12.03
2019-04-04T20:37:23.285Z,11.40
2019-04-04T20:40:08.458Z,13.27
2019-04-04T20:42:37.057Z,11.47
2019-04-04T20:45:10.282Z,13.60
2019-04-04T20:47:42.307Z,11.23
2019-04-04T20:50:16.792Z,23.60
2019-04-04T20:52:47.519Z,23.47
2019-04-04T20:55:24.597Z,26.00
2019-04-04T20:57:56.891Z,27.23
2019-04-04T21:00:41.029Z,26.93
2019-04-04T21:03:19.142Z,17.50
2019-04-04T21:05:53.462Z,15.80
2019-04-04T21:08:24.864Z,13.80
2019-04-04T21:10:57.773Z,11.60
2019-04-04T21:13:28.427Z,13.90
2019-04-04T21:16:02.346Z,11.57
2019-04-04T21:18:43.057Z,10.40
2019-04-04T21:21:13.745Z,11.87
2019-04-04T21:23:44.459Z,12.93
2019-04-04T21:26:16.007Z,30.80
2019-04-04T21:28:47.047Z,32.67
2019-04-04T21:31:17.515Z,19.87
2019-04-04T21:33:48.375Z,18.07
2019-04-04T21:36:18.945Z,20.97
2019-04-04T21:38:52.236Z,19.53
2019-04-04T21:41:22.732Z,21.30
2019-04-04T21:44:07.863Z,23.60
2019-04-04T21:46:27.506Z,26.13
2019-04-04T21:49:08.204Z,23.30
2019-04-04T21:51:38.664Z,23.47
2019-04-04T21:54:10.223Z,27.77
2019-04-04T21:56:40.677Z,36.67
2019-04-04T21:59:11.451Z,37.23
2019-04-04T22:01:42.082Z,25.83
2019-04-04T22:04:12.647Z,27.90
2019-04-04T22:06:43.695Z,30.63
2019-04-04T22:09:17.841Z,33.27
2019-04-04T22:11:48.578Z,35.67
2019-04-04T22:14:22.047Z,39.90
2019-04-04T22:16:53.069Z,33.20
2019-04-04T22:19:23.541Z,27.73
2019-04-04T22:21:56.937Z,26.33
2019-04-04T22:24:30.467Z,19.37
2019-04-04T22:27:02.820Z,18.30
2019-04-04T22:29:36.311Z,11.37
2019-04-04T22:32:10.713Z,16.07
2019-04-04T22:34:41.083Z,9.87
2019-04-04T22:37:11.396Z,10.07
2019-04-04T22:39:45.613Z,11.27
2019-04-04T22:42:16.236Z,16.37
2019-04-04T22:44:46.917Z,22.70
2019-04-04T22:47:17.381Z,32.20
2019-04-04T22:49:49.262Z,21.83
2019-04-04T22:52:19.585Z,22.20
2019-04-04T22:54:52.866Z,34.80
2019-04-04T22:57:23.838Z,44.03
2019-04-04T22:59:54.126Z,42.60
2019-04-04T23:02:24.497Z,30.13
2019-04-04T23:04:57.468Z,19.50
2019-04-04T23:07:27.783Z,17.73
2019-04-04T23:09:59.621Z,18.03
2019-04-04T23:12:30.311Z,15.27
2019-04-04T23:15:01.229Z,30.83
2019-04-04T23:17:32.008Z,29.43
2019-04-04T23:20:04.396Z,28.67
2019-04-04T23:22:34.697Z,29.40
2019-04-04T23:25:09.901Z,23.10
2019-04-04T23:27:40.312Z,16.03
2019-04-04T23:30:11.269Z,16.60
2019-04-04T23:32:41.967Z,14.47
2019-04-04T23:35:12.252Z,16.27
2019-04-04T23:37:45.652Z,14.47
2019-04-04T23:40:16.102Z,15.17
2019-04-04T23:42:46.463Z,13.77
2019-04-04T23:45:17.102Z,13.67
2019-04-04T23:47:50.823Z,14.07
2019-04-04T23:50:21.252Z,12.50
2019-04-04T23:52:54.226Z,12.90
2019-04-04T23:55:24.560Z,15.43
2019-04-04T23:57:54.953Z,14.80
