createdAt,value
2018-07-16T00:00:50.844Z,0
2018-07-16T00:01:51.126Z,0
2018-07-16T00:02:51.144Z,0
2018-07-16T00:03:50.938Z,0
2018-07-16T00:04:50.710Z,0
2018-07-16T00:05:51.227Z,0
2018-07-16T00:06:51.010Z,0
2018-07-16T00:07:51.075Z,0
2018-07-16T00:08:51.036Z,0
2018-07-16T00:09:50.806Z,0
2018-07-16T00:10:51.358Z,0
2018-07-16T00:11:50.855Z,0
2018-07-16T00:12:51.398Z,0
2018-07-16T00:13:51.429Z,0
2018-07-16T00:14:50.409Z,0
2018-07-16T00:15:50.957Z,0
2018-07-16T00:16:50.477Z,0
2018-07-16T00:17:51.529Z,0
2018-07-16T00:18:51.299Z,0
2018-07-16T00:19:57.067Z,0
2018-07-16T00:20:51.344Z,0
2018-07-16T00:21:51.110Z,0
2018-07-16T00:22:51.389Z,0
2018-07-16T00:23:51.160Z,0
2018-07-16T00:24:51.437Z,0
2018-07-16T00:25:51.212Z,0
2018-07-16T00:26:51.773Z,0
2018-07-16T00:27:51.523Z,0
2018-07-16T00:28:51.285Z,0
2018-07-16T00:29:51.563Z,0
2018-07-16T00:30:51.850Z,0
2018-07-16T00:31:51.876Z,0
2018-07-16T00:32:51.382Z,0
2018-07-16T00:33:51.673Z,0
2018-07-16T00:34:51.700Z,0
2018-07-16T00:35:51.460Z,0
2018-07-16T00:36:52.006Z,0
2018-07-16T00:37:51.776Z,0
2018-07-16T00:38:51.540Z,0
2018-07-16T00:39:51.322Z,0
2018-07-16T00:40:51.843Z,0
2018-07-16T00:41:51.602Z,0
2018-07-16T00:42:51.888Z,0
2018-07-16T00:43:51.916Z,0
2018-07-16T00:44:51.953Z,0
2018-07-16T00:45:51.720Z,0
2018-07-16T00:46:52.001Z,0
2018-07-16T00:47:52.286Z,0
2018-07-16T00:48:51.790Z,0
2018-07-16T00:49:52.070Z,0
2018-07-16T00:50:52.093Z,0
2018-07-16T00:51:51.853Z,0
2018-07-16T00:52:52.133Z,0
2018-07-16T00:53:52.424Z,0
2018-07-16T00:54:52.458Z,0
2018-07-16T00:55:52.791Z,0
2018-07-16T00:56:51.979Z,0
2018-07-16T00:57:52.546Z,0
2018-07-16T00:58:52.029Z,0
2018-07-16T00:59:52.333Z,0
2018-07-16T01:00:52.341Z,0
2018-07-16T01:01:52.361Z,0
2018-07-16T01:02:51.862Z,0
2018-07-16T01:03:52.413Z,0
2018-07-16T01:04:52.183Z,0
2018-07-16T01:05:52.717Z,0
2018-07-16T01:06:51.961Z,0
2018-07-16T01:07:52.256Z,0
2018-07-16T01:08:52.802Z,0
2018-07-16T01:09:52.820Z,0
2018-07-16T01:10:52.581Z,0
2018-07-16T01:11:52.616Z,0
2018-07-16T01:12:52.888Z,0
2018-07-16T01:13:52.653Z,0
2018-07-16T01:14:52.680Z,0
2018-07-16T01:15:52.710Z,0
2018-07-16T01:16:53.041Z,0
2018-07-16T01:17:52.750Z,0
2018-07-16T01:18:52.782Z,0
2018-07-16T01:19:52.543Z,0
2018-07-16T01:20:53.081Z,0
2018-07-16T01:21:53.107Z,0
2018-07-16T01:22:52.874Z,0
2018-07-16T01:23:52.909Z,0
2018-07-16T01:24:52.660Z,0
2018-07-16T01:25:52.683Z,0
2018-07-16T01:26:53.231Z,0
2018-07-16T01:27:53.268Z,0
2018-07-16T01:28:52.752Z,0
2018-07-16T01:29:53.310Z,0
2018-07-16T01:30:53.064Z,0
2018-07-16T01:31:53.095Z,0
2018-07-16T01:32:52.861Z,0
2018-07-16T01:33:53.409Z,0
2018-07-16T01:34:53.173Z,0
2018-07-16T01:35:53.448Z,0
2018-07-16T01:36:53.211Z,0
2018-07-16T01:37:52.978Z,0
2018-07-16T01:38:53.269Z,0
2018-07-16T01:39:53.547Z,0
2018-07-16T01:40:53.574Z,0
2018-07-16T01:41:53.364Z,0
2018-07-16T01:42:53.106Z,0
2018-07-16T01:43:53.381Z,0
2018-07-16T01:44:53.670Z,0
2018-07-16T01:45:53.423Z,0
2018-07-16T01:46:53.716Z,0
2018-07-16T01:47:53.738Z,0
2018-07-16T01:48:53.239Z,0
2018-07-16T01:49:53.276Z,0
2018-07-16T01:50:53.292Z,0
2018-07-16T01:51:53.585Z,0
2018-07-16T01:52:53.853Z,0
2018-07-16T01:53:53.630Z,0
2018-07-16T01:54:53.903Z,0
2018-07-16T01:55:53.413Z,0
2018-07-16T01:56:53.701Z,0
2018-07-16T01:57:53.462Z,0
2018-07-16T01:58:53.997Z,0
2018-07-16T01:59:53.783Z,0
2018-07-16T02:00:54.050Z,0
2018-07-16T02:01:53.552Z,0
2018-07-16T02:02:54.094Z,0
2018-07-16T02:03:54.126Z,0
2018-07-16T02:04:53.883Z,0
2018-07-16T02:05:54.173Z,0
2018-07-16T02:06:54.191Z,0
2018-07-16T02:07:54.212Z,0
2018-07-16T02:08:53.979Z,0
2018-07-16T02:09:54.005Z,0
2018-07-16T02:10:53.772Z,0
2018-07-16T02:11:54.064Z,0
2018-07-16T02:12:54.191Z,0
2018-07-16T02:13:54.556Z,0
2018-07-16T02:14:54.386Z,0
2018-07-16T02:15:55.010Z,0
2018-07-16T02:16:54.435Z,0
2018-07-16T02:17:54.197Z,0
2018-07-16T02:18:54.477Z,0
2018-07-16T02:19:54.253Z,0
2018-07-16T02:20:54.518Z,0
2018-07-16T02:21:54.284Z,0
2018-07-16T02:22:54.762Z,0
2018-07-16T02:23:55.099Z,0
2018-07-16T02:24:54.676Z,0
2018-07-16T02:25:54.646Z,0
2018-07-16T02:26:54.402Z,0
2018-07-16T02:27:54.698Z,0
2018-07-16T02:28:54.467Z,0
2018-07-16T02:29:54.488Z,0
2018-07-16T02:30:54.259Z,0
2018-07-16T02:31:54.811Z,0
2018-07-16T02:32:54.290Z,0
2018-07-16T02:33:54.322Z,0
2018-07-16T02:34:54.349Z,0
2018-07-16T02:35:54.625Z,0
2018-07-16T02:36:54.908Z,0
2018-07-16T02:37:54.940Z,0
2018-07-16T02:38:54.976Z,0
2018-07-16T02:39:54.450Z,0
2018-07-16T02:40:54.748Z,0
2018-07-16T02:41:55.027Z,0
2018-07-16T02:42:55.065Z,0
2018-07-16T02:43:54.818Z,0
2018-07-16T02:44:54.830Z,0
2018-07-16T02:45:55.129Z,0
2018-07-16T02:46:54.875Z,0
2018-07-16T02:47:54.912Z,0
2018-07-16T02:48:54.929Z,0
2018-07-16T02:49:54.999Z,0
2018-07-16T02:50:54.708Z,0
2018-07-16T02:51:54.994Z,0
2018-07-16T02:52:55.025Z,0
2018-07-16T02:53:55.054Z,0
2018-07-16T02:54:55.071Z,0
2018-07-16T02:55:55.319Z,0
2018-07-16T02:56:55.103Z,0
2018-07-16T02:57:54.612Z,0
2018-07-16T02:58:55.163Z,0
2018-07-16T02:59:54.932Z,0
2018-07-16T03:00:55.215Z,0
2018-07-16T03:01:55.243Z,0
2018-07-16T03:02:55.513Z,0
2018-07-16T03:03:55.291Z,0
2018-07-16T03:04:55.303Z,0
2018-07-16T03:05:55.323Z,0
2018-07-16T03:06:55.658Z,0
2018-07-16T03:07:55.108Z,0
2018-07-16T03:08:55.661Z,0
2018-07-16T03:09:55.150Z,0
2018-07-16T03:10:55.447Z,0
2018-07-16T03:11:55.714Z,0
2018-07-16T03:12:55.742Z,0
2018-07-16T03:13:55.770Z,0
2018-07-16T03:14:55.260Z,0
2018-07-16T03:15:55.553Z,0
2018-07-16T03:16:55.319Z,0
2018-07-16T03:17:56.013Z,0
2018-07-16T03:18:55.879Z,0
2018-07-16T03:19:55.641Z,0
2018-07-16T03:20:55.672Z,0
2018-07-16T03:21:55.688Z,0
2018-07-16T03:22:55.966Z,0
2018-07-16T03:23:55.477Z,0
2018-07-16T03:24:56.023Z,0
2018-07-16T03:25:55.517Z,0
2018-07-16T03:26:56.061Z,0
2018-07-16T03:27:55.821Z,0
2018-07-16T03:28:55.854Z,0
2018-07-16T03:29:55.865Z,0
2018-07-16T03:30:56.163Z,0
2018-07-16T03:31:55.927Z,0
2018-07-16T03:32:55.932Z,0
2018-07-16T03:33:56.009Z,0
2018-07-16T03:34:55.734Z,0
2018-07-16T03:35:55.762Z,0
2018-07-16T03:36:56.289Z,0
2018-07-16T03:37:55.793Z,0
2018-07-16T03:38:56.332Z,0
2018-07-16T03:39:55.840Z,0
2018-07-16T03:40:56.128Z,0
2018-07-16T03:41:56.399Z,0
2018-07-16T03:42:56.162Z,0
2018-07-16T03:43:56.460Z,0
2018-07-16T03:44:56.207Z,0
2018-07-16T03:45:56.236Z,0
2018-07-16T03:46:56.257Z,0
2018-07-16T03:47:56.038Z,0
2018-07-16T03:48:56.300Z,0
2018-07-16T03:49:56.338Z,0
2018-07-16T03:50:56.343Z,0
2018-07-16T03:51:56.380Z,0
2018-07-16T03:52:56.650Z,0
2018-07-16T03:53:56.419Z,0
2018-07-16T03:54:55.918Z,0
2018-07-16T03:55:57.127Z,0
2018-07-16T03:56:56.806Z,0
2018-07-16T03:57:56.507Z,0
2018-07-16T03:58:56.529Z,0
2018-07-16T03:59:56.809Z,0
2018-07-16T04:00:56.572Z,0
2018-07-16T04:01:56.601Z,0
2018-07-16T04:02:56.885Z,0
2018-07-16T04:03:56.904Z,0
2018-07-16T04:04:56.953Z,0
2018-07-16T04:05:56.686Z,0
2018-07-16T04:06:56.716Z,0
2018-07-16T04:07:56.785Z,0
2018-07-16T04:08:57.027Z,0
2018-07-16T04:09:56.529Z,0
2018-07-16T04:10:56.539Z,0
2018-07-16T04:11:56.829Z,0
2018-07-16T04:12:56.841Z,0
2018-07-16T04:13:57.123Z,0
2018-07-16T04:14:56.889Z,0
2018-07-16T04:15:56.911Z,0
2018-07-16T04:16:57.202Z,0
2018-07-16T04:17:56.447Z,0
2018-07-16T04:18:56.200Z,0
2018-07-16T04:19:56.744Z,0
2018-07-16T04:20:57.029Z,0
2018-07-16T04:21:57.048Z,0
2018-07-16T04:22:57.076Z,0
2018-07-16T04:23:56.846Z,0
2018-07-16T04:24:57.393Z,0
2018-07-16T04:25:56.878Z,0
2018-07-16T04:26:57.442Z,5
2018-07-16T04:27:57.181Z,5
2018-07-16T04:28:57.202Z,5
2018-07-16T04:29:57.229Z,5
2018-07-16T04:30:57.919Z,5
2018-07-16T04:31:57.599Z,5
2018-07-16T04:32:57.562Z,5
2018-07-16T04:33:57.086Z,5
2018-07-16T04:34:57.365Z,5
2018-07-16T04:35:57.113Z,5
2018-07-16T04:36:57.392Z,5
2018-07-16T04:37:57.674Z,5
2018-07-16T04:38:57.434Z,5
2018-07-16T04:40:57.513Z,5
2018-07-16T04:41:57.509Z,5
2018-07-16T04:42:57.781Z,5
2018-07-16T04:43:57.805Z,5
2018-07-16T04:44:57.843Z,5
2018-07-16T04:45:57.604Z,5
2018-07-16T04:46:57.624Z,5
2018-07-16T04:47:57.122Z,5
2018-07-16T04:48:57.390Z,5
2018-07-16T04:49:57.414Z,5
2018-07-16T04:50:57.453Z,5
2018-07-16T04:51:57.983Z,5
2018-07-16T04:52:58.072Z,5
2018-07-16T04:53:57.507Z,5
2018-07-16T04:54:58.056Z,5
2018-07-16T04:55:58.074Z,5
2018-07-16T04:56:57.594Z,5
2018-07-16T04:57:58.123Z,5
2018-07-16T04:58:58.196Z,5
2018-07-16T04:59:58.163Z,5
2018-07-16T05:00:57.927Z,5
2018-07-16T05:01:57.943Z,5
2018-07-16T05:02:57.977Z,5
2018-07-16T05:03:58.000Z,5
2018-07-16T05:04:58.287Z,10
2018-07-16T05:05:57.777Z,10
2018-07-16T05:06:58.058Z,5
2018-07-16T05:07:57.856Z,5
2018-07-16T05:08:58.360Z,5
2018-07-16T05:09:58.126Z,5
2018-07-16T05:10:58.441Z,5
2018-07-16T05:11:58.433Z,5
2018-07-16T05:12:58.204Z,5
2018-07-16T05:13:58.218Z,5
2018-07-16T05:14:58.233Z,5
2018-07-16T05:15:58.271Z,5
2018-07-16T05:16:58.026Z,5
2018-07-16T05:17:58.682Z,5
2018-07-16T05:18:58.333Z,5
2018-07-16T05:19:58.358Z,5
2018-07-16T05:20:58.654Z,5
2018-07-16T05:21:58.671Z,5
2018-07-16T05:22:58.676Z,5
2018-07-16T05:23:58.585Z,5
2018-07-16T05:24:58.463Z,5
2018-07-16T05:25:58.750Z,5
2018-07-16T05:26:58.242Z,5
2018-07-16T05:27:58.525Z,5
2018-07-16T05:28:58.815Z,5
2018-07-16T05:29:58.570Z,5
2018-07-16T05:30:58.607Z,5
2018-07-16T05:31:59.077Z,5
2018-07-16T05:32:59.007Z,5
2018-07-16T05:33:58.403Z,5
2018-07-16T05:34:59.023Z,5
2018-07-16T05:35:58.457Z,5
2018-07-16T05:36:58.991Z,5
2018-07-16T05:37:59.119Z,5
2018-07-16T05:38:58.768Z,5
2018-07-16T05:39:58.805Z,5
2018-07-16T05:40:59.080Z,5
2018-07-16T05:41:58.617Z,5
2018-07-16T05:42:59.135Z,5
2018-07-16T05:43:58.889Z,5
2018-07-16T05:44:58.659Z,5
2018-07-16T05:45:59.201Z,5
2018-07-16T05:46:58.968Z,5
2018-07-16T05:47:59.237Z,5
2018-07-16T05:48:59.264Z,5
2018-07-16T05:49:58.502Z,5
2018-07-16T05:50:59.317Z,5
2018-07-16T05:51:59.069Z,5
2018-07-16T05:52:59.349Z,5
2018-07-16T05:53:59.123Z,5
2018-07-16T05:54:58.871Z,5
2018-07-16T05:55:59.415Z,5
2018-07-16T05:56:59.462Z,5
2018-07-16T05:57:59.474Z,5
2018-07-16T05:58:59.231Z,5
2018-07-16T05:59:59.000Z,5
2018-07-16T06:00:59.284Z,5
2018-07-16T06:01:59.299Z,5
2018-07-16T06:02:59.323Z,5
2018-07-16T06:03:59.333Z,5
2018-07-16T06:04:59.104Z,5
2018-07-16T06:05:59.381Z,5
2018-07-16T06:06:59.147Z,5
2018-07-16T06:07:58.941Z,5
2018-07-16T06:09:00.173Z,5
2018-07-16T06:09:59.472Z,5
2018-07-16T06:10:59.234Z,5
2018-07-16T06:11:59.262Z,5
2018-07-16T06:12:59.817Z,5
2018-07-16T06:13:59.911Z,5
2018-07-16T06:14:59.835Z,5
2018-07-16T06:15:59.355Z,5
2018-07-16T06:17:00.047Z,5
2018-07-16T06:17:59.128Z,5
2018-07-16T06:18:59.944Z,5
2018-07-16T06:19:59.973Z,5
2018-07-16T06:20:59.455Z,5
2018-07-16T06:21:59.997Z,5
2018-07-16T06:23:00.015Z,5
2018-07-16T06:24:00.012Z,5
2018-07-16T06:25:00.083Z,5
2018-07-16T06:25:59.838Z,5
2018-07-16T06:27:00.119Z,5
2018-07-16T06:27:59.612Z,5
2018-07-16T06:29:00.164Z,5
2018-07-16T06:29:59.928Z,5
2018-07-16T06:30:59.944Z,10
2018-07-16T06:32:00.000Z,10
2018-07-16T06:33:00.034Z,10
2018-07-16T06:34:00.824Z,10
2018-07-16T06:35:00.041Z,10
2018-07-16T06:36:00.349Z,10
2018-07-16T06:37:00.081Z,10
2018-07-16T06:38:00.102Z,10
2018-07-16T06:39:00.123Z,10
2018-07-16T06:40:01.074Z,10
2018-07-16T06:41:02.378Z,10
2018-07-16T06:42:00.458Z,10
2018-07-16T06:43:00.223Z,10
2018-07-16T06:44:00.513Z,10
2018-07-16T06:45:00.520Z,10
2018-07-16T06:46:00.550Z,10
2018-07-16T06:47:00.320Z,10
2018-07-16T06:48:00.666Z,10
2018-07-16T06:49:00.410Z,10
2018-07-16T06:50:00.373Z,10
2018-07-16T06:51:00.423Z,10
2018-07-16T06:52:00.432Z,10
2018-07-16T06:53:00.196Z,10
2018-07-16T06:54:00.751Z,10
2018-07-16T06:54:59.970Z,10
2018-07-16T06:56:00.261Z,10
2018-07-16T06:57:00.796Z,10
2018-07-16T06:58:00.564Z,10
2018-07-16T06:59:00.583Z,10
2018-07-16T07:00:00.605Z,10
2018-07-16T07:01:00.881Z,10
2018-07-16T07:02:01.109Z,10
2018-07-16T07:03:00.418Z,10
2018-07-16T07:04:00.694Z,10
2018-07-16T07:05:00.729Z,10
2018-07-16T07:06:01.008Z,10
2018-07-16T07:07:01.022Z,10
2018-07-16T07:08:00.785Z,10
2018-07-16T07:09:01.088Z,10
2018-07-16T07:10:00.958Z,10
2018-07-16T07:11:00.866Z,10
2018-07-16T07:12:00.360Z,10
2018-07-16T07:13:00.644Z,10
2018-07-16T07:14:01.188Z,10
2018-07-16T07:15:00.942Z,10
2018-07-16T07:16:00.716Z,10
2018-07-16T07:17:00.998Z,10
2018-07-16T07:18:01.311Z,15
2018-07-16T07:19:01.335Z,15
2018-07-16T07:20:01.428Z,10
2018-07-16T07:21:00.823Z,10
2018-07-16T07:22:01.365Z,10
2018-07-16T07:23:01.130Z,15
2018-07-16T07:24:01.414Z,15
2018-07-16T07:25:01.184Z,15
2018-07-16T07:26:01.205Z,15
2018-07-16T07:27:01.232Z,15
2018-07-16T07:28:01.273Z,15
2018-07-16T07:29:01.272Z,15
2018-07-16T07:30:01.559Z,15
2018-07-16T07:31:01.319Z,15
2018-07-16T07:32:01.363Z,15
2018-07-16T07:33:01.363Z,15
2018-07-16T07:34:01.654Z,15
2018-07-16T07:35:01.840Z,15
2018-07-16T07:36:01.736Z,15
2018-07-16T07:37:01.728Z,15
2018-07-16T07:38:01.495Z,15
2018-07-16T07:39:01.515Z,15
2018-07-16T07:40:01.552Z,15
2018-07-16T07:41:01.336Z,15
2018-07-16T07:42:01.573Z,15
2018-07-16T07:43:01.603Z,15
2018-07-16T07:44:01.892Z,15
2018-07-16T07:45:01.907Z,15
2018-07-16T07:46:01.672Z,15
2018-07-16T07:47:01.432Z,15
2018-07-16T07:48:01.727Z,15
2018-07-16T07:49:01.739Z,15
2018-07-16T07:50:01.791Z,15
2018-07-16T07:51:01.524Z,15
2018-07-16T07:52:01.823Z,15
2018-07-16T07:53:01.838Z,15
2018-07-16T07:54:02.126Z,15
2018-07-16T07:55:03.646Z,15
2018-07-16T07:56:02.204Z,15
2018-07-16T07:57:02.201Z,15
2018-07-16T07:58:01.960Z,15
2018-07-16T07:59:01.729Z,15
2018-07-16T08:00:02.010Z,15
2018-07-16T08:01:02.038Z,15
2018-07-16T08:02:02.052Z,15
2018-07-16T08:03:02.082Z,15
2018-07-16T08:04:02.366Z,15
2018-07-16T08:05:02.399Z,15
2018-07-16T08:06:01.890Z,15
2018-07-16T08:07:02.434Z,20
2018-07-16T08:08:01.937Z,20
2018-07-16T08:09:02.528Z,20
2018-07-16T08:10:02.545Z,20
2018-07-16T08:11:02.372Z,20
2018-07-16T08:12:02.389Z,20
2018-07-16T08:13:02.628Z,20
2018-07-16T08:14:04.017Z,20
2018-07-16T08:15:02.728Z,20
2018-07-16T08:16:02.425Z,20
2018-07-16T08:17:02.197Z,20
2018-07-16T08:18:02.745Z,20
2018-07-16T08:19:02.772Z,20
2018-07-16T08:20:02.817Z,25
2018-07-16T08:21:02.745Z,25
2018-07-16T08:22:04.194Z,25
2018-07-16T08:23:02.322Z,25
2018-07-16T08:24:02.629Z,25
2018-07-16T08:25:02.637Z,25
2018-07-16T08:26:02.597Z,25
2018-07-16T08:27:02.431Z,25
2018-07-16T08:28:03.076Z,25
2018-07-16T08:29:03.572Z,25
2018-07-16T08:30:03.272Z,30
2018-07-16T08:31:02.528Z,30
2018-07-16T08:32:03.101Z,30
2018-07-16T08:33:02.859Z,30
2018-07-16T08:34:03.179Z,30
2018-07-16T08:35:03.166Z,30
2018-07-16T08:36:02.689Z,30
2018-07-16T08:37:03.440Z,30
2018-07-16T08:38:03.583Z,35
2018-07-16T08:39:03.381Z,35
2018-07-16T08:40:03.033Z,35
2018-07-16T08:41:03.322Z,35
2018-07-16T08:42:03.406Z,35
2018-07-16T08:43:03.372Z,35
2018-07-16T08:44:02.607Z,35
2018-07-16T08:45:03.595Z,35
2018-07-16T08:46:02.900Z,35
2018-07-16T08:47:02.935Z,35
2018-07-16T08:48:02.942Z,35
2018-07-16T08:49:03.234Z,35
2018-07-16T08:50:03.523Z,35
2018-07-16T08:51:03.542Z,40
2018-07-16T08:52:03.052Z,40
2018-07-16T08:53:03.443Z,40
2018-07-16T08:54:03.378Z,40
2018-07-16T08:55:03.661Z,40
2018-07-16T08:56:03.164Z,45
2018-07-16T08:57:03.440Z,45
2018-07-16T08:58:03.223Z,45
2018-07-16T08:59:03.489Z,45
2018-07-16T09:00:03.515Z,45
2018-07-16T09:01:03.804Z,45
2018-07-16T09:02:03.832Z,40
2018-07-16T09:03:03.860Z,40
2018-07-16T09:04:03.516Z,40
2018-07-16T09:05:03.650Z,40
2018-07-16T09:06:03.945Z,35
2018-07-16T09:07:03.605Z,35
2018-07-16T09:08:03.735Z,35
2018-07-16T09:09:03.496Z,35
2018-07-16T09:10:03.795Z,35
2018-07-16T09:11:04.391Z,35
2018-07-16T09:12:04.105Z,40
2018-07-16T09:13:03.881Z,45
2018-07-16T09:14:03.909Z,45
2018-07-16T09:15:03.658Z,45
2018-07-16T09:16:03.684Z,50
2018-07-16T09:17:03.994Z,50
2018-07-16T09:18:04.325Z,50
2018-07-16T09:19:03.838Z,50
2018-07-16T09:20:04.053Z,55
2018-07-16T09:21:04.354Z,55
2018-07-16T09:22:04.124Z,55
2018-07-16T09:23:03.884Z,55
2018-07-16T09:24:04.173Z,55
2018-07-16T09:25:04.455Z,55
2018-07-16T09:26:04.228Z,60
2018-07-16T09:27:03.744Z,60
2018-07-16T09:28:04.565Z,60
2018-07-16T09:29:04.048Z,65
2018-07-16T09:30:04.339Z,60
2018-07-16T09:31:04.630Z,60
2018-07-16T09:32:04.439Z,60
2018-07-16T09:33:04.688Z,60
2018-07-16T09:34:04.705Z,60
2018-07-16T09:35:04.777Z,60
2018-07-16T09:36:04.553Z,65
2018-07-16T09:37:04.553Z,65
2018-07-16T09:38:04.307Z,65
2018-07-16T09:39:04.583Z,65
2018-07-16T09:40:04.100Z,65
2018-07-16T09:41:04.655Z,65
2018-07-16T09:42:04.417Z,65
2018-07-16T09:43:04.571Z,65
2018-07-16T09:44:04.221Z,65
2018-07-16T09:45:04.519Z,65
2018-07-16T09:46:04.555Z,60
2018-07-16T09:47:04.302Z,50
2018-07-16T09:48:04.652Z,45
2018-07-16T09:49:04.877Z,45
2018-07-16T09:50:04.914Z,40
2018-07-16T09:51:04.940Z,35
2018-07-16T09:52:05.238Z,35
2018-07-16T09:53:05.268Z,35
2018-07-16T09:54:05.302Z,35
2018-07-16T09:55:05.070Z,35
2018-07-16T09:56:05.534Z,35
2018-07-16T09:57:05.121Z,35
2018-07-16T09:58:05.404Z,35
2018-07-16T09:59:04.648Z,35
2018-07-16T10:00:05.201Z,40
2018-07-16T10:01:05.488Z,40
2018-07-16T10:02:05.522Z,45
2018-07-16T10:03:05.545Z,45
2018-07-16T10:04:04.799Z,45
2018-07-16T10:05:05.612Z,50
2018-07-16T10:06:05.157Z,50
2018-07-16T10:07:05.400Z,50
2018-07-16T10:08:05.699Z,50
2018-07-16T10:09:05.756Z,50
2018-07-16T10:10:05.483Z,50
2018-07-16T10:11:05.265Z,50
2018-07-16T10:12:05.572Z,50
2018-07-16T10:13:05.835Z,55
2018-07-16T10:14:05.624Z,55
2018-07-16T10:15:05.653Z,55
2018-07-16T10:16:05.934Z,55
2018-07-16T10:17:04.913Z,55
2018-07-16T10:18:05.995Z,55
2018-07-16T10:19:05.494Z,60
2018-07-16T10:20:05.893Z,60
2018-07-16T10:21:05.560Z,55
2018-07-16T10:22:05.605Z,60
2018-07-16T10:23:05.610Z,60
2018-07-16T10:24:06.164Z,60
2018-07-16T10:25:05.935Z,65
2018-07-16T10:26:05.820Z,60
2018-07-16T10:27:05.757Z,60
2018-07-16T10:28:05.802Z,60
2018-07-16T10:29:05.800Z,60
2018-07-16T10:30:05.825Z,65
2018-07-16T10:31:06.127Z,65
2018-07-16T10:32:06.405Z,65
2018-07-16T10:33:05.666Z,70
2018-07-16T10:34:06.724Z,75
2018-07-16T10:35:06.245Z,75
2018-07-16T10:36:06.019Z,75
2018-07-16T10:37:06.310Z,80
2018-07-16T10:38:06.339Z,80
2018-07-16T10:39:06.363Z,80
2018-07-16T10:40:05.870Z,80
2018-07-16T10:41:06.192Z,75
2018-07-16T10:42:06.469Z,70
2018-07-16T10:43:06.752Z,70
2018-07-16T10:44:06.573Z,65
2018-07-16T10:45:06.029Z,65
2018-07-16T10:46:06.062Z,70
2018-07-16T10:47:06.089Z,70
2018-07-16T10:48:06.637Z,70
2018-07-16T10:49:06.664Z,70
2018-07-16T10:50:06.194Z,65
2018-07-16T10:51:06.487Z,60
2018-07-16T10:52:06.247Z,60
2018-07-16T10:53:07.070Z,55
2018-07-16T10:54:06.823Z,60
2018-07-16T10:55:06.987Z,60
2018-07-16T10:56:06.629Z,75
2018-07-16T10:57:06.927Z,80
2018-07-16T10:58:06.952Z,90
2018-07-16T10:59:06.726Z,90
2018-07-16T11:00:07.027Z,85
2018-07-16T11:01:06.788Z,90
2018-07-16T11:02:07.364Z,90
2018-07-16T11:03:07.556Z,90
2018-07-16T11:04:07.139Z,90
2018-07-16T11:05:06.936Z,90
2018-07-16T11:06:06.944Z,90
2018-07-16T11:07:07.232Z,90
2018-07-16T11:08:07.012Z,85
2018-07-16T11:09:07.591Z,80
2018-07-16T11:10:07.331Z,80
2018-07-16T11:11:06.842Z,80
2018-07-16T11:12:07.413Z,80
2018-07-16T11:13:07.692Z,85
2018-07-16T11:14:07.214Z,80
2018-07-16T11:15:07.556Z,85
2018-07-16T11:16:07.796Z,80
2018-07-16T11:17:07.296Z,90
2018-07-16T11:18:07.099Z,90
2018-07-16T11:19:07.616Z,90
2018-07-16T11:20:07.413Z,80
2018-07-16T11:21:07.889Z,75
2018-07-16T11:22:07.721Z,75
2018-07-16T11:23:07.749Z,60
2018-07-16T11:24:07.817Z,55
2018-07-16T11:25:08.074Z,50
2018-07-16T11:26:08.290Z,50
2018-07-16T11:27:08.629Z,45
2018-07-16T11:28:08.228Z,50
2018-07-16T11:29:07.422Z,65
2018-07-16T11:30:08.036Z,60
2018-07-16T11:31:08.211Z,60
2018-07-16T11:32:08.320Z,65
2018-07-16T11:33:08.686Z,60
2018-07-16T11:34:09.253Z,65
2018-07-16T11:35:08.475Z,35
2018-07-16T11:36:08.443Z,35
2018-07-16T11:37:08.212Z,50
2018-07-16T11:38:08.252Z,55
2018-07-16T11:39:08.549Z,60
2018-07-16T11:40:08.569Z,60
2018-07-16T11:41:08.608Z,55
2018-07-16T11:42:08.110Z,55
2018-07-16T11:43:08.164Z,50
2018-07-16T11:44:08.459Z,50
2018-07-16T11:45:08.753Z,50
2018-07-16T11:46:09.018Z,45
2018-07-16T11:47:08.811Z,45
2018-07-16T11:48:08.311Z,50
2018-07-16T11:49:08.601Z,55
2018-07-16T11:50:08.635Z,55
2018-07-16T11:51:08.681Z,55
2018-07-16T11:52:08.804Z,60
2018-07-16T11:53:08.996Z,65
2018-07-16T11:54:08.506Z,70
2018-07-16T11:55:09.065Z,65
2018-07-16T11:56:08.586Z,65
2018-07-16T11:57:08.876Z,70
2018-07-16T11:58:08.649Z,70
2018-07-16T11:59:09.396Z,75
2018-07-16T12:00:08.971Z,80
2018-07-16T12:01:09.015Z,75
2018-07-16T12:02:08.782Z,70
2018-07-16T12:03:09.084Z,75
2018-07-16T12:04:08.847Z,75
2018-07-16T12:05:09.606Z,50
2018-07-16T12:06:08.913Z,45
2018-07-16T12:07:08.434Z,45
2018-07-16T12:08:09.524Z,75
2018-07-16T12:09:09.010Z,70
2018-07-16T12:10:09.312Z,65
2018-07-16T12:11:09.605Z,70
2018-07-16T12:12:09.440Z,65
2018-07-16T12:13:09.680Z,70
2018-07-16T12:14:09.190Z,75
2018-07-16T12:15:09.496Z,75
2018-07-16T12:16:09.270Z,80
2018-07-16T12:17:09.542Z,75
2018-07-16T12:18:09.596Z,75
2018-07-16T12:19:09.615Z,80
2018-07-16T12:20:09.394Z,70
2018-07-16T12:21:09.942Z,65
2018-07-16T12:22:09.718Z,75
2018-07-16T12:23:09.490Z,75
2018-07-16T12:24:09.798Z,75
2018-07-16T12:25:09.569Z,75
2018-07-16T12:26:09.878Z,50
2018-07-16T12:27:09.889Z,55
2018-07-16T12:28:10.250Z,65
2018-07-16T12:29:09.701Z,80
2018-07-16T12:30:09.475Z,80
2018-07-16T12:31:09.767Z,70
2018-07-16T12:32:09.571Z,90
2018-07-16T12:33:09.853Z,95
2018-07-16T12:34:10.403Z,95
2018-07-16T12:35:09.917Z,95
2018-07-16T12:36:09.942Z,90
2018-07-16T12:37:10.023Z,95
2018-07-16T12:38:10.276Z,95
2018-07-16T12:39:10.574Z,100
2018-07-16T12:40:09.838Z,100
2018-07-16T12:41:10.380Z,105
2018-07-16T12:42:10.155Z,105
2018-07-16T12:43:10.440Z,95
2018-07-16T12:44:10.736Z,85
2018-07-16T12:45:10.254Z,80
2018-07-16T12:46:10.559Z,65
2018-07-16T12:47:10.442Z,35
2018-07-16T12:48:10.827Z,30
2018-07-16T12:49:10.650Z,30
2018-07-16T12:50:10.423Z,30
2018-07-16T12:51:10.987Z,25
2018-07-16T12:52:10.496Z,30
2018-07-16T12:53:10.532Z,35
2018-07-16T12:54:10.574Z,30
2018-07-16T12:55:10.339Z,30
2018-07-16T12:56:10.893Z,30
2018-07-16T12:57:11.120Z,30
2018-07-16T12:58:11.244Z,50
2018-07-16T12:59:11.274Z,75
2018-07-16T13:00:11.309Z,80
2018-07-16T13:01:10.826Z,80
2018-07-16T13:02:10.851Z,75
2018-07-16T13:03:11.423Z,75
2018-07-16T13:04:11.439Z,80
2018-07-16T13:05:11.213Z,80
2018-07-16T13:06:11.470Z,85
2018-07-16T13:07:11.550Z,90
2018-07-16T13:08:11.592Z,90
2018-07-16T13:09:11.641Z,95
2018-07-16T13:10:11.143Z,95
2018-07-16T13:11:11.426Z,95
2018-07-16T13:12:11.466Z,95
2018-07-16T13:13:10.990Z,100
2018-07-16T13:14:11.535Z,100
2018-07-16T13:15:11.841Z,95
2018-07-16T13:16:12.060Z,95
2018-07-16T13:17:11.379Z,95
2018-07-16T13:18:11.427Z,95
2018-07-16T13:19:11.733Z,95
2018-07-16T13:20:11.237Z,90
2018-07-16T13:21:12.044Z,80
2018-07-16T13:22:12.105Z,80
2018-07-16T13:23:12.147Z,75
2018-07-16T13:24:11.891Z,30
2018-07-16T13:25:11.670Z,30
2018-07-16T13:26:11.704Z,25
2018-07-16T13:27:12.275Z,20
2018-07-16T13:28:12.034Z,20
2018-07-16T13:29:12.335Z,20
2018-07-16T13:30:12.379Z,25
2018-07-16T13:31:11.623Z,25
2018-07-16T13:32:12.181Z,25
2018-07-16T13:33:12.258Z,30
2018-07-16T13:34:11.750Z,30
2018-07-16T13:35:12.296Z,30
2018-07-16T13:36:11.803Z,35
2018-07-16T13:37:12.749Z,35
2018-07-16T13:38:12.660Z,35
2018-07-16T13:39:12.697Z,35
2018-07-16T13:40:12.735Z,35
2018-07-16T13:41:12.500Z,35
2018-07-16T13:42:12.808Z,35
2018-07-16T13:43:12.315Z,40
2018-07-16T13:44:12.612Z,45
2018-07-16T13:45:12.912Z,50
2018-07-16T13:46:12.424Z,45
2018-07-16T13:47:12.729Z,45
2018-07-16T13:48:12.754Z,45
2018-07-16T13:49:12.800Z,50
2018-07-16T13:50:13.116Z,60
2018-07-16T13:51:12.864Z,80
2018-07-16T13:52:12.635Z,60
2018-07-16T13:53:13.206Z,60
2018-07-16T13:54:12.973Z,60
2018-07-16T13:55:12.745Z,60
2018-07-16T13:56:12.525Z,60
2018-07-16T13:57:12.814Z,85
2018-07-16T13:58:12.848Z,95
2018-07-16T13:59:13.403Z,90
2018-07-16T14:00:13.453Z,90
2018-07-16T14:01:12.702Z,80
2018-07-16T14:02:13.227Z,85
2018-07-16T14:03:13.325Z,85
2018-07-16T14:04:13.335Z,80
2018-07-16T14:05:13.370Z,80
2018-07-16T14:06:13.139Z,85
2018-07-16T14:07:13.437Z,85
2018-07-16T14:08:13.469Z,80
2018-07-16T14:09:13.500Z,55
2018-07-16T14:10:13.543Z,85
2018-07-16T14:11:13.582Z,85
2018-07-16T14:12:13.689Z,85
2018-07-16T14:13:13.392Z,85
2018-07-16T14:14:13.690Z,85
2018-07-16T14:15:13.979Z,90
2018-07-16T14:16:13.753Z,95
2018-07-16T14:17:13.543Z,105
2018-07-16T14:18:13.835Z,100
2018-07-16T14:19:13.611Z,95
2018-07-16T14:20:13.376Z,95
2018-07-16T14:21:13.941Z,95
2018-07-16T14:22:13.973Z,90
2018-07-16T14:23:14.007Z,90
2018-07-16T14:24:14.044Z,90
2018-07-16T14:25:13.820Z,95
2018-07-16T14:26:14.378Z,95
2018-07-16T14:27:14.155Z,95
2018-07-16T14:28:13.926Z,95
2018-07-16T14:29:13.734Z,90
2018-07-16T14:30:14.263Z,90
2018-07-16T14:31:14.344Z,90