createdAt,value
2018-07-02T00:02:20.817Z,0.60
2018-07-02T00:04:48.654Z,0.67
2018-07-02T00:07:22.413Z,0.60
2018-07-02T00:09:50.727Z,0.60
2018-07-02T00:12:19.504Z,0.70
2018-07-02T00:14:48.407Z,0.87
2018-07-02T00:17:16.564Z,0.70
2018-07-02T00:19:44.412Z,0.83
2018-07-02T00:22:12.791Z,0.90
2018-07-02T00:24:40.532Z,0.67
2018-07-02T00:27:08.630Z,0.77
2018-07-02T00:29:36.482Z,0.50
2018-07-02T00:32:04.287Z,0.60
2018-07-02T00:34:32.065Z,0.70
2018-07-02T00:36:59.814Z,0.70
2018-07-02T00:39:27.680Z,0.60
2018-07-02T00:41:55.455Z,0.70
2018-07-02T00:44:23.345Z,1.00
2018-07-02T00:46:51.091Z,0.70
2018-07-02T00:49:18.935Z,0.77
2018-07-02T00:51:46.827Z,0.80
2018-07-02T00:54:14.573Z,0.80
2018-07-02T00:56:42.417Z,0.73
2018-07-02T00:59:10.266Z,0.60
2018-07-02T01:01:38.062Z,0.70
2018-07-02T01:04:06.047Z,1.20
2018-07-02T01:06:33.834Z,0.80
2018-07-02T01:09:01.661Z,0.80
2018-07-02T01:11:29.602Z,0.70
2018-07-02T01:13:57.467Z,0.87
2018-07-02T01:16:25.317Z,0.70
2018-07-02T01:18:53.242Z,0.50
2018-07-02T01:21:21.047Z,0.80
2018-07-02T01:23:48.828Z,0.80
2018-07-02T01:26:17.247Z,0.87
2018-07-02T01:28:45.489Z,0.70
2018-07-02T01:31:13.689Z,0.70
2018-07-02T01:33:41.457Z,0.60
2018-07-02T01:36:09.428Z,0.80
2018-07-02T01:38:37.246Z,0.80
2018-07-02T01:41:05.106Z,0.60
2018-07-02T01:43:33.414Z,0.70
2018-07-02T01:46:01.511Z,0.97
2018-07-02T01:48:29.265Z,0.70
2018-07-02T01:50:57.092Z,0.67
2018-07-02T01:53:25.159Z,0.70
2018-07-02T01:55:53.150Z,0.90
2018-07-02T01:58:21.044Z,0.70
2018-07-02T02:00:48.833Z,0.90
2018-07-02T02:03:16.655Z,0.90
2018-07-02T02:05:44.374Z,0.80
2018-07-02T02:08:12.149Z,1.00
2018-07-02T02:10:39.946Z,0.67
2018-07-02T02:13:07.634Z,0.83
2018-07-02T02:15:35.516Z,0.67
2018-07-02T02:18:03.310Z,0.77
2018-07-02T02:20:31.097Z,0.80
2018-07-02T02:22:58.790Z,0.93
2018-07-02T02:25:26.596Z,0.77
2018-07-02T02:27:54.370Z,0.70
2018-07-02T02:30:22.149Z,0.70
2018-07-02T02:32:50.019Z,0.70
2018-07-02T02:35:17.795Z,0.80
2018-07-02T02:37:45.577Z,0.60
2018-07-02T02:40:13.390Z,0.60
2018-07-02T02:42:41.171Z,0.90
2018-07-02T02:45:08.866Z,0.70
2018-07-02T02:47:36.666Z,0.70
2018-07-02T02:50:04.479Z,0.80
2018-07-02T02:52:32.189Z,1.10
2018-07-02T02:54:59.967Z,0.70
2018-07-02T02:57:27.773Z,0.80
2018-07-02T02:59:55.582Z,0.90
2018-07-02T03:02:23.441Z,2.63
2018-07-02T03:04:51.343Z,2.30
2018-07-02T03:07:19.152Z,1.57
2018-07-02T03:09:46.973Z,1.03
2018-07-02T03:12:14.760Z,0.60
2018-07-02T03:14:42.621Z,0.90
2018-07-02T03:17:10.496Z,0.80
2018-07-02T03:19:38.171Z,0.80
2018-07-02T03:22:06.673Z,0.90
2018-07-02T03:24:34.471Z,0.80
2018-07-02T03:27:02.265Z,0.80
2018-07-02T03:29:30.214Z,0.80
2018-07-02T03:31:58.274Z,1.00
2018-07-02T03:34:26.347Z,1.07
2018-07-02T03:36:54.154Z,0.80
2018-07-02T03:39:21.928Z,0.80
2018-07-02T03:41:49.842Z,0.93
2018-07-02T03:44:17.591Z,0.90
2018-07-02T03:46:45.533Z,1.37
2018-07-02T03:49:13.270Z,0.90
2018-07-02T03:51:41.066Z,0.93
2018-07-02T03:54:08.817Z,1.07
2018-07-02T03:56:36.595Z,0.97
2018-07-02T03:59:04.373Z,0.93
2018-07-02T04:01:32.275Z,1.00
2018-07-02T04:04:00.096Z,1.00
2018-07-02T04:06:28.005Z,1.90
2018-07-02T04:08:55.788Z,1.03
2018-07-02T04:11:23.518Z,1.07
2018-07-02T04:13:51.263Z,1.00
2018-07-02T04:16:19.127Z,1.00
2018-07-02T04:18:46.989Z,0.80
2018-07-02T04:21:14.758Z,0.93
2018-07-02T04:23:42.570Z,1.30
2018-07-02T04:26:10.343Z,0.90
2018-07-02T04:28:38.047Z,0.80
2018-07-02T04:31:05.814Z,1.13
2018-07-02T04:33:33.622Z,1.00
2018-07-02T04:36:01.490Z,0.83
2018-07-02T04:38:29.192Z,0.90
2018-07-02T04:40:56.971Z,1.10
2018-07-02T04:43:24.826Z,0.80
2018-07-02T04:45:52.606Z,1.17
2018-07-02T04:48:20.489Z,0.97
2018-07-02T04:50:48.561Z,0.90
2018-07-02T04:53:16.410Z,1.07
2018-07-02T04:55:44.272Z,1.03
2018-07-02T04:58:12.213Z,0.90
2018-07-02T05:00:42.126Z,1.07
2018-07-02T05:03:09.913Z,0.87
2018-07-02T05:05:37.707Z,1.20
2018-07-02T05:08:05.514Z,1.17
2018-07-02T05:10:33.293Z,1.00
2018-07-02T05:13:01.073Z,0.90
2018-07-02T05:15:28.785Z,1.10
2018-07-02T05:17:56.603Z,1.20
2018-07-02T05:20:24.373Z,1.20
2018-07-02T05:22:52.372Z,1.10
2018-07-02T05:25:20.043Z,1.27
2018-07-02T05:27:47.865Z,1.10
2018-07-02T05:30:15.627Z,1.20
2018-07-02T05:32:43.593Z,1.20
2018-07-02T05:35:11.365Z,0.97
2018-07-02T05:37:39.137Z,0.80
2018-07-02T05:40:07.035Z,1.10
2018-07-02T05:42:34.799Z,1.20
2018-07-02T05:45:02.560Z,1.03
2018-07-02T05:47:30.422Z,1.17
2018-07-02T05:49:58.300Z,0.97
2018-07-02T05:52:26.113Z,1.03
2018-07-02T05:54:53.989Z,1.20
2018-07-02T05:57:21.798Z,1.20
2018-07-02T05:59:49.507Z,1.07
2018-07-02T06:02:17.292Z,0.90
2018-07-02T06:04:45.223Z,1.30
2018-07-02T06:07:12.960Z,1.07
2018-07-02T06:09:40.771Z,1.00
2018-07-02T06:12:08.534Z,1.00
2018-07-02T06:14:37.624Z,1.07
2018-07-02T06:17:05.352Z,1.03
2018-07-02T06:19:33.138Z,1.10
2018-07-02T06:22:00.935Z,0.93
2018-07-02T06:24:28.765Z,1.03
2018-07-02T06:26:56.547Z,1.13
2018-07-02T06:29:24.289Z,1.00
2018-07-02T06:31:52.010Z,0.60
2018-07-02T06:34:19.850Z,0.70
2018-07-02T06:36:47.618Z,0.80
2018-07-02T06:39:15.411Z,1.20
2018-07-02T06:41:43.186Z,1.00
2018-07-02T06:44:10.907Z,1.17
2018-07-02T06:46:38.606Z,0.80
2018-07-02T06:49:06.533Z,1.03
2018-07-02T06:51:34.292Z,1.00
2018-07-02T06:54:02.046Z,0.70
2018-07-02T06:56:29.849Z,0.87
2018-07-02T06:58:57.612Z,0.90
2018-07-02T07:01:25.377Z,0.80
2018-07-02T07:03:53.137Z,0.80
2018-07-02T07:06:20.953Z,1.30
2018-07-02T07:08:48.756Z,1.33
2018-07-02T07:11:16.766Z,1.23
2018-07-02T07:13:44.570Z,0.90
2018-07-02T07:16:12.314Z,1.00
2018-07-02T07:18:40.166Z,1.10
2018-07-02T07:21:08.022Z,1.00
2018-07-02T07:23:35.771Z,1.23
2018-07-02T07:26:04.398Z,1.00
2018-07-02T07:28:32.228Z,1.37
2018-07-02T07:30:59.920Z,1.33
2018-07-02T07:33:27.838Z,1.77
2018-07-02T07:35:56.156Z,1.63
2018-07-02T07:38:23.940Z,1.60
2018-07-02T07:40:52.142Z,1.20
2018-07-02T07:43:20.089Z,1.80
2018-07-02T07:45:47.822Z,1.30
2018-07-02T07:48:15.641Z,1.20
2018-07-02T07:50:43.853Z,1.10
2018-07-02T07:53:11.594Z,1.00
2018-07-02T07:55:40.824Z,0.80
2018-07-02T07:58:08.509Z,1.00
2018-07-02T08:00:36.261Z,1.00
2018-07-02T08:03:04.021Z,1.20
2018-07-02T08:05:31.803Z,0.97
2018-07-02T08:07:59.567Z,1.20
2018-07-02T08:10:27.470Z,1.10
2018-07-02T08:12:55.274Z,1.30
2018-07-02T08:15:22.959Z,0.90
2018-07-02T08:17:50.786Z,0.97
2018-07-02T08:20:18.501Z,1.00
2018-07-02T08:22:46.293Z,1.10
2018-07-02T08:25:14.085Z,1.17
2018-07-02T08:27:41.756Z,0.90
2018-07-02T08:30:09.696Z,0.90
2018-07-02T08:32:37.422Z,0.70
2018-07-02T08:35:05.239Z,0.93
2018-07-02T08:37:32.934Z,0.70
2018-07-02T08:40:00.762Z,0.97
2018-07-02T08:42:28.429Z,0.80
2018-07-02T08:44:56.189Z,1.00
2018-07-02T08:47:23.850Z,0.70
2018-07-02T08:49:51.551Z,0.90
2018-07-02T08:52:19.387Z,0.70
2018-07-02T08:54:47.247Z,1.00
2018-07-02T08:57:14.943Z,0.63
2018-07-02T08:59:42.703Z,0.80
2018-07-02T09:02:10.535Z,1.00
2018-07-02T09:04:38.489Z,0.70
2018-07-02T09:07:06.197Z,1.30
2018-07-02T09:09:33.949Z,0.90
2018-07-02T09:12:01.742Z,0.67
2018-07-02T09:14:29.544Z,0.93
2018-07-02T09:16:57.274Z,0.80
2018-07-02T09:19:25.114Z,0.80
2018-07-02T09:21:53.278Z,1.00
2018-07-02T09:24:21.065Z,0.83
2018-07-02T09:26:48.785Z,0.80
2018-07-02T09:29:16.488Z,1.00
2018-07-02T09:31:44.307Z,1.00
2018-07-02T09:34:12.012Z,0.80
2018-07-02T09:36:40.343Z,0.80
2018-07-02T09:39:09.684Z,0.80
2018-07-02T09:41:38.621Z,0.80
2018-07-02T09:44:06.453Z,1.10
2018-07-02T09:46:34.285Z,0.90
2018-07-02T09:49:02.097Z,1.00
2018-07-02T09:51:29.907Z,0.70
2018-07-02T09:53:58.374Z,0.60
2018-07-02T09:56:26.172Z,0.80
2018-07-02T09:58:53.907Z,0.93
2018-07-02T10:01:21.637Z,0.80
2018-07-02T10:03:49.379Z,1.00
2018-07-02T10:06:17.720Z,1.30
2018-07-02T10:08:45.423Z,0.87
2018-07-02T10:11:13.213Z,1.00
2018-07-02T10:13:40.945Z,0.60
2018-07-02T10:16:08.692Z,0.60
2018-07-02T10:18:36.471Z,0.87
2018-07-02T10:21:04.275Z,0.70
2018-07-02T10:23:37.332Z,1.10
2018-07-02T10:25:59.980Z,0.93
2018-07-02T10:28:27.756Z,0.70
2018-07-02T10:30:55.738Z,1.27
2018-07-02T10:33:23.358Z,0.80
2018-07-02T10:35:51.158Z,0.70
2018-07-02T10:38:18.893Z,1.03
2018-07-02T10:40:46.654Z,0.73
2018-07-02T10:43:14.362Z,1.10
2018-07-02T10:45:42.147Z,0.80
2018-07-02T10:48:09.941Z,0.90
2018-07-02T10:50:37.716Z,1.10
2018-07-02T10:53:05.475Z,1.10
2018-07-02T10:55:33.300Z,0.80
2018-07-02T10:58:01.056Z,0.80
2018-07-02T11:00:28.852Z,1.10
2018-07-02T11:02:56.675Z,0.93
2018-07-02T11:05:24.386Z,0.97
2018-07-02T11:07:52.210Z,1.13
2018-07-02T11:10:19.966Z,0.83
2018-07-02T11:12:47.726Z,0.80
2018-07-02T11:15:15.495Z,0.70
2018-07-02T11:17:43.276Z,0.80
2018-07-02T11:20:11.121Z,0.80
2018-07-02T11:22:39.193Z,0.73
2018-07-02T11:25:06.983Z,0.67
2018-07-02T11:27:34.781Z,0.90
2018-07-02T11:30:02.783Z,0.90
2018-07-02T11:32:30.645Z,1.00
2018-07-02T11:34:58.387Z,0.60
2018-07-02T11:37:26.186Z,0.90
2018-07-02T11:39:53.906Z,0.70
2018-07-02T11:42:21.687Z,0.70
2018-07-02T11:44:49.436Z,0.70
2018-07-02T11:47:17.248Z,0.70
2018-07-02T11:49:45.029Z,0.83
2018-07-02T11:52:12.826Z,0.73
2018-07-02T11:54:40.601Z,1.00
2018-07-02T11:57:08.384Z,2.13
2018-07-02T11:59:36.161Z,1.30
2018-07-02T12:02:04.036Z,0.90
2018-07-02T12:04:31.905Z,0.70
2018-07-02T12:06:59.701Z,1.10
2018-07-02T12:09:27.463Z,0.83
2018-07-02T12:11:55.197Z,0.90
2018-07-02T12:14:22.900Z,0.77
2018-07-02T12:16:50.719Z,0.97
2018-07-02T12:19:18.531Z,1.53
2018-07-02T12:21:46.345Z,0.90
2018-07-02T12:24:14.062Z,1.40
2018-07-02T12:26:41.887Z,1.20
2018-07-02T12:29:09.632Z,0.80
2018-07-02T12:31:37.397Z,1.00
2018-07-02T12:34:05.219Z,0.77
2018-07-02T12:36:33.036Z,1.40
2018-07-02T12:39:00.835Z,0.57
2018-07-02T12:41:28.562Z,0.80
2018-07-02T12:43:56.341Z,0.90
2018-07-02T12:46:24.098Z,1.00
2018-07-02T12:48:51.940Z,0.80
2018-07-02T12:51:19.710Z,0.90
2018-07-02T12:53:47.491Z,0.70
2018-07-02T12:56:15.273Z,0.80
2018-07-02T12:58:43.060Z,0.90
2018-07-02T13:01:10.808Z,0.80
2018-07-02T13:03:38.605Z,0.90
2018-07-02T13:06:06.382Z,0.60
2018-07-02T13:08:34.167Z,0.80
2018-07-02T13:11:01.874Z,0.70
2018-07-02T13:13:29.801Z,0.93
2018-07-02T13:15:57.566Z,0.90
2018-07-02T13:18:25.305Z,0.80
2018-07-02T13:20:53.047Z,1.00
2018-07-02T13:23:20.834Z,1.20
2018-07-02T13:25:48.612Z,1.00
2018-07-02T13:28:16.514Z,1.00
2018-07-02T13:30:44.273Z,1.43
2018-07-02T13:33:12.047Z,0.93
2018-07-02T13:35:39.821Z,1.00
2018-07-02T13:38:07.616Z,1.13
2018-07-02T13:40:38.036Z,0.93
2018-07-02T13:43:06.065Z,1.00
2018-07-02T13:45:33.808Z,0.97
2018-07-02T13:48:01.623Z,1.03
2018-07-02T13:50:29.370Z,1.37
2018-07-02T13:52:57.172Z,0.90
2018-07-02T13:55:24.975Z,0.80
2018-07-02T13:57:52.746Z,0.73
2018-07-02T14:00:20.609Z,0.80
2018-07-02T14:02:48.277Z,0.80
2018-07-02T14:05:16.038Z,0.70
2018-07-02T14:07:43.818Z,1.00
2018-07-02T14:10:11.577Z,0.87
2018-07-02T14:12:39.354Z,0.70
2018-07-02T14:15:08.069Z,0.70
2018-07-02T14:17:35.850Z,0.77
2018-07-02T14:20:03.709Z,0.97
2018-07-02T14:22:31.467Z,0.90
2018-07-02T14:24:59.321Z,0.90
2018-07-02T14:27:27.120Z,0.73
2018-07-02T14:29:55.139Z,1.23
2018-07-02T14:32:22.910Z,0.87
2018-07-02T14:34:50.714Z,0.80
2018-07-02T14:37:18.436Z,0.97
2018-07-02T14:39:46.221Z,1.10
2018-07-02T14:42:13.982Z,1.10
2018-07-02T14:44:42.030Z,1.10
2018-07-02T14:47:09.714Z,1.10
2018-07-02T14:49:37.488Z,1.10
2018-07-02T14:52:05.284Z,1.00
2018-07-02T14:54:33.072Z,1.07
2018-07-02T14:57:00.804Z,1.00
2018-07-02T14:59:28.753Z,0.90
2018-07-02T15:01:56.482Z,0.97
2018-07-02T15:04:24.256Z,1.10
2018-07-02T15:06:52.145Z,0.73
2018-07-02T15:09:19.864Z,0.97
2018-07-02T15:11:47.710Z,0.80
2018-07-02T15:14:15.502Z,0.93
2018-07-02T15:16:43.214Z,0.70
2018-07-02T15:19:10.897Z,0.80
2018-07-02T15:21:38.690Z,1.00
2018-07-02T15:24:06.563Z,1.00
2018-07-02T15:26:34.541Z,0.70
2018-07-02T15:29:02.513Z,0.60
2018-07-02T15:31:30.253Z,0.77
2018-07-02T15:33:58.054Z,0.80
2018-07-02T15:36:26.098Z,0.80
2018-07-02T15:38:53.873Z,0.70
2018-07-02T15:41:24.206Z,1.10
2018-07-02T15:43:51.958Z,0.90
2018-07-02T15:46:19.735Z,0.70
2018-07-02T15:48:47.502Z,0.80
2018-07-02T15:51:15.220Z,0.83
2018-07-02T15:53:43.024Z,0.70
2018-07-02T15:56:10.766Z,1.00
2018-07-02T15:58:38.686Z,0.77
2018-07-02T16:01:06.378Z,1.10
2018-07-02T16:03:34.121Z,1.00
2018-07-02T16:06:01.891Z,0.93
2018-07-02T16:08:29.710Z,0.70
2018-07-02T16:10:57.548Z,0.80
2018-07-02T16:13:25.255Z,0.60
2018-07-02T16:15:52.945Z,0.70
2018-07-02T16:18:20.872Z,0.83
2018-07-02T16:20:48.677Z,0.70
2018-07-02T16:23:16.998Z,0.70
2018-07-02T16:25:44.790Z,0.70
2018-07-02T16:28:12.455Z,0.80
2018-07-02T16:30:40.209Z,0.80
2018-07-02T16:33:08.044Z,0.83
2018-07-02T16:35:35.906Z,0.90
2018-07-02T16:38:03.923Z,1.40
2018-07-02T16:40:31.749Z,1.40
2018-07-02T16:42:59.521Z,1.53
2018-07-02T16:45:27.354Z,1.20
2018-07-02T16:47:55.330Z,1.03
2018-07-02T16:50:23.129Z,0.90
2018-07-02T16:52:50.862Z,0.87
2018-07-02T16:55:18.648Z,0.83
2018-07-02T16:57:46.559Z,1.10
2018-07-02T17:00:14.763Z,0.63
2018-07-02T17:02:42.477Z,0.93
2018-07-02T17:05:10.187Z,0.80
2018-07-02T17:07:37.944Z,1.00
2018-07-02T17:10:05.819Z,1.07
2018-07-02T17:12:33.566Z,0.93
2018-07-02T17:15:01.346Z,0.87
2018-07-02T17:17:29.153Z,0.73
2018-07-02T17:19:56.869Z,0.87
2018-07-02T17:22:24.620Z,0.87
2018-07-02T17:24:52.469Z,0.80
2018-07-02T17:27:20.248Z,0.70
2018-07-02T17:29:48.034Z,0.70
2018-07-02T17:32:15.782Z,1.57
2018-07-02T17:34:43.598Z,1.20
2018-07-02T17:37:11.337Z,1.00
2018-07-02T17:39:41.588Z,0.80
2018-07-02T17:42:09.240Z,0.93
2018-07-02T17:44:37.049Z,0.80
2018-07-02T17:47:04.981Z,1.00
2018-07-02T17:49:32.693Z,0.70
2018-07-02T17:52:00.445Z,1.03
2018-07-02T17:54:29.698Z,1.00
2018-07-02T17:56:57.463Z,1.03
2018-07-02T17:59:25.182Z,0.83
2018-07-02T18:01:52.990Z,1.30
2018-07-02T18:04:20.793Z,1.20
2018-07-02T18:06:48.563Z,1.23
2018-07-02T18:09:16.278Z,1.30
2018-07-02T18:11:43.975Z,1.17
2018-07-02T18:14:11.701Z,1.60
2018-07-02T18:16:39.430Z,1.27
2018-07-02T18:19:07.173Z,2.33
2018-07-02T18:21:35.138Z,2.20
2018-07-02T18:24:02.959Z,2.57
2018-07-02T18:26:30.642Z,2.30
2018-07-02T18:28:58.281Z,2.70
2018-07-02T18:31:26.028Z,2.60
2018-07-02T18:33:53.789Z,2.90
2018-07-02T18:36:21.571Z,3.07
2018-07-02T18:38:49.400Z,2.40
2018-07-02T18:41:17.149Z,2.40
2018-07-02T18:43:44.929Z,2.50
2018-07-02T18:46:12.721Z,1.70
2018-07-02T18:48:40.470Z,1.87
2018-07-02T18:51:08.251Z,1.50
2018-07-02T18:53:35.977Z,1.43
2018-07-02T18:56:03.826Z,1.33
2018-07-02T18:58:32.364Z,1.47
2018-07-02T19:01:00.540Z,1.20
2018-07-02T19:03:28.366Z,1.53
2018-07-02T19:05:56.166Z,1.70
2018-07-02T19:08:24.309Z,1.50
2018-07-02T19:10:52.334Z,1.50
2018-07-02T19:13:20.069Z,1.40
2018-07-02T19:15:47.810Z,2.10
2018-07-02T19:18:15.598Z,1.20
2018-07-02T19:20:43.425Z,1.33
2018-07-02T19:23:11.250Z,1.30
2018-07-02T19:25:39.010Z,1.30
2018-07-02T19:28:06.862Z,1.50
2018-07-02T19:30:35.834Z,1.40
2018-07-02T19:33:03.786Z,1.50
2018-07-02T19:35:31.593Z,1.80
2018-07-02T19:37:59.287Z,1.50
2018-07-02T19:40:27.107Z,1.37
2018-07-02T19:42:54.780Z,1.47
2018-07-02T19:45:22.588Z,1.60
2018-07-02T19:47:50.404Z,1.50
2018-07-02T19:50:18.367Z,1.30
2018-07-02T19:52:46.235Z,1.40
2018-07-02T19:55:14.065Z,1.47
2018-07-02T19:57:41.815Z,1.87
2018-07-02T20:00:10.134Z,1.90
2018-07-02T20:02:38.038Z,1.77
2018-07-02T20:05:05.783Z,1.70
2018-07-02T20:07:33.626Z,1.57
2018-07-02T20:10:01.407Z,1.60
2018-07-02T20:12:29.130Z,1.63
2018-07-02T20:14:56.882Z,1.90
2018-07-02T20:17:24.661Z,1.60
2018-07-02T20:19:52.451Z,1.30
2018-07-02T20:22:20.222Z,2.20
2018-07-02T20:24:47.963Z,1.50
2018-07-02T20:27:15.855Z,1.07
2018-07-02T20:29:43.600Z,1.47
2018-07-02T20:32:11.488Z,1.27
2018-07-02T20:34:39.192Z,1.53
2018-07-02T20:37:07.023Z,1.20
2018-07-02T20:39:34.833Z,1.60
2018-07-02T20:42:02.594Z,1.70
2018-07-02T20:44:30.457Z,1.40
2018-07-02T20:46:58.239Z,1.50
2018-07-02T20:49:26.171Z,1.30
2018-07-02T20:51:53.899Z,1.30
2018-07-02T20:54:21.786Z,1.30
2018-07-02T20:56:49.498Z,1.27
2018-07-02T20:59:17.314Z,1.37
2018-07-02T21:01:45.212Z,1.37
2018-07-02T21:04:13.349Z,1.20
2018-07-02T21:06:41.279Z,1.47
2018-07-02T21:09:10.103Z,1.17
2018-07-02T21:11:38.175Z,1.60
2018-07-02T21:14:06.293Z,1.50
2018-07-02T21:16:34.515Z,1.73
2018-07-02T21:19:02.482Z,1.30
2018-07-02T21:21:30.342Z,1.50
2018-07-02T21:23:58.222Z,1.43
2018-07-02T21:26:26.169Z,1.50
2018-07-02T21:28:54.999Z,1.23
2018-07-02T21:31:22.925Z,1.60
2018-07-02T21:33:50.703Z,1.23
2018-07-02T21:36:18.513Z,1.10
2018-07-02T21:38:46.334Z,1.53
2018-07-02T21:41:14.238Z,1.40
2018-07-02T21:43:42.085Z,1.10
2018-07-02T21:46:09.877Z,1.40
2018-07-02T21:48:38.031Z,1.30
2018-07-02T21:51:05.912Z,1.10
2018-07-02T21:53:33.921Z,1.10
2018-07-02T21:56:01.646Z,1.40
2018-07-02T21:58:29.471Z,1.60
2018-07-02T22:00:57.230Z,1.17
2018-07-02T22:03:24.977Z,1.17
2018-07-02T22:05:52.762Z,1.50
2018-07-02T22:08:20.485Z,2.00
2018-07-02T22:10:48.246Z,1.43
2018-07-02T22:13:16.031Z,1.47
2018-07-02T22:15:46.215Z,1.20
2018-07-02T22:18:14.030Z,1.83
2018-07-02T22:20:41.840Z,1.43
2018-07-02T22:23:09.656Z,1.07
2018-07-02T22:25:37.399Z,1.30
2018-07-02T22:28:05.318Z,1.20
2018-07-02T22:30:33.061Z,1.30
2018-07-02T22:33:00.880Z,1.33
2018-07-02T22:35:28.634Z,1.27
2018-07-02T22:37:56.448Z,1.20
2018-07-02T22:40:24.485Z,1.67
2018-07-02T22:42:52.445Z,1.43
2018-07-02T22:45:20.304Z,1.33
2018-07-02T22:47:48.016Z,1.20
2018-07-02T22:50:15.779Z,1.23
2018-07-02T22:52:43.503Z,1.23
2018-07-02T22:55:11.255Z,1.30
2018-07-02T22:57:39.119Z,1.40
2018-07-02T23:00:07.839Z,1.20
2018-07-02T23:02:35.472Z,1.30
2018-07-02T23:05:03.343Z,1.30
2018-07-02T23:07:31.834Z,1.30
2018-07-02T23:09:59.907Z,1.10
2018-07-02T23:12:28.101Z,1.43
2018-07-02T23:14:55.974Z,0.90
2018-07-02T23:17:23.781Z,1.30
2018-07-02T23:19:51.627Z,1.50
2018-07-02T23:22:19.369Z,1.50
2018-07-02T23:24:47.154Z,1.30
2018-07-02T23:27:15.043Z,1.20
2018-07-02T23:29:42.815Z,1.10
2018-07-02T23:32:10.596Z,1.77
2018-07-02T23:34:38.363Z,1.20
2018-07-02T23:37:06.207Z,1.27
2018-07-02T23:39:33.988Z,1.27
2018-07-02T23:42:01.809Z,1.13
2018-07-02T23:44:29.605Z,1.30
2018-07-02T23:46:57.370Z,1.20
2018-07-02T23:49:25.104Z,1.07
2018-07-02T23:51:53.114Z,1.10
2018-07-02T23:54:20.870Z,1.40
2018-07-02T23:56:48.730Z,1.23
2018-07-02T23:59:16.466Z,1.30
