createdAt,value
2022-08-28T00:03:58.733Z,19.35
2022-08-28T00:09:06.354Z,19.35
2022-08-28T00:14:15.136Z,19.35
2022-08-28T00:19:23.353Z,19.65
2022-08-28T00:24:31.542Z,19.65
2022-08-28T00:29:39.158Z,19.65
2022-08-28T00:34:47.874Z,19.65
2022-08-28T00:39:54.761Z,19.85
2022-08-28T00:45:02.751Z,19.85
2022-08-28T00:50:09.925Z,19.85
2022-08-28T00:55:17.331Z,19.85
2022-08-28T01:00:24.625Z,19.85
2022-08-28T01:05:31.108Z,19.85
2022-08-28T01:10:39.576Z,19.85
2022-08-28T01:15:46.132Z,19.85
2022-08-28T01:20:54.823Z,19.85
2022-08-28T01:26:01.245Z,19.85
2022-08-28T01:31:09.551Z,19.85
2022-08-28T01:36:17.822Z,19.65
2022-08-28T01:41:24.053Z,19.65
2022-08-28T01:46:32.088Z,19.65
2022-08-28T01:51:40.258Z,19.65
2022-08-28T01:56:56.807Z,19.65
2022-08-28T02:02:05.317Z,19.65
2022-08-28T02:07:12.249Z,19.65
2022-08-28T02:12:20.096Z,19.35
2022-08-28T02:17:27.235Z,19.35
2022-08-28T02:22:36.918Z,19.35
2022-08-28T02:27:44.216Z,19.35
2022-08-28T02:32:51.426Z,19.35
2022-08-28T02:37:59.043Z,19.35
2022-08-28T02:43:07.122Z,19.35
2022-08-28T02:48:14.573Z,19.35
2022-08-28T02:53:22.167Z,19.35
2022-08-28T02:58:30.039Z,19.35
2022-08-28T03:03:37.197Z,19.35
2022-08-28T03:08:46.078Z,19.35
2022-08-28T03:13:52.860Z,19.35
2022-08-28T03:19:01.454Z,19.35
2022-08-28T03:24:09.289Z,19.35
2022-08-28T03:29:16.429Z,19.35
2022-08-28T03:34:24.729Z,19.35
2022-08-28T03:39:40.976Z,19.35
2022-08-28T03:44:49.051Z,19.35
2022-08-28T03:49:56.846Z,19.35
2022-08-28T03:55:04.525Z,19.35
2022-08-28T04:00:13.178Z,19.35
2022-08-28T04:05:21.268Z,19.65
2022-08-28T04:10:29.339Z,19.65
2022-08-28T04:15:37.893Z,19.65
2022-08-28T04:20:46.641Z,19.65
2022-08-28T04:25:54.135Z,19.65
2022-08-28T04:31:01.335Z,19.65
2022-08-28T04:36:08.833Z,19.65
2022-08-28T04:41:16.951Z,19.65
2022-08-28T04:46:23.601Z,19.65
2022-08-28T04:51:31.414Z,19.65
2022-08-28T04:56:38.088Z,19.65
2022-08-28T05:01:45.181Z,19.65
2022-08-28T05:06:52.375Z,19.65
2022-08-28T05:12:00.453Z,19.65
2022-08-28T05:17:08.338Z,19.85
2022-08-28T05:22:25.462Z,19.85
2022-08-28T05:27:33.845Z,19.85
2022-08-28T05:32:41.213Z,19.85
2022-08-28T05:37:50.092Z,20.05
2022-08-28T05:42:58.787Z,20.05
2022-08-28T05:48:06.409Z,20.05
2022-08-28T05:53:13.781Z,20.25
2022-08-28T05:58:22.013Z,20.25
2022-08-28T06:03:29.571Z,20.25
2022-08-28T06:08:36.766Z,20.45
2022-08-28T06:13:44.394Z,20.45
2022-08-28T06:18:51.930Z,20.45
2022-08-28T06:24:40.590Z,20.45
2022-08-28T06:29:48.408Z,20.65
2022-08-28T06:34:56.223Z,20.65
2022-08-28T06:40:04.157Z,20.65
2022-08-28T06:45:11.922Z,20.65
2022-08-28T06:50:20.238Z,20.65
2022-08-28T06:55:27.627Z,20.45
2022-08-28T07:00:36.023Z,20.45
2022-08-28T07:05:43.506Z,20.45
2022-08-28T07:10:50.455Z,20.25
2022-08-28T07:15:57.667Z,20.25
2022-08-28T07:21:05.335Z,20.05
2022-08-28T07:27:46.592Z,20.05
2022-08-28T07:32:54.575Z,20.05
2022-08-28T07:38:05.377Z,19.85
2022-08-28T07:43:13.498Z,19.85
2022-08-28T07:48:20.978Z,19.85
2022-08-28T07:53:28.105Z,19.65
2022-08-28T07:58:36.602Z,19.85
2022-08-28T08:03:48.741Z,19.85
2022-08-28T08:08:55.857Z,19.85
2022-08-28T08:14:03.163Z,19.85
2022-08-28T08:19:10.954Z,19.85
2022-08-28T08:24:17.597Z,20.05
2022-08-28T08:29:39.452Z,20.05
2022-08-28T08:35:02.015Z,20.05
2022-08-28T08:40:09.054Z,20.25
2022-08-28T08:45:16.418Z,20.25
2022-08-28T08:50:23.724Z,20.25
2022-08-28T08:55:31.451Z,20.45
2022-08-28T09:00:40.058Z,20.65
2022-08-28T09:05:50.013Z,20.95
2022-08-28T09:10:58.253Z,21.15
2022-08-28T09:16:06.823Z,21.35
2022-08-28T09:21:14.978Z,21.75
2022-08-28T09:26:23.631Z,22.05
2022-08-28T09:31:30.138Z,22.65
2022-08-28T09:36:37.960Z,23.15
2022-08-28T09:41:45.161Z,23.35
2022-08-28T09:46:53.530Z,23.75
2022-08-28T09:52:01.074Z,24.05
2022-08-28T09:57:09.858Z,24.45
2022-08-28T10:02:17.708Z,24.45
2022-08-28T10:07:24.378Z,24.45
2022-08-28T10:12:32.606Z,24.25
2022-08-28T10:17:40.505Z,24.25
2022-08-28T10:22:48.413Z,24.05
2022-08-28T10:27:55.778Z,23.75
2022-08-28T10:33:02.970Z,23.55
2022-08-28T10:38:10.560Z,23.55
2022-08-28T10:43:18.620Z,23.35
2022-08-28T10:48:27.609Z,23.15
2022-08-28T10:53:35.143Z,22.95
2022-08-28T10:58:42.141Z,22.65
2022-08-28T11:03:50.619Z,22.65
2022-08-28T11:08:58.486Z,22.45
2022-08-28T11:14:06.169Z,22.25
2022-08-28T11:19:14.223Z,22.05
2022-08-28T11:24:22.253Z,21.75
2022-08-28T11:29:29.180Z,21.75
2022-08-28T11:34:36.375Z,21.35
2022-08-28T11:39:43.819Z,21.35
2022-08-28T11:44:51.773Z,21.35
2022-08-28T11:49:59.576Z,21.35
2022-08-28T11:55:07.090Z,21.35
2022-08-28T12:00:14.999Z,21.55
2022-08-28T12:05:22.133Z,21.55
2022-08-28T12:10:29.926Z,21.75
2022-08-28T12:15:38.007Z,22.05
2022-08-28T12:20:46.086Z,22.25
2022-08-28T12:25:53.880Z,22.25
2022-08-28T12:31:00.700Z,22.45
2022-08-28T12:36:08.223Z,22.65
2022-08-28T12:41:15.926Z,22.65
2022-08-28T12:46:24.717Z,22.95
2022-08-28T12:51:32.837Z,22.95
2022-08-28T12:56:39.475Z,23.15
2022-08-28T13:01:45.814Z,23.15
2022-08-28T13:06:53.039Z,23.35
2022-08-28T13:12:01.037Z,23.35
2022-08-28T13:17:09.165Z,23.55
2022-08-28T13:22:17.144Z,23.75
2022-08-28T13:27:26.262Z,24.05
2022-08-28T13:32:34.369Z,24.05
2022-08-28T13:37:42.647Z,24.25
2022-08-28T13:42:49.848Z,24.25
2022-08-28T13:47:58.818Z,24.25
2022-08-28T13:53:06.927Z,24.25
2022-08-28T13:58:14.277Z,24.25
2022-08-28T14:03:20.568Z,24.25
2022-08-28T14:08:29.210Z,24.05
2022-08-28T14:13:37.935Z,23.75
2022-08-28T14:18:44.701Z,23.55
2022-08-28T14:23:54.966Z,23.55
2022-08-28T14:29:03.451Z,23.35
2022-08-28T14:34:12.731Z,23.15
2022-08-28T14:39:20.659Z,22.95
2022-08-28T14:44:29.021Z,22.65
2022-08-28T14:49:37.145Z,22.45
2022-08-28T14:54:45.305Z,22.25
2022-08-28T14:59:53.212Z,22.05
2022-08-28T15:05:01.347Z,21.75
2022-08-28T15:10:09.370Z,21.55
2022-08-28T15:15:18.338Z,21.35
2022-08-28T15:20:26.932Z,21.15
2022-08-28T15:25:35.732Z,21.15
2022-08-28T15:30:44.408Z,20.95
2022-08-28T15:35:50.620Z,20.95
2022-08-28T15:40:59.125Z,20.65
2022-08-28T15:46:06.327Z,20.65
2022-08-28T15:51:14.987Z,20.65
2022-08-28T15:56:22.664Z,20.45
2022-08-28T16:01:29.852Z,20.45
2022-08-28T16:06:37.050Z,20.45
2022-08-28T16:11:44.272Z,20.45
2022-08-28T16:16:52.006Z,20.45
2022-08-28T16:22:00.075Z,20.45
2022-08-28T16:27:07.171Z,20.45
2022-08-28T16:32:15.168Z,20.25
2022-08-28T16:37:22.508Z,20.25
2022-08-28T16:42:30.159Z,20.25
2022-08-28T16:47:37.750Z,20.25
2022-08-28T16:52:45.610Z,20.25
2022-08-28T16:57:53.751Z,20.25
2022-08-28T17:03:03.122Z,20.25
2022-08-28T17:08:10.456Z,20.25
2022-08-28T17:13:18.342Z,20.25
2022-08-28T17:18:26.931Z,20.25
2022-08-28T17:23:34.624Z,20.25
2022-08-28T17:28:42.613Z,20.25
2022-08-28T17:33:49.707Z,20.05
2022-08-28T17:38:57.008Z,20.05
2022-08-28T17:44:05.214Z,20.05
2022-08-28T17:49:12.563Z,20.05
2022-08-28T17:54:20.743Z,20.05
2022-08-28T17:59:28.377Z,20.05
2022-08-28T18:04:36.458Z,20.05
2022-08-28T18:09:44.546Z,19.85
2022-08-28T18:14:52.805Z,19.85
2022-08-28T18:20:00.311Z,19.85
2022-08-28T18:25:08.227Z,19.85
2022-08-28T18:30:16.666Z,19.65
2022-08-28T18:35:24.312Z,19.65
2022-08-28T18:40:33.446Z,19.65
2022-08-28T18:45:41.853Z,19.65
2022-08-28T18:50:49.965Z,19.65
2022-08-28T18:55:56.404Z,19.65
2022-08-28T19:01:03.585Z,19.65
2022-08-28T19:06:10.828Z,19.65
2022-08-28T19:11:18.119Z,19.35
2022-08-28T19:16:25.191Z,19.35
2022-08-28T19:21:34.059Z,19.35
2022-08-28T19:26:40.224Z,19.35
2022-08-28T19:31:48.062Z,19.35
2022-08-28T19:36:55.259Z,19.35
2022-08-28T19:42:03.096Z,19.35
2022-08-28T19:47:10.785Z,19.35
2022-08-28T19:52:18.785Z,19.35
2022-08-28T19:57:26.459Z,19.35
2022-08-28T20:02:34.542Z,19.35
2022-08-28T20:07:42.497Z,19.35
2022-08-28T20:12:50.121Z,19.15
2022-08-28T20:17:58.752Z,19.15
2022-08-28T20:23:05.820Z,19.15
2022-08-28T20:28:12.872Z,19.15
2022-08-28T20:33:20.197Z,19.15
2022-08-28T20:38:28.117Z,19.15
2022-08-28T20:43:35.430Z,19.15
2022-08-28T20:48:42.459Z,19.15
2022-08-28T20:53:50.443Z,19.15
2022-08-28T20:58:58.771Z,19.15
2022-08-28T21:04:06.092Z,19.15
2022-08-28T21:09:13.836Z,19.15
2022-08-28T21:14:27.775Z,19.15
2022-08-28T21:19:34.619Z,19.15
2022-08-28T21:24:42.466Z,19.15
2022-08-28T21:29:50.579Z,18.95
2022-08-28T21:34:58.458Z,18.95
2022-08-28T21:40:06.491Z,18.95
2022-08-28T21:45:13.951Z,18.95
2022-08-28T21:50:21.475Z,18.95
2022-08-28T21:55:30.523Z,18.95
2022-08-28T22:00:44.634Z,18.95
2022-08-28T22:05:51.579Z,18.95
2022-08-28T22:10:58.784Z,18.95
2022-08-28T22:16:30.639Z,18.95
2022-08-28T22:16:35.333Z,18.95
2022-08-28T22:21:38.984Z,18.95
2022-08-28T22:26:45.916Z,18.95
2022-08-28T22:31:53.857Z,18.95
2022-08-28T22:37:01.287Z,18.95
2022-08-28T22:42:09.678Z,18.95
2022-08-28T22:47:16.682Z,18.95
2022-08-28T22:52:24.408Z,18.95
2022-08-28T22:57:32.314Z,18.95
2022-08-28T23:02:39.948Z,18.95
2022-08-28T23:07:47.992Z,18.75
2022-08-28T23:12:55.480Z,18.75
2022-08-28T23:18:03.101Z,18.75
2022-08-28T23:23:11.212Z,18.75
2022-08-28T23:28:17.502Z,18.75
2022-08-28T23:33:24.723Z,18.75
2022-08-28T23:38:31.896Z,18.75
2022-08-28T23:43:39.095Z,18.75
2022-08-28T23:48:46.538Z,18.75
2022-08-28T23:53:54.662Z,18.75
2022-08-28T23:59:01.527Z,18.75
