createdAt,value
2023-03-20T00:00:23.802Z,82.58
2023-03-20T00:01:29.598Z,82.99
2023-03-20T00:02:31.968Z,83.31
2023-03-20T00:03:34.641Z,83.23
2023-03-20T00:04:37.432Z,83.40
2023-03-20T00:05:40.790Z,83.20
2023-03-20T00:06:43.498Z,82.97
2023-03-20T00:07:47.591Z,83.40
2023-03-20T00:08:52.840Z,83.40
2023-03-20T00:09:57.085Z,83.63
2023-03-20T00:11:00.185Z,83.41
2023-03-20T00:12:02.584Z,83.05
2023-03-20T00:13:07.254Z,83.17
2023-03-20T00:14:13.238Z,82.90
2023-03-20T00:16:39.739Z,83.84
2023-03-20T00:17:42.133Z,83.96
2023-03-20T00:18:44.614Z,84.01
2023-03-20T00:19:47.060Z,84.08
2023-03-20T00:20:51.704Z,84.04
2023-03-20T00:21:55.145Z,84.55
2023-03-20T00:22:57.592Z,84.55
2023-03-20T00:24:00.216Z,84.64
2023-03-20T00:25:02.974Z,84.60
2023-03-20T00:26:08.501Z,84.57
2023-03-20T00:27:14.438Z,84.79
2023-03-20T00:28:40.125Z,85.06
2023-03-20T00:29:44.585Z,85.04
2023-03-20T00:30:47.511Z,85.72
2023-03-20T00:31:50.349Z,85.93
2023-03-20T00:32:53.240Z,86.26
2023-03-20T00:33:58.210Z,86.28
2023-03-20T00:35:02.395Z,86.66
2023-03-20T00:36:06.016Z,86.65
2023-03-20T00:37:11.064Z,86.67
2023-03-20T00:38:13.480Z,86.62
2023-03-20T00:39:15.637Z,86.75
2023-03-20T00:40:18.260Z,86.79
2023-03-20T00:41:27.532Z,86.69
2023-03-20T00:42:29.718Z,87.02
2023-03-20T00:43:32.064Z,87.08
2023-03-20T00:44:42.507Z,87.09
2023-03-20T00:45:46.043Z,87.10
2023-03-20T00:46:52.118Z,87.19
2023-03-20T00:47:55.344Z,86.84
2023-03-20T00:48:57.709Z,86.18
2023-03-20T00:49:59.921Z,85.83
2023-03-20T00:51:02.153Z,85.72
2023-03-20T00:52:05.225Z,85.93
2023-03-20T00:53:10.722Z,85.80
2023-03-20T00:54:17.267Z,86.04
2023-03-20T00:55:22.580Z,85.43
2023-03-20T00:56:32.195Z,84.86
2023-03-20T00:57:40.609Z,84.73
2023-03-20T00:58:43.010Z,84.85
2023-03-20T01:00:04.749Z,85.34
2023-03-20T01:01:07.115Z,85.64
2023-03-20T01:02:11.613Z,85.67
2023-03-20T01:03:20.038Z,85.71
2023-03-20T01:04:23.759Z,85.52
2023-03-20T01:05:27.128Z,85.55
2023-03-20T01:06:30.828Z,85.67
2023-03-20T01:07:33.342Z,85.61
2023-03-20T01:08:37.685Z,85.29
2023-03-20T01:09:40.030Z,84.98
2023-03-20T01:10:44.578Z,84.99
2023-03-20T01:11:47.414Z,85.04
2023-03-20T01:12:51.160Z,84.52
2023-03-20T01:13:53.929Z,84.45
2023-03-20T01:14:58.111Z,84.41
2023-03-20T01:16:00.964Z,84.74
2023-03-20T01:17:03.894Z,84.74
2023-03-20T01:18:08.878Z,84.67
2023-03-20T01:19:15.858Z,84.51
2023-03-20T01:20:25.036Z,84.98
2023-03-20T01:21:27.345Z,85.58
2023-03-20T01:22:30.381Z,85.82
2023-03-20T01:23:33.597Z,86.12
2023-03-20T01:24:38.184Z,86.19
2023-03-20T01:25:41.237Z,86.25
2023-03-20T01:26:45.878Z,86.19
2023-03-20T01:27:52.293Z,85.84
2023-03-20T01:28:54.659Z,85.41
2023-03-20T01:29:58.309Z,85.70
2023-03-20T01:31:01.023Z,85.85
2023-03-20T01:32:14.769Z,85.80
2023-03-20T01:33:20.970Z,85.94
2023-03-20T01:34:25.379Z,85.67
2023-03-20T01:35:28.535Z,85.18
2023-03-20T01:36:32.533Z,85.11
2023-03-20T01:37:35.705Z,84.87
2023-03-20T01:38:40.117Z,84.17
2023-03-20T01:39:43.103Z,83.96
2023-03-20T01:40:59.477Z,83.52
2023-03-20T01:42:04.343Z,83.20
2023-03-20T01:43:16.487Z,82.47
2023-03-20T01:44:31.563Z,81.80
2023-03-20T01:45:36.536Z,81.09
2023-03-20T01:46:40.104Z,80.38
2023-03-20T01:47:44.681Z,79.60
2023-03-20T01:48:55.617Z,78.95
2023-03-20T01:50:27.012Z,78.42
2023-03-20T01:51:40.213Z,77.82
2023-03-20T01:52:45.812Z,76.75
2023-03-20T01:53:52.047Z,76.75
2023-03-20T01:54:54.443Z,76.14
2023-03-20T01:56:00.536Z,75.95
2023-03-20T01:57:17.649Z,75.70
2023-03-20T01:58:26.792Z,75.58
2023-03-20T01:59:44.825Z,75.14
2023-03-20T02:00:50.360Z,74.90
2023-03-20T02:01:52.796Z,74.53
2023-03-20T02:02:57.136Z,74.34
2023-03-20T02:04:08.476Z,74.36
2023-03-20T02:05:16.773Z,73.96
2023-03-20T02:06:22.310Z,74.27
2023-03-20T02:07:27.133Z,74.25
2023-03-20T02:08:49.805Z,74.03
2023-03-20T02:09:53.021Z,73.57
2023-03-20T02:11:00.913Z,73.64
2023-03-20T02:12:05.828Z,74.27
2023-03-20T02:13:10.613Z,74.40
2023-03-20T02:14:15.387Z,74.60
2023-03-20T02:15:19.978Z,74.93
2023-03-20T02:16:24.394Z,74.51
2023-03-20T02:17:42.138Z,74.24
2023-03-20T02:18:48.209Z,73.99
2023-03-20T02:20:12.256Z,73.96
2023-03-20T02:21:37.534Z,73.76
2023-03-20T02:23:05.728Z,73.97
2023-03-20T02:24:26.580Z,73.48
2023-03-20T02:26:06.807Z,73.12
2023-03-20T02:27:25.305Z,72.91
2023-03-20T02:28:49.160Z,72.94
2023-03-20T02:30:25.789Z,72.87
2023-03-20T02:31:38.377Z,73.67
2023-03-20T02:32:56.284Z,73.13
2023-03-20T02:34:23.065Z,73.02
2023-03-20T02:35:38.469Z,73.05
2023-03-20T02:36:45.116Z,72.96
2023-03-20T02:38:14.387Z,72.98
2023-03-20T02:39:23.718Z,73.58
2023-03-20T02:40:35.667Z,73.26
2023-03-20T02:41:47.818Z,73.67
2023-03-20T02:43:06.204Z,73.60
2023-03-20T02:44:12.169Z,73.68
2023-03-20T02:45:35.922Z,73.72
2023-03-20T02:47:12.541Z,73.96
2023-03-20T02:48:30.179Z,73.44
2023-03-20T02:49:44.943Z,73.14
2023-03-20T02:51:02.786Z,72.89
2023-03-20T02:53:52.999Z,73.04
2023-03-20T02:55:14.433Z,72.72
2023-03-20T02:56:22.745Z,72.74
2023-03-20T02:57:43.886Z,72.29
2023-03-20T02:58:53.055Z,72.14
2023-03-20T03:09:03.469Z,72.31
2023-03-20T03:11:12.271Z,72.27
2023-03-20T03:12:19.179Z,72.30
2023-03-20T03:14:45.237Z,72.96
2023-03-20T03:15:53.210Z,72.84
2023-03-20T03:16:57.836Z,72.89
2023-03-20T03:19:18.071Z,73.24
2023-03-20T03:23:48.389Z,73.52
2023-03-20T03:24:52.831Z,73.99
2023-03-20T03:25:58.515Z,73.78
2023-03-20T03:27:04.603Z,73.56
2023-03-20T03:28:38.534Z,73.66
2023-03-20T03:29:43.678Z,73.52
2023-03-20T03:30:47.386Z,73.07
2023-03-20T03:31:51.495Z,72.71
2023-03-20T03:33:16.560Z,72.35
2023-03-20T03:34:22.203Z,72.06
2023-03-20T03:35:25.127Z,72.58
2023-03-20T03:36:37.370Z,72.33
2023-03-20T03:37:49.926Z,72.12
2023-03-20T03:39:14.025Z,71.88
2023-03-20T03:40:20.437Z,71.66
2023-03-20T03:41:32.275Z,71.28
2023-03-20T03:44:17.616Z,71.21
2023-03-20T03:45:24.535Z,71.35
2023-03-20T03:46:42.252Z,71.17
2023-03-20T03:47:57.237Z,71.07
2023-03-20T03:49:02.340Z,71.40
2023-03-20T03:51:31.926Z,71.35
2023-03-20T03:52:38.247Z,71.34
2023-03-20T03:53:48.457Z,70.65
2023-03-20T03:55:07.286Z,70.65
2023-03-20T03:56:13.887Z,70.81
2023-03-20T03:57:20.385Z,70.75
2023-03-20T03:58:36.379Z,70.94
2023-03-20T03:59:46.770Z,70.99
2023-03-20T04:00:51.772Z,70.81
2023-03-20T04:01:57.355Z,70.53
2023-03-20T04:03:00.063Z,70.54
2023-03-20T04:04:06.583Z,70.68
2023-03-20T04:05:10.127Z,70.89
2023-03-20T04:06:14.000Z,70.97
2023-03-20T04:07:16.372Z,71.06
2023-03-20T04:08:19.748Z,71.06
2023-03-20T04:09:22.336Z,71.03
2023-03-20T04:10:25.635Z,71.17
2023-03-20T04:11:28.694Z,71.43
2023-03-20T04:12:40.098Z,71.62
2023-03-20T04:13:47.624Z,71.68
2023-03-20T04:14:50.410Z,71.90
2023-03-20T04:15:53.215Z,71.71
2023-03-20T04:16:56.222Z,71.64
2023-03-20T04:17:58.689Z,71.56
2023-03-20T04:19:01.160Z,71.26
2023-03-20T04:20:06.941Z,71.23
2023-03-20T04:21:10.383Z,70.95
2023-03-20T04:22:12.794Z,70.86
2023-03-20T04:23:15.353Z,70.93
2023-03-20T04:24:18.218Z,70.79
2023-03-20T04:25:23.242Z,70.98
2023-03-20T04:26:27.723Z,71.05
2023-03-20T04:27:30.443Z,70.81
2023-03-20T04:28:33.218Z,70.89
2023-03-20T04:29:54.194Z,70.88
2023-03-20T04:31:15.672Z,70.93
2023-03-20T04:32:23.551Z,70.63
2023-03-20T04:33:40.019Z,70.31
2023-03-20T04:34:48.488Z,70.39
2023-03-20T04:36:10.107Z,70.53
2023-03-20T04:37:13.305Z,71.09
2023-03-20T04:38:18.737Z,70.81
2023-03-20T04:39:21.806Z,71.28
2023-03-20T04:40:24.807Z,71.05
2023-03-20T04:41:28.412Z,71.20
2023-03-20T04:42:32.588Z,70.57
2023-03-20T04:43:36.874Z,70.03
2023-03-20T04:44:39.730Z,70.22
2023-03-20T04:45:43.198Z,69.96
2023-03-20T04:46:45.696Z,69.92
2023-03-20T04:47:50.112Z,70.00
2023-03-20T04:48:54.408Z,70.70
2023-03-20T04:49:57.278Z,70.54
2023-03-20T04:50:59.749Z,71.04
2023-03-20T04:52:04.468Z,71.43
2023-03-20T04:53:15.883Z,71.62
2023-03-20T04:54:20.123Z,70.99
2023-03-20T04:55:22.788Z,70.63
2023-03-20T04:56:25.744Z,70.20
2023-03-20T04:57:33.156Z,69.96
2023-03-20T04:58:36.277Z,69.95
2023-03-20T04:59:39.679Z,70.37
2023-03-20T05:00:44.385Z,71.58
2023-03-20T05:01:46.841Z,72.49
2023-03-20T05:02:49.023Z,72.70
2023-03-20T05:03:52.614Z,72.50
2023-03-20T05:04:55.540Z,72.20
2023-03-20T05:05:58.617Z,71.38
2023-03-20T05:07:01.467Z,71.50
2023-03-20T05:08:06.225Z,72.03
2023-03-20T05:09:10.736Z,71.25
2023-03-20T05:10:14.203Z,71.25
2023-03-20T05:11:22.006Z,70.62
2023-03-20T05:12:32.034Z,70.55
2023-03-20T05:13:37.362Z,70.51
2023-03-20T05:14:47.524Z,71.03
2023-03-20T05:16:02.125Z,71.38
2023-03-20T05:17:12.362Z,71.71
2023-03-20T05:18:23.737Z,71.70
2023-03-20T05:20:43.910Z,71.67
2023-03-20T05:22:05.138Z,71.84
2023-03-20T05:23:26.470Z,72.09
2023-03-20T05:24:47.446Z,71.71
2023-03-20T05:25:54.590Z,71.89
2023-03-20T05:27:02.302Z,71.92
2023-03-20T05:28:23.525Z,71.93
2023-03-20T05:30:44.385Z,71.37
2023-03-20T05:33:01.415Z,70.42
2023-03-20T05:34:04.790Z,70.26
2023-03-20T05:35:09.946Z,70.03
2023-03-20T05:36:20.130Z,69.92
2023-03-20T05:37:33.742Z,69.36
2023-03-20T05:38:44.080Z,69.24
2023-03-20T05:39:54.285Z,69.15
2023-03-20T05:41:06.558Z,69.44
2023-03-20T05:42:19.805Z,69.76
2023-03-20T05:43:38.428Z,70.01
2023-03-20T05:44:55.186Z,70.33
2023-03-20T05:47:16.684Z,71.35
2023-03-20T05:48:37.210Z,71.53
2023-03-20T05:49:57.615Z,71.42
2023-03-20T05:51:07.960Z,71.31
2023-03-20T05:52:15.511Z,71.48
2023-03-20T05:53:35.989Z,71.21
2023-03-20T05:54:46.906Z,70.52
2023-03-20T05:56:00.415Z,70.12
2023-03-20T05:57:15.752Z,69.97
2023-03-20T05:58:20.067Z,69.84
2023-03-20T05:59:24.294Z,69.33
2023-03-20T06:00:45.490Z,68.73
2023-03-20T06:02:07.543Z,68.48
2023-03-20T06:03:12.562Z,68.48
2023-03-20T06:04:20.041Z,68.43
2023-03-20T06:05:31.171Z,68.82
2023-03-20T06:07:45.752Z,69.24
2023-03-20T06:08:50.835Z,69.54
2023-03-20T06:09:53.180Z,69.89
2023-03-20T06:10:56.738Z,69.76
2023-03-20T06:11:59.254Z,69.90
2023-03-20T06:13:03.218Z,69.99
2023-03-20T06:14:05.598Z,69.78
2023-03-20T06:15:10.495Z,69.83
2023-03-20T06:16:16.031Z,69.91
2023-03-20T06:17:19.125Z,70.22
2023-03-20T06:18:23.453Z,70.57
2023-03-20T06:19:27.709Z,70.79
2023-03-20T06:20:31.035Z,70.99
2023-03-20T06:21:33.671Z,71.15
2023-03-20T06:22:37.366Z,71.15
2023-03-20T06:23:40.034Z,70.96
2023-03-20T06:24:42.864Z,70.86
2023-03-20T06:26:57.301Z,70.75
2023-03-20T06:28:00.300Z,70.24
2023-03-20T06:29:03.020Z,69.94
2023-03-20T06:30:07.057Z,69.80
2023-03-20T06:31:12.374Z,69.73
2023-03-20T06:32:17.188Z,69.53
2023-03-20T06:33:20.160Z,69.34
2023-03-20T06:34:27.929Z,69.08
2023-03-20T06:35:31.551Z,68.93
2023-03-20T06:36:34.204Z,69.16
2023-03-20T06:37:39.569Z,69.25
2023-03-20T06:38:43.722Z,69.20
2023-03-20T06:39:47.987Z,69.22
2023-03-20T06:40:54.088Z,69.25
2023-03-20T06:41:58.003Z,69.51
2023-03-20T06:43:01.727Z,69.80
2023-03-20T06:44:06.334Z,69.97
2023-03-20T06:45:11.828Z,70.17
2023-03-20T06:46:16.271Z,70.41
2023-03-20T06:47:18.720Z,70.50
2023-03-20T06:48:21.697Z,70.56
2023-03-20T06:49:24.219Z,70.82
2023-03-20T06:50:26.676Z,70.48
2023-03-20T06:51:29.033Z,70.54
2023-03-20T06:52:33.046Z,70.23
2023-03-20T06:53:53.957Z,70.04
2023-03-20T06:54:58.555Z,70.00
2023-03-20T06:56:00.966Z,70.00
2023-03-20T06:57:03.198Z,69.59
2023-03-20T06:58:05.580Z,69.38
2023-03-20T06:59:09.070Z,69.10
2023-03-20T07:00:14.558Z,69.12
2023-03-20T07:01:19.306Z,69.19
2023-03-20T07:02:22.338Z,68.98
2023-03-20T07:03:25.110Z,69.01
2023-03-20T07:04:28.620Z,69.14
2023-03-20T07:05:34.508Z,69.13
2023-03-20T07:06:38.543Z,69.13
2023-03-20T07:07:41.563Z,69.21
2023-03-20T07:08:45.485Z,69.19
2023-03-20T07:09:48.877Z,69.10
2023-03-20T07:10:51.474Z,69.10
2023-03-20T07:11:54.468Z,69.20
2023-03-20T07:12:57.521Z,69.16
2023-03-20T07:14:00.971Z,69.24
2023-03-20T07:15:14.120Z,69.34
2023-03-20T07:16:17.415Z,69.54
2023-03-20T07:17:19.723Z,69.60
2023-03-20T07:18:22.873Z,69.78
2023-03-20T07:19:27.103Z,69.73
2023-03-20T07:20:31.705Z,69.43
2023-03-20T07:21:34.840Z,69.22
2023-03-20T07:22:38.154Z,69.14
2023-03-20T07:23:42.475Z,69.16
2023-03-20T07:24:47.247Z,69.39
2023-03-20T07:25:49.282Z,69.57
2023-03-20T07:26:52.992Z,69.74
2023-03-20T07:27:56.114Z,69.78
2023-03-20T07:28:59.974Z,69.60
2023-03-20T07:30:03.267Z,69.62
2023-03-20T07:31:06.433Z,69.61
2023-03-20T07:32:10.041Z,69.55
2023-03-20T07:33:14.791Z,69.39
2023-03-20T07:34:18.410Z,69.43
2023-03-20T07:35:21.226Z,69.27
2023-03-20T07:36:24.419Z,69.20
2023-03-20T07:37:26.786Z,68.74
2023-03-20T07:38:33.991Z,68.82
2023-03-20T07:39:41.521Z,68.93
2023-03-20T07:40:54.909Z,68.84
2023-03-20T07:41:57.320Z,68.61
2023-03-20T07:43:23.056Z,68.64
2023-03-20T07:44:35.151Z,68.85
2023-03-20T07:45:39.817Z,68.97
2023-03-20T07:46:44.372Z,68.65
2023-03-20T07:47:48.064Z,68.71
2023-03-20T07:48:50.903Z,68.66
2023-03-20T07:49:53.283Z,68.61
2023-03-20T07:50:56.817Z,68.70
2023-03-20T07:52:01.131Z,68.52
2023-03-20T07:53:05.290Z,68.60
2023-03-20T07:54:07.897Z,68.11
2023-03-20T07:55:13.122Z,68.08
2023-03-20T07:56:15.684Z,67.83
2023-03-20T07:57:19.171Z,67.48
2023-03-20T07:58:23.063Z,69.49
2023-03-20T07:59:26.115Z,67.45
2023-03-20T08:00:28.736Z,67.00
2023-03-20T08:01:31.045Z,67.08
2023-03-20T08:02:35.118Z,66.92
2023-03-20T08:03:39.531Z,67.02
2023-03-20T08:04:44.292Z,66.41
2023-03-20T08:05:47.619Z,65.65
2023-03-20T08:06:51.191Z,64.87
2023-03-20T08:07:53.686Z,65.23
2023-03-20T08:08:56.206Z,64.48
2023-03-20T08:09:58.460Z,64.87
2023-03-20T08:11:01.445Z,64.37
2023-03-20T08:12:05.290Z,63.96
2023-03-20T08:13:07.853Z,64.71
2023-03-20T08:14:11.257Z,63.12
2023-03-20T08:15:13.652Z,67.71
2023-03-20T08:16:15.944Z,64.49
2023-03-20T08:17:21.185Z,62.68
2023-03-20T08:18:22.474Z,63.12
2023-03-20T08:19:26.995Z,63.77
2023-03-20T08:20:31.289Z,62.62
2023-03-20T08:21:34.711Z,61.72
2023-03-20T08:22:38.178Z,62.77
2023-03-20T08:23:40.762Z,61.51
2023-03-20T08:24:43.117Z,62.11
2023-03-20T08:25:50.492Z,61.73
2023-03-20T08:26:53.470Z,61.02
2023-03-20T08:27:55.813Z,61.42
2023-03-20T08:28:59.024Z,61.00
2023-03-20T08:30:02.275Z,62.84
2023-03-20T08:31:10.053Z,60.99
2023-03-20T08:32:12.929Z,59.64
2023-03-20T08:33:17.492Z,57.43
2023-03-20T08:34:22.165Z,56.74
2023-03-20T08:35:32.941Z,61.05
2023-03-20T08:36:29.450Z,59.80
2023-03-20T08:37:31.877Z,62.56
2023-03-20T08:38:34.769Z,61.14
2023-03-20T08:39:40.079Z,58.80
2023-03-20T08:40:44.143Z,59.90
2023-03-20T08:41:47.010Z,59.47
2023-03-20T08:42:50.173Z,59.28
2023-03-20T08:43:53.953Z,62.76
2023-03-20T08:44:56.141Z,58.63
2023-03-20T08:45:58.759Z,58.28
2023-03-20T08:47:01.221Z,57.17
2023-03-20T08:48:04.394Z,56.57
2023-03-20T08:49:06.920Z,57.44
2023-03-20T08:50:11.468Z,56.66
2023-03-20T08:51:15.056Z,55.18
2023-03-20T08:52:18.116Z,55.80
2023-03-20T08:53:22.279Z,55.62
2023-03-20T08:54:25.755Z,56.29
2023-03-20T08:55:28.932Z,56.20
2023-03-20T08:56:31.895Z,55.46
2023-03-20T08:57:35.344Z,54.98
2023-03-20T08:58:37.762Z,55.35
2023-03-20T08:59:40.113Z,55.29
2023-03-20T09:00:43.921Z,56.03
2023-03-20T09:01:50.148Z,55.22
2023-03-20T09:02:53.326Z,55.89
2023-03-20T09:03:55.834Z,57.96
2023-03-20T09:04:58.838Z,55.42
2023-03-20T09:06:01.583Z,55.54
2023-03-20T09:07:04.071Z,55.73
2023-03-20T09:08:07.049Z,55.27
2023-03-20T09:09:10.096Z,58.61
2023-03-20T09:10:13.734Z,58.09
2023-03-20T09:11:16.606Z,58.92
2023-03-20T09:12:18.956Z,56.50
2023-03-20T09:13:27.405Z,55.40
2023-03-20T09:14:27.218Z,55.37
2023-03-20T09:15:29.924Z,55.36
2023-03-20T09:16:33.612Z,54.72
2023-03-20T09:17:36.093Z,55.72
2023-03-20T09:18:38.359Z,57.45
2023-03-20T09:19:42.606Z,59.82
2023-03-20T09:20:46.935Z,55.59
2023-03-20T09:21:49.158Z,55.60
2023-03-20T09:22:51.751Z,55.69
2023-03-20T09:23:54.234Z,54.51
2023-03-20T09:24:56.589Z,55.06
2023-03-20T09:25:59.080Z,53.50
2023-03-20T09:27:03.585Z,55.84
2023-03-20T09:28:05.751Z,55.84
2023-03-20T09:29:08.593Z,55.26
2023-03-20T09:30:12.263Z,54.92
2023-03-20T09:31:14.852Z,54.92
2023-03-20T09:32:17.257Z,54.84
2023-03-20T09:33:21.704Z,54.90
2023-03-20T09:34:24.291Z,56.95
2023-03-20T09:35:27.498Z,54.48
2023-03-20T09:36:30.024Z,58.35
2023-03-20T09:37:32.361Z,56.72
2023-03-20T09:38:34.701Z,56.00
2023-03-20T09:39:38.806Z,57.90
2023-03-20T09:41:00.070Z,54.08
2023-03-20T09:42:09.120Z,55.20
2023-03-20T09:43:30.382Z,56.04
2023-03-20T09:45:06.021Z,55.64
2023-03-20T09:46:29.709Z,56.09
2023-03-20T09:47:51.090Z,51.95
2023-03-20T09:49:15.047Z,56.19
2023-03-20T09:50:23.515Z,56.28
2023-03-20T09:51:39.376Z,51.40
2023-03-20T09:53:03.327Z,51.39
2023-03-20T09:54:09.562Z,50.38
2023-03-20T09:55:15.004Z,50.93
2023-03-20T09:56:26.368Z,50.83
2023-03-20T09:57:41.110Z,50.58
2023-03-20T09:58:47.049Z,50.64
2023-03-20T09:59:52.973Z,51.14
2023-03-20T10:00:59.055Z,50.15
2023-03-20T10:02:19.389Z,51.16
2023-03-20T10:03:34.754Z,51.32
2023-03-20T10:04:38.725Z,49.07
2023-03-20T10:06:01.202Z,50.89
2023-03-20T10:07:05.627Z,49.77
2023-03-20T10:08:15.014Z,49.15
2023-03-20T10:09:27.378Z,49.30
2023-03-20T10:10:39.315Z,48.27
2023-03-20T10:11:55.823Z,49.09
2023-03-20T10:13:13.709Z,49.76
2023-03-20T10:14:37.915Z,49.34
2023-03-20T10:15:54.430Z,50.05
2023-03-20T10:17:22.635Z,51.07
2023-03-20T10:18:27.697Z,50.06
2023-03-20T10:20:57.062Z,49.62
2023-03-20T10:22:26.018Z,51.02
2023-03-20T10:23:44.059Z,49.29
2023-03-20T10:24:50.012Z,48.49
2023-03-20T10:25:58.738Z,49.83
2023-03-20T10:27:22.671Z,49.41
2023-03-20T10:28:28.692Z,53.41
2023-03-20T10:29:59.388Z,51.44
2023-03-20T10:31:18.351Z,50.05
2023-03-20T10:32:30.963Z,52.99
2023-03-20T10:33:59.866Z,50.59
2023-03-20T10:35:12.110Z,50.42
2023-03-20T10:36:30.353Z,49.77
2023-03-20T10:37:57.213Z,49.10
2023-03-20T10:39:28.934Z,49.49
2023-03-20T10:40:41.580Z,54.75
2023-03-20T10:41:56.487Z,51.31
2023-03-20T10:43:18.242Z,50.19
2023-03-20T10:44:31.450Z,50.29
2023-03-20T10:45:51.057Z,48.81
2023-03-20T10:46:57.983Z,49.48
2023-03-20T10:48:04.300Z,52.31
2023-03-20T10:49:17.126Z,47.14
2023-03-20T10:50:23.688Z,50.16
2023-03-20T10:51:29.723Z,48.25
2023-03-20T10:52:35.611Z,47.00
2023-03-20T10:53:45.349Z,47.33
2023-03-20T10:54:54.527Z,45.90
2023-03-20T10:56:00.811Z,47.83
2023-03-20T10:57:06.204Z,48.32
2023-03-20T10:58:15.534Z,49.42
2023-03-20T10:59:30.694Z,48.26
2023-03-20T11:00:34.227Z,49.15
2023-03-20T11:01:36.816Z,48.23
2023-03-20T11:02:40.372Z,48.29
2023-03-20T11:03:42.661Z,50.45
2023-03-20T11:04:46.468Z,47.19
2023-03-20T11:06:08.330Z,50.50
2023-03-20T11:07:20.217Z,47.44
2023-03-20T11:08:25.946Z,51.12
2023-03-20T11:09:29.943Z,49.64
2023-03-20T11:10:35.561Z,50.91
2023-03-20T11:11:40.728Z,46.07
2023-03-20T11:12:47.629Z,46.23
2023-03-20T11:13:50.775Z,45.59
2023-03-20T11:14:57.687Z,45.39
2023-03-20T11:16:23.786Z,50.53
2023-03-20T11:17:28.252Z,46.19
2023-03-20T11:18:31.552Z,47.76
2023-03-20T11:19:36.994Z,46.92
2023-03-20T11:20:48.657Z,46.92
2023-03-20T11:21:57.209Z,46.46
2023-03-20T11:23:03.531Z,46.48
2023-03-20T11:24:11.579Z,46.49
2023-03-20T11:25:36.248Z,48.65
2023-03-20T11:26:42.592Z,48.29
2023-03-20T11:27:45.186Z,48.60
2023-03-20T11:28:55.994Z,47.58
2023-03-20T11:30:02.277Z,46.84
2023-03-20T11:31:19.866Z,45.14
2023-03-20T11:32:31.619Z,46.47
2023-03-20T11:33:40.496Z,47.72
2023-03-20T11:34:43.028Z,45.50
2023-03-20T11:35:47.201Z,48.50
2023-03-20T11:37:13.325Z,47.30
2023-03-20T11:38:21.054Z,44.95
2023-03-20T11:39:27.311Z,45.26
2023-03-20T11:40:32.727Z,44.54
2023-03-20T11:41:40.702Z,45.72
2023-03-20T11:43:04.443Z,46.07
2023-03-20T11:44:25.744Z,46.76
2023-03-20T11:46:48.802Z,49.65
2023-03-20T11:47:53.989Z,44.68
2023-03-20T11:49:05.943Z,49.81
2023-03-20T11:50:28.700Z,44.59
2023-03-20T11:51:33.920Z,50.12
2023-03-20T11:52:40.974Z,48.20
2023-03-20T11:53:56.800Z,44.74
2023-03-20T11:55:05.066Z,44.65
2023-03-20T11:56:23.918Z,49.82
2023-03-20T11:57:36.479Z,46.90
2023-03-20T11:58:54.171Z,43.53
2023-03-20T11:59:57.067Z,49.98
2023-03-20T12:01:02.722Z,47.17
2023-03-20T12:02:08.719Z,46.00
2023-03-20T12:03:48.205Z,43.07
2023-03-20T12:04:53.344Z,45.89
2023-03-20T12:05:59.820Z,41.31
2023-03-20T12:07:18.456Z,45.93
2023-03-20T12:08:27.016Z,42.34
2023-03-20T12:09:50.215Z,42.11
2023-03-20T12:10:56.128Z,41.13
2023-03-20T12:12:30.424Z,43.04
2023-03-20T12:13:36.604Z,43.56
2023-03-20T12:14:42.702Z,41.29
2023-03-20T12:15:52.665Z,38.71
2023-03-20T12:16:58.576Z,39.47
2023-03-20T12:18:05.146Z,44.56
2023-03-20T12:19:14.291Z,39.58
2023-03-20T12:20:39.626Z,44.29
2023-03-20T12:22:02.672Z,41.26
2023-03-20T12:23:28.724Z,41.32
2023-03-20T12:24:44.027Z,43.76
2023-03-20T12:26:07.193Z,38.04
2023-03-20T12:27:29.176Z,39.17
2023-03-20T12:28:56.136Z,44.20
2023-03-20T12:30:01.909Z,43.42
2023-03-20T12:31:27.093Z,41.11
2023-03-20T12:32:57.041Z,45.89
2023-03-20T12:34:10.631Z,41.48
2023-03-20T12:35:23.006Z,40.75
2023-03-20T12:36:41.085Z,41.43
2023-03-20T12:38:04.189Z,39.55
2023-03-20T12:39:29.367Z,38.93
2023-03-20T12:40:51.992Z,38.10
2023-03-20T12:42:14.282Z,38.66
2023-03-20T12:43:20.360Z,37.52
2023-03-20T12:44:47.253Z,38.50
2023-03-20T12:45:58.891Z,41.95
2023-03-20T12:47:16.854Z,41.42
2023-03-20T12:48:35.147Z,43.58
2023-03-20T12:49:47.159Z,38.23
2023-03-20T12:50:56.561Z,40.29
2023-03-20T12:52:19.066Z,37.53
2023-03-20T12:53:46.575Z,37.05
2023-03-20T12:54:58.104Z,39.23
2023-03-20T12:56:15.604Z,38.91
2023-03-20T12:57:27.951Z,38.96
2023-03-20T12:59:03.004Z,38.34
2023-03-20T13:00:21.417Z,43.08
2023-03-20T13:01:36.509Z,37.25
2023-03-20T13:02:48.315Z,37.49
2023-03-20T13:03:54.408Z,38.09
2023-03-20T13:05:16.551Z,37.85
2023-03-20T13:06:48.792Z,39.52
2023-03-20T13:08:04.202Z,36.60
2023-03-20T13:09:24.279Z,37.80
2023-03-20T13:10:31.167Z,36.05
2023-03-20T13:11:43.420Z,37.74
2023-03-20T13:13:06.897Z,37.26
2023-03-20T13:14:13.188Z,38.32
2023-03-20T13:15:36.905Z,40.41
2023-03-20T13:16:46.035Z,36.19
2023-03-20T13:17:57.867Z,38.10
2023-03-20T13:19:23.847Z,36.28
2023-03-20T13:20:29.961Z,42.29
2023-03-20T13:21:56.192Z,38.55
2023-03-20T13:23:23.546Z,41.93
2023-03-20T13:24:46.289Z,39.29
2023-03-20T13:26:08.105Z,40.76
2023-03-20T13:27:30.915Z,39.38
2023-03-20T13:28:40.410Z,39.59
2023-03-20T13:29:55.462Z,40.09
2023-03-20T13:31:34.458Z,38.48
2023-03-20T13:32:52.106Z,38.53
2023-03-20T13:34:34.287Z,38.50
2023-03-20T13:35:43.024Z,38.06
2023-03-20T13:37:22.873Z,35.45
2023-03-20T13:38:21.949Z,35.80
2023-03-20T13:39:31.328Z,36.60
2023-03-20T13:40:38.301Z,37.64
2023-03-20T13:41:42.728Z,37.18
2023-03-20T13:43:05.613Z,37.60
2023-03-20T13:44:11.647Z,34.47
2023-03-20T13:45:35.214Z,38.13
2023-03-20T13:46:58.021Z,35.08
2023-03-20T13:48:05.114Z,34.98
2023-03-20T13:49:33.655Z,35.17
2023-03-20T13:50:50.733Z,35.21
2023-03-20T13:52:15.042Z,35.94
2023-03-20T13:54:47.308Z,36.62
2023-03-20T13:56:05.685Z,35.79
2023-03-20T13:57:17.540Z,37.55
2023-03-20T13:58:46.970Z,35.46
2023-03-20T14:00:27.439Z,36.61
2023-03-20T14:01:39.173Z,34.84
2023-03-20T14:03:15.617Z,39.17
2023-03-20T14:04:23.779Z,36.56
2023-03-20T14:05:28.178Z,38.36
2023-03-20T14:06:34.667Z,35.07
2023-03-20T14:07:40.376Z,36.45
2023-03-20T14:08:48.964Z,39.90
2023-03-20T14:09:57.225Z,37.21
2023-03-20T14:11:14.028Z,40.08
2023-03-20T14:12:17.535Z,38.99
2023-03-20T14:13:21.397Z,36.32
2023-03-20T14:14:27.313Z,37.13
2023-03-20T14:15:35.854Z,35.72
2023-03-20T14:16:39.005Z,37.14
2023-03-20T14:17:46.512Z,36.08
2023-03-20T14:18:51.928Z,36.72
2023-03-20T14:19:56.780Z,34.86
2023-03-20T14:21:02.471Z,35.86
2023-03-20T14:22:06.303Z,35.62
2023-03-20T14:23:17.952Z,35.57
2023-03-20T14:24:22.519Z,35.15
2023-03-20T14:25:27.620Z,38.51
2023-03-20T14:26:33.432Z,34.48
2023-03-20T14:27:44.810Z,33.87
2023-03-20T14:28:47.227Z,34.20
2023-03-20T14:29:50.778Z,34.90
2023-03-20T14:30:57.323Z,34.89
2023-03-20T14:32:15.561Z,36.81
2023-03-20T14:33:23.871Z,37.73
2023-03-20T14:34:26.337Z,36.27
2023-03-20T14:35:28.809Z,36.53
2023-03-20T14:36:44.052Z,37.16
2023-03-20T14:38:26.069Z,37.16
2023-03-20T14:39:47.221Z,39.18
2023-03-20T14:41:02.072Z,39.16
2023-03-20T14:42:24.908Z,35.87
2023-03-20T14:43:51.652Z,37.45
2023-03-20T14:45:17.166Z,39.51
2023-03-20T14:46:35.157Z,36.27
2023-03-20T14:47:47.191Z,37.22
2023-03-20T14:48:54.221Z,37.87
2023-03-20T14:50:15.286Z,38.88
2023-03-20T14:51:33.814Z,39.94
2023-03-20T14:52:46.197Z,38.98
2023-03-20T14:53:56.760Z,36.96
2023-03-20T14:55:21.782Z,38.19
2023-03-20T14:56:33.956Z,38.26
2023-03-20T14:57:54.694Z,39.25
2023-03-20T14:58:45.281Z,40.16
2023-03-20T14:59:50.682Z,40.07
2023-03-20T15:00:53.301Z,40.46
2023-03-20T15:02:00.159Z,39.31
2023-03-20T15:03:09.533Z,38.82
2023-03-20T15:04:42.946Z,40.23
2023-03-20T15:05:46.710Z,43.00
2023-03-20T15:06:56.298Z,41.63
2023-03-20T15:08:08.459Z,39.68
2023-03-20T15:09:12.534Z,40.42
2023-03-20T15:10:15.187Z,39.39
2023-03-20T15:11:18.170Z,44.20
2023-03-20T15:12:27.898Z,44.20
2023-03-20T15:13:30.913Z,42.07
2023-03-20T15:16:08.395Z,41.34
2023-03-20T15:17:21.317Z,41.00
2023-03-20T15:18:26.409Z,42.64
2023-03-20T15:19:29.025Z,47.83
2023-03-20T15:20:31.815Z,42.87
2023-03-20T15:21:43.750Z,43.93
2023-03-20T15:22:52.012Z,45.10
2023-03-20T15:23:54.330Z,43.39