createdAt,value
2022-11-29T00:00:53.737Z,101009.00
2022-11-29T00:06:10.806Z,101018.40
2022-11-29T00:11:37.418Z,101017.80
2022-11-29T00:16:47.222Z,101024.20
2022-11-29T00:21:56.894Z,101022.60
2022-11-29T00:27:06.772Z,101012.00
2022-11-29T00:32:16.565Z,101016.80
2022-11-29T00:37:26.535Z,101020.00
2022-11-29T00:42:36.125Z,101010.80
2022-11-29T00:47:45.613Z,101019.80
2022-11-29T00:52:55.112Z,101017.20
2022-11-29T00:58:04.836Z,101016.20
2022-11-29T01:03:14.908Z,101009.60
2022-11-29T01:08:24.468Z,101010.60
2022-11-29T01:13:34.329Z,101007.00
2022-11-29T01:18:44.290Z,100995.60
2022-11-29T01:23:54.962Z,100991.80
2022-11-29T01:29:04.574Z,100985.60
2022-11-29T01:34:15.785Z,100987.40
2022-11-29T01:39:25.435Z,100990.80
2022-11-29T01:45:08.141Z,100987.80
2022-11-29T01:50:18.232Z,100982.60
2022-11-29T01:55:28.364Z,100980.80
2022-11-29T02:00:38.631Z,100978.60
2022-11-29T02:05:52.643Z,100975.00
2022-11-29T02:11:34.361Z,100969.80
2022-11-29T02:16:56.879Z,100966.80
2022-11-29T02:22:12.339Z,100969.40
2022-11-29T02:28:17.390Z,100978.80
2022-11-29T02:34:13.009Z,100966.20
2022-11-29T02:39:53.714Z,100983.00
2022-11-29T02:45:16.265Z,100969.60
2022-11-29T02:50:42.435Z,100974.00
2022-11-29T02:56:06.204Z,100979.40
2022-11-29T03:01:26.181Z,100987.00
2022-11-29T03:06:47.028Z,100986.20
2022-11-29T03:12:09.497Z,100984.20
2022-11-29T03:17:32.278Z,100986.40
2022-11-29T03:23:01.281Z,100989.60
2022-11-29T03:28:20.549Z,100987.00
2022-11-29T03:33:46.057Z,100987.80
2022-11-29T03:39:01.860Z,100990.80
2022-11-29T03:44:17.702Z,100992.60
2022-11-29T03:49:32.695Z,100992.80
2022-11-29T03:55:04.355Z,100994.80
2022-11-29T04:00:17.279Z,100995.40
2022-11-29T04:06:20.610Z,100999.60
2022-11-29T04:12:04.492Z,101002.40
2022-11-29T04:18:13.421Z,101004.60
2022-11-29T04:23:59.060Z,101003.60
2022-11-29T04:29:32.133Z,101004.20
2022-11-29T04:35:12.309Z,101016.00
2022-11-29T04:40:49.556Z,101014.80
2022-11-29T04:46:34.853Z,101018.80
2022-11-29T04:52:22.057Z,101020.60
2022-11-29T04:57:44.721Z,101022.00
2022-11-29T05:03:01.036Z,101026.20
2022-11-29T05:08:34.059Z,101031.60
2022-11-29T05:14:10.056Z,101028.80
2022-11-29T05:19:48.502Z,101026.20
2022-11-29T05:25:14.155Z,101032.80
2022-11-29T05:30:33.584Z,101028.60
2022-11-29T05:36:15.396Z,101031.20
2022-11-29T05:41:54.139Z,101041.40
2022-11-29T05:47:06.087Z,101040.60
2022-11-29T05:52:41.219Z,101046.20
2022-11-29T05:58:00.398Z,101050.20
2022-11-29T06:03:27.903Z,101057.60
2022-11-29T06:08:48.056Z,101052.40
2022-11-29T06:14:13.715Z,101054.60
2022-11-29T06:19:50.447Z,101057.80
2022-11-29T06:25:21.942Z,101059.80
2022-11-29T06:30:50.587Z,101073.80
2022-11-29T06:36:19.602Z,101096.20
2022-11-29T06:41:31.386Z,101098.40
2022-11-29T06:46:50.711Z,101111.80
2022-11-29T06:52:16.850Z,101118.60
2022-11-29T06:57:39.814Z,101117.40
2022-11-29T07:03:19.311Z,101118.00
2022-11-29T07:08:31.000Z,101119.60
2022-11-29T07:13:42.575Z,101116.20
2022-11-29T07:19:04.911Z,101113.40
2022-11-29T07:24:33.448Z,101122.00
2022-11-29T07:29:53.863Z,101118.00
2022-11-29T07:35:15.809Z,101123.60
2022-11-29T07:40:41.754Z,101123.60
2022-11-29T07:45:51.317Z,101122.40
2022-11-29T07:51:02.134Z,101122.40
2022-11-29T07:56:12.755Z,101134.00
2022-11-29T08:01:22.670Z,101129.60
2022-11-29T08:06:32.336Z,101138.00
2022-11-29T08:11:42.584Z,101135.60
2022-11-29T08:16:52.348Z,101139.00
2022-11-29T08:22:01.818Z,101135.80
2022-11-29T08:27:11.604Z,101139.00
2022-11-29T08:32:21.123Z,101145.60
2022-11-29T08:37:31.088Z,101146.00
2022-11-29T08:42:41.056Z,101143.80
2022-11-29T08:47:51.614Z,101148.40
2022-11-29T08:53:20.658Z,101148.80
2022-11-29T08:58:30.618Z,101152.00
2022-11-29T09:03:57.800Z,101146.40
2022-11-29T09:09:08.307Z,101155.40
2022-11-29T09:14:22.434Z,101155.00
2022-11-29T09:19:32.535Z,101155.40
2022-11-29T09:24:42.335Z,101150.40
2022-11-29T09:29:51.997Z,101150.00
2022-11-29T09:35:01.651Z,101147.40
2022-11-29T09:40:20.946Z,101151.40
2022-11-29T09:45:38.214Z,101154.40
2022-11-29T09:50:53.597Z,101143.20
2022-11-29T09:56:17.915Z,101141.00
2022-11-29T10:01:32.874Z,101137.20
2022-11-29T10:06:51.809Z,101141.80
2022-11-29T10:12:14.439Z,101152.40
2022-11-29T10:17:37.825Z,101141.40
2022-11-29T10:22:54.856Z,101148.60
2022-11-29T10:28:05.438Z,101136.20
2022-11-29T10:33:25.704Z,101156.60
2022-11-29T10:38:35.957Z,101148.60
2022-11-29T10:43:45.579Z,101150.00
2022-11-29T10:48:56.546Z,101153.80
2022-11-29T10:54:24.969Z,101153.20
2022-11-29T10:59:36.065Z,101151.20
2022-11-29T11:04:50.961Z,101158.00
2022-11-29T11:10:03.066Z,101164.20
2022-11-29T11:15:34.152Z,101167.20
2022-11-29T11:20:53.128Z,101168.00
2022-11-29T11:26:05.947Z,101172.00
2022-11-29T11:31:17.408Z,101170.20
2022-11-29T11:36:30.502Z,101167.60
2022-11-29T11:42:00.072Z,101170.80
2022-11-29T11:47:15.696Z,101168.00
2022-11-29T11:52:30.674Z,101170.00
2022-11-29T11:57:40.351Z,101172.60
2022-11-29T12:02:50.067Z,101168.60
2022-11-29T12:08:08.426Z,101179.60
2022-11-29T12:13:26.967Z,101173.60
2022-11-29T12:18:48.982Z,101182.60
2022-11-29T12:24:06.438Z,101180.00
2022-11-29T12:29:22.558Z,101180.80
2022-11-29T12:35:00.934Z,101186.60
2022-11-29T12:40:24.281Z,101190.40
2022-11-29T12:45:49.700Z,101186.00
2022-11-29T12:51:09.981Z,101185.80
2022-11-29T12:56:35.516Z,101188.60
2022-11-29T13:02:06.313Z,101185.80
2022-11-29T13:07:28.375Z,101187.40
2022-11-29T13:12:44.116Z,101196.20
2022-11-29T13:18:04.846Z,101195.60
2022-11-29T13:23:46.213Z,101206.80
2022-11-29T13:28:59.375Z,101206.80
2022-11-29T13:34:16.152Z,101214.20
2022-11-29T13:39:48.542Z,101210.40
2022-11-29T13:45:16.159Z,101213.80
2022-11-29T13:50:51.201Z,101213.60
2022-11-29T13:56:03.111Z,101215.60
2022-11-29T14:01:15.802Z,101227.80
2022-11-29T14:06:35.887Z,101222.80
2022-11-29T14:11:54.010Z,101230.20
2022-11-29T14:17:07.842Z,101227.00
2022-11-29T14:22:33.628Z,101234.00
2022-11-29T14:28:28.816Z,101231.40
2022-11-29T14:34:02.942Z,101230.60
2022-11-29T14:39:35.818Z,101232.40
2022-11-29T14:44:53.635Z,101238.20
2022-11-29T14:50:09.510Z,101233.00
2022-11-29T14:55:38.505Z,101238.00
2022-11-29T15:01:11.339Z,101247.40
2022-11-29T15:06:32.582Z,101245.20
2022-11-29T15:11:53.580Z,101248.00
2022-11-29T15:17:28.430Z,101249.00
2022-11-29T15:22:52.841Z,101251.60
2022-11-29T15:28:05.931Z,101242.80
2022-11-29T15:33:26.860Z,101233.00
2022-11-29T15:38:48.042Z,101238.00
2022-11-29T15:44:00.244Z,101243.40
2022-11-29T15:49:26.463Z,101256.40
2022-11-29T15:54:44.008Z,101253.40
2022-11-29T15:59:57.259Z,101259.60
2022-11-29T16:05:19.345Z,101260.20
2022-11-29T16:10:36.272Z,101267.60
2022-11-29T16:15:46.495Z,101266.60
2022-11-29T16:21:07.048Z,101261.20
2022-11-29T16:26:21.129Z,101269.40
2022-11-29T16:31:38.456Z,101273.60
2022-11-29T16:36:47.955Z,101281.80
2022-11-29T16:42:24.672Z,101280.40
2022-11-29T16:47:52.587Z,101283.80
2022-11-29T16:53:47.917Z,101288.60
2022-11-29T16:59:24.952Z,101295.60
2022-11-29T17:04:34.144Z,101292.40
2022-11-29T17:09:44.645Z,101297.20
2022-11-29T17:14:54.263Z,101303.20
2022-11-29T17:20:04.402Z,101294.80
2022-11-29T17:25:15.266Z,101300.40
2022-11-29T17:30:25.514Z,101301.80
2022-11-29T17:35:37.969Z,101305.80
2022-11-29T17:40:47.756Z,101307.00
2022-11-29T17:45:57.679Z,101312.00
2022-11-29T17:51:22.827Z,101313.20
2022-11-29T17:56:38.732Z,101308.40
2022-11-29T18:01:48.372Z,101314.40
2022-11-29T18:06:58.940Z,101316.80
2022-11-29T18:12:08.616Z,101324.60
2022-11-29T18:17:18.365Z,101323.00
2022-11-29T18:22:28.295Z,101315.40
2022-11-29T18:27:37.831Z,101314.80
2022-11-29T18:32:47.398Z,101322.60
2022-11-29T18:38:14.718Z,101323.60
2022-11-29T18:43:25.310Z,101323.00
2022-11-29T18:48:36.810Z,101327.00
2022-11-29T18:53:47.646Z,101319.80
2022-11-29T18:59:02.114Z,101322.40
2022-11-29T19:04:14.815Z,101327.60
2022-11-29T19:09:25.360Z,101322.00
2022-11-29T19:14:34.848Z,101326.00
2022-11-29T19:19:44.680Z,101326.00
2022-11-29T19:24:55.759Z,101322.20
2022-11-29T19:30:05.422Z,101331.00
2022-11-29T19:35:15.156Z,101337.20
2022-11-29T19:40:24.569Z,101338.20
2022-11-29T19:45:34.119Z,101342.60
2022-11-29T19:50:43.681Z,101354.60
2022-11-29T19:55:53.195Z,101356.20
2022-11-29T20:01:09.812Z,101361.60
2022-11-29T20:06:20.363Z,101363.40
2022-11-29T20:11:30.377Z,101365.80
2022-11-29T20:16:40.336Z,101365.00
2022-11-29T20:21:51.357Z,101361.80
2022-11-29T20:27:00.687Z,101362.20
2022-11-29T20:32:10.680Z,101373.60
2022-11-29T20:37:39.992Z,101380.20
2022-11-29T20:43:04.827Z,101378.00
2022-11-29T20:48:24.194Z,101378.40
2022-11-29T20:53:41.542Z,101374.00
2022-11-29T20:58:51.532Z,101382.40
2022-11-29T21:04:01.039Z,101373.60
2022-11-29T21:09:11.622Z,101377.00
2022-11-29T21:14:23.158Z,101379.60
2022-11-29T21:19:33.948Z,101384.60
2022-11-29T21:24:55.155Z,101380.40
2022-11-29T21:30:08.610Z,101387.00
2022-11-29T21:35:18.956Z,101386.80
2022-11-29T21:40:29.222Z,101382.00
2022-11-29T21:45:38.859Z,101397.20
2022-11-29T21:50:52.351Z,101401.80
2022-11-29T21:56:05.465Z,101398.00
2022-11-29T22:01:18.456Z,101406.00
2022-11-29T22:06:29.580Z,101410.80
2022-11-29T22:11:39.105Z,101403.60
2022-11-29T22:16:51.757Z,101402.40
2022-11-29T22:22:03.746Z,101407.40
2022-11-29T22:27:13.129Z,101404.20
2022-11-29T22:32:22.844Z,101406.20
2022-11-29T22:37:32.298Z,101408.00
2022-11-29T22:42:43.416Z,101405.40
2022-11-29T22:47:52.759Z,101407.00
2022-11-29T22:53:02.020Z,101404.80
2022-11-29T22:58:11.365Z,101400.60
2022-11-29T23:03:20.802Z,101405.20
2022-11-29T23:08:33.466Z,101406.20
2022-11-29T23:13:44.437Z,101406.40
2022-11-29T23:18:54.199Z,101408.40
2022-11-29T23:24:04.408Z,101408.80
2022-11-29T23:29:17.505Z,101411.60
2022-11-29T23:34:27.064Z,101400.40
2022-11-29T23:39:36.730Z,101399.80
2022-11-29T23:44:46.423Z,101399.40
2022-11-29T23:49:55.928Z,101407.40
2022-11-29T23:55:05.775Z,101411.20
