createdAt,value
2023-08-12T00:03:09.157Z,33
2023-08-12T00:15:08.939Z,33.5
2023-08-12T00:27:09.312Z,33.5
2023-08-12T00:39:09.179Z,33.5
2023-08-12T00:51:09.039Z,33.5
2023-08-12T01:03:09.057Z,33.5
2023-08-12T01:15:09.194Z,33.5
2023-08-12T01:27:09.303Z,33.5
2023-08-12T01:39:09.722Z,33.5
2023-08-12T01:51:09.262Z,33.5
2023-08-12T02:03:09.379Z,33.5
2023-08-12T02:15:09.136Z,33.5
2023-08-12T02:27:09.259Z,33.5
2023-08-12T02:39:09.296Z,33.5
2023-08-12T02:51:09.244Z,33.5
2023-08-12T03:03:09.271Z,33.5
2023-08-12T03:15:09.174Z,33.5
2023-08-12T03:27:09.690Z,33.5
2023-08-12T03:39:09.288Z,33.5
2023-08-12T03:51:09.205Z,33.5
2023-08-12T04:03:09.480Z,33.5
2023-08-12T04:15:09.404Z,33.5
2023-08-12T04:27:09.350Z,33.5
2023-08-12T04:39:09.252Z,33.5
2023-08-12T04:51:09.222Z,33.5
2023-08-12T05:03:09.416Z,33.5
2023-08-12T05:15:09.344Z,33.5
2023-08-12T05:27:09.267Z,33.5
2023-08-12T05:39:09.459Z,33.5
2023-08-12T05:51:09.381Z,33.5
2023-08-12T06:03:09.394Z,33.5
2023-08-12T06:15:09.353Z,33.5
2023-08-12T06:27:09.562Z,33.5
2023-08-12T06:39:09.418Z,32.5
2023-08-12T06:51:09.435Z,31
2023-08-12T07:03:09.419Z,31
2023-08-12T07:15:09.614Z,32
2023-08-12T07:27:09.517Z,32
2023-08-12T07:39:09.460Z,32
2023-08-12T07:51:09.634Z,32
2023-08-12T08:03:09.600Z,32
2023-08-12T08:15:09.524Z,31
2023-08-12T08:27:09.479Z,31
2023-08-12T08:39:09.687Z,31.5
2023-08-12T08:51:09.682Z,32
2023-08-12T09:03:09.620Z,32
2023-08-12T09:15:09.557Z,32
2023-08-12T09:27:09.565Z,32
2023-08-12T09:39:09.702Z,33
2023-08-12T09:51:09.611Z,32.5
2023-08-12T10:03:09.792Z,32.5
2023-08-12T10:15:09.772Z,31.5
2023-08-12T10:27:09.749Z,31
2023-08-12T10:39:09.647Z,31
2023-08-12T10:51:09.652Z,31
2023-08-12T11:03:09.795Z,31
2023-08-12T11:15:09.735Z,31
2023-08-12T11:27:09.798Z,31
2023-08-12T11:39:09.672Z,31
2023-08-12T11:51:09.784Z,30.5
2023-08-12T12:03:09.937Z,29.5
2023-08-12T12:15:09.751Z,29.5
2023-08-12T12:27:09.963Z,30.5
2023-08-12T12:39:09.816Z,29.5
2023-08-12T12:51:10.000Z,29.5
2023-08-12T13:03:09.836Z,29.5
2023-08-12T13:15:09.971Z,29.5
2023-08-12T13:27:09.937Z,29.5
2023-08-12T13:39:09.895Z,28.5
2023-08-12T13:51:09.760Z,29
2023-08-12T14:03:09.947Z,29
2023-08-12T14:15:09.889Z,29
2023-08-12T14:27:09.862Z,29.5
2023-08-12T14:39:09.809Z,29.5
2023-08-12T14:51:10.032Z,29.5
2023-08-12T15:03:10.194Z,30.5
2023-08-12T15:15:09.980Z,30
2023-08-12T15:27:10.049Z,30.5
2023-08-12T15:39:10.080Z,30.5
2023-08-12T15:51:10.519Z,30.5
2023-08-12T16:03:10.378Z,30.5
2023-08-12T16:15:10.061Z,30.5
2023-08-12T16:27:10.137Z,30.5
2023-08-12T16:39:10.127Z,30.5
2023-08-12T16:51:09.956Z,30.5
2023-08-12T17:03:10.170Z,32
2023-08-12T17:15:10.067Z,31
2023-08-12T17:27:11.331Z,31
2023-08-12T17:39:10.187Z,32
2023-08-12T17:51:10.182Z,32
2023-08-12T18:03:10.152Z,32
2023-08-12T18:15:10.044Z,32
2023-08-12T18:27:10.266Z,32
2023-08-12T18:39:10.215Z,32
2023-08-12T18:51:10.134Z,32
2023-08-12T19:03:10.118Z,32
2023-08-12T19:15:10.531Z,32
2023-08-12T19:27:10.215Z,32
2023-08-12T19:39:10.188Z,32
2023-08-12T19:51:10.319Z,33.5
2023-08-12T20:03:10.390Z,33.5
2023-08-12T20:15:10.212Z,33.5
2023-08-12T20:27:10.225Z,33.5
2023-08-12T20:39:11.154Z,33.5
2023-08-12T20:51:10.301Z,33.5
2023-08-12T21:03:10.380Z,33.5
2023-08-12T21:15:10.494Z,33.5
2023-08-12T21:27:10.364Z,33.5
2023-08-12T21:39:10.367Z,33.5
2023-08-12T21:51:10.314Z,33.5
2023-08-12T22:03:10.463Z,33.5
2023-08-12T22:15:10.385Z,33.5
2023-08-12T22:27:10.368Z,33.5
2023-08-12T22:39:10.317Z,33.5
2023-08-12T22:51:10.472Z,33.5
2023-08-12T23:03:10.492Z,33.5
2023-08-12T23:15:10.400Z,33.5
2023-08-12T23:27:10.837Z,33.5
2023-08-12T23:39:10.616Z,33.5
2023-08-12T23:51:10.476Z,33.5
