createdAt,value
2018-12-01T00:00:32.255Z,100188.19
2018-12-01T00:03:01.360Z,100424.77
2018-12-01T00:05:30.509Z,100420.45
2018-12-01T00:07:59.707Z,100404.22
2018-12-01T00:10:28.764Z,100413.45
2018-12-01T00:12:57.850Z,100435.23
2018-12-01T00:15:27.801Z,100431.70
2018-12-01T00:17:57.107Z,100422.39
2018-12-01T00:20:30.459Z,100409.38
2018-12-01T00:22:59.600Z,100407.30
2018-12-01T00:25:28.995Z,100408.47
2018-12-01T00:27:57.956Z,100396.30
2018-12-01T00:30:27.010Z,100405.39
2018-12-01T00:32:56.912Z,100396.77
2018-12-01T00:35:25.983Z,100401.92
2018-12-01T00:37:55.108Z,100398.77
2018-12-01T00:40:24.256Z,100405.84
2018-12-01T00:42:53.432Z,100411.23
2018-12-01T00:45:23.520Z,100398.98
2018-12-01T00:47:53.800Z,100410.69
2018-12-01T00:50:24.587Z,100402.45
2018-12-01T00:52:54.301Z,100401.99
2018-12-01T00:55:23.244Z,100390.67
2018-12-01T00:57:52.388Z,100396.30
2018-12-01T01:00:23.211Z,100410.63
2018-12-01T01:02:54.041Z,100419.98
2018-12-01T01:05:24.672Z,100414.30
2018-12-01T01:07:53.876Z,100409.91
2018-12-01T01:10:24.366Z,100418.22
2018-12-01T01:12:53.503Z,100429.92
2018-12-01T01:15:22.107Z,100437.00
2018-12-01T01:17:51.577Z,100430.53
2018-12-01T01:20:21.788Z,100423.98
2018-12-01T01:22:51.081Z,100417.55
2018-12-01T01:25:20.167Z,100420.17
2018-12-01T01:27:48.931Z,100409.23
2018-12-01T01:30:20.823Z,100421.86
2018-12-01T01:32:50.257Z,100411.67
2018-12-01T01:35:19.180Z,100409.52
2018-12-01T01:37:48.215Z,100415.99
2018-12-01T01:40:18.007Z,100408.98
2018-12-01T01:42:46.825Z,100408.91
2018-12-01T01:45:18.402Z,100409.84
2018-12-01T01:47:47.800Z,100407.29
2018-12-01T01:50:19.659Z,100415.39
2018-12-01T01:52:48.704Z,100410.82
2018-12-01T01:55:17.650Z,100382.75
2018-12-01T01:57:46.581Z,100414.67
2018-12-01T02:00:18.862Z,100410.11
2018-12-01T02:02:48.582Z,100418.06
2018-12-01T02:05:18.157Z,100412.91
2018-12-01T02:07:47.157Z,100413.83
2018-12-01T02:10:16.772Z,100423.06
2018-12-01T02:12:46.028Z,100403.96
2018-12-01T02:15:15.283Z,100415.20
2018-12-01T02:17:44.090Z,100404.98
2018-12-01T02:20:16.879Z,100398.83
2018-12-01T02:22:46.673Z,100390.98
2018-12-01T02:25:16.905Z,100403.89
2018-12-01T02:27:46.185Z,100402.97
2018-12-01T02:30:17.966Z,100407.89
2018-12-01T02:32:47.258Z,100412.98
2018-12-01T02:35:22.340Z,100418.82
2018-12-01T02:37:51.026Z,100417.05
2018-12-01T02:40:20.118Z,100394.80
2018-12-01T02:42:49.123Z,100422.75
2018-12-01T02:45:29.268Z,100415.07
2018-12-01T02:47:58.261Z,100412.91
2018-12-01T02:50:30.087Z,100408.98
2018-12-01T02:52:59.817Z,100431.84
2018-12-01T02:55:28.943Z,100415.22
2018-12-01T02:57:57.904Z,100417.94
2018-12-01T03:00:26.732Z,100414.02
2018-12-01T03:02:55.750Z,100406.05
2018-12-01T03:05:25.036Z,100406.37
2018-12-01T03:07:54.119Z,100397.98
2018-12-01T03:10:23.533Z,100405.38
2018-12-01T03:12:53.594Z,100400.50
2018-12-01T03:15:22.899Z,100401.27
2018-12-01T03:17:52.691Z,100407.61
2018-12-01T03:20:21.730Z,100405.91
2018-12-01T03:22:50.722Z,100406.76
2018-12-01T03:25:21.655Z,100415.00
2018-12-01T03:27:51.560Z,100407.68
2018-12-01T03:30:21.584Z,100413.69
2018-12-01T03:32:51.307Z,100406.58
2018-12-01T03:35:20.813Z,100411.74
2018-12-01T03:37:50.099Z,100430.06
2018-12-01T03:40:19.754Z,100415.07
2018-12-01T03:42:48.810Z,100418.28
2018-12-01T03:45:18.778Z,100422.52
2018-12-01T03:47:47.846Z,100418.28
2018-12-01T03:50:21.524Z,100421.30
2018-12-01T03:52:53.487Z,100416.20
2018-12-01T03:55:32.628Z,100416.13
2018-12-01T03:58:01.939Z,100410.43
2018-12-01T04:00:31.637Z,100412.12
2018-12-01T04:03:01.343Z,100413.13
2018-12-01T04:05:30.867Z,100419.59
2018-12-01T04:07:59.712Z,100416.98
2018-12-01T04:10:28.615Z,100413.90
2018-12-01T04:12:57.726Z,100407.53
2018-12-01T04:15:27.109Z,100410.51
2018-12-01T04:17:56.115Z,100408.66
2018-12-01T04:20:25.334Z,100403.04
2018-12-01T04:22:54.390Z,100403.61
2018-12-01T04:25:23.511Z,100409.13
2018-12-01T04:27:52.374Z,100423.23
2018-12-01T04:30:23.126Z,100409.52
2018-12-01T04:32:52.383Z,100415.67
2018-12-01T04:35:23.197Z,100418.30
2018-12-01T04:37:53.954Z,100389.91
2018-12-01T04:40:22.918Z,100415.00
2018-12-01T04:42:52.428Z,100410.16
2018-12-01T04:45:21.635Z,100419.59
2018-12-01T04:47:50.622Z,100411.92
2018-12-01T04:50:19.745Z,100399.89
2018-12-01T04:52:49.495Z,100408.35
2018-12-01T04:55:20.105Z,100409.06
2018-12-01T04:57:49.173Z,100411.67
2018-12-01T05:00:20.902Z,100426.85
2018-12-01T05:02:49.913Z,100426.00
2018-12-01T05:05:21.578Z,100426.39
2018-12-01T05:07:50.992Z,100417.45
2018-12-01T05:10:20.999Z,100413.45
2018-12-01T05:12:49.782Z,100410.83
2018-12-01T05:15:20.251Z,100408.28
2018-12-01T05:17:49.770Z,100408.39
2018-12-01T05:20:21.477Z,100401.28
2018-12-01T05:22:50.639Z,100406.98
2018-12-01T05:25:19.449Z,100402.98
2018-12-01T05:27:48.626Z,100412.00
2018-12-01T05:30:17.453Z,100400.60
2018-12-01T05:32:46.561Z,100399.11
2018-12-01T05:35:17.569Z,100401.73
2018-12-01T05:37:46.384Z,100392.81
2018-12-01T05:40:15.358Z,100391.58
2018-12-01T05:42:44.556Z,100405.12
2018-12-01T05:45:17.315Z,100413.90
2018-12-01T05:47:46.231Z,100411.28
2018-12-01T05:50:16.163Z,100401.45
2018-12-01T05:52:45.040Z,100388.97
2018-12-01T05:55:14.185Z,100389.81
2018-12-01T05:57:43.382Z,100358.48
2018-12-01T06:00:14.548Z,100384.20
2018-12-01T06:02:43.368Z,100379.88
2018-12-01T06:05:12.839Z,100381.50
2018-12-01T06:07:42.566Z,100386.95
2018-12-01T06:10:13.661Z,100374.81
2018-12-01T06:12:42.865Z,100383.27
2018-12-01T06:15:12.547Z,100367.11
2018-12-01T06:17:41.373Z,100385.97
2018-12-01T06:20:13.221Z,100379.60
2018-12-01T06:22:42.215Z,100383.67
2018-12-01T06:25:14.627Z,100388.06
2018-12-01T06:27:43.471Z,100387.91
2018-12-01T06:30:15.364Z,100368.56
2018-12-01T06:32:44.643Z,100381.50
2018-12-01T06:35:13.670Z,100378.50
2018-12-01T06:37:42.686Z,100391.77
2018-12-01T06:40:13.922Z,100391.77
2018-12-01T06:42:42.935Z,100392.77
2018-12-01T06:45:13.944Z,100401.99
2018-12-01T06:47:43.118Z,100411.69
2018-12-01T06:50:15.908Z,100405.71
2018-12-01T06:52:44.891Z,100405.99
2018-12-01T06:55:14.712Z,100392.49
2018-12-01T06:57:44.529Z,100409.45
2018-12-01T07:00:29.244Z,100417.94
2018-12-01T07:02:58.026Z,100423.00
2018-12-01T07:05:26.795Z,100410.37
2018-12-01T07:07:55.591Z,100438.62
2018-12-01T07:10:24.559Z,100434.63
2018-12-01T07:12:58.034Z,100421.93
2018-12-01T07:15:30.716Z,100427.91
2018-12-01T07:17:59.693Z,100451.01
2018-12-01T07:20:28.350Z,100441.77
2018-12-01T07:22:57.112Z,100443.47
2018-12-01T07:25:25.827Z,100444.24
2018-12-01T07:27:54.987Z,100442.55
2018-12-01T07:30:23.815Z,100454.79
2018-12-01T07:32:52.855Z,100449.41
2018-12-01T07:35:21.976Z,100457.86
2018-12-01T07:37:51.077Z,100445.48
2018-12-01T07:40:19.865Z,100460.63
2018-12-01T07:42:48.681Z,100445.95
2018-12-01T07:45:17.531Z,100442.88
2018-12-01T07:47:46.539Z,100452.64
2018-12-01T07:50:16.539Z,100433.55
2018-12-01T07:52:47.120Z,100438.24
2018-12-01T07:55:16.076Z,100436.86
2018-12-01T07:57:45.182Z,100431.70
2018-12-01T08:00:15.962Z,100440.02
2018-12-01T08:02:46.146Z,100438.56
2018-12-01T08:05:15.522Z,100443.87
2018-12-01T08:07:44.641Z,100439.87
2018-12-01T08:10:15.843Z,100440.19
2018-12-01T08:12:44.808Z,100436.93
2018-12-01T08:15:16.590Z,100451.54
2018-12-01T08:17:45.728Z,100453.09
2018-12-01T08:20:15.707Z,100470.50
2018-12-01T08:22:44.795Z,100434.24
2018-12-01T08:25:19.674Z,100430.06
2018-12-01T08:27:53.166Z,100404.86
2018-12-01T08:30:26.042Z,100426.45
2018-12-01T08:32:54.862Z,100430.66
2018-12-01T08:35:24.249Z,100429.67
2018-12-01T08:37:53.860Z,100418.20
2018-12-01T08:40:25.022Z,100424.75
2018-12-01T08:42:53.766Z,100422.59
2018-12-01T08:45:22.919Z,100432.73
2018-12-01T08:47:51.804Z,100435.56
2018-12-01T08:50:21.735Z,100438.28
2018-12-01T08:52:51.079Z,100437.05
2018-12-01T08:55:24.112Z,100436.87
2018-12-01T08:57:53.729Z,100446.22
2018-12-01T09:00:24.764Z,100439.48
2018-12-01T09:02:58.926Z,100434.43
2018-12-01T09:05:27.720Z,100433.13
2018-12-01T09:07:56.736Z,100425.73
2018-12-01T09:10:25.653Z,100432.73
2018-12-01T09:12:54.341Z,100426.58
2018-12-01T09:15:23.334Z,100431.63
2018-12-01T09:17:52.282Z,100430.17
2018-12-01T09:20:21.000Z,100445.11
2018-12-01T09:22:50.021Z,100432.66
2018-12-01T09:25:19.507Z,100436.13
2018-12-01T09:27:48.409Z,100425.98
2018-12-01T09:30:21.626Z,100424.82
2018-12-01T09:32:50.492Z,100433.45
2018-12-01T09:35:19.403Z,100420.82
2018-12-01T09:37:48.117Z,100423.72
2018-12-01T09:40:18.063Z,100426.05
2018-12-01T09:42:47.189Z,100421.59
2018-12-01T09:45:16.898Z,100420.28
2018-12-01T09:47:46.884Z,100425.13
2018-12-01T09:50:16.331Z,100424.21
2018-12-01T09:52:46.483Z,100421.67
2018-12-01T09:55:17.912Z,100419.20
2018-12-01T09:57:47.628Z,100384.31
2018-12-01T10:00:19.734Z,100415.97
2018-12-01T10:02:49.081Z,100414.27
2018-12-01T10:05:19.862Z,100419.13
2018-12-01T10:07:49.168Z,100409.95
2018-12-01T10:10:19.853Z,100415.12
2018-12-01T10:12:50.922Z,100407.66
2018-12-01T10:15:21.553Z,100402.95
2018-12-01T10:17:50.606Z,100405.57
2018-12-01T10:20:20.820Z,100423.20
2018-12-01T10:22:49.806Z,100423.30
2018-12-01T10:25:19.094Z,100423.30
2018-12-01T10:27:48.122Z,100425.35
2018-12-01T10:30:17.913Z,100412.66
2018-12-01T10:32:47.610Z,100413.89
2018-12-01T10:35:18.627Z,100415.27
2018-12-01T10:37:50.121Z,100409.24
2018-12-01T10:40:18.868Z,100414.26
2018-12-01T10:42:47.631Z,100409.55
2018-12-01T10:45:17.485Z,100406.55
2018-12-01T10:47:46.569Z,100405.45
2018-12-01T10:50:16.232Z,100404.14
2018-12-01T10:52:45.863Z,100409.38
2018-12-01T10:55:23.163Z,100405.09
2018-12-01T10:57:52.618Z,100406.55
2018-12-01T11:00:26.700Z,100401.70
2018-12-01T11:03:59.400Z,100389.22
2018-12-01T11:06:28.505Z,100390.78
2018-12-01T11:08:57.265Z,100386.33
2018-12-01T11:11:26.165Z,100387.39
2018-12-01T11:13:54.912Z,100396.41
2018-12-01T11:16:23.849Z,100395.96
2018-12-01T11:18:52.703Z,100393.80
2018-12-01T11:21:21.504Z,100393.80
2018-12-01T11:23:50.331Z,100396.28
2018-12-01T11:26:19.360Z,100390.58
2018-12-01T11:28:48.624Z,100387.01
2018-12-01T11:31:17.845Z,100394.40
2018-12-01T11:33:47.047Z,100389.67
2018-12-01T11:36:16.070Z,100392.50
2018-12-01T11:38:44.851Z,100395.50
2018-12-01T11:41:13.674Z,100388.05
2018-12-01T11:43:42.567Z,100393.08
2018-12-01T11:46:11.310Z,100399.69
2018-12-01T11:48:40.088Z,100401.01
2018-12-01T11:51:08.859Z,100386.48
2018-12-01T11:53:37.719Z,100387.78
2018-12-01T11:56:06.669Z,100392.70
2018-12-01T11:58:35.632Z,100387.61
2018-12-01T12:01:04.619Z,100386.41
2018-12-01T12:03:33.615Z,100388.92
2018-12-01T12:06:02.627Z,100394.40
2018-12-01T12:08:31.591Z,100389.38
2018-12-01T12:11:00.494Z,100382.09
2018-12-01T12:13:29.666Z,100386.16
2018-12-01T12:15:58.826Z,100391.78
2018-12-01T12:18:28.819Z,100394.27
2018-12-01T12:20:56.770Z,100395.64
2018-12-01T12:23:25.474Z,100389.70
2018-12-01T12:25:54.531Z,100402.04
2018-12-01T12:28:23.328Z,100405.96
2018-12-01T12:30:52.319Z,100401.86
2018-12-01T12:33:21.110Z,100391.11
2018-12-01T12:35:49.867Z,100396.34
2018-12-01T12:38:18.639Z,100393.27
2018-12-01T12:40:47.450Z,100390.27
2018-12-01T12:43:16.316Z,100383.80
2018-12-01T12:45:45.229Z,100388.95
2018-12-01T12:48:13.917Z,100377.11
2018-12-01T12:50:42.669Z,100380.19
2018-12-01T12:53:11.381Z,100373.94
2018-12-01T12:55:40.208Z,100360.08
2018-12-01T12:58:09.099Z,100377.15
2018-12-01T13:00:37.760Z,100379.09
2018-12-01T13:03:08.648Z,100369.36
2018-12-01T13:05:40.406Z,100375.55
2018-12-01T13:08:09.817Z,100387.33
2018-12-01T13:10:38.550Z,100386.30
2018-12-01T13:13:07.843Z,100382.23
2018-12-01T13:15:38.112Z,100390.36
2018-12-01T13:18:10.401Z,100405.99
2018-12-01T13:20:39.270Z,100391.67
2018-12-01T13:23:08.392Z,100384.31
2018-12-01T13:25:37.773Z,100387.39
2018-12-01T13:28:22.594Z,100384.39
2018-12-01T13:30:53.494Z,100388.70
2018-12-01T13:33:22.332Z,100395.00
2018-12-01T13:35:51.258Z,100393.30
2018-12-01T13:38:19.973Z,100393.48
2018-12-01T13:40:48.683Z,100394.86
2018-12-01T13:43:17.405Z,100408.55
2018-12-01T13:45:46.225Z,100409.78
2018-12-01T13:48:15.195Z,100415.19
2018-12-01T13:50:44.275Z,100408.72
2018-12-01T13:53:14.175Z,100409.64
2018-12-01T13:55:43.348Z,100418.02
2018-12-01T13:58:12.186Z,100412.40
2018-12-01T14:00:41.373Z,100398.96
2018-12-01T14:03:10.945Z,100403.24
2018-12-01T14:05:40.760Z,100411.09
2018-12-01T14:08:09.558Z,100412.18
2018-12-01T14:10:41.345Z,100408.97
2018-12-01T14:13:12.001Z,100403.80
2018-12-01T14:15:40.895Z,100421.58
2018-12-01T14:18:09.927Z,100412.64
2018-12-01T14:20:39.010Z,100406.70
2018-12-01T14:23:07.920Z,100406.34
2018-12-01T14:25:37.214Z,100406.70
2018-12-01T14:28:08.468Z,100400.66
2018-12-01T14:30:37.129Z,100397.72
2018-12-01T14:33:06.265Z,100402.42
2018-12-01T14:35:36.247Z,100404.58
2018-12-01T14:38:20.162Z,100412.32
2018-12-01T14:40:49.801Z,100405.57
2018-12-01T14:43:18.526Z,100414.78
2018-12-01T14:45:48.738Z,100409.34
2018-12-01T14:48:17.570Z,100415.48
2018-12-01T14:50:48.757Z,100414.50
2018-12-01T14:53:16.351Z,100416.93
2018-12-01T14:55:45.129Z,100422.63
2018-12-01T14:58:14.051Z,100425.84
2018-12-01T15:00:42.961Z,100419.38
2018-12-01T15:03:11.909Z,100435.23
2018-12-01T15:05:41.579Z,100436.14
2018-12-01T15:08:10.457Z,100423.60
2018-12-01T15:10:39.290Z,100436.52
2018-12-01T15:13:08.004Z,100435.73
2018-12-01T15:15:37.334Z,100433.19
2018-12-01T15:18:06.644Z,100432.05
2018-12-01T15:20:35.608Z,100422.73
2018-12-01T15:23:04.562Z,100422.73
2018-12-01T15:25:33.397Z,100419.20
2018-12-01T15:28:02.271Z,100424.59
2018-12-01T15:30:31.975Z,100424.50
2018-12-01T15:33:16.251Z,100420.58
2018-12-01T15:35:46.716Z,100418.42
2018-12-01T15:38:15.849Z,100418.36
2018-12-01T15:40:47.837Z,100425.80
2018-12-01T15:43:17.222Z,100414.12
2018-12-01T15:45:47.001Z,100418.10
2018-12-01T15:48:15.926Z,100399.66
2018-12-01T15:50:44.741Z,100397.43
2018-12-01T15:53:15.467Z,100411.17
2018-12-01T15:55:45.211Z,100404.80
2018-12-01T15:58:14.071Z,100406.89
2018-12-01T16:00:43.632Z,100399.22
2018-12-01T16:03:12.579Z,100397.98
2018-12-01T16:05:41.471Z,100400.20
2018-12-01T16:08:11.794Z,100391.52
2018-12-01T16:10:41.279Z,100387.59
2018-12-01T16:13:20.581Z,100389.13
2018-12-01T16:16:01.618Z,100374.46
2018-12-01T16:18:30.427Z,100388.84
2018-12-01T16:20:59.242Z,100389.13
2018-12-01T16:23:27.972Z,100403.50
2018-12-01T16:25:57.037Z,100391.97
2018-12-01T16:28:25.739Z,100388.77
2018-12-01T16:30:54.944Z,100385.14
2018-12-01T16:33:23.722Z,100378.47
2018-12-01T16:35:53.249Z,100384.38
2018-12-01T16:38:24.674Z,100384.92
2018-12-01T16:40:55.470Z,100385.63
2018-12-01T16:43:24.542Z,100376.41
2018-12-01T16:45:54.007Z,100381.33
2018-12-01T16:48:23.244Z,100391.94
2018-12-01T16:50:52.586Z,100385.58
2018-12-01T16:53:22.950Z,100373.25
2018-12-01T16:55:52.140Z,100379.89
2018-12-01T16:58:21.310Z,100381.80
2018-12-01T17:00:50.163Z,100384.27
2018-12-01T17:03:19.300Z,100392.31
2018-12-01T17:05:56.721Z,100383.09
2018-12-01T17:08:25.439Z,100380.25
2018-12-01T17:10:54.617Z,100389.23
2018-12-01T17:13:23.409Z,100386.62
2018-12-01T17:15:52.317Z,100384.46
2018-12-01T17:18:21.062Z,100382.41
2018-12-01T17:20:49.742Z,100380.32
2018-12-01T17:23:18.661Z,100386.24
2018-12-01T17:25:48.148Z,100383.53
2018-12-01T17:28:19.104Z,100380.39
2018-12-01T17:30:48.269Z,100389.79
2018-12-01T17:33:17.748Z,100387.77
2018-12-01T17:35:47.692Z,100396.84
2018-12-01T17:38:18.215Z,100389.14
2018-12-01T17:40:55.809Z,100377.09
2018-12-01T17:43:33.155Z,100389.31
2018-12-01T17:46:02.175Z,100385.46
2018-12-01T17:48:31.086Z,100391.67
2018-12-01T17:50:59.907Z,100387.23
2018-12-01T17:53:29.161Z,100385.07
2018-12-01T17:55:58.624Z,100380.23
2018-12-01T17:58:27.690Z,100372.85
2018-12-01T18:01:07.416Z,100388.84
2018-12-01T18:03:37.642Z,100379.62
2018-12-01T18:06:10.335Z,100380.60
2018-12-01T18:08:39.235Z,100391.91
2018-12-01T18:11:09.010Z,100384.06
2018-12-01T18:13:38.505Z,100381.84
2018-12-01T18:16:08.008Z,100381.67
2018-12-01T18:18:37.653Z,100395.66
2018-12-01T18:21:06.596Z,100389.97
2018-12-01T18:23:35.535Z,100378.45
2018-12-01T18:26:04.469Z,100388.22
2018-12-01T18:28:44.883Z,100388.67
2018-12-01T18:31:16.666Z,100380.84
2018-12-01T18:33:47.372Z,100376.81
2018-12-01T18:36:16.277Z,100386.13
2018-12-01T18:38:47.043Z,100385.22
2018-12-01T18:41:15.925Z,100380.60
2018-12-01T18:43:44.823Z,100383.45
2018-12-01T18:46:14.967Z,100381.59
2018-12-01T18:48:44.348Z,100392.59
2018-12-01T18:51:13.320Z,100386.13
2018-12-01T18:53:42.224Z,100406.41
2018-12-01T18:56:10.958Z,100402.03
2018-12-01T18:58:39.777Z,100401.28
2018-12-01T19:01:09.904Z,100391.29
2018-12-01T19:03:39.120Z,100409.87
2018-12-01T19:06:08.722Z,100390.51
2018-12-01T19:08:37.619Z,100392.34
2018-12-01T19:11:07.939Z,100397.23
2018-12-01T19:13:36.923Z,100389.30
2018-12-01T19:16:06.329Z,100389.17
2018-12-01T19:18:35.333Z,100375.20
2018-12-01T19:21:04.237Z,100386.56
2018-12-01T19:23:33.146Z,100380.95
2018-12-01T19:26:02.114Z,100381.34
2018-12-01T19:28:30.834Z,100388.65
2018-12-01T19:30:59.744Z,100387.41
2018-12-01T19:33:28.499Z,100378.41
2018-12-01T19:35:57.304Z,100381.47
2018-12-01T19:38:28.504Z,100378.86
2018-12-01T19:40:58.502Z,100383.56
2018-12-01T19:43:27.436Z,100385.72
2018-12-01T19:45:56.222Z,100393.16
2018-12-01T19:48:25.215Z,100384.18
2018-12-01T19:50:54.007Z,100382.42
2018-12-01T19:53:22.887Z,100379.19
2018-12-01T19:55:53.187Z,100381.63
2018-12-01T19:58:24.305Z,100370.41
2018-12-01T20:00:55.199Z,100378.05
2018-12-01T20:03:24.981Z,100373.27
2018-12-01T20:05:53.770Z,100375.33
2018-12-01T20:08:23.079Z,100376.05
2018-12-01T20:10:54.190Z,100374.28
2018-12-01T20:13:24.784Z,100372.91
2018-12-01T20:15:56.135Z,100374.88
2018-12-01T20:18:27.297Z,100379.44
2018-12-01T20:20:56.178Z,100371.28
2018-12-01T20:23:25.328Z,100375.59
2018-12-01T20:25:54.957Z,100374.28
2018-12-01T20:28:23.843Z,100366.05
2018-12-01T20:30:52.774Z,100370.66
2018-12-01T20:33:21.655Z,100377.09
2018-12-01T20:36:00.906Z,100371.80
2018-12-01T20:38:32.745Z,100374.67
2018-12-01T20:41:01.581Z,100368.87
2018-12-01T20:43:30.419Z,100371.58
2018-12-01T20:45:59.496Z,100375.66
2018-12-01T20:48:28.572Z,100380.73
2018-12-01T20:50:57.528Z,100371.67
2018-12-01T20:53:26.361Z,100386.64
2018-12-01T20:55:57.151Z,100380.57
2018-12-01T20:58:30.821Z,100387.22
2018-12-01T21:00:59.673Z,100388.66
2018-12-01T21:03:28.430Z,100391.70
2018-12-01T21:05:57.343Z,100389.67
2018-12-01T21:08:27.936Z,100384.84
2018-12-01T21:10:58.207Z,100388.13
2018-12-01T21:13:27.439Z,100385.64
2018-12-01T21:15:56.878Z,100388.41
2018-12-01T21:18:25.913Z,100386.43
2018-12-01T21:20:55.056Z,100393.29
2018-12-01T21:23:24.378Z,100388.59
2018-12-01T21:25:53.370Z,100398.17
2018-12-01T21:28:22.360Z,100400.90
2018-12-01T21:30:51.737Z,100406.05
2018-12-01T21:33:22.213Z,100390.98
2018-12-01T21:35:51.048Z,100394.55
2018-12-01T21:38:19.861Z,100393.01
2018-12-01T21:40:48.767Z,100393.58
2018-12-01T21:43:17.553Z,100391.55
2018-12-01T21:45:46.590Z,100391.55
2018-12-01T21:48:15.897Z,100383.88
2018-12-01T21:50:45.954Z,100387.79
2018-12-01T21:53:16.854Z,100386.20
2018-12-01T21:55:45.667Z,100386.98
2018-12-01T21:58:14.702Z,100387.39
2018-12-01T22:00:48.101Z,100387.23
2018-12-01T22:03:17.904Z,100388.30
2018-12-01T22:05:53.172Z,100380.20
2018-12-01T22:08:22.276Z,100389.27
2018-12-01T22:10:55.488Z,100388.18
2018-12-01T22:13:24.369Z,100391.55
2018-12-01T22:15:53.245Z,100388.66
2018-12-01T22:18:22.616Z,100389.59
2018-12-01T22:20:51.831Z,100389.37
2018-12-01T22:23:20.628Z,100394.66
2018-12-01T22:25:49.752Z,100387.28
2018-12-01T22:28:18.749Z,100380.23
2018-12-01T22:30:51.193Z,100384.09
2018-12-01T22:33:27.861Z,100390.91
2018-12-01T22:35:56.716Z,100393.88
2018-12-01T22:38:26.655Z,100398.73
2018-12-01T22:40:55.413Z,100396.03
2018-12-01T22:43:24.164Z,100392.90
2018-12-01T22:45:53.030Z,100396.03
2018-12-01T22:48:23.307Z,100400.50
2018-12-01T22:50:52.960Z,100408.00
2018-12-01T22:53:21.819Z,100401.18
2018-12-01T22:55:51.201Z,100396.87
2018-12-01T22:58:21.156Z,100407.59
2018-12-01T23:00:54.230Z,100403.55
2018-12-01T23:03:23.572Z,100402.77
2018-12-01T23:05:52.462Z,100413.41
2018-12-01T23:08:22.809Z,100408.10
2018-12-01T23:10:51.905Z,100420.17
2018-12-01T23:13:20.933Z,100415.74
2018-12-01T23:15:50.195Z,100414.83
2018-12-01T23:18:21.378Z,100415.74
2018-12-01T23:20:50.793Z,100423.91
2018-12-01T23:23:20.738Z,100418.35
2018-12-01T23:25:49.754Z,100412.31
2018-12-01T23:28:18.992Z,100414.20
2018-12-01T23:30:51.344Z,100408.89
2018-12-01T23:33:26.091Z,100414.77
2018-12-01T23:35:55.122Z,100419.73
2018-12-01T23:38:24.460Z,100414.83
2018-12-01T23:40:53.430Z,100418.16
2018-12-01T23:43:22.161Z,100423.83
2018-12-01T23:45:51.753Z,100413.27
2018-12-01T23:48:20.747Z,100415.48
2018-12-01T23:50:53.235Z,100410.02
2018-12-01T23:53:22.668Z,100422.01
2018-12-01T23:55:52.237Z,100426.03
2018-12-01T23:58:21.052Z,100421.73
