createdAt,value
2019-04-09T00:02:31.783Z,15.35
2019-04-09T00:04:35.109Z,15.36
2019-04-09T00:05:35.877Z,15.37
2019-04-09T00:06:37.275Z,15.31
2019-04-09T00:07:37.862Z,15.37
2019-04-09T00:08:38.424Z,15.29
2019-04-09T00:09:38.988Z,15.27
2019-04-09T00:10:39.563Z,15.29
2019-04-09T00:11:40.339Z,15.22
2019-04-09T00:12:40.867Z,15.19
2019-04-09T00:13:41.631Z,15.19
2019-04-09T00:14:42.459Z,15.18
2019-04-09T00:15:42.999Z,15.18
2019-04-09T00:16:43.627Z,15.24
2019-04-09T00:17:44.470Z,15.19
2019-04-09T00:18:45.588Z,15.17
2019-04-09T00:19:46.153Z,15.18
2019-04-09T00:20:47.003Z,15.17
2019-04-09T00:21:47.939Z,15.15
2019-04-09T00:22:49.071Z,15.11
2019-04-09T00:23:49.685Z,15.15
2019-04-09T00:24:50.303Z,15.25
2019-04-09T00:25:51.150Z,15.09
2019-04-09T00:26:55.547Z,15.09
2019-04-09T00:27:53.324Z,15.10
2019-04-09T00:28:53.945Z,15.09
2019-04-09T00:29:54.458Z,15.14
2019-04-09T00:30:55.917Z,15.09
2019-04-09T00:31:55.887Z,15.17
2019-04-09T00:32:57.233Z,15.11
2019-04-09T00:33:57.797Z,15.11
2019-04-09T00:34:58.365Z,15.10
2019-04-09T00:35:59.229Z,15.10
2019-04-09T00:37:00.385Z,15.17
2019-04-09T00:38:01.004Z,15.11
2019-04-09T00:39:01.672Z,15.10
2019-04-09T00:40:02.200Z,15.14
2019-04-09T00:41:02.766Z,15.11
2019-04-09T00:42:03.330Z,15.02
2019-04-09T00:43:03.899Z,15.11
2019-04-09T00:44:04.506Z,15.09
2019-04-09T00:45:05.974Z,15.10
2019-04-09T00:46:07.215Z,15.10
2019-04-09T00:47:08.085Z,15.14
2019-04-09T00:48:08.706Z,15.11
2019-04-09T00:49:10.002Z,15.17
2019-04-09T00:50:10.545Z,15.17
2019-04-09T00:51:11.110Z,15.15
2019-04-09T00:52:11.751Z,15.17
2019-04-09T00:53:12.337Z,15.15
2019-04-09T00:54:12.933Z,15.10
2019-04-09T00:55:13.470Z,15.10
2019-04-09T00:56:14.089Z,15.18
2019-04-09T00:57:14.706Z,15.14
2019-04-09T00:58:16.267Z,15.10
2019-04-09T00:59:17.630Z,15.10
2019-04-09T01:00:18.573Z,15.10
2019-04-09T01:01:19.794Z,15.09
2019-04-09T01:02:20.548Z,15.04
2019-04-09T01:03:21.861Z,15.11
2019-04-09T01:04:22.417Z,14.99
2019-04-09T01:05:22.984Z,14.99
2019-04-09T01:06:23.554Z,15.06
2019-04-09T01:07:25.124Z,14.97
2019-04-09T01:08:25.679Z,15.02
2019-04-09T01:09:27.274Z,15.02
2019-04-09T01:10:26.848Z,15.00
2019-04-09T01:11:27.639Z,15.04
2019-04-09T01:12:28.279Z,15.00
2019-04-09T01:13:28.862Z,15.03
2019-04-09T01:14:29.540Z,15.06
2019-04-09T01:15:30.971Z,15.02
2019-04-09T01:16:31.853Z,15.02
2019-04-09T01:17:32.459Z,15.09
2019-04-09T01:18:33.026Z,15.14
2019-04-09T01:19:33.914Z,15.10
2019-04-09T01:20:34.465Z,15.04
2019-04-09T01:21:35.022Z,15.14
2019-04-09T01:22:35.589Z,15.07
2019-04-09T01:23:36.309Z,15.03
2019-04-09T01:24:39.419Z,15.03
2019-04-09T01:25:39.245Z,14.96
2019-04-09T01:26:39.823Z,14.97
2019-04-09T01:27:41.452Z,14.99
2019-04-09T01:28:42.743Z,15.09
2019-04-09T01:29:43.283Z,15.10
2019-04-09T01:30:44.013Z,15.03
2019-04-09T01:31:44.607Z,15.11
2019-04-09T01:32:45.226Z,15.10
2019-04-09T01:33:45.843Z,15.10
2019-04-09T01:34:47.111Z,15.14
2019-04-09T01:35:47.736Z,15.11
2019-04-09T01:36:48.338Z,15.14
2019-04-09T01:37:49.186Z,15.14
2019-04-09T01:38:49.780Z,15.14
2019-04-09T01:39:50.411Z,15.09
2019-04-09T01:40:50.936Z,15.17
2019-04-09T01:41:51.765Z,15.10
2019-04-09T01:42:52.318Z,15.14
2019-04-09T01:43:52.884Z,15.17
2019-04-09T01:44:54.477Z,15.22
2019-04-09T01:45:54.374Z,15.28
2019-04-09T01:46:55.664Z,15.31
2019-04-09T01:47:56.284Z,15.29
2019-04-09T01:48:56.910Z,15.37
2019-04-09T01:49:57.425Z,15.33
2019-04-09T01:50:58.000Z,15.33
2019-04-09T01:51:58.599Z,15.36
2019-04-09T01:52:59.166Z,15.42
2019-04-09T01:53:59.783Z,15.46
2019-04-09T01:55:00.359Z,15.40
2019-04-09T01:56:00.917Z,15.37
2019-04-09T01:57:01.481Z,15.37
2019-04-09T01:58:02.241Z,15.40
2019-04-09T01:59:02.775Z,15.44
2019-04-09T02:00:03.357Z,15.47
2019-04-09T02:01:03.912Z,15.47
2019-04-09T02:02:04.788Z,15.47
2019-04-09T02:03:05.354Z,15.42
2019-04-09T02:04:05.998Z,15.40
2019-04-09T02:05:06.923Z,15.44
2019-04-09T02:06:08.169Z,15.55
2019-04-09T02:07:08.776Z,15.44
2019-04-09T02:08:09.345Z,15.47
2019-04-09T02:09:09.911Z,15.47
2019-04-09T02:10:10.929Z,15.49
2019-04-09T02:11:11.518Z,15.51
2019-04-09T02:12:12.452Z,15.49
2019-04-09T02:13:13.014Z,15.49
2019-04-09T02:14:13.630Z,15.44
2019-04-09T02:15:14.654Z,15.40
2019-04-09T02:16:15.212Z,15.29
2019-04-09T02:17:15.874Z,15.29
2019-04-09T02:18:16.397Z,15.27
2019-04-09T02:19:16.985Z,15.19
2019-04-09T02:20:17.580Z,15.19
2019-04-09T02:21:18.149Z,15.15
2019-04-09T02:22:18.716Z,15.19
2019-04-09T02:23:20.075Z,15.25
2019-04-09T02:24:20.641Z,15.14
2019-04-09T02:25:21.208Z,15.19
2019-04-09T02:26:22.193Z,15.22
2019-04-09T02:27:34.694Z,15.14
2019-04-09T02:28:23.403Z,15.17
2019-04-09T02:29:24.901Z,15.09
2019-04-09T02:30:25.565Z,15.02
2019-04-09T02:31:26.653Z,15.02
2019-04-09T02:32:28.115Z,14.94
2019-04-09T02:33:29.662Z,14.99
2019-04-09T02:34:31.690Z,14.97
2019-04-09T02:35:32.774Z,14.89
2019-04-09T02:36:38.154Z,14.94
2019-04-09T02:37:34.584Z,14.97
2019-04-09T02:38:36.219Z,14.91
2019-04-09T02:39:36.221Z,14.91
2019-04-09T02:40:36.767Z,14.85
2019-04-09T02:41:37.473Z,14.88
2019-04-09T02:42:38.149Z,14.89
2019-04-09T02:43:38.715Z,14.82
2019-04-09T02:44:39.467Z,14.84
2019-04-09T02:45:40.091Z,14.86
2019-04-09T02:46:40.774Z,14.84
2019-04-09T02:47:41.272Z,14.73
2019-04-09T02:48:41.833Z,14.82
2019-04-09T02:49:43.459Z,14.79
2019-04-09T02:50:44.697Z,14.79
2019-04-09T02:51:45.261Z,14.84
2019-04-09T02:52:45.829Z,14.86
2019-04-09T02:53:46.752Z,14.79
2019-04-09T02:54:47.301Z,14.82
2019-04-09T02:55:47.869Z,14.85
2019-04-09T02:56:49.291Z,14.85
2019-04-09T02:57:54.197Z,14.85
2019-04-09T02:58:51.354Z,14.86
2019-04-09T02:59:52.563Z,14.84
2019-04-09T03:00:53.170Z,14.85
2019-04-09T03:01:53.735Z,14.85
2019-04-09T03:02:54.733Z,14.86
2019-04-09T03:03:55.885Z,14.86
2019-04-09T03:04:57.750Z,14.88
2019-04-09T03:05:59.100Z,14.88
2019-04-09T03:06:59.667Z,14.84
2019-04-09T03:08:00.235Z,14.84
2019-04-09T03:09:00.802Z,14.85
2019-04-09T03:10:01.886Z,14.79
2019-04-09T03:11:02.499Z,14.86
2019-04-09T03:12:03.118Z,14.84
2019-04-09T03:13:03.696Z,14.77
2019-04-09T03:14:04.251Z,14.79
2019-04-09T03:15:05.210Z,14.82
2019-04-09T03:16:05.771Z,14.85
2019-04-09T03:17:06.951Z,14.85
2019-04-09T03:18:07.676Z,14.86
2019-04-09T03:19:08.244Z,14.91
2019-04-09T03:20:09.900Z,14.82
2019-04-09T03:21:10.369Z,14.82
2019-04-09T03:22:11.089Z,14.78
2019-04-09T03:23:11.624Z,14.79
2019-04-09T03:24:12.240Z,14.78
2019-04-09T03:25:12.807Z,14.66
2019-04-09T03:26:13.442Z,14.63
2019-04-09T03:27:14.190Z,14.66
2019-04-09T03:28:15.209Z,14.68
2019-04-09T03:29:16.177Z,14.58
2019-04-09T03:30:16.871Z,14.54
2019-04-09T03:31:17.971Z,14.62
2019-04-09T03:32:19.695Z,14.53
2019-04-09T03:33:21.077Z,14.55
2019-04-09T03:34:23.670Z,14.58
2019-04-09T03:35:23.268Z,14.51
2019-04-09T03:36:23.817Z,14.53
2019-04-09T03:37:24.510Z,14.47
2019-04-09T03:38:25.026Z,14.51
2019-04-09T03:39:25.615Z,14.53
2019-04-09T03:40:26.173Z,14.53
2019-04-09T03:41:27.108Z,14.60
2019-04-09T03:42:28.436Z,14.54
2019-04-09T03:43:29.600Z,14.62
2019-04-09T03:44:30.345Z,14.53
2019-04-09T03:45:31.038Z,14.60
2019-04-09T03:46:32.152Z,14.45
2019-04-09T03:47:32.783Z,14.55
2019-04-09T03:48:33.410Z,14.45
2019-04-09T03:49:34.169Z,14.53
2019-04-09T03:50:35.501Z,14.55
2019-04-09T03:51:36.049Z,14.53
2019-04-09T03:52:36.663Z,14.60
2019-04-09T03:53:37.240Z,14.55
2019-04-09T03:54:37.839Z,14.54
2019-04-09T03:55:38.661Z,14.68
2019-04-09T03:56:39.193Z,14.66
2019-04-09T03:57:40.092Z,14.68
2019-04-09T03:58:40.455Z,14.70
2019-04-09T03:59:41.207Z,14.70
2019-04-09T04:00:41.739Z,14.68
2019-04-09T04:01:42.306Z,14.77
2019-04-09T04:02:42.874Z,14.68
2019-04-09T04:03:43.441Z,14.66
2019-04-09T04:04:44.169Z,14.62
2019-04-09T04:05:44.977Z,14.65
2019-04-09T04:06:46.327Z,14.65
2019-04-09T04:07:46.935Z,14.60
2019-04-09T04:08:47.626Z,14.60
2019-04-09T04:09:48.172Z,14.58
2019-04-09T04:10:48.779Z,14.54
2019-04-09T04:11:50.076Z,14.62
2019-04-09T04:12:50.655Z,14.60
2019-04-09T04:13:51.530Z,14.60
2019-04-09T04:14:51.875Z,14.62
2019-04-09T04:15:52.441Z,14.59
2019-04-09T04:16:53.128Z,14.55
2019-04-09T04:17:54.505Z,14.55
2019-04-09T04:18:55.068Z,14.66
2019-04-09T04:19:56.029Z,14.59
2019-04-09T04:20:56.610Z,14.58
2019-04-09T04:21:57.175Z,14.62
2019-04-09T04:22:58.223Z,14.60
2019-04-09T04:23:58.399Z,14.60
2019-04-09T04:24:58.964Z,14.59
2019-04-09T04:26:00.571Z,14.60
2019-04-09T04:27:00.941Z,14.65
2019-04-09T04:28:01.488Z,14.62
2019-04-09T04:29:02.058Z,14.68
2019-04-09T04:30:02.623Z,14.66
2019-04-09T04:31:03.352Z,14.68
2019-04-09T04:32:03.881Z,14.66
2019-04-09T04:33:04.726Z,14.68
2019-04-09T04:34:06.067Z,14.70
2019-04-09T04:35:06.644Z,14.70
2019-04-09T04:36:07.449Z,14.77
2019-04-09T04:37:08.450Z,14.77
2019-04-09T04:38:10.033Z,14.78
2019-04-09T04:39:10.331Z,14.81
2019-04-09T04:40:10.862Z,14.82
2019-04-09T04:41:12.012Z,14.85
2019-04-09T04:42:13.675Z,14.79
2019-04-09T04:43:14.774Z,14.77
2019-04-09T04:44:14.877Z,14.79
2019-04-09T04:45:15.444Z,14.85
2019-04-09T04:46:16.012Z,14.79
2019-04-09T04:47:17.510Z,14.78
2019-04-09T04:48:18.119Z,14.79
2019-04-09T04:49:18.688Z,14.73
2019-04-09T04:50:19.425Z,14.78
2019-04-09T04:51:20.280Z,14.77
2019-04-09T04:52:21.725Z,14.79
2019-04-09T04:53:22.459Z,14.72
2019-04-09T04:54:23.826Z,14.66
2019-04-09T04:55:24.434Z,14.70
2019-04-09T04:56:25.826Z,14.65
2019-04-09T04:57:27.198Z,14.68
2019-04-09T04:58:39.219Z,14.72
2019-04-09T04:59:29.344Z,14.73
2019-04-09T05:00:29.913Z,14.70
2019-04-09T05:01:30.570Z,14.72
2019-04-09T05:02:31.340Z,14.79
2019-04-09T05:03:32.603Z,14.73
2019-04-09T05:04:33.604Z,14.68
2019-04-09T05:05:35.164Z,14.69
2019-04-09T05:06:35.747Z,14.72
2019-04-09T05:07:42.900Z,14.77
2019-04-09T05:08:37.872Z,14.73
2019-04-09T05:09:39.863Z,14.72
2019-04-09T05:10:39.659Z,14.73
2019-04-09T05:11:41.128Z,14.84
2019-04-09T05:12:40.864Z,14.86
2019-04-09T05:13:41.480Z,14.85
2019-04-09T05:14:42.429Z,14.81
2019-04-09T05:15:43.860Z,14.78
2019-04-09T05:16:44.575Z,14.77
2019-04-09T05:17:45.155Z,14.82
2019-04-09T05:18:45.720Z,14.73
2019-04-09T05:19:46.759Z,14.82
2019-04-09T05:20:47.354Z,14.73
2019-04-09T05:21:48.435Z,14.85
2019-04-09T05:22:49.323Z,14.78
2019-04-09T05:23:49.979Z,14.68
2019-04-09T05:24:51.129Z,14.66
2019-04-09T05:25:51.732Z,14.70
2019-04-09T05:26:52.622Z,14.69
2019-04-09T05:27:54.102Z,14.72
2019-04-09T05:29:00.757Z,14.70
2019-04-09T05:29:56.289Z,14.73
2019-04-09T05:30:56.906Z,14.73
2019-04-09T05:31:57.572Z,14.63
2019-04-09T05:32:59.341Z,14.62
2019-04-09T05:34:00.844Z,14.59
2019-04-09T05:35:01.406Z,14.60
2019-04-09T05:36:02.033Z,14.62
2019-04-09T05:37:02.592Z,14.62
2019-04-09T05:38:03.176Z,14.54
2019-04-09T05:39:04.181Z,14.50
2019-04-09T05:40:06.257Z,14.60
2019-04-09T05:41:07.620Z,14.43
2019-04-09T05:42:08.721Z,14.62
2019-04-09T05:43:09.919Z,14.58
2019-04-09T05:44:10.531Z,14.59
2019-04-09T05:45:11.813Z,14.51
2019-04-09T05:46:13.126Z,14.58
2019-04-09T05:47:14.480Z,14.55
2019-04-09T05:48:15.113Z,14.60
2019-04-09T05:49:15.977Z,14.55
2019-04-09T05:50:17.242Z,14.65
2019-04-09T05:51:17.798Z,14.60
2019-04-09T05:52:18.366Z,14.65
2019-04-09T05:53:19.924Z,14.63
2019-04-09T05:54:20.497Z,14.60
2019-04-09T05:55:21.065Z,14.69
2019-04-09T05:56:22.175Z,14.66
2019-04-09T05:57:22.769Z,14.70
2019-04-09T05:58:23.546Z,14.77
2019-04-09T05:59:24.091Z,14.79
2019-04-09T06:00:24.698Z,14.79
2019-04-09T06:01:26.165Z,14.78
2019-04-09T06:02:40.483Z,14.84
2019-04-09T06:03:41.063Z,14.77
2019-04-09T06:04:42.353Z,14.85
2019-04-09T06:05:42.918Z,14.78
2019-04-09T06:06:44.356Z,14.86
2019-04-09T06:07:45.115Z,14.85
2019-04-09T06:08:46.506Z,14.85
2019-04-09T06:09:47.252Z,14.88
2019-04-09T06:10:47.865Z,14.85
2019-04-09T06:11:48.437Z,14.82
2019-04-09T06:12:49.153Z,14.86
2019-04-09T06:13:49.743Z,14.84
2019-04-09T06:14:51.858Z,14.86
2019-04-09T06:15:51.869Z,14.91
2019-04-09T06:16:52.597Z,14.94
2019-04-09T06:17:54.010Z,14.94
2019-04-09T06:18:54.566Z,14.88
2019-04-09T06:19:55.120Z,14.96
2019-04-09T06:20:55.703Z,14.96
2019-04-09T06:21:56.928Z,14.89
2019-04-09T06:22:57.516Z,14.97
2019-04-09T06:23:58.554Z,14.89
2019-04-09T06:24:59.604Z,14.86
2019-04-09T06:26:00.223Z,14.89
2019-04-09T06:27:00.743Z,14.82
2019-04-09T06:28:01.703Z,14.85
2019-04-09T06:29:14.291Z,14.84
2019-04-09T06:30:03.491Z,14.82
2019-04-09T06:31:04.290Z,14.84
2019-04-09T06:32:04.891Z,14.82
2019-04-09T06:33:05.914Z,14.84
2019-04-09T06:34:06.870Z,14.84
2019-04-09T06:35:07.611Z,14.91
2019-04-09T06:36:08.142Z,14.86
2019-04-09T06:37:08.913Z,14.86
2019-04-09T06:38:09.484Z,14.86
2019-04-09T06:39:10.060Z,14.89
2019-04-09T06:40:10.625Z,14.91
2019-04-09T06:41:11.198Z,14.97
2019-04-09T06:42:12.851Z,14.96
2019-04-09T06:43:13.333Z,15.02
2019-04-09T06:44:14.805Z,14.94
2019-04-09T06:45:15.532Z,14.94
2019-04-09T06:46:16.073Z,14.91
2019-04-09T06:47:16.645Z,14.94
2019-04-09T06:48:17.479Z,14.94
2019-04-09T06:49:18.015Z,14.84
2019-04-09T06:50:18.586Z,14.88
2019-04-09T06:51:29.566Z,14.97
2019-04-09T06:52:20.772Z,14.94
2019-04-09T06:53:21.521Z,14.97
2019-04-09T06:54:22.141Z,14.92
2019-04-09T06:55:22.851Z,14.92
2019-04-09T06:56:23.378Z,14.85
2019-04-09T06:57:23.949Z,14.91
2019-04-09T06:58:24.522Z,14.96
2019-04-09T06:59:30.308Z,14.91
2019-04-09T07:00:26.658Z,14.94
2019-04-09T07:01:27.231Z,14.85
2019-04-09T07:02:27.995Z,14.89
2019-04-09T07:03:28.528Z,14.89
2019-04-09T07:04:30.060Z,14.88
2019-04-09T07:05:30.654Z,14.91
2019-04-09T07:06:31.224Z,14.91
2019-04-09T07:07:31.844Z,14.94
2019-04-09T07:08:33.262Z,14.89
2019-04-09T07:09:33.812Z,14.91
2019-04-09T07:10:34.432Z,15.00
2019-04-09T07:11:35.131Z,14.96
2019-04-09T07:12:36.628Z,15.04
2019-04-09T07:13:37.832Z,15.02
2019-04-09T07:14:38.398Z,15.03
2019-04-09T07:15:39.715Z,15.03
2019-04-09T07:16:41.261Z,15.02
2019-04-09T07:17:42.761Z,14.97
2019-04-09T07:18:43.329Z,15.07
2019-04-09T07:19:43.951Z,15.07
2019-04-09T07:20:44.517Z,15.02
2019-04-09T07:21:45.087Z,15.07
2019-04-09T07:22:45.760Z,14.99
2019-04-09T07:23:46.347Z,15.10
2019-04-09T07:24:46.920Z,15.09
2019-04-09T07:25:47.493Z,15.04
2019-04-09T07:26:50.221Z,15.11
2019-04-09T07:27:53.251Z,15.04
2019-04-09T07:28:54.911Z,15.00
2019-04-09T07:30:01.197Z,15.07
2019-04-09T07:30:56.012Z,15.14
2019-04-09T07:32:00.469Z,15.09
2019-04-09T07:32:58.373Z,15.00
2019-04-09T07:33:58.960Z,15.09
2019-04-09T07:35:00.112Z,15.11
2019-04-09T07:36:03.089Z,15.10
2019-04-09T07:37:01.329Z,15.14
2019-04-09T07:38:01.951Z,15.14
2019-04-09T07:39:02.571Z,15.10
2019-04-09T07:40:04.090Z,15.17
2019-04-09T07:41:08.208Z,15.14
2019-04-09T07:42:06.241Z,15.14
2019-04-09T07:43:07.234Z,15.15
2019-04-09T07:44:07.852Z,15.14
2019-04-09T07:45:14.488Z,15.10
2019-04-09T07:46:12.982Z,15.07
2019-04-09T07:47:13.597Z,15.15
2019-04-09T07:48:13.372Z,15.07
2019-04-09T07:49:13.934Z,15.02
2019-04-09T07:50:15.602Z,15.09
2019-04-09T07:51:19.167Z,15.07
2019-04-09T07:52:17.887Z,15.14
2019-04-09T07:53:18.528Z,15.11
2019-04-09T07:54:19.148Z,15.11
2019-04-09T07:55:23.156Z,15.06
2019-04-09T07:56:21.757Z,15.10
2019-04-09T07:57:22.313Z,15.09
2019-04-09T07:58:23.161Z,15.18
2019-04-09T07:59:25.613Z,15.09
2019-04-09T08:00:27.070Z,15.10
2019-04-09T08:01:25.927Z,15.19
2019-04-09T08:02:27.413Z,15.14
2019-04-09T08:03:30.592Z,15.14
2019-04-09T08:04:30.165Z,15.19
2019-04-09T08:05:30.712Z,15.19
2019-04-09T08:06:31.285Z,15.09
2019-04-09T08:07:32.732Z,15.09
2019-04-09T08:08:34.115Z,15.07
2019-04-09T08:09:35.552Z,15.17
2019-04-09T08:10:36.149Z,15.17
2019-04-09T08:11:36.720Z,15.11
2019-04-09T08:12:41.728Z,15.10
2019-04-09T08:13:39.478Z,15.10
2019-04-09T08:14:39.696Z,15.07
2019-04-09T08:15:41.159Z,15.06
2019-04-09T08:16:42.354Z,15.09
2019-04-09T08:17:48.231Z,15.10
2019-04-09T08:18:45.135Z,15.15
2019-04-09T08:19:45.913Z,15.27
2019-04-09T08:20:46.539Z,15.14
2019-04-09T08:21:47.935Z,15.22
2019-04-09T08:22:49.635Z,15.17
2019-04-09T08:23:51.724Z,15.18
2019-04-09T08:24:54.581Z,15.15
2019-04-09T08:25:53.940Z,15.15
2019-04-09T08:26:55.039Z,15.17
2019-04-09T08:27:55.636Z,15.24
2019-04-09T08:28:56.574Z,15.17
2019-04-09T08:30:03.388Z,15.31
2019-04-09T08:30:59.300Z,15.10
2019-04-09T08:32:09.030Z,15.17
2019-04-09T08:33:00.517Z,15.18
2019-04-09T08:34:01.096Z,15.14
2019-04-09T08:35:04.987Z,15.14
2019-04-09T08:36:03.937Z,15.21
2019-04-09T08:37:05.060Z,15.25
2019-04-09T08:38:06.543Z,15.22
2019-04-09T08:39:08.285Z,15.29
2019-04-09T08:40:11.825Z,15.28
2019-04-09T08:41:08.548Z,15.27
2019-04-09T08:42:09.161Z,15.21
2019-04-09T08:43:09.790Z,15.28
2019-04-09T08:44:13.506Z,15.29
2019-04-09T08:45:12.159Z,15.35
2019-04-09T08:46:13.721Z,15.33
2019-04-09T08:47:14.839Z,15.37
2019-04-09T08:48:16.061Z,15.35
2019-04-09T08:49:18.010Z,15.33
2019-04-09T08:50:18.743Z,15.55
2019-04-09T08:51:19.332Z,15.54
2019-04-09T08:52:19.904Z,15.62
2019-04-09T08:53:20.583Z,15.68
2019-04-09T08:54:23.149Z,15.68
2019-04-09T08:55:22.682Z,15.79
2019-04-09T08:56:23.269Z,15.84
2019-04-09T08:57:23.835Z,15.84
2019-04-09T08:58:26.207Z,15.95
2019-04-09T08:59:29.768Z,16.09
2019-04-09T09:01:07.415Z,16.09
2019-04-09T09:02:02.540Z,16.12
2019-04-09T09:02:40.037Z,16.21
2019-04-09T09:03:44.672Z,16.23
2019-04-09T09:04:33.842Z,16.24
2019-04-09T09:05:35.858Z,16.28
2019-04-09T09:06:35.358Z,16.23
2019-04-09T09:07:36.572Z,16.33
2019-04-09T09:08:38.127Z,16.36
2019-04-09T09:09:42.998Z,16.39
2019-04-09T09:10:40.351Z,16.33
2019-04-09T09:11:40.935Z,16.41
2019-04-09T09:12:43.111Z,16.49
2019-04-09T09:13:43.552Z,16.51
2019-04-09T09:14:44.121Z,16.49
2019-04-09T09:15:44.695Z,16.43
2019-04-09T09:16:45.321Z,16.39
2019-04-09T09:17:49.504Z,16.38
2019-04-09T09:18:46.514Z,16.35
2019-04-09T09:19:49.800Z,16.36
2019-04-09T09:20:50.154Z,16.33
2019-04-09T09:21:51.171Z,16.36
2019-04-09T09:22:52.235Z,16.36
2019-04-09T09:23:52.789Z,16.39
2019-04-09T09:24:54.516Z,16.41
2019-04-09T09:25:54.929Z,16.35
2019-04-09T09:26:55.947Z,16.35
2019-04-09T09:27:59.139Z,16.35
2019-04-09T09:28:58.083Z,16.42
2019-04-09T09:29:59.788Z,16.43
2019-04-09T09:31:11.721Z,16.41
2019-04-09T09:32:02.930Z,16.43
2019-04-09T09:33:06.756Z,16.49
2019-04-09T09:34:05.139Z,16.47
2019-04-09T09:35:05.764Z,16.43
2019-04-09T09:36:08.795Z,16.43
2019-04-09T09:37:12.561Z,16.60
2019-04-09T09:38:09.481Z,16.47
2019-04-09T09:39:10.372Z,16.56
2019-04-09T09:40:11.443Z,16.60
2019-04-09T09:41:12.430Z,16.61
2019-04-09T09:42:13.043Z,16.64
2019-04-09T09:43:17.283Z,16.65
2019-04-09T09:44:15.206Z,16.79
2019-04-09T09:45:16.588Z,16.86
2019-04-09T09:46:17.199Z,16.94
2019-04-09T09:47:17.830Z,17.06
2019-04-09T09:48:21.271Z,16.97
2019-04-09T09:49:20.136Z,16.96
2019-04-09T09:50:20.849Z,16.96
2019-04-09T09:51:22.125Z,16.94
2019-04-09T09:52:23.774Z,16.83
2019-04-09T09:53:26.663Z,16.81
2019-04-09T09:54:26.574Z,16.69
2019-04-09T09:55:27.129Z,16.61
2019-04-09T09:56:33.675Z,16.64
2019-04-09T09:57:30.102Z,16.61
2019-04-09T09:58:31.131Z,16.57
2019-04-09T09:59:33.895Z,16.57
2019-04-09T10:00:33.333Z,16.57
2019-04-09T10:01:36.691Z,16.60
2019-04-09T10:02:37.493Z,16.50
2019-04-09T10:03:37.462Z,16.60
2019-04-09T10:04:38.945Z,16.51
2019-04-09T10:05:39.499Z,16.58
2019-04-09T10:06:41.829Z,16.61
2019-04-09T10:07:52.272Z,16.69
2019-04-09T10:08:43.833Z,16.81
2019-04-09T10:09:45.588Z,16.86
2019-04-09T10:10:47.933Z,16.93
2019-04-09T10:11:53.078Z,16.89
2019-04-09T10:12:51.311Z,16.93
2019-04-09T10:13:50.760Z,16.96
2019-04-09T10:14:51.414Z,16.99
2019-04-09T10:15:52.946Z,16.99
2019-04-09T10:16:54.399Z,17.02
2019-04-09T10:17:55.879Z,17.08
2019-04-09T10:19:04.552Z,17.19
2019-04-09T10:20:00.162Z,17.16
2019-04-09T10:21:00.431Z,17.24
2019-04-09T10:22:02.941Z,17.22
2019-04-09T10:23:02.919Z,17.29
2019-04-09T10:24:09.197Z,17.27
2019-04-09T10:25:05.806Z,17.36
2019-04-09T10:26:13.293Z,17.42
2019-04-09T10:27:12.873Z,17.48
2019-04-09T10:28:10.481Z,17.42
2019-04-09T10:29:15.201Z,17.57
2019-04-09T10:30:12.779Z,17.70
2019-04-09T10:31:23.692Z,17.68
2019-04-09T10:32:15.422Z,17.67
2019-04-09T10:33:16.331Z,17.65
2019-04-09T10:34:19.840Z,17.72
2019-04-09T10:35:18.447Z,17.68
2019-04-09T10:36:19.076Z,17.64
2019-04-09T10:37:22.815Z,17.71
2019-04-09T10:38:22.670Z,17.79
2019-04-09T10:39:23.049Z,17.72
2019-04-09T10:40:24.421Z,17.71
2019-04-09T10:41:34.361Z,17.78
2019-04-09T10:42:27.140Z,17.71
2019-04-09T10:43:28.447Z,17.83
2019-04-09T10:44:28.998Z,17.80
2019-04-09T10:45:30.194Z,17.86
2019-04-09T10:46:33.617Z,18.01
2019-04-09T10:47:31.421Z,18.01
2019-04-09T10:48:32.261Z,18.15
2019-04-09T10:49:34.796Z,18.22
2019-04-09T10:50:37.452Z,18.38
2019-04-09T10:51:39.450Z,18.40
2019-04-09T10:52:37.617Z,18.37
2019-04-09T10:53:38.162Z,18.34
2019-04-09T10:54:43.464Z,18.28
2019-04-09T10:55:40.313Z,18.22
2019-04-09T10:56:40.944Z,18.19
2019-04-09T10:57:42.075Z,18.08
2019-04-09T10:58:43.099Z,17.92
2019-04-09T10:59:44.907Z,18.04
2019-04-09T11:00:45.357Z,17.86
2019-04-09T11:01:51.425Z,17.78
2019-04-09T11:02:47.269Z,17.72
2019-04-09T11:03:50.582Z,17.68
2019-04-09T11:04:49.611Z,17.54
2019-04-09T11:05:52.883Z,17.46
2019-04-09T11:06:51.615Z,17.46
2019-04-09T11:07:52.259Z,17.46
2019-04-09T11:08:52.824Z,17.27
2019-04-09T11:09:53.406Z,17.27
2019-04-09T11:10:54.784Z,17.31
2019-04-09T11:11:57.051Z,17.24
2019-04-09T11:13:00.137Z,17.20
2019-04-09T11:14:01.103Z,17.24
2019-04-09T11:15:01.863Z,17.27
2019-04-09T11:16:02.186Z,17.52
2019-04-09T11:17:06.072Z,17.83
2019-04-09T11:18:08.490Z,18.10
2019-04-09T11:19:05.731Z,17.97
2019-04-09T11:20:06.810Z,18.15
2019-04-09T11:21:09.358Z,18.26
2019-04-09T11:22:08.068Z,18.41
2019-04-09T11:23:26.982Z,18.52
2019-04-09T11:24:30.010Z,18.53
2019-04-09T11:25:32.968Z,18.65
2019-04-09T11:29:48.326Z,19.08
2019-04-09T11:30:50.055Z,19.11
2019-04-09T11:33:20.429Z,19.26
2019-04-09T11:35:23.795Z,19.55
2019-04-09T11:36:25.902Z,19.70
2019-04-09T11:38:27.794Z,19.86
2019-04-09T11:39:28.343Z,19.91
2019-04-09T11:41:30.723Z,20.07
2019-04-09T11:43:36.286Z,20.19
2019-04-09T11:44:37.369Z,20.28
2019-04-09T11:45:38.184Z,20.36
2019-04-09T11:46:38.890Z,20.41
2019-04-09T11:47:39.433Z,20.47
2019-04-09T11:48:40.664Z,20.58
2019-04-09T11:49:41.235Z,20.58
2019-04-09T11:51:43.446Z,20.84
2019-04-09T11:52:44.857Z,20.85
2019-04-09T11:54:04.172Z,20.99
2019-04-09T11:55:05.105Z,21.02
2019-04-09T11:57:21.149Z,21.20
2019-04-09T11:59:37.371Z,21.35
2019-04-09T12:00:37.926Z,21.57
2019-04-09T12:01:38.810Z,21.62
2019-04-09T12:02:39.385Z,21.24
2019-04-09T12:03:39.981Z,21.33
2019-04-09T12:04:40.615Z,21.43
2019-04-09T12:05:43.988Z,21.69
2019-04-09T12:06:42.931Z,21.70
2019-04-09T12:07:44.337Z,21.79
2019-04-09T12:08:44.205Z,21.92
2019-04-09T12:17:10.179Z,22.75
2019-04-09T12:19:12.527Z,23.02
2019-04-09T12:21:15.290Z,23.18
2019-04-09T12:22:16.478Z,23.08
2019-04-09T12:23:17.117Z,23.03
2019-04-09T12:24:18.515Z,22.41
2019-04-09T12:25:19.827Z,21.93
2019-04-09T12:26:20.409Z,21.48
2019-04-09T12:29:25.945Z,20.65
2019-04-09T12:30:25.868Z,20.43
2019-04-09T12:31:26.424Z,20.28
2019-04-09T12:32:27.712Z,20.04
2019-04-09T12:33:29.298Z,19.94
2019-04-09T12:35:49.229Z,19.74
2019-04-09T12:36:49.865Z,19.67
2019-04-09T12:41:25.727Z,19.64
2019-04-09T12:42:26.475Z,19.82
2019-04-09T12:43:27.237Z,19.95
2019-04-09T12:44:27.808Z,20.37
2019-04-09T12:45:28.799Z,20.41
2019-04-09T12:49:30.187Z,20.06
2019-04-09T12:50:46.364Z,19.92
2019-04-09T12:51:59.919Z,20.13
2019-04-09T13:16:05.105Z,24.53
2019-04-09T13:17:05.781Z,24.84
2019-04-09T13:18:06.712Z,25.21
2019-04-09T13:19:07.353Z,25.10
2019-04-09T13:20:08.192Z,25.25
2019-04-09T13:21:08.767Z,24.86
2019-04-09T13:22:09.802Z,24.86
2019-04-09T13:23:09.984Z,24.50
2019-04-09T13:24:11.357Z,23.74
2019-04-09T13:25:11.957Z,23.15
2019-04-09T13:26:12.760Z,22.66
2019-04-09T13:27:14.025Z,22.20
2019-04-09T13:28:14.613Z,22.11
2019-04-09T13:29:15.199Z,21.77
2019-04-09T13:30:15.800Z,21.32
2019-04-09T13:31:17.072Z,21.12
2019-04-09T13:32:17.662Z,20.88
2019-04-09T13:33:18.332Z,20.65
2019-04-09T13:34:19.521Z,20.32
2019-04-09T13:35:20.132Z,20.07
2019-04-09T13:36:20.721Z,19.94
2019-04-09T13:38:24.983Z,19.64
2019-04-09T13:40:27.340Z,19.44
2019-04-09T13:45:18.413Z,19.09
2019-04-09T13:46:18.988Z,18.99
2019-04-09T13:47:19.624Z,18.99
2019-04-09T13:50:43.237Z,21.43
2019-04-09T13:51:43.861Z,22.32
2019-04-09T13:52:44.595Z,21.57
2019-04-09T13:54:46.827Z,21.87
2019-04-09T13:55:48.386Z,21.40
2019-04-09T13:56:49.380Z,21.67
2019-04-09T13:57:50.047Z,21.92
2019-04-09T13:58:50.678Z,22.94
2019-04-09T13:59:52.100Z,23.87
2019-04-09T14:00:52.840Z,24.45
2019-04-09T14:01:53.478Z,24.86
2019-04-09T14:02:58.273Z,25.33
2019-04-09T14:03:54.696Z,25.77
2019-04-09T14:04:55.283Z,26.16
2019-04-09T14:05:56.869Z,26.45
2019-04-09T14:07:59.223Z,26.80
2019-04-09T14:08:59.774Z,25.55
2019-04-09T14:10:00.552Z,25.40
2019-04-09T14:11:01.723Z,24.93
2019-04-09T14:12:03.877Z,25.11
2019-04-09T14:13:03.561Z,25.84
2019-04-09T14:14:04.591Z,26.29