createdAt,value
2022-07-30T00:00:12.008Z,99.90
2022-07-30T00:02:46.209Z,99.90
2022-07-30T00:05:12.858Z,99.90
2022-07-30T00:07:39.576Z,99.90
2022-07-30T00:10:06.759Z,99.90
2022-07-30T00:12:33.546Z,99.90
2022-07-30T00:15:00.276Z,99.90
2022-07-30T00:17:27.026Z,99.90
2022-07-30T00:19:54.995Z,99.90
2022-07-30T00:22:22.991Z,99.90
2022-07-30T00:24:49.688Z,99.90
2022-07-30T00:27:16.404Z,99.90
2022-07-30T00:29:44.902Z,99.90
2022-07-30T00:32:11.970Z,99.90
2022-07-30T00:34:38.702Z,99.90
2022-07-30T00:37:05.367Z,99.90
2022-07-30T00:39:32.151Z,99.90
2022-07-30T00:42:01.272Z,99.90
2022-07-30T00:44:28.905Z,99.90
2022-07-30T00:46:56.290Z,99.90
2022-07-30T00:49:23.554Z,99.90
2022-07-30T00:51:50.852Z,99.90
2022-07-30T00:54:17.925Z,99.90
2022-07-30T00:56:44.676Z,99.90
2022-07-30T00:59:11.432Z,99.90
2022-07-30T01:01:38.340Z,99.90
2022-07-30T01:04:08.116Z,99.90
2022-07-30T01:06:34.834Z,99.90
2022-07-30T01:09:01.551Z,99.90
2022-07-30T01:11:35.558Z,99.90
2022-07-30T01:14:02.237Z,99.90
2022-07-30T01:16:29.505Z,99.90
2022-07-30T01:19:17.880Z,99.90
2022-07-30T01:21:49.923Z,99.90
2022-07-30T01:24:35.351Z,99.90
2022-07-30T01:27:03.044Z,99.90
2022-07-30T01:29:32.713Z,99.90
2022-07-30T01:32:01.325Z,99.90
2022-07-30T01:34:31.253Z,99.90
2022-07-30T01:37:00.139Z,99.90
2022-07-30T01:39:27.887Z,99.90
2022-07-30T01:41:56.340Z,99.90
2022-07-30T01:44:26.552Z,99.90
2022-07-30T01:46:55.604Z,99.90
2022-07-30T01:49:24.007Z,99.90
2022-07-30T01:51:52.565Z,99.90
2022-07-30T01:54:21.778Z,99.90
2022-07-30T01:56:50.637Z,99.90
2022-07-30T01:59:20.959Z,99.90
2022-07-30T02:01:48.280Z,99.90
2022-07-30T02:04:15.442Z,99.90
2022-07-30T02:06:52.179Z,99.90
2022-07-30T02:09:28.546Z,99.90
2022-07-30T02:12:15.358Z,99.90
2022-07-30T02:15:12.096Z,99.90
2022-07-30T02:17:54.708Z,99.90
2022-07-30T02:20:25.074Z,99.90
2022-07-30T02:23:03.389Z,99.90
2022-07-30T02:25:33.579Z,99.90
2022-07-30T02:28:05.040Z,99.90
2022-07-30T02:30:34.654Z,99.90
2022-07-30T02:33:08.436Z,99.90
2022-07-30T02:35:36.881Z,99.90
2022-07-30T02:38:04.260Z,99.90
2022-07-30T02:40:31.091Z,99.90
2022-07-30T02:42:59.200Z,99.90
2022-07-30T02:45:26.801Z,99.90
2022-07-30T02:48:01.196Z,99.90
2022-07-30T02:50:29.711Z,99.90
2022-07-30T02:52:58.851Z,99.90
2022-07-30T02:55:28.305Z,99.90
2022-07-30T02:57:56.418Z,99.90
2022-07-30T03:00:24.960Z,99.90
2022-07-30T03:02:56.753Z,99.90
2022-07-30T03:05:24.878Z,99.90
2022-07-30T03:07:53.976Z,99.90
2022-07-30T03:10:21.097Z,99.90
2022-07-30T03:12:50.343Z,99.90
2022-07-30T03:15:17.667Z,99.90
2022-07-30T03:17:51.971Z,99.90
2022-07-30T03:20:21.319Z,99.90
2022-07-30T03:22:52.022Z,99.90
2022-07-30T03:25:23.520Z,99.90
2022-07-30T03:27:52.160Z,99.90
2022-07-30T03:30:19.023Z,99.90
2022-07-30T03:32:46.345Z,99.90
2022-07-30T03:35:16.778Z,99.90
2022-07-30T03:37:45.020Z,99.90
2022-07-30T03:40:13.658Z,99.90
2022-07-30T03:42:40.783Z,99.90
2022-07-30T03:45:08.975Z,99.90
2022-07-30T03:47:39.249Z,99.90
2022-07-30T03:50:06.936Z,99.90
2022-07-30T03:52:35.442Z,99.90
2022-07-30T03:55:03.777Z,99.90
2022-07-30T03:57:30.764Z,99.90
2022-07-30T03:59:57.456Z,99.90
2022-07-30T04:02:24.212Z,99.90
2022-07-30T04:04:51.018Z,99.90
2022-07-30T04:07:18.069Z,99.90
2022-07-30T04:09:44.966Z,99.90
2022-07-30T04:12:13.777Z,99.90
2022-07-30T04:14:42.854Z,99.90
2022-07-30T04:17:24.499Z,99.90
2022-07-30T04:20:06.765Z,99.90
2022-07-30T04:22:36.467Z,99.90
2022-07-30T04:25:06.383Z,99.90
2022-07-30T04:27:34.929Z,99.90
2022-07-30T04:30:02.042Z,99.90
2022-07-30T04:32:28.982Z,99.90
2022-07-30T04:34:56.341Z,99.90
2022-07-30T04:37:26.204Z,99.90
2022-07-30T04:39:57.743Z,99.90
2022-07-30T04:42:28.371Z,99.90
2022-07-30T04:44:55.958Z,99.90
2022-07-30T04:47:23.462Z,99.90
2022-07-30T04:49:52.611Z,99.90
2022-07-30T04:52:21.073Z,99.90
2022-07-30T04:54:57.763Z,99.90
2022-07-30T04:57:26.521Z,99.90
2022-07-30T04:59:53.243Z,99.90
2022-07-30T05:02:22.512Z,99.90
2022-07-30T05:04:50.388Z,99.90
2022-07-30T05:07:18.955Z,99.90
2022-07-30T05:09:49.450Z,99.90
2022-07-30T05:12:16.182Z,99.90
2022-07-30T05:14:47.901Z,99.90
2022-07-30T05:17:14.942Z,99.90
2022-07-30T05:19:41.619Z,99.90
2022-07-30T05:22:08.280Z,99.90
2022-07-30T05:24:34.936Z,99.90
2022-07-30T05:27:01.940Z,99.90
2022-07-30T05:29:28.927Z,99.90
2022-07-30T05:31:56.757Z,99.90
2022-07-30T05:34:29.386Z,99.90
2022-07-30T05:36:56.099Z,99.90
2022-07-30T05:39:22.859Z,99.90
2022-07-30T05:41:49.603Z,99.90
2022-07-30T05:44:19.570Z,99.90
2022-07-30T05:46:49.246Z,99.90
2022-07-30T05:49:15.985Z,99.90
2022-07-30T05:51:42.937Z,99.90
2022-07-30T05:54:11.768Z,99.90
2022-07-30T05:56:38.602Z,99.90
2022-07-30T05:59:05.359Z,99.90
2022-07-30T06:01:32.234Z,99.90
2022-07-30T06:03:58.990Z,99.90
2022-07-30T06:06:25.681Z,99.90
2022-07-30T06:08:52.355Z,99.90
2022-07-30T06:11:19.100Z,99.90
2022-07-30T06:13:46.155Z,99.90
2022-07-30T06:16:13.029Z,99.90
2022-07-30T06:18:40.002Z,99.90
2022-07-30T06:21:07.115Z,99.90
2022-07-30T06:23:33.819Z,99.90
2022-07-30T06:26:00.527Z,99.90
2022-07-30T06:28:37.652Z,99.90
2022-07-30T06:31:06.308Z,99.90
2022-07-30T06:33:33.172Z,99.90
2022-07-30T06:35:59.919Z,99.90
2022-07-30T06:38:26.588Z,99.90
2022-07-30T06:40:53.429Z,99.90
2022-07-30T06:43:21.257Z,99.90
2022-07-30T06:45:48.278Z,99.90
2022-07-30T06:48:15.079Z,99.90
2022-07-30T06:50:41.913Z,99.90
2022-07-30T06:53:08.710Z,99.90
2022-07-30T06:55:35.451Z,99.90
2022-07-30T06:58:02.280Z,99.90
2022-07-30T07:00:29.063Z,99.90
2022-07-30T07:02:55.832Z,99.90
2022-07-30T07:05:23.601Z,99.90
2022-07-30T07:07:58.742Z,99.90
2022-07-30T07:10:26.046Z,99.90
2022-07-30T07:12:52.868Z,99.90
2022-07-30T07:15:19.799Z,99.90
2022-07-30T07:17:49.322Z,99.90
2022-07-30T07:20:16.052Z,99.90
2022-07-30T07:22:43.474Z,99.90
2022-07-30T07:25:12.060Z,99.90
2022-07-30T07:27:38.858Z,99.90
2022-07-30T07:30:06.461Z,99.90
2022-07-30T07:32:35.177Z,99.90
2022-07-30T07:35:01.950Z,99.90
2022-07-30T07:37:28.714Z,99.90
2022-07-30T07:39:55.484Z,99.90
2022-07-30T07:42:22.302Z,99.90
2022-07-30T07:44:49.272Z,99.90
2022-07-30T07:47:15.961Z,99.90
2022-07-30T07:49:42.621Z,99.90
2022-07-30T07:52:09.735Z,99.90
2022-07-30T07:54:36.434Z,99.90
2022-07-30T07:57:07.906Z,99.90
2022-07-30T07:59:40.555Z,99.90
2022-07-30T08:02:08.811Z,99.90
2022-07-30T08:04:36.024Z,99.90
2022-07-30T08:07:03.787Z,99.90
2022-07-30T08:09:40.609Z,99.90
2022-07-30T08:12:11.350Z,99.90
2022-07-30T08:14:38.004Z,99.90
2022-07-30T08:17:05.322Z,99.90
2022-07-30T08:19:32.308Z,99.90
2022-07-30T08:21:59.728Z,99.90
2022-07-30T08:24:26.831Z,99.90
2022-07-30T08:26:53.566Z,99.90
2022-07-30T08:29:20.247Z,99.90
2022-07-30T08:31:47.168Z,99.90
2022-07-30T08:34:14.169Z,99.90
2022-07-30T08:36:41.197Z,99.90
2022-07-30T08:39:08.049Z,99.90
2022-07-30T08:41:36.710Z,99.90
2022-07-30T08:44:03.840Z,99.90
2022-07-30T08:46:32.124Z,99.90
2022-07-30T08:49:00.586Z,99.90
2022-07-30T08:51:37.761Z,99.90
2022-07-30T08:54:04.997Z,99.90
2022-07-30T08:56:33.044Z,99.90
2022-07-30T08:59:00.501Z,99.90
2022-07-30T09:01:27.861Z,99.90
2022-07-30T09:03:54.659Z,99.90
2022-07-30T09:06:21.392Z,99.90
2022-07-30T09:08:48.504Z,99.90
2022-07-30T09:11:15.262Z,99.90
2022-07-30T09:13:42.976Z,99.90
2022-07-30T09:16:21.311Z,99.90
2022-07-30T09:18:48.282Z,99.90
2022-07-30T09:21:26.354Z,99.90
2022-07-30T09:23:57.957Z,99.90
2022-07-30T09:26:25.260Z,99.90
2022-07-30T09:28:52.507Z,99.90
2022-07-30T09:31:20.531Z,99.90
2022-07-30T09:33:47.894Z,99.90
2022-07-30T09:36:18.399Z,99.90
2022-07-30T09:38:47.783Z,99.90
2022-07-30T09:41:29.308Z,99.90
2022-07-30T09:44:05.060Z,99.90
2022-07-30T09:46:50.982Z,99.90
2022-07-30T09:49:22.831Z,99.90
2022-07-30T09:51:56.714Z,99.90
2022-07-30T09:54:53.956Z,99.90
2022-07-30T10:00:23.962Z,99.90
2022-07-30T10:02:51.779Z,99.90
2022-07-30T10:05:20.447Z,99.90
2022-07-30T10:07:52.328Z,99.90
2022-07-30T10:10:21.465Z,99.90
2022-07-30T10:12:59.333Z,99.90
2022-07-30T10:15:32.533Z,99.90
2022-07-30T10:18:00.551Z,99.90
2022-07-30T10:20:28.634Z,99.90
2022-07-30T10:22:55.716Z,99.90
2022-07-30T10:25:27.879Z,99.90
2022-07-30T10:27:57.830Z,99.90
2022-07-30T10:30:28.245Z,99.20
2022-07-30T10:32:58.548Z,99.90
2022-07-30T10:35:34.574Z,98.80
2022-07-30T10:38:09.367Z,97.10
2022-07-30T10:41:08.023Z,95.50
2022-07-30T10:44:09.037Z,95.10
2022-07-30T10:46:47.283Z,93.80
2022-07-30T10:49:18.699Z,91.40
2022-07-30T10:51:48.380Z,92.20
2022-07-30T10:54:33.641Z,92.60
2022-07-30T10:57:11.622Z,90.90
2022-07-30T10:59:58.670Z,88.20
2022-07-30T11:02:29.250Z,89.40
2022-07-30T11:05:43.766Z,92.50
2022-07-30T11:08:30.957Z,90.00
2022-07-30T11:10:59.690Z,87.70
2022-07-30T11:13:57.908Z,85.80
2022-07-30T11:16:48.321Z,87.80
2022-07-30T11:19:56.240Z,85.00
2022-07-30T11:22:28.336Z,87.00
2022-07-30T11:24:56.842Z,84.00
2022-07-30T11:27:42.384Z,83.90
2022-07-30T11:30:23.578Z,87.30
2022-07-30T11:32:56.208Z,84.00
2022-07-30T11:35:32.243Z,83.80
2022-07-30T11:38:09.383Z,85.30
2022-07-30T11:40:37.170Z,86.50
2022-07-30T11:43:34.753Z,79.30
2022-07-30T11:46:12.308Z,80.30
2022-07-30T11:49:08.225Z,81.70
2022-07-30T11:51:45.547Z,79.90
2022-07-30T11:54:12.983Z,80.20
2022-07-30T11:56:50.934Z,80.00
2022-07-30T11:59:17.726Z,81.00
2022-07-30T12:01:48.879Z,82.20
2022-07-30T12:04:15.531Z,77.70
2022-07-30T12:06:46.535Z,77.90
2022-07-30T12:09:20.918Z,75.10
2022-07-30T12:11:47.728Z,78.60
2022-07-30T12:14:14.368Z,79.50
2022-07-30T12:16:49.971Z,78.10
2022-07-30T12:19:16.620Z,79.60
2022-07-30T12:21:43.403Z,78.70
2022-07-30T12:24:11.593Z,78.70
2022-07-30T12:26:38.485Z,76.40
2022-07-30T12:29:13.959Z,76.60
2022-07-30T12:31:41.394Z,75.40
2022-07-30T12:34:25.803Z,76.40
2022-07-30T12:36:53.490Z,75.30
2022-07-30T12:39:26.418Z,75.80
2022-07-30T12:41:57.935Z,76.00
2022-07-30T12:44:36.527Z,76.70
2022-07-30T12:47:05.669Z,74.70
2022-07-30T12:49:39.362Z,75.60
2022-07-30T12:52:28.130Z,72.70
2022-07-30T12:55:09.886Z,72.90
2022-07-30T12:57:58.206Z,70.20
2022-07-30T13:00:43.622Z,71.80
2022-07-30T13:03:23.783Z,68.10
2022-07-30T13:05:55.338Z,70.00
2022-07-30T13:08:54.393Z,68.80
2022-07-30T13:11:37.796Z,68.30
2022-07-30T13:14:05.392Z,68.30
2022-07-30T13:16:33.627Z,65.30
2022-07-30T13:19:00.338Z,67.50
2022-07-30T13:21:27.089Z,68.40
2022-07-30T13:23:53.756Z,66.40
2022-07-30T13:26:20.427Z,69.30
2022-07-30T13:28:47.153Z,67.10
2022-07-30T13:31:13.828Z,67.00
2022-07-30T13:33:40.945Z,65.60
2022-07-30T13:36:07.907Z,64.00
2022-07-30T13:38:34.855Z,65.70
2022-07-30T13:41:02.859Z,66.00
2022-07-30T13:43:33.518Z,63.10
2022-07-30T13:46:00.934Z,60.50
2022-07-30T13:48:27.850Z,62.10
2022-07-30T13:50:54.690Z,59.70
2022-07-30T13:53:21.396Z,59.60
2022-07-30T13:55:48.467Z,60.40
2022-07-30T13:58:15.449Z,64.00
2022-07-30T14:00:44.998Z,60.40
2022-07-30T14:03:11.891Z,61.80
2022-07-30T14:05:42.011Z,61.50
2022-07-30T14:08:10.872Z,58.10
2022-07-30T14:10:39.718Z,59.80
2022-07-30T14:13:07.381Z,58.60
2022-07-30T14:15:34.118Z,60.30
2022-07-30T14:18:01.755Z,60.50
2022-07-30T14:20:29.289Z,60.90
2022-07-30T14:22:56.750Z,60.70
2022-07-30T14:25:23.649Z,58.40
2022-07-30T14:27:50.430Z,59.80
2022-07-30T14:30:17.072Z,57.80
2022-07-30T14:32:44.756Z,57.80
2022-07-30T14:35:11.949Z,56.60
2022-07-30T14:37:40.439Z,56.60
2022-07-30T14:40:09.926Z,57.20
2022-07-30T14:42:36.561Z,58.10
2022-07-30T14:45:04.885Z,58.10
2022-07-30T14:47:31.556Z,58.20
2022-07-30T14:49:58.474Z,56.20
2022-07-30T14:52:25.857Z,55.00
2022-07-30T14:54:52.784Z,54.70
2022-07-30T14:57:19.466Z,55.10
2022-07-30T14:59:46.176Z,54.10
2022-07-30T15:02:12.910Z,54.50
2022-07-30T15:04:39.635Z,55.20
2022-07-30T15:07:06.787Z,55.80
2022-07-30T15:09:34.122Z,56.30
2022-07-30T15:12:09.453Z,56.20
2022-07-30T15:14:40.397Z,55.80
2022-07-30T15:17:07.932Z,54.00
2022-07-30T15:19:34.758Z,55.20
2022-07-30T15:22:02.657Z,53.60
2022-07-30T15:24:30.524Z,55.00
2022-07-30T15:26:57.216Z,54.70
2022-07-30T15:29:24.336Z,55.80
2022-07-30T15:31:51.545Z,56.20
2022-07-30T15:34:18.454Z,54.90
2022-07-30T15:36:45.293Z,54.90
2022-07-30T15:39:11.979Z,53.90
2022-07-30T15:41:39.003Z,54.90
2022-07-30T15:44:05.690Z,54.70
2022-07-30T15:46:32.420Z,55.70
2022-07-30T15:48:59.164Z,55.80
2022-07-30T15:51:26.015Z,54.00
2022-07-30T15:53:52.642Z,52.40
2022-07-30T15:56:19.397Z,53.60
2022-07-30T15:58:46.107Z,53.50
2022-07-30T16:01:13.172Z,53.50
2022-07-30T16:03:39.937Z,52.50
2022-07-30T16:06:06.656Z,52.50
2022-07-30T16:08:33.335Z,52.00
2022-07-30T16:11:03.720Z,52.20
2022-07-30T16:13:31.373Z,51.40
2022-07-30T16:15:58.117Z,51.00
2022-07-30T16:18:24.866Z,53.60
2022-07-30T16:20:51.583Z,53.40
2022-07-30T16:23:21.243Z,53.20
2022-07-30T16:25:48.436Z,52.10
2022-07-30T16:28:15.198Z,51.90
2022-07-30T16:30:50.960Z,51.00
2022-07-30T16:33:19.441Z,51.80
2022-07-30T16:35:49.378Z,52.40
2022-07-30T16:38:18.491Z,52.10
2022-07-30T16:40:45.474Z,52.70
2022-07-30T16:43:12.200Z,53.40
2022-07-30T16:45:38.922Z,52.60
2022-07-30T16:48:05.894Z,51.40
2022-07-30T16:50:32.566Z,52.50
2022-07-30T16:52:59.292Z,53.20
2022-07-30T16:55:26.204Z,54.00
2022-07-30T16:57:52.844Z,52.80
2022-07-30T17:00:19.523Z,53.00
2022-07-30T17:02:46.186Z,53.30
2022-07-30T17:05:13.901Z,53.00
2022-07-30T17:07:41.967Z,53.70
2022-07-30T17:10:11.139Z,53.10
2022-07-30T17:12:39.139Z,53.80
2022-07-30T17:15:07.503Z,54.40
2022-07-30T17:17:34.205Z,53.50
2022-07-30T17:20:01.951Z,53.40
2022-07-30T17:22:28.996Z,53.30
2022-07-30T17:24:55.670Z,54.40
2022-07-30T17:27:22.397Z,53.40
2022-07-30T17:29:50.102Z,52.80
2022-07-30T17:32:18.188Z,53.20
2022-07-30T17:34:44.967Z,53.40
2022-07-30T17:37:11.652Z,53.70
2022-07-30T17:40:27.576Z,53.90
2022-07-30T17:42:26.207Z,53.60
2022-07-30T17:44:52.902Z,54.20
2022-07-30T17:47:20.345Z,54.20
2022-07-30T17:49:47.478Z,54.00
2022-07-30T17:52:14.367Z,53.80
2022-07-30T17:54:41.206Z,54.20
2022-07-30T17:57:08.428Z,54.00
2022-07-30T17:59:35.277Z,53.30
2022-07-30T18:02:04.246Z,53.80
2022-07-30T18:04:31.308Z,53.80
2022-07-30T18:06:57.986Z,62.30
2022-07-30T18:09:24.696Z,67.90
2022-07-30T18:11:51.383Z,70.90
2022-07-30T18:14:18.104Z,73.40
2022-07-30T18:16:44.972Z,75.70
2022-07-30T18:19:26.803Z,77.40
2022-07-30T18:21:54.049Z,78.80
2022-07-30T18:24:24.670Z,80.20
2022-07-30T18:26:52.078Z,82.10
2022-07-30T18:29:18.762Z,82.70
2022-07-30T18:31:47.674Z,84.50
2022-07-30T18:34:14.375Z,85.80
2022-07-30T18:36:41.080Z,86.60
2022-07-30T18:39:07.728Z,87.70
2022-07-30T18:41:34.454Z,88.70
2022-07-30T18:44:01.118Z,89.00
2022-07-30T18:46:27.973Z,90.00
2022-07-30T18:48:54.715Z,90.40
2022-07-30T18:51:25.084Z,90.90
2022-07-30T18:53:52.824Z,91.40
2022-07-30T18:56:20.154Z,91.80
2022-07-30T18:58:46.880Z,92.40
2022-07-30T19:01:13.797Z,93.10
2022-07-30T19:03:40.580Z,93.60
2022-07-30T19:06:07.325Z,93.80
2022-07-30T19:08:43.215Z,94.30
2022-07-30T19:11:10.304Z,94.80
2022-07-30T19:13:39.651Z,95.20
2022-07-30T19:16:07.427Z,95.80
2022-07-30T19:18:34.192Z,95.50
2022-07-30T19:21:01.030Z,96.40
2022-07-30T19:23:27.787Z,96.90
2022-07-30T19:25:54.909Z,98.00
2022-07-30T19:28:23.347Z,99.70
2022-07-30T19:30:50.018Z,99.90
2022-07-30T19:33:16.772Z,99.90
2022-07-30T19:35:43.804Z,99.90
2022-07-30T19:38:11.781Z,99.90
2022-07-30T19:40:42.151Z,99.90
2022-07-30T19:43:09.479Z,99.90
2022-07-30T19:45:47.121Z,99.90
2022-07-30T19:48:15.569Z,99.90
2022-07-30T19:50:57.154Z,99.90
2022-07-30T19:53:24.044Z,99.90
2022-07-30T19:55:51.309Z,99.90
2022-07-30T19:58:19.175Z,99.90
2022-07-30T20:00:49.716Z,99.90
2022-07-30T20:03:18.976Z,99.90
2022-07-30T20:05:58.489Z,99.90
2022-07-30T20:08:26.921Z,99.90
2022-07-30T20:10:53.724Z,99.90
2022-07-30T20:13:43.985Z,99.90
2022-07-30T20:16:12.420Z,99.90
2022-07-30T20:18:39.951Z,99.90
2022-07-30T20:21:12.640Z,99.90
2022-07-30T20:23:41.478Z,99.90
2022-07-30T20:26:12.422Z,99.90
2022-07-30T20:28:45.652Z,99.90
2022-07-30T20:31:13.183Z,99.90
2022-07-30T20:33:40.315Z,99.90
2022-07-30T20:36:09.687Z,99.90
2022-07-30T20:38:38.732Z,99.90
2022-07-30T20:43:54.765Z,99.90
2022-07-30T20:46:23.419Z,99.90
2022-07-30T20:48:52.072Z,99.90
2022-07-30T20:51:19.191Z,99.90
2022-07-30T20:53:46.899Z,99.90
2022-07-30T20:56:16.061Z,99.90
2022-07-30T20:58:47.410Z,99.90
2022-07-30T21:01:17.443Z,99.90
2022-07-30T21:03:48.155Z,99.90
2022-07-30T21:06:16.296Z,99.90
2022-07-30T21:08:42.949Z,99.90
2022-07-30T21:11:09.933Z,99.90
2022-07-30T21:13:36.971Z,99.90
2022-07-30T21:16:04.416Z,99.90
2022-07-30T21:18:43.037Z,99.90
2022-07-30T21:21:16.887Z,99.90
2022-07-30T21:23:44.474Z,99.90
2022-07-30T21:26:13.626Z,99.90
2022-07-30T21:28:40.784Z,99.90
2022-07-30T21:31:08.231Z,99.90
2022-07-30T21:33:36.672Z,99.90
2022-07-30T21:36:04.496Z,99.90
2022-07-30T21:38:31.935Z,99.90
2022-07-30T21:41:00.908Z,99.90
2022-07-30T21:43:30.083Z,99.90
2022-07-30T21:45:58.535Z,99.90
2022-07-30T21:48:26.759Z,99.90
2022-07-30T21:50:54.863Z,99.90
2022-07-30T21:53:29.604Z,99.90
2022-07-30T21:56:08.807Z,99.90
2022-07-30T21:58:35.514Z,99.90
2022-07-30T22:01:16.705Z,99.90
2022-07-30T22:06:31.278Z,99.90
2022-07-30T22:08:57.975Z,99.90
2022-07-30T22:11:24.743Z,99.90
2022-07-30T22:14:10.162Z,99.90
2022-07-30T22:16:37.070Z,99.90
2022-07-30T22:19:12.652Z,99.90
2022-07-30T22:21:41.926Z,99.90
2022-07-30T22:24:08.771Z,99.90
2022-07-30T22:26:35.551Z,99.90
2022-07-30T22:29:02.433Z,99.90
2022-07-30T22:31:31.017Z,99.90
2022-07-30T22:34:11.241Z,99.90
2022-07-30T22:36:38.355Z,99.90
2022-07-30T22:39:08.814Z,99.90
2022-07-30T22:41:35.877Z,99.90
2022-07-30T22:44:03.660Z,99.90
2022-07-30T22:46:31.813Z,99.90
2022-07-30T22:48:59.283Z,99.90
2022-07-30T22:51:26.369Z,99.90
2022-07-30T22:54:13.464Z,99.90
2022-07-30T22:56:41.552Z,99.90
2022-07-30T22:59:08.681Z,99.90
2022-07-30T23:01:36.521Z,99.90
2022-07-30T23:04:09.641Z,99.90
2022-07-30T23:06:36.365Z,99.90
2022-07-30T23:09:03.090Z,99.90
2022-07-30T23:11:37.137Z,99.90
2022-07-30T23:12:18.318Z,99.90
2022-07-30T23:12:28.190Z,99.90
2022-07-30T23:14:09.375Z,99.90
2022-07-30T23:16:37.283Z,99.90
2022-07-30T23:19:05.580Z,99.90
2022-07-30T23:21:33.590Z,99.90
2022-07-30T23:24:00.585Z,99.90
2022-07-30T23:26:27.333Z,99.90
2022-07-30T23:28:54.081Z,99.90
2022-07-30T23:31:25.112Z,99.90
2022-07-30T23:33:53.385Z,99.90
2022-07-30T23:36:20.099Z,99.90
2022-07-30T23:38:46.750Z,99.90
2022-07-30T23:41:13.888Z,99.90
2022-07-30T23:43:56.279Z,99.90
2022-07-30T23:46:22.999Z,99.90
2022-07-30T23:48:49.710Z,99.90
2022-07-30T23:51:16.622Z,99.90
2022-07-30T23:53:43.274Z,99.90
2022-07-30T23:56:15.069Z,99.90
2022-07-30T23:58:42.563Z,99.90
