createdAt,value
2022-08-09T00:00:04.178Z,17.60
2022-08-09T00:02:37.611Z,17.60
2022-08-09T00:06:18.188Z,17.60
2022-08-09T00:08:09.895Z,17.50
2022-08-09T00:10:39.078Z,17.50
2022-08-09T00:13:12.880Z,17.50
2022-08-09T00:15:58.066Z,17.40
2022-08-09T00:18:26.684Z,17.40
2022-08-09T00:20:56.135Z,17.30
2022-08-09T00:23:56.664Z,17.20
2022-08-09T00:26:11.133Z,17.20
2022-08-09T00:28:39.654Z,17.20
2022-08-09T00:31:30.765Z,17.10
2022-08-09T00:33:55.865Z,17.10
2022-08-09T00:36:29.779Z,17.00
2022-08-09T00:38:58.622Z,16.90
2022-08-09T00:44:13.796Z,16.90
2022-08-09T00:44:26.661Z,16.90
2022-08-09T00:47:05.399Z,16.90
2022-08-09T00:49:36.985Z,16.80
2022-08-09T00:52:17.452Z,16.80
2022-08-09T00:54:45.987Z,16.80
2022-08-09T00:57:13.822Z,16.80
2022-08-09T00:59:52.614Z,16.80
2022-08-09T01:02:28.391Z,16.70
2022-08-09T01:05:51.443Z,16.70
2022-08-09T01:08:49.368Z,16.70
2022-08-09T01:11:38.806Z,16.60
2022-08-09T01:14:06.410Z,16.60
2022-08-09T01:16:47.425Z,16.60
2022-08-09T01:19:40.204Z,16.60
2022-08-09T01:22:55.454Z,16.60
2022-08-09T01:25:48.997Z,16.60
2022-08-09T01:28:21.479Z,16.60
2022-08-09T01:30:53.254Z,16.50
2022-08-09T01:33:25.945Z,16.50
2022-08-09T01:36:07.295Z,16.40
2022-08-09T01:38:44.273Z,16.40
2022-08-09T01:41:27.924Z,16.40
2022-08-09T01:43:58.396Z,16.40
2022-08-09T01:46:29.305Z,16.40
2022-08-09T01:49:10.800Z,16.40
2022-08-09T01:51:44.613Z,16.40
2022-08-09T01:54:21.551Z,16.30
2022-08-09T01:56:52.247Z,16.30
2022-08-09T01:59:23.156Z,16.30
2022-08-09T02:01:59.465Z,16.30
2022-08-09T02:04:30.311Z,16.30
2022-08-09T02:08:34.758Z,16.20
2022-08-09T02:10:17.686Z,16.20
2022-08-09T02:12:45.994Z,16.20
2022-08-09T02:15:16.964Z,16.20
2022-08-09T02:18:09.968Z,16.20
2022-08-09T02:20:43.754Z,16.20
2022-08-09T02:23:54.742Z,16.20
2022-08-09T02:26:27.512Z,16.20
2022-08-09T02:28:59.625Z,16.20
2022-08-09T02:31:38.895Z,16.20
2022-08-09T02:34:40.061Z,16.20
2022-08-09T02:37:06.859Z,16.30
2022-08-09T02:39:44.557Z,16.30
2022-08-09T02:42:20.179Z,16.30
2022-08-09T02:44:59.135Z,16.30
2022-08-09T02:47:33.902Z,16.30
2022-08-09T02:50:24.482Z,16.30
2022-08-09T02:53:26.677Z,16.30
2022-08-09T02:55:59.148Z,16.30
2022-08-09T02:58:35.569Z,16.20
2022-08-09T03:01:08.049Z,16.20
2022-08-09T03:04:17.913Z,16.10
2022-08-09T03:06:27.651Z,16.10
2022-08-09T03:08:56.470Z,16.00
2022-08-09T03:12:04.280Z,16.00
2022-08-09T03:14:12.951Z,15.90
2022-08-09T03:16:45.206Z,15.90
2022-08-09T03:19:57.913Z,15.80
2022-08-09T03:22:12.439Z,15.70
2022-08-09T03:25:06.186Z,15.70
2022-08-09T03:27:45.327Z,15.60
2022-08-09T03:30:28.100Z,15.50
2022-08-09T03:33:12.843Z,15.50
2022-08-09T03:36:12.878Z,15.40
2022-08-09T03:38:32.389Z,15.40
2022-08-09T03:40:59.536Z,15.40
2022-08-09T03:43:31.438Z,15.30
2022-08-09T03:46:04.251Z,15.30
2022-08-09T03:48:51.227Z,15.30
2022-08-09T03:51:55.660Z,15.20
2022-08-09T03:54:11.597Z,15.30
2022-08-09T03:56:41.305Z,15.20
2022-08-09T03:59:20.848Z,15.20
2022-08-09T04:01:50.149Z,15.20
2022-08-09T04:04:18.291Z,15.20
2022-08-09T04:06:49.027Z,15.20
2022-08-09T04:09:41.664Z,15.20
2022-08-09T04:12:30.597Z,15.20
2022-08-09T04:15:02.118Z,15.10
2022-08-09T04:17:42.361Z,15.10
2022-08-09T04:20:12.799Z,15.10
2022-08-09T04:22:44.145Z,15.00
2022-08-09T04:25:12.907Z,15.00
2022-08-09T04:27:48.907Z,15.10
2022-08-09T04:30:26.052Z,15.10
2022-08-09T04:32:54.394Z,15.10
2022-08-09T04:35:21.783Z,15.10
2022-08-09T04:37:50.091Z,15.10
2022-08-09T04:40:28.625Z,15.10
2022-08-09T04:43:01.882Z,15.20
2022-08-09T04:45:31.109Z,15.20
2022-08-09T04:48:08.100Z,15.20
2022-08-09T04:50:38.322Z,15.20
2022-08-09T04:53:11.621Z,15.20
2022-08-09T04:55:57.517Z,15.20
2022-08-09T04:58:32.803Z,15.30
2022-08-09T05:01:01.951Z,15.30
2022-08-09T05:03:40.591Z,15.30
2022-08-09T05:06:22.047Z,15.30
2022-08-09T05:09:00.527Z,15.40
2022-08-09T05:11:30.503Z,15.40
2022-08-09T05:14:00.005Z,15.40
2022-08-09T05:16:31.657Z,15.40
2022-08-09T05:19:00.103Z,15.40
2022-08-09T05:21:30.499Z,15.50
2022-08-09T05:24:04.887Z,15.50
2022-08-09T05:26:35.321Z,15.50
2022-08-09T05:29:04.867Z,15.60
2022-08-09T05:31:44.443Z,15.60
2022-08-09T05:34:16.948Z,15.70
2022-08-09T05:36:47.259Z,15.70
2022-08-09T05:39:28.236Z,15.80
2022-08-09T05:42:02.884Z,15.80
2022-08-09T05:44:34.590Z,15.90
2022-08-09T05:47:04.991Z,16.00
2022-08-09T05:50:30.610Z,16.00
2022-08-09T05:52:21.103Z,16.10
2022-08-09T05:54:52.475Z,16.10
2022-08-09T05:57:19.607Z,16.20
2022-08-09T05:59:52.367Z,16.30
2022-08-09T06:02:20.825Z,16.30
2022-08-09T06:04:49.236Z,16.40
2022-08-09T06:07:21.076Z,16.50
2022-08-09T06:10:02.284Z,16.50
2022-08-09T06:12:30.847Z,16.60
2022-08-09T06:15:01.334Z,16.70
2022-08-09T06:17:39.794Z,16.70
2022-08-09T06:20:08.489Z,16.80
2022-08-09T06:22:36.072Z,16.90
2022-08-09T06:25:03.878Z,17.00
2022-08-09T06:27:42.456Z,17.10
2022-08-09T06:30:17.825Z,17.20
2022-08-09T06:32:59.093Z,17.30
2022-08-09T06:35:56.455Z,17.40
2022-08-09T06:38:15.832Z,17.40
2022-08-09T06:40:43.555Z,17.60
2022-08-09T06:43:11.451Z,17.70
2022-08-09T06:46:07.628Z,17.80
2022-08-09T06:48:31.062Z,17.90
2022-08-09T06:51:00.017Z,18.00
2022-08-09T06:53:27.573Z,18.20
2022-08-09T06:56:09.219Z,18.30
2022-08-09T07:00:46.630Z,18.50
2022-08-09T07:01:27.556Z,18.60
2022-08-09T07:04:04.014Z,18.90
2022-08-09T07:06:31.466Z,19.00
2022-08-09T07:08:58.470Z,19.10
2022-08-09T07:11:25.802Z,19.20
2022-08-09T07:14:04.283Z,19.40
2022-08-09T07:16:44.064Z,19.50
2022-08-09T07:19:18.603Z,19.60
2022-08-09T07:21:57.244Z,19.80
2022-08-09T07:24:32.603Z,19.90
2022-08-09T07:27:24.011Z,20.00
2022-08-09T07:29:58.413Z,20.20
2022-08-09T07:32:33.446Z,20.30
2022-08-09T07:35:08.003Z,20.40
2022-08-09T07:37:40.517Z,20.50
2022-08-09T07:40:17.353Z,20.70
2022-08-09T07:42:58.537Z,20.90
2022-08-09T07:45:39.852Z,21.00
2022-08-09T07:48:25.786Z,21.20
2022-08-09T07:51:09.461Z,21.40
2022-08-09T07:54:06.552Z,21.60
2022-08-09T07:56:38.870Z,21.80
2022-08-09T07:59:16.066Z,22.00
2022-08-09T08:01:59.560Z,22.20
2022-08-09T08:04:32.174Z,22.40
2022-08-09T08:07:27.211Z,22.60
2022-08-09T08:09:53.507Z,22.70
2022-08-09T08:12:29.596Z,23.00
2022-08-09T08:14:59.582Z,23.10
2022-08-09T08:17:54.008Z,23.40
2022-08-09T08:20:14.689Z,23.60
2022-08-09T08:22:41.949Z,23.80
2022-08-09T08:25:13.154Z,23.90
2022-08-09T08:27:43.083Z,24.10
2022-08-09T08:30:13.987Z,24.30
2022-08-09T08:32:52.432Z,24.50
2022-08-09T08:35:22.355Z,24.70
2022-08-09T08:38:01.871Z,24.90
2022-08-09T08:40:36.934Z,25.00
2022-08-09T08:43:08.991Z,25.30
2022-08-09T08:45:53.372Z,25.40
2022-08-09T08:48:32.646Z,25.60
2022-08-09T08:51:01.181Z,25.90
2022-08-09T08:53:32.189Z,26.10
2022-08-09T08:56:06.111Z,26.40
2022-08-09T08:58:35.984Z,26.50
2022-08-09T09:01:08.872Z,26.60
2022-08-09T09:03:49.473Z,26.80
2022-08-09T09:06:19.684Z,26.90
2022-08-09T09:08:52.868Z,27.10
2022-08-09T09:11:29.664Z,27.20
2022-08-09T09:14:03.721Z,27.30
2022-08-09T09:16:34.137Z,27.50
2022-08-09T09:19:37.217Z,27.70
2022-08-09T09:22:11.785Z,27.80
2022-08-09T09:24:43.482Z,27.90
2022-08-09T09:28:03.126Z,27.90
2022-08-09T09:30:22.715Z,28.00
2022-08-09T09:33:17.918Z,28.30
2022-08-09T09:36:00.792Z,28.50
2022-08-09T09:38:56.828Z,28.70
2022-08-09T09:41:25.016Z,28.90
2022-08-09T09:44:12.512Z,29.00
2022-08-09T09:47:21.431Z,29.00
2022-08-09T09:50:07.795Z,29.20
2022-08-09T09:52:55.938Z,29.40
2022-08-09T09:55:32.100Z,29.70
2022-08-09T09:58:16.808Z,29.80
2022-08-09T10:01:01.245Z,29.90
2022-08-09T10:03:56.416Z,29.90
2022-08-09T10:06:46.936Z,30.00
2022-08-09T10:09:49.141Z,30.20
2022-08-09T10:12:31.537Z,30.40
2022-08-09T10:15:50.650Z,30.50
2022-08-09T10:18:12.003Z,30.50
2022-08-09T10:20:44.562Z,30.40
2022-08-09T10:23:23.712Z,30.50
2022-08-09T10:26:07.471Z,30.60
2022-08-09T10:28:38.939Z,30.80
2022-08-09T10:34:11.258Z,30.90
2022-08-09T10:36:43.363Z,31.00
2022-08-09T10:39:15.499Z,31.00
2022-08-09T10:41:45.424Z,31.10
2022-08-09T10:44:12.570Z,31.20
2022-08-09T10:48:19.546Z,31.30
2022-08-09T10:50:31.322Z,31.10
2022-08-09T10:53:27.020Z,31.30
2022-08-09T10:56:22.982Z,31.30
2022-08-09T10:58:57.434Z,31.30
2022-08-09T11:03:14.130Z,31.40
2022-08-09T11:04:31.691Z,31.50
2022-08-09T11:07:00.719Z,31.60
2022-08-09T11:09:47.742Z,31.70
2022-08-09T11:12:17.394Z,31.70
2022-08-09T11:14:51.421Z,31.80
2022-08-09T11:17:19.308Z,31.90
2022-08-09T11:20:10.020Z,32.00
2022-08-09T11:22:47.209Z,32.20
2022-08-09T11:25:36.171Z,32.40
2022-08-09T11:28:34.611Z,32.60
2022-08-09T11:31:39.760Z,32.80
2022-08-09T11:34:17.825Z,32.80
2022-08-09T11:36:45.944Z,32.80
2022-08-09T11:39:16.844Z,32.90
2022-08-09T11:41:45.287Z,32.80
2022-08-09T11:44:13.538Z,32.90
2022-08-09T11:46:54.984Z,32.70
2022-08-09T11:50:54.359Z,32.70
2022-08-09T11:53:58.950Z,32.80
2022-08-09T11:55:52.298Z,32.80
2022-08-09T11:58:32.459Z,32.70
2022-08-09T12:01:15.527Z,32.70
2022-08-09T12:04:07.522Z,32.70
2022-08-09T12:06:37.455Z,32.90
2022-08-09T12:09:19.164Z,33.00
2022-08-09T12:12:03.472Z,33.10
2022-08-09T12:14:40.519Z,33.20
2022-08-09T12:17:34.538Z,33.30
2022-08-09T12:20:23.261Z,33.30
2022-08-09T12:22:56.605Z,33.40
2022-08-09T12:25:36.375Z,33.50
2022-08-09T12:29:09.807Z,33.20
2022-08-09T12:31:10.710Z,32.60
2022-08-09T12:33:59.386Z,32.60
2022-08-09T12:36:33.649Z,32.70
2022-08-09T12:39:04.282Z,33.00
2022-08-09T12:41:38.929Z,33.20
2022-08-09T12:44:10.372Z,33.30
2022-08-09T12:46:43.366Z,33.40
2022-08-09T12:49:17.274Z,33.60
2022-08-09T12:52:01.605Z,33.80
2022-08-09T12:56:11.046Z,33.80
2022-08-09T12:57:46.607Z,33.80
2022-08-09T13:00:35.617Z,33.50
2022-08-09T13:03:05.234Z,33.10
2022-08-09T13:05:52.373Z,32.80
2022-08-09T13:08:41.015Z,32.80
2022-08-09T13:11:26.006Z,32.70
2022-08-09T13:14:41.100Z,32.70
2022-08-09T13:16:52.591Z,32.80
2022-08-09T13:20:10.038Z,33.00
2022-08-09T13:22:37.895Z,33.10
2022-08-09T13:25:12.195Z,32.70
2022-08-09T13:27:48.897Z,32.70
2022-08-09T13:30:48.915Z,32.80
2022-08-09T13:33:52.347Z,32.80
2022-08-09T13:36:39.145Z,32.80
2022-08-09T13:39:02.189Z,32.90
2022-08-09T13:41:57.881Z,32.90
2022-08-09T13:44:22.483Z,33.00
2022-08-09T13:47:26.788Z,33.00
2022-08-09T13:49:56.434Z,33.10
2022-08-09T13:52:25.283Z,33.30
2022-08-09T13:54:59.954Z,33.40
2022-08-09T13:57:36.748Z,33.60
2022-08-09T14:00:18.590Z,33.60
2022-08-09T14:03:17.171Z,33.60
2022-08-09T14:05:59.259Z,33.70
2022-08-09T14:08:26.914Z,33.90
2022-08-09T14:10:55.424Z,34.10
2022-08-09T14:14:15.718Z,34.20
2022-08-09T14:16:15.094Z,34.40
2022-08-09T14:18:49.380Z,34.40
2022-08-09T14:21:23.475Z,34.10
2022-08-09T14:23:54.857Z,33.90
2022-08-09T14:26:30.634Z,33.70
2022-08-09T14:29:08.229Z,33.60
2022-08-09T14:31:53.980Z,33.70
2022-08-09T14:34:31.932Z,33.70
2022-08-09T14:37:06.147Z,33.80
2022-08-09T14:39:47.255Z,33.70
2022-08-09T14:42:30.657Z,32.90
2022-08-09T14:46:39.689Z,32.20
2022-08-09T14:47:57.473Z,31.90
2022-08-09T14:50:31.243Z,32.00
2022-08-09T14:52:59.884Z,32.30
2022-08-09T14:55:29.244Z,32.40
2022-08-09T14:58:00.565Z,32.50
2022-08-09T15:00:30.803Z,32.40
2022-08-09T15:02:58.302Z,32.20
2022-08-09T15:05:27.284Z,31.90
2022-08-09T15:07:58.126Z,31.60
2022-08-09T15:10:26.682Z,31.50
2022-08-09T15:12:54.955Z,31.50
2022-08-09T15:15:23.187Z,31.30
2022-08-09T15:17:52.848Z,31.30
2022-08-09T15:22:01.048Z,31.30
2022-08-09T15:24:02.153Z,31.30
2022-08-09T15:25:58.629Z,31.30
2022-08-09T15:28:27.904Z,31.10
2022-08-09T15:31:10.001Z,31.00
2022-08-09T15:34:32.206Z,31.00
2022-08-09T15:36:29.482Z,31.00
2022-08-09T15:38:58.666Z,31.00
2022-08-09T15:41:31.291Z,31.10
2022-08-09T15:44:01.773Z,31.70
2022-08-09T15:46:32.802Z,31.00
2022-08-09T15:49:22.014Z,30.90
2022-08-09T15:52:05.077Z,30.60
2022-08-09T15:54:44.778Z,30.40
2022-08-09T15:57:34.464Z,30.40
2022-08-09T16:00:14.605Z,30.30
2022-08-09T16:02:54.233Z,30.10
2022-08-09T16:05:24.100Z,29.90
2022-08-09T16:07:51.340Z,29.90
2022-08-09T16:10:54.856Z,29.80
2022-08-09T16:13:21.111Z,29.80
2022-08-09T16:16:09.753Z,29.60
2022-08-09T16:18:45.013Z,29.50
2022-08-09T16:21:17.264Z,29.40
2022-08-09T16:24:01.790Z,29.20
2022-08-09T16:26:33.929Z,29.50
2022-08-09T16:29:10.999Z,29.10
2022-08-09T16:32:19.669Z,29.10
2022-08-09T16:34:56.121Z,28.90
2022-08-09T16:37:20.479Z,28.90
2022-08-09T16:40:12.201Z,28.70
2022-08-09T16:42:45.466Z,28.50
2022-08-09T16:45:14.787Z,28.30
2022-08-09T16:48:39.387Z,28.20
2022-08-09T16:50:34.122Z,28.10
2022-08-09T16:53:02.362Z,27.90
2022-08-09T16:55:58.638Z,27.80
2022-08-09T16:58:18.664Z,27.70
2022-08-09T17:00:46.597Z,27.60
2022-08-09T17:03:21.822Z,27.50
2022-08-09T17:06:06.814Z,27.30
2022-08-09T17:08:44.907Z,27.20
2022-08-09T17:11:39.934Z,27.00
2022-08-09T17:14:26.057Z,26.90
2022-08-09T17:17:02.571Z,26.80
2022-08-09T17:19:47.291Z,26.70
2022-08-09T17:22:33.992Z,26.60
2022-08-09T17:25:10.221Z,26.50
2022-08-09T17:27:40.115Z,26.50
2022-08-09T17:30:17.272Z,26.40
2022-08-09T17:32:47.166Z,26.30
2022-08-09T17:35:14.509Z,26.20
2022-08-09T17:38:10.265Z,26.20
2022-08-09T17:40:33.979Z,26.10
2022-08-09T17:43:34.889Z,26.10
2022-08-09T17:46:02.969Z,26.00
2022-08-09T17:48:39.668Z,25.90
2022-08-09T17:51:18.076Z,25.80
2022-08-09T17:53:53.586Z,25.70
2022-08-09T17:56:27.305Z,25.70
2022-08-09T17:59:03.371Z,25.60
2022-08-09T18:02:08.079Z,25.60
2022-08-09T18:04:24.334Z,25.50
2022-08-09T18:06:54.879Z,25.40
2022-08-09T18:09:40.055Z,25.30
2022-08-09T18:12:14.788Z,25.30
2022-08-09T18:14:53.706Z,25.20
2022-08-09T18:18:01.576Z,25.00
2022-08-09T18:20:57.099Z,25.00
2022-08-09T18:22:57.643Z,24.90
2022-08-09T18:25:52.972Z,24.80
2022-08-09T18:30:35.311Z,24.70
2022-08-09T18:31:06.257Z,24.60
2022-08-09T18:33:34.590Z,24.60
2022-08-09T18:36:01.837Z,24.50
2022-08-09T18:38:29.414Z,24.40
2022-08-09T18:40:58.579Z,24.30
2022-08-09T18:43:25.658Z,24.20
2022-08-09T18:46:50.534Z,24.10
2022-08-09T18:48:42.302Z,23.90
2022-08-09T18:51:10.091Z,23.80
2022-08-09T18:53:59.655Z,23.70
2022-08-09T18:56:27.029Z,23.60
2022-08-09T18:58:56.402Z,23.60
2022-08-09T19:01:24.125Z,23.50
2022-08-09T19:04:06.311Z,23.40
2022-08-09T19:06:39.187Z,23.40
2022-08-09T19:09:34.010Z,23.30
2022-08-09T19:12:07.693Z,23.20
2022-08-09T19:14:37.435Z,23.10
2022-08-09T19:17:05.504Z,23.00
2022-08-09T19:19:41.505Z,22.90
2022-08-09T19:22:09.149Z,22.80
2022-08-09T19:25:11.403Z,22.70
2022-08-09T19:27:42.146Z,22.70
2022-08-09T19:30:24.629Z,22.60
2022-08-09T19:32:56.061Z,22.50
2022-08-09T19:35:27.990Z,22.40
2022-08-09T19:38:15.169Z,22.40
2022-08-09T19:40:43.566Z,22.30
2022-08-09T19:43:22.926Z,22.20
2022-08-09T19:45:59.069Z,22.10
2022-08-09T19:49:01.018Z,22.10
2022-08-09T19:51:13.265Z,22.00
2022-08-09T19:53:47.634Z,22.00
2022-08-09T19:56:15.303Z,21.90
2022-08-09T19:58:42.785Z,21.80
2022-08-09T20:01:52.293Z,21.80
2022-08-09T20:04:30.754Z,21.70
2022-08-09T20:07:04.130Z,21.60
2022-08-09T20:09:45.130Z,21.60
2022-08-09T20:12:27.143Z,21.50
2022-08-09T20:14:58.806Z,21.50
2022-08-09T20:17:26.669Z,21.50
2022-08-09T20:20:08.948Z,21.40
2022-08-09T20:22:38.074Z,21.40
2022-08-09T20:25:09.961Z,21.20
2022-08-09T20:27:43.087Z,21.20
2022-08-09T20:30:11.872Z,21.00
2022-08-09T20:32:56.915Z,20.90
2022-08-09T20:35:24.734Z,20.80
2022-08-09T20:38:20.709Z,20.80
2022-08-09T20:40:41.478Z,20.80
2022-08-09T20:43:18.692Z,20.70
2022-08-09T20:46:52.773Z,20.70
2022-08-09T20:49:20.325Z,20.70
2022-08-09T20:51:50.773Z,20.60
2022-08-09T20:54:18.473Z,20.60
2022-08-09T20:56:49.496Z,20.60
2022-08-09T20:59:17.758Z,20.60
2022-08-09T21:02:04.779Z,20.60
2022-08-09T21:05:57.759Z,20.50
2022-08-09T21:07:20.029Z,20.50
2022-08-09T21:09:56.365Z,20.50
2022-08-09T21:15:23.764Z,20.40
2022-08-09T21:18:22.017Z,20.40
2022-08-09T21:20:45.560Z,20.30
2022-08-09T21:23:21.352Z,20.30
2022-08-09T21:25:59.801Z,20.20
2022-08-09T21:28:35.153Z,20.20
2022-08-09T21:31:17.369Z,20.20
2022-08-09T21:33:52.805Z,20.10
2022-08-09T21:36:27.922Z,20.10
2022-08-09T21:38:58.642Z,20.10
2022-08-09T21:42:04.221Z,20.10
2022-08-09T21:44:32.751Z,20.10
2022-08-09T21:47:08.834Z,20.10
2022-08-09T21:49:40.560Z,20.10
2022-08-09T21:52:18.054Z,20.00
2022-08-09T21:54:56.882Z,20.00
2022-08-09T21:57:38.249Z,20.00
2022-08-09T22:00:31.751Z,20.00
2022-08-09T22:03:06.061Z,19.90
2022-08-09T22:05:35.866Z,19.90
2022-08-09T22:08:30.877Z,19.80
2022-08-09T22:11:49.319Z,19.80
2022-08-09T22:13:44.987Z,19.70
2022-08-09T22:16:12.267Z,19.70
2022-08-09T22:18:53.235Z,19.60
2022-08-09T22:21:27.449Z,19.60
2022-08-09T22:24:17.167Z,19.60
2022-08-09T22:26:51.493Z,19.60
2022-08-09T22:29:26.796Z,19.50
2022-08-09T22:31:59.854Z,19.50
2022-08-09T22:34:27.161Z,19.50
2022-08-09T22:36:58.829Z,19.50
2022-08-09T22:39:57.936Z,19.40
2022-08-09T22:42:21.229Z,19.40
2022-08-09T22:45:00.300Z,19.40
2022-08-09T22:48:12.117Z,19.40
2022-08-09T22:50:25.925Z,19.40
2022-08-09T22:52:54.835Z,19.30
2022-08-09T22:55:39.294Z,19.30
2022-08-09T22:58:30.989Z,19.20
2022-08-09T23:01:02.059Z,19.10
2022-08-09T23:04:02.912Z,19.00
2022-08-09T23:06:35.492Z,18.90
2022-08-09T23:09:05.585Z,18.80
2022-08-09T23:11:32.667Z,18.70
2022-08-09T23:13:59.784Z,18.60
2022-08-09T23:16:26.905Z,18.60
2022-08-09T23:18:53.902Z,18.60
2022-08-09T23:21:27.681Z,18.60
2022-08-09T23:24:06.326Z,18.50
2022-08-09T23:26:38.589Z,18.50
2022-08-09T23:29:06.889Z,18.50
2022-08-09T23:31:33.940Z,18.50
2022-08-09T23:34:03.677Z,18.50
2022-08-09T23:36:31.414Z,18.50
2022-08-09T23:38:58.471Z,18.40
2022-08-09T23:41:28.443Z,18.40
2022-08-09T23:44:01.011Z,18.30
2022-08-09T23:46:31.890Z,18.20
2022-08-09T23:49:00.263Z,18.20
2022-08-09T23:51:28.153Z,18.10
2022-08-09T23:54:00.671Z,18.00
2022-08-09T23:56:53.399Z,17.90
2022-08-09T23:59:18.161Z,17.90
