createdAt,value
2023-05-02T00:00:18.596Z,13.69
2023-05-02T00:03:07.769Z,13.66
2023-05-02T00:05:37.329Z,13.66
2023-05-02T00:08:06.430Z,13.64
2023-05-02T00:10:35.540Z,13.62
2023-05-02T00:13:04.546Z,13.60
2023-05-02T00:15:33.566Z,13.57
2023-05-02T00:18:02.731Z,13.54
2023-05-02T00:20:31.823Z,13.51
2023-05-02T00:23:00.918Z,13.48
2023-05-02T00:25:30.140Z,13.45
2023-05-02T00:27:59.216Z,13.43
2023-05-02T00:30:28.281Z,13.39
2023-05-02T00:32:57.385Z,13.36
2023-05-02T00:35:26.536Z,13.32
2023-05-02T00:37:55.563Z,13.29
2023-05-02T00:40:24.611Z,13.26
2023-05-02T00:42:53.670Z,13.25
2023-05-02T00:45:22.810Z,13.22
2023-05-02T00:47:52.046Z,13.23
2023-05-02T00:50:21.214Z,13.23
2023-05-02T00:52:50.341Z,13.23
2023-05-02T00:55:21.393Z,13.22
2023-05-02T00:57:50.429Z,13.23
2023-05-02T01:00:19.749Z,13.24
2023-05-02T01:02:53.544Z,13.26
2023-05-02T01:05:27.533Z,13.27
2023-05-02T01:08:03.261Z,13.28
2023-05-02T01:10:37.934Z,13.29
2023-05-02T01:13:08.959Z,13.30
2023-05-02T01:15:40.702Z,13.30
2023-05-02T01:18:12.424Z,13.30
2023-05-02T01:20:44.211Z,13.29
2023-05-02T01:23:17.350Z,13.28
2023-05-02T01:25:54.789Z,13.23
2023-05-02T01:28:29.269Z,13.15
2023-05-02T01:30:59.393Z,13.12
2023-05-02T01:33:28.923Z,13.11
2023-05-02T01:35:59.088Z,13.06
2023-05-02T01:38:29.586Z,13.05
2023-05-02T01:40:59.105Z,13.06
2023-05-02T01:43:28.153Z,13.05
2023-05-02T01:45:57.676Z,12.99
2023-05-02T01:48:27.545Z,12.99
2023-05-02T01:50:57.686Z,12.98
2023-05-02T01:53:28.769Z,12.97
2023-05-02T01:55:59.385Z,12.96
2023-05-02T01:58:29.450Z,12.97
2023-05-02T02:00:59.922Z,12.97
2023-05-02T02:03:30.088Z,12.95
2023-05-02T02:05:59.717Z,12.92
2023-05-02T02:08:28.892Z,12.88
2023-05-02T02:11:00.373Z,12.81
2023-05-02T02:13:31.739Z,12.76
2023-05-02T02:16:02.294Z,12.74
2023-05-02T02:18:35.600Z,12.73
2023-05-02T02:21:06.707Z,12.73
2023-05-02T02:23:36.818Z,12.68
2023-05-02T02:26:07.632Z,12.58
2023-05-02T02:28:36.802Z,12.51
2023-05-02T02:31:05.942Z,12.44
2023-05-02T02:33:35.086Z,12.37
2023-05-02T02:36:07.322Z,12.30
2023-05-02T02:38:41.671Z,12.21
2023-05-02T02:41:14.485Z,12.12
2023-05-02T02:43:48.385Z,12.04
2023-05-02T02:46:25.866Z,11.95
2023-05-02T02:48:56.699Z,11.87
2023-05-02T02:51:30.047Z,11.87
2023-05-02T02:54:01.187Z,11.84
2023-05-02T02:56:36.437Z,11.80
2023-05-02T02:59:09.983Z,11.78
2023-05-02T03:01:41.858Z,11.73
2023-05-02T03:04:12.100Z,11.70
2023-05-02T03:06:41.545Z,11.69
2023-05-02T03:09:16.046Z,11.69
2023-05-02T03:11:45.185Z,11.68
2023-05-02T03:14:14.225Z,11.67
2023-05-02T03:16:43.338Z,11.69
2023-05-02T03:19:12.472Z,11.70
2023-05-02T03:21:41.809Z,11.70
2023-05-02T03:24:10.895Z,11.65
2023-05-02T03:26:39.970Z,11.61
2023-05-02T03:29:09.046Z,11.59
2023-05-02T03:31:38.190Z,11.57
2023-05-02T03:34:07.293Z,11.57
2023-05-02T03:36:36.328Z,11.56
2023-05-02T03:39:05.451Z,11.56
2023-05-02T03:41:34.598Z,11.59
2023-05-02T03:44:03.762Z,11.62
2023-05-02T03:46:32.965Z,11.67
2023-05-02T03:49:01.981Z,11.69
2023-05-02T03:51:31.043Z,11.71
2023-05-02T03:54:00.172Z,11.70
2023-05-02T03:56:29.235Z,11.71
2023-05-02T03:58:58.267Z,11.72
2023-05-02T04:01:27.333Z,11.75
2023-05-02T04:03:56.374Z,11.83
2023-05-02T04:06:25.488Z,11.91
2023-05-02T04:08:54.627Z,11.97
2023-05-02T04:11:23.673Z,12.01
2023-05-02T04:13:53.660Z,12.06
2023-05-02T04:16:22.857Z,12.15
2023-05-02T04:18:52.057Z,12.23
2023-05-02T04:21:21.049Z,12.31
2023-05-02T04:23:50.130Z,12.36
2023-05-02T04:26:19.196Z,12.41
2023-05-02T04:28:48.248Z,12.44
2023-05-02T04:31:17.375Z,12.45
2023-05-02T04:33:46.493Z,12.51
2023-05-02T04:36:15.595Z,12.57
2023-05-02T04:38:44.661Z,12.63
2023-05-02T04:41:14.901Z,12.69
2023-05-02T04:43:44.014Z,12.75
2023-05-02T04:46:13.236Z,12.77
2023-05-02T04:48:42.361Z,12.78
2023-05-02T04:51:11.490Z,12.83
2023-05-02T04:53:40.535Z,12.87
2023-05-02T04:56:09.590Z,12.93
2023-05-02T04:58:38.643Z,12.98
2023-05-02T05:01:07.744Z,12.99
2023-05-02T05:03:37.102Z,12.99
2023-05-02T05:06:06.288Z,12.94
2023-05-02T05:08:35.372Z,12.89
2023-05-02T05:11:04.875Z,12.86
2023-05-02T05:13:33.946Z,12.77
2023-05-02T05:16:03.117Z,12.73
2023-05-02T05:18:32.230Z,12.69
2023-05-02T05:21:01.292Z,12.63
2023-05-02T05:23:30.656Z,12.66
2023-05-02T05:26:08.361Z,12.73
2023-05-02T05:28:37.423Z,12.84
2023-05-02T05:31:07.013Z,12.94
2023-05-02T05:33:36.273Z,13.11
2023-05-02T05:36:06.326Z,13.29
2023-05-02T05:38:35.407Z,13.51
2023-05-02T05:41:04.694Z,13.76
2023-05-02T05:43:34.653Z,14.04
2023-05-02T05:46:05.127Z,14.30
2023-05-02T05:48:34.168Z,14.51
2023-05-02T05:51:05.000Z,14.73
2023-05-02T05:53:34.169Z,14.88
2023-05-02T05:56:09.734Z,15.00
2023-05-02T05:58:39.391Z,15.13
2023-05-02T06:01:08.474Z,15.22
2023-05-02T06:03:37.612Z,15.30
2023-05-02T06:06:07.079Z,15.38
2023-05-02T06:08:36.371Z,15.37
2023-05-02T06:11:08.161Z,15.37
2023-05-02T06:13:37.772Z,15.38
2023-05-02T06:16:08.837Z,15.46
2023-05-02T06:18:37.938Z,15.62
2023-05-02T06:21:07.185Z,15.71
2023-05-02T06:23:39.363Z,15.89
2023-05-02T06:26:08.422Z,16.05
2023-05-02T06:28:37.651Z,16.14
2023-05-02T06:31:06.801Z,16.13
2023-05-02T06:33:36.010Z,16.12
2023-05-02T06:36:05.378Z,16.13
2023-05-02T06:38:34.447Z,16.16
2023-05-02T06:41:03.479Z,16.24
2023-05-02T06:43:32.514Z,16.26
2023-05-02T06:46:01.576Z,16.22
2023-05-02T06:48:32.444Z,16.26
2023-05-02T06:51:01.616Z,16.38
2023-05-02T06:53:32.906Z,16.49
2023-05-02T06:56:02.285Z,16.63
2023-05-02T06:58:31.773Z,16.83
2023-05-02T07:01:00.849Z,17.01
2023-05-02T07:03:30.013Z,17.10
2023-05-02T07:05:59.172Z,17.21
2023-05-02T07:08:28.252Z,17.33
2023-05-02T07:10:57.281Z,17.43
2023-05-02T07:13:26.438Z,17.51
2023-05-02T07:15:55.516Z,17.52
2023-05-02T07:18:24.611Z,17.50
2023-05-02T07:20:53.649Z,17.52
2023-05-02T07:23:22.819Z,17.57
2023-05-02T07:25:51.875Z,17.50
2023-05-02T07:28:20.979Z,17.43
2023-05-02T07:30:50.039Z,17.45
2023-05-02T07:33:19.271Z,17.52
2023-05-02T07:35:48.331Z,17.53
2023-05-02T07:38:17.386Z,17.62
2023-05-02T07:40:46.437Z,17.63
2023-05-02T07:43:15.414Z,17.56
2023-05-02T07:45:44.491Z,17.52
2023-05-02T07:48:13.787Z,17.51
2023-05-02T07:50:42.937Z,17.49
2023-05-02T07:53:12.222Z,17.49
2023-05-02T07:55:41.445Z,17.53
2023-05-02T07:58:10.585Z,17.52
2023-05-02T08:00:39.705Z,17.57
2023-05-02T08:03:08.805Z,17.72
2023-05-02T08:05:38.135Z,17.88
2023-05-02T08:08:07.275Z,18.08
2023-05-02T08:10:36.360Z,18.21
2023-05-02T08:13:05.412Z,18.43
2023-05-02T08:15:34.427Z,18.68
2023-05-02T08:18:03.644Z,18.84
2023-05-02T08:20:33.167Z,18.94
2023-05-02T08:23:02.474Z,19.06
2023-05-02T08:25:31.751Z,19.10
2023-05-02T08:28:01.033Z,19.07
2023-05-02T08:30:30.036Z,19.10
2023-05-02T08:32:59.151Z,19.18
2023-05-02T08:35:30.134Z,19.20
2023-05-02T08:37:59.291Z,19.11
2023-05-02T08:40:40.868Z,19.03
2023-05-02T08:43:11.470Z,18.95
2023-05-02T08:45:41.744Z,18.85
2023-05-02T08:48:12.019Z,18.81
2023-05-02T08:50:44.054Z,18.82
2023-05-02T08:53:13.160Z,18.91
2023-05-02T08:55:42.775Z,19.05
2023-05-02T08:58:15.292Z,19.14
2023-05-02T09:00:48.655Z,19.30
2023-05-02T09:03:23.949Z,19.40
2023-05-02T09:06:00.644Z,19.50
2023-05-02T09:08:29.750Z,19.53
2023-05-02T09:10:58.925Z,19.56
2023-05-02T09:13:35.328Z,19.67
2023-05-02T09:16:05.069Z,19.75
2023-05-02T09:18:36.257Z,19.84
2023-05-02T09:21:07.063Z,19.87
2023-05-02T09:23:37.536Z,19.84
2023-05-02T09:26:16.862Z,19.79
2023-05-02T09:28:46.573Z,19.81
2023-05-02T09:31:22.987Z,19.84
2023-05-02T09:34:08.190Z,19.87
2023-05-02T09:36:40.856Z,19.72
2023-05-02T09:39:11.313Z,19.67
2023-05-02T09:41:44.210Z,19.69
2023-05-02T09:44:14.209Z,19.81
2023-05-02T09:46:44.933Z,19.94
2023-05-02T09:49:14.183Z,19.99
2023-05-02T09:51:43.242Z,20.03
2023-05-02T09:54:12.648Z,20.16
2023-05-02T09:56:54.430Z,20.27
2023-05-02T09:59:23.907Z,20.28
2023-05-02T10:01:59.328Z,20.11
2023-05-02T10:04:30.029Z,20.11
2023-05-02T10:06:59.562Z,20.19
2023-05-02T10:09:29.536Z,20.20
2023-05-02T10:12:01.761Z,20.11
2023-05-02T10:14:31.748Z,20.15
2023-05-02T10:17:02.976Z,20.17
2023-05-02T10:19:37.190Z,20.28
2023-05-02T10:22:06.929Z,20.45
2023-05-02T10:24:36.374Z,20.41
2023-05-02T10:27:05.552Z,20.48
2023-05-02T10:29:35.167Z,20.52
2023-05-02T10:32:04.789Z,20.64
2023-05-02T10:34:33.932Z,20.83
2023-05-02T10:37:03.131Z,21.06
2023-05-02T10:39:32.387Z,21.20
2023-05-02T10:42:03.532Z,20.94
2023-05-02T10:44:36.557Z,20.77
2023-05-02T10:47:19.207Z,20.82
2023-05-02T10:49:51.737Z,21.01
2023-05-02T10:52:30.465Z,20.99
2023-05-02T10:55:15.196Z,21.02
2023-05-02T10:57:57.701Z,21.03
2023-05-02T11:00:29.563Z,21.18
2023-05-02T11:02:59.300Z,21.40
2023-05-02T11:08:31.484Z,21.45
2023-05-02T11:11:32.375Z,21.19
2023-05-02T11:14:01.460Z,20.92
2023-05-02T11:16:52.835Z,20.73
2023-05-02T11:19:22.421Z,20.54
2023-05-02T11:21:51.846Z,20.46
2023-05-02T11:24:39.497Z,20.44
2023-05-02T11:27:26.092Z,20.39
2023-05-02T11:29:55.729Z,20.47
2023-05-02T11:32:26.066Z,20.58
2023-05-02T11:34:55.340Z,20.81
2023-05-02T11:37:24.411Z,20.87
2023-05-02T11:40:09.984Z,20.64
2023-05-02T11:42:39.156Z,20.23
2023-05-02T11:45:10.786Z,19.96
2023-05-02T11:47:41.015Z,19.75
2023-05-02T11:50:10.607Z,19.69
2023-05-02T11:52:40.754Z,19.72
2023-05-02T11:55:12.210Z,19.81
2023-05-02T11:57:41.392Z,20.01
2023-05-02T12:00:11.405Z,20.11
2023-05-02T12:02:41.178Z,20.18
2023-05-02T12:05:13.622Z,20.17
2023-05-02T12:07:43.859Z,20.26
2023-05-02T12:10:13.645Z,20.38
2023-05-02T12:12:43.729Z,20.51
2023-05-02T12:15:13.188Z,20.49
2023-05-02T12:17:43.341Z,20.37
2023-05-02T12:20:14.843Z,20.31
2023-05-02T12:22:44.161Z,20.19
2023-05-02T12:25:13.331Z,20.05
2023-05-02T12:27:42.374Z,19.95
2023-05-02T12:30:25.738Z,19.89
2023-05-02T12:32:57.612Z,19.92
2023-05-02T12:35:27.587Z,20.06
2023-05-02T12:38:07.755Z,20.01
2023-05-02T12:40:36.951Z,19.86
2023-05-02T12:43:06.036Z,19.57
2023-05-02T12:45:35.088Z,19.20
2023-05-02T12:48:17.325Z,18.90
2023-05-02T12:50:46.461Z,18.69
2023-05-02T12:53:15.773Z,18.71
2023-05-02T12:55:44.843Z,18.77
2023-05-02T12:58:13.857Z,18.87
2023-05-02T13:00:45.463Z,18.93
2023-05-02T13:03:15.622Z,18.93
2023-05-02T13:05:44.693Z,18.95
2023-05-02T13:08:14.419Z,18.92
2023-05-02T13:10:43.702Z,18.89
2023-05-02T13:13:12.873Z,18.90
2023-05-02T13:15:41.881Z,18.90
2023-05-02T13:18:11.227Z,18.90
2023-05-02T13:20:40.401Z,18.88
2023-05-02T13:23:09.454Z,18.82
2023-05-02T13:25:38.741Z,18.72
2023-05-02T13:28:07.939Z,18.55
2023-05-02T13:30:37.059Z,18.38
2023-05-02T13:33:06.264Z,18.23
2023-05-02T13:35:35.506Z,18.10
2023-05-02T13:38:04.725Z,17.93
2023-05-02T13:40:33.858Z,17.89
2023-05-02T13:43:02.915Z,17.94
2023-05-02T13:45:32.079Z,17.99
2023-05-02T13:48:01.263Z,18.03
2023-05-02T13:50:30.349Z,17.97
2023-05-02T13:52:59.392Z,18.01
2023-05-02T13:55:35.472Z,17.97
2023-05-02T13:58:04.559Z,17.95
2023-05-02T14:00:33.623Z,17.91
2023-05-02T14:03:02.828Z,17.88
2023-05-02T14:05:32.011Z,17.91
2023-05-02T14:08:01.072Z,18.00
2023-05-02T14:10:30.170Z,18.14
2023-05-02T14:12:59.207Z,18.22
2023-05-02T14:15:28.418Z,18.48
2023-05-02T14:17:57.616Z,18.58
2023-05-02T14:20:26.759Z,18.58
2023-05-02T14:22:56.180Z,18.48
2023-05-02T14:25:25.265Z,18.55
2023-05-02T14:27:54.375Z,18.64
2023-05-02T14:30:23.820Z,18.67
2023-05-02T14:32:52.971Z,18.58
2023-05-02T14:35:22.249Z,18.65
2023-05-02T14:37:51.334Z,18.78
2023-05-02T14:40:20.463Z,18.72
2023-05-02T14:42:49.608Z,18.62
2023-05-02T14:45:18.730Z,18.48
2023-05-02T14:47:48.177Z,18.39
2023-05-02T14:50:17.632Z,18.36
2023-05-02T14:52:46.685Z,18.34
2023-05-02T14:55:22.323Z,18.31
2023-05-02T14:57:51.337Z,18.29
2023-05-02T15:00:20.607Z,18.35
2023-05-02T15:02:49.767Z,18.33
2023-05-02T15:05:19.129Z,18.22
2023-05-02T15:07:48.192Z,18.11
2023-05-02T15:10:17.281Z,17.94
2023-05-02T15:12:46.373Z,17.68
2023-05-02T15:15:15.523Z,17.49
2023-05-02T15:17:44.851Z,17.27
2023-05-02T15:20:14.233Z,16.98
2023-05-02T15:22:43.357Z,16.77
2023-05-02T15:25:12.460Z,16.75
2023-05-02T15:27:41.581Z,16.82
2023-05-02T15:30:12.824Z,16.87
2023-05-02T15:32:41.955Z,16.84
2023-05-02T15:35:11.074Z,16.81
2023-05-02T15:37:40.351Z,16.83
2023-05-02T15:40:10.255Z,16.77
2023-05-02T15:42:39.299Z,16.70
2023-05-02T15:45:11.099Z,16.62
2023-05-02T15:47:40.472Z,16.48
2023-05-02T15:50:11.627Z,16.35
2023-05-02T15:52:40.729Z,16.24
2023-05-02T15:55:10.059Z,16.15
2023-05-02T15:57:39.105Z,16.11
2023-05-02T16:00:10.870Z,16.07
2023-05-02T16:02:40.013Z,16.00
2023-05-02T16:05:09.531Z,15.96
2023-05-02T16:07:38.631Z,15.90
2023-05-02T16:10:09.384Z,15.88
2023-05-02T16:12:38.547Z,15.92
2023-05-02T16:15:09.275Z,15.93
2023-05-02T16:17:38.463Z,15.88
2023-05-02T16:20:09.655Z,15.88
2023-05-02T16:22:42.232Z,15.92
2023-05-02T16:25:11.364Z,16.00
2023-05-02T16:27:40.812Z,16.04
2023-05-02T16:30:13.099Z,16.07
2023-05-02T16:32:42.192Z,16.00
2023-05-02T16:35:11.443Z,15.88
2023-05-02T16:37:41.101Z,15.85
2023-05-02T16:40:10.753Z,15.78
2023-05-02T16:42:39.964Z,15.68
2023-05-02T16:45:09.618Z,15.63
2023-05-02T16:47:38.744Z,15.57
2023-05-02T16:50:08.769Z,15.49
2023-05-02T16:52:38.102Z,15.51
2023-05-02T16:55:07.846Z,15.50
2023-05-02T16:57:36.842Z,15.50
2023-05-02T17:00:07.099Z,15.42
2023-05-02T17:02:36.225Z,15.27
2023-05-02T17:05:07.683Z,15.14
2023-05-02T17:07:36.733Z,15.07
2023-05-02T17:10:06.562Z,15.03
2023-05-02T17:12:35.620Z,14.98
2023-05-02T17:15:06.567Z,14.96
2023-05-02T17:17:35.688Z,14.91
2023-05-02T17:20:06.945Z,14.88
2023-05-02T17:22:36.160Z,14.82
2023-05-02T17:25:05.572Z,14.76
2023-05-02T17:27:34.595Z,14.72
2023-05-02T17:30:04.277Z,14.65
2023-05-02T17:32:33.661Z,14.59
2023-05-02T17:35:03.072Z,14.55
2023-05-02T17:37:32.244Z,14.54
2023-05-02T17:40:01.690Z,14.55
2023-05-02T17:42:31.191Z,14.51
2023-05-02T17:45:00.325Z,14.40
2023-05-02T17:47:29.385Z,14.33
2023-05-02T17:49:58.580Z,14.24
2023-05-02T17:52:27.790Z,14.09
2023-05-02T17:54:56.878Z,13.95
2023-05-02T17:57:25.974Z,13.87
2023-05-02T17:59:55.114Z,13.78
2023-05-02T18:02:25.203Z,13.66
2023-05-02T18:04:54.508Z,13.54
2023-05-02T18:07:23.685Z,13.45
2023-05-02T18:09:52.823Z,13.35
2023-05-02T18:12:21.915Z,13.28
2023-05-02T18:14:51.755Z,13.21
2023-05-02T18:17:20.811Z,13.15
2023-05-02T18:19:50.065Z,13.15
2023-05-02T18:22:19.820Z,13.13
2023-05-02T18:24:49.898Z,13.07
2023-05-02T18:27:19.003Z,13.06
2023-05-02T18:29:48.306Z,13.05
2023-05-02T18:32:17.377Z,13.00
2023-05-02T18:34:46.427Z,12.98
2023-05-02T18:37:15.476Z,12.97
2023-05-02T18:39:44.542Z,12.95
2023-05-02T18:42:13.588Z,12.96
2023-05-02T18:44:42.685Z,12.96
2023-05-02T18:47:11.757Z,12.89
2023-05-02T18:49:40.842Z,12.81
2023-05-02T18:52:10.075Z,12.74
2023-05-02T18:54:39.170Z,12.70
2023-05-02T18:57:08.289Z,12.63
2023-05-02T18:59:37.343Z,12.54
2023-05-02T19:02:06.704Z,12.45
2023-05-02T19:04:35.852Z,12.39
2023-05-02T19:07:04.896Z,12.36
2023-05-02T19:09:34.004Z,12.31
2023-05-02T19:12:03.190Z,12.25
2023-05-02T19:14:32.233Z,12.16
2023-05-02T19:17:01.372Z,12.06
2023-05-02T19:19:30.424Z,11.97
2023-05-02T19:21:59.514Z,11.90
2023-05-02T19:24:28.598Z,11.81
2023-05-02T19:26:57.655Z,11.73
2023-05-02T19:29:26.758Z,11.66
2023-05-02T19:31:55.875Z,11.56
2023-05-02T19:34:24.956Z,11.49
2023-05-02T19:36:53.983Z,11.42
2023-05-02T19:39:23.116Z,11.39
2023-05-02T19:41:52.446Z,11.36
2023-05-02T19:44:21.524Z,11.35
2023-05-02T19:46:50.585Z,11.34
2023-05-02T19:49:19.585Z,11.33
2023-05-02T19:51:48.618Z,11.33
2023-05-02T19:54:17.708Z,11.30
2023-05-02T19:56:46.698Z,11.31
2023-05-02T19:59:15.782Z,11.29
2023-05-02T20:01:45.071Z,11.27
2023-05-02T20:04:14.286Z,11.26
2023-05-02T20:06:43.493Z,11.25
2023-05-02T20:09:12.698Z,11.24
2023-05-02T20:11:41.762Z,11.24
2023-05-02T20:14:10.804Z,11.24
2023-05-02T20:16:40.008Z,11.26
2023-05-02T20:19:09.066Z,11.27
2023-05-02T20:21:38.174Z,11.27
2023-05-02T20:24:08.131Z,11.27
2023-05-02T20:26:37.199Z,11.28
2023-05-02T20:29:06.216Z,11.31
2023-05-02T20:31:35.303Z,11.29
2023-05-02T20:34:04.497Z,11.23
2023-05-02T20:36:33.762Z,11.20
2023-05-02T20:39:02.841Z,11.18
2023-05-02T20:41:32.215Z,11.14
2023-05-02T20:44:01.290Z,11.12
2023-05-02T20:46:30.462Z,11.10
2023-05-02T20:48:59.635Z,11.11
2023-05-02T20:51:29.032Z,11.08
2023-05-02T20:53:58.176Z,11.06
2023-05-02T20:56:27.226Z,11.02
2023-05-02T20:58:56.297Z,11.01
2023-05-02T21:01:25.450Z,10.98
2023-05-02T21:03:54.613Z,10.96
2023-05-02T21:06:23.732Z,10.95
2023-05-02T21:08:52.913Z,10.94
2023-05-02T21:11:21.960Z,10.91
2023-05-02T21:13:51.066Z,10.87
2023-05-02T21:16:20.978Z,10.85
2023-05-02T21:18:50.096Z,10.84
2023-05-02T21:21:19.217Z,10.85
2023-05-02T21:23:48.367Z,10.85
2023-05-02T21:26:17.406Z,10.87
2023-05-02T21:28:46.404Z,10.89
2023-05-02T21:31:15.526Z,10.87
2023-05-02T21:33:44.859Z,10.84
2023-05-02T21:36:14.017Z,10.79
2023-05-02T21:38:43.065Z,10.75
2023-05-02T21:41:12.146Z,10.74
2023-05-02T21:43:41.195Z,10.74
2023-05-02T21:46:11.913Z,10.71
2023-05-02T21:48:41.128Z,10.69
2023-05-02T21:51:10.832Z,10.65
2023-05-02T21:53:40.092Z,10.61
2023-05-02T21:56:09.952Z,10.59
2023-05-02T21:58:39.100Z,10.58
2023-05-02T22:01:08.454Z,10.53
2023-05-02T22:03:37.583Z,10.48
2023-05-02T22:06:07.059Z,10.43
2023-05-02T22:08:36.288Z,10.36
2023-05-02T22:11:09.089Z,10.31
2023-05-02T22:13:38.200Z,10.27
2023-05-02T22:16:07.579Z,10.25
2023-05-02T22:18:37.818Z,10.17
2023-05-02T22:21:06.994Z,10.11
2023-05-02T22:23:36.051Z,10.07
2023-05-02T22:26:05.147Z,10.05
2023-05-02T22:28:34.229Z,10.04
2023-05-02T22:31:03.340Z,10.02
2023-05-02T22:33:32.611Z,9.99
2023-05-02T22:36:02.212Z,9.98
2023-05-02T22:38:31.272Z,9.94
2023-05-02T22:41:00.849Z,9.95
2023-05-02T22:43:30.148Z,9.93
2023-05-02T22:45:59.303Z,9.87
2023-05-02T22:48:28.590Z,9.80
2023-05-02T22:50:57.680Z,9.76
2023-05-02T22:53:26.660Z,9.69
2023-05-02T22:55:55.750Z,9.68
2023-05-02T22:58:24.892Z,9.64
2023-05-02T23:00:53.936Z,9.58
2023-05-02T23:03:23.036Z,9.52
2023-05-02T23:05:52.173Z,9.44
2023-05-02T23:08:21.250Z,9.37
2023-05-02T23:10:50.358Z,9.29
2023-05-02T23:13:19.519Z,9.20
2023-05-02T23:15:52.045Z,9.13
2023-05-02T23:18:21.197Z,9.10
2023-05-02T23:20:55.264Z,9.06
2023-05-02T23:23:24.632Z,9.03
2023-05-02T23:27:30.497Z,9.05
2023-05-02T23:29:59.692Z,9.03
2023-05-02T23:32:28.911Z,9.02
2023-05-02T23:34:58.212Z,9.05
2023-05-02T23:37:27.459Z,9.08
2023-05-02T23:39:59.573Z,9.15
2023-05-02T23:42:29.573Z,9.15
2023-05-02T23:44:58.627Z,9.10
2023-05-02T23:47:28.011Z,9.06
2023-05-02T23:49:57.139Z,9.04
2023-05-02T23:52:26.231Z,9.02
2023-05-02T23:54:55.290Z,8.97
2023-05-02T23:57:24.387Z,8.97
2023-05-02T23:59:53.560Z,8.97
