createdAt,value
2018-07-21T00:00:51.803Z,26.48
2018-07-21T00:01:51.826Z,26.60
2018-07-21T00:02:51.854Z,26.58
2018-07-21T00:03:51.867Z,26.53
2018-07-21T00:04:51.887Z,26.56
2018-07-21T00:05:51.909Z,26.52
2018-07-21T00:06:51.932Z,26.56
2018-07-21T00:07:51.955Z,26.56
2018-07-21T00:08:51.975Z,26.53
2018-07-21T00:09:51.994Z,26.56
2018-07-21T00:10:52.019Z,26.48
2018-07-21T00:11:52.037Z,26.53
2018-07-21T00:12:52.057Z,26.56
2018-07-21T00:13:52.075Z,26.62
2018-07-21T00:14:52.099Z,26.56
2018-07-21T00:15:52.128Z,26.58
2018-07-21T00:16:52.149Z,26.51
2018-07-21T00:17:52.165Z,26.58
2018-07-21T00:18:52.186Z,26.53
2018-07-21T00:19:52.204Z,26.56
2018-07-21T00:20:52.258Z,26.53
2018-07-21T00:21:52.245Z,26.56
2018-07-21T00:22:52.266Z,26.56
2018-07-21T00:23:52.290Z,26.58
2018-07-21T00:24:52.308Z,26.53
2018-07-21T00:25:52.329Z,26.47
2018-07-21T00:26:52.353Z,26.53
2018-07-21T00:27:52.372Z,26.56
2018-07-21T00:28:52.397Z,26.53
2018-07-21T00:29:52.416Z,26.52
2018-07-21T00:30:52.438Z,26.60
2018-07-21T00:31:52.457Z,26.55
2018-07-21T00:32:52.479Z,26.53
2018-07-21T00:33:52.516Z,26.53
2018-07-21T00:34:52.520Z,26.56
2018-07-21T00:35:52.551Z,26.56
2018-07-21T00:36:52.562Z,26.55
2018-07-21T00:37:52.583Z,26.56
2018-07-21T00:38:52.608Z,26.52
2018-07-21T00:39:52.625Z,26.56
2018-07-21T00:40:52.648Z,26.52
2018-07-21T00:41:52.678Z,26.56
2018-07-21T00:42:52.694Z,26.56
2018-07-21T00:43:52.717Z,26.56
2018-07-21T00:44:52.739Z,26.56
2018-07-21T00:45:52.755Z,26.56
2018-07-21T00:46:52.772Z,26.55
2018-07-21T00:47:52.795Z,26.56
2018-07-21T00:48:52.818Z,26.56
2018-07-21T00:49:52.837Z,26.59
2018-07-21T00:50:52.860Z,26.58
2018-07-21T00:51:52.880Z,26.55
2018-07-21T00:52:52.904Z,26.55
2018-07-21T00:53:52.921Z,26.52
2018-07-21T00:54:53.021Z,26.60
2018-07-21T00:55:52.962Z,26.52
2018-07-21T00:56:52.987Z,26.62
2018-07-21T00:57:53.004Z,26.56
2018-07-21T00:58:53.030Z,26.58
2018-07-21T00:59:53.050Z,26.51
2018-07-21T01:00:53.070Z,26.52
2018-07-21T01:01:53.090Z,26.59
2018-07-21T01:02:53.111Z,26.60
2018-07-21T01:03:53.133Z,26.53
2018-07-21T01:04:53.153Z,26.53
2018-07-21T01:05:53.216Z,26.58
2018-07-21T01:06:53.199Z,26.56
2018-07-21T01:07:53.219Z,26.58
2018-07-21T01:08:53.239Z,26.56
2018-07-21T01:09:53.260Z,26.62
2018-07-21T01:10:53.287Z,26.58
2018-07-21T01:11:53.308Z,26.62
2018-07-21T01:12:53.323Z,26.56
2018-07-21T01:13:53.344Z,26.59
2018-07-21T01:14:53.365Z,26.48
2018-07-21T01:15:53.384Z,26.53
2018-07-21T01:16:53.406Z,26.59
2018-07-21T01:17:53.431Z,26.58
2018-07-21T01:18:53.447Z,26.66
2018-07-21T01:19:53.470Z,26.59
2018-07-21T01:20:53.529Z,26.60
2018-07-21T01:21:53.515Z,26.53
2018-07-21T01:22:53.536Z,26.48
2018-07-21T01:23:53.562Z,26.60
2018-07-21T01:24:53.577Z,26.60
2018-07-21T01:25:53.599Z,26.56
2018-07-21T01:26:53.617Z,26.60
2018-07-21T01:27:53.639Z,26.55
2018-07-21T01:28:53.674Z,26.63
2018-07-21T01:29:53.681Z,26.60
2018-07-21T01:30:53.956Z,26.65
2018-07-21T01:31:53.724Z,26.58
2018-07-21T01:32:53.762Z,26.60
2018-07-21T01:33:53.788Z,26.63
2018-07-21T01:34:53.788Z,26.60
2018-07-21T01:35:53.846Z,26.58
2018-07-21T01:36:53.840Z,26.51
2018-07-21T01:37:53.853Z,26.58
2018-07-21T01:38:53.875Z,26.52
2018-07-21T01:39:53.925Z,26.58
2018-07-21T01:40:53.917Z,26.62
2018-07-21T01:41:53.933Z,26.59
2018-07-21T01:42:53.965Z,26.62
2018-07-21T01:43:53.993Z,26.56
2018-07-21T01:44:54.000Z,26.56
2018-07-21T01:45:54.021Z,26.62
2018-07-21T01:46:54.043Z,26.60
2018-07-21T01:47:54.068Z,26.59
2018-07-21T01:48:54.085Z,26.59
2018-07-21T01:49:54.107Z,26.56
2018-07-21T01:50:54.160Z,26.58
2018-07-21T01:51:54.165Z,26.56
2018-07-21T01:52:54.167Z,26.59
2018-07-21T01:53:54.191Z,26.58
2018-07-21T01:54:54.209Z,26.60
2018-07-21T01:55:54.239Z,26.58
2018-07-21T01:56:54.253Z,26.58
2018-07-21T01:57:54.274Z,26.53
2018-07-21T01:58:54.350Z,26.56
2018-07-21T01:59:54.315Z,26.58
2018-07-21T02:00:54.345Z,26.58
2018-07-21T02:01:54.360Z,26.63
2018-07-21T02:02:54.380Z,26.62
2018-07-21T02:03:54.402Z,26.59
2018-07-21T02:04:54.424Z,26.59
2018-07-21T02:05:54.448Z,26.56
2018-07-21T02:06:54.474Z,26.62
2018-07-21T02:07:54.491Z,26.59
2018-07-21T02:08:54.507Z,26.58
2018-07-21T02:09:54.531Z,26.60
2018-07-21T02:10:54.552Z,26.63
2018-07-21T02:11:54.570Z,26.59
2018-07-21T02:12:54.593Z,26.56
2018-07-21T02:13:54.612Z,26.58
2018-07-21T02:14:54.636Z,26.63
2018-07-21T02:15:54.655Z,26.53
2018-07-21T02:16:54.679Z,26.62
2018-07-21T02:17:54.699Z,26.59
2018-07-21T02:18:54.730Z,26.60
2018-07-21T02:19:54.739Z,26.56
2018-07-21T02:20:54.767Z,26.53
2018-07-21T02:21:54.788Z,26.63
2018-07-21T02:22:54.806Z,26.65
2018-07-21T02:23:54.826Z,26.60
2018-07-21T02:24:54.845Z,26.60
2018-07-21T02:25:54.875Z,26.65
2018-07-21T02:26:54.886Z,26.56
2018-07-21T02:27:54.913Z,26.63
2018-07-21T02:28:54.932Z,26.66
2018-07-21T02:29:54.953Z,26.55
2018-07-21T02:30:54.973Z,26.62
2018-07-21T02:31:54.996Z,26.65
2018-07-21T02:32:55.016Z,26.60
2018-07-21T02:33:55.040Z,26.62
2018-07-21T02:34:55.057Z,26.62
2018-07-21T02:35:55.088Z,26.63
2018-07-21T02:36:55.107Z,26.63
2018-07-21T02:37:55.119Z,26.58
2018-07-21T02:38:55.143Z,26.60
2018-07-21T02:39:55.162Z,26.55
2018-07-21T02:40:55.183Z,26.55
2018-07-21T02:41:55.205Z,26.63
2018-07-21T02:42:55.227Z,26.59
2018-07-21T02:43:55.245Z,26.66
2018-07-21T02:44:55.267Z,26.59
2018-07-21T02:45:55.290Z,26.62
2018-07-21T02:46:55.318Z,26.56
2018-07-21T02:47:55.333Z,26.62
2018-07-21T02:48:55.352Z,26.59
2018-07-21T02:49:55.378Z,26.58
2018-07-21T02:50:55.395Z,26.59
2018-07-21T02:51:55.413Z,26.58
2018-07-21T02:52:55.439Z,26.55
2018-07-21T02:53:55.463Z,26.63
2018-07-21T02:54:55.479Z,26.59
2018-07-21T02:55:55.500Z,26.62
2018-07-21T02:56:55.525Z,26.58
2018-07-21T02:57:55.540Z,26.65
2018-07-21T02:58:55.570Z,26.62
2018-07-21T02:59:55.584Z,26.59
2018-07-21T03:00:55.624Z,26.63
2018-07-21T03:01:55.653Z,26.60
2018-07-21T03:02:55.657Z,26.59
2018-07-21T03:03:55.669Z,26.62
2018-07-21T03:04:55.696Z,26.62
2018-07-21T03:05:55.718Z,26.60
2018-07-21T03:06:55.736Z,26.63
2018-07-21T03:07:55.772Z,26.65
2018-07-21T03:08:55.776Z,26.60
2018-07-21T03:09:55.800Z,26.60
2018-07-21T03:10:55.816Z,26.58
2018-07-21T03:11:55.838Z,26.59
2018-07-21T03:12:55.862Z,26.55
2018-07-21T03:13:55.882Z,26.59
2018-07-21T03:14:55.895Z,26.59
2018-07-21T03:15:55.927Z,26.59
2018-07-21T03:16:55.946Z,26.59
2018-07-21T03:17:55.970Z,26.59
2018-07-21T03:18:55.989Z,26.63
2018-07-21T03:19:56.035Z,26.65
2018-07-21T03:20:56.028Z,26.63
2018-07-21T03:21:56.052Z,26.59
2018-07-21T03:22:56.077Z,26.62
2018-07-21T03:23:56.096Z,26.66
2018-07-21T03:24:56.114Z,26.63
2018-07-21T03:25:56.134Z,26.60
2018-07-21T03:26:56.161Z,26.62
2018-07-21T03:27:56.175Z,26.62
2018-07-21T03:28:56.194Z,26.65
2018-07-21T03:29:56.224Z,26.62
2018-07-21T03:30:56.301Z,26.62
2018-07-21T03:31:56.270Z,26.59
2018-07-21T03:32:56.285Z,26.56
2018-07-21T03:33:56.303Z,26.63
2018-07-21T03:34:56.343Z,26.60
2018-07-21T03:35:56.346Z,26.62
2018-07-21T03:36:56.367Z,26.68
2018-07-21T03:37:56.386Z,26.63
2018-07-21T03:38:56.407Z,26.66
2018-07-21T03:39:56.431Z,26.55
2018-07-21T03:40:56.452Z,26.53
2018-07-21T03:41:56.501Z,26.62
2018-07-21T03:42:56.498Z,26.60
2018-07-21T03:43:56.516Z,26.65
2018-07-21T03:44:56.533Z,26.63
2018-07-21T03:45:56.559Z,26.59
2018-07-21T03:46:56.580Z,26.59
2018-07-21T03:47:56.601Z,26.63
2018-07-21T03:48:56.628Z,26.65
2018-07-21T03:49:56.653Z,26.55
2018-07-21T03:50:56.661Z,26.59
2018-07-21T03:51:56.686Z,26.60
2018-07-21T03:52:56.709Z,26.59
2018-07-21T03:53:56.727Z,26.58
2018-07-21T03:54:56.759Z,26.71
2018-07-21T03:55:56.769Z,26.66
2018-07-21T03:56:56.793Z,26.68
2018-07-21T03:57:56.812Z,26.59
2018-07-21T03:58:56.833Z,26.59
2018-07-21T03:59:56.853Z,26.62
2018-07-21T04:00:56.876Z,26.62
2018-07-21T04:01:56.894Z,26.62
2018-07-21T04:02:56.918Z,26.59
2018-07-21T04:03:56.938Z,26.59
2018-07-21T04:04:56.959Z,26.62
2018-07-21T04:05:56.980Z,26.62
2018-07-21T04:06:57.006Z,26.71
2018-07-21T04:07:57.023Z,26.63
2018-07-21T04:08:57.066Z,26.59
2018-07-21T04:09:57.067Z,26.58
2018-07-21T04:10:57.168Z,26.66
2018-07-21T04:11:57.107Z,26.71
2018-07-21T04:12:57.128Z,26.62
2018-07-21T04:13:57.153Z,26.68
2018-07-21T04:14:57.165Z,26.73
2018-07-21T04:15:57.186Z,26.65
2018-07-21T04:16:57.214Z,26.63
2018-07-21T04:17:57.231Z,26.62
2018-07-21T04:18:57.256Z,26.55
2018-07-21T04:19:57.274Z,26.68
2018-07-21T04:20:57.296Z,26.63
2018-07-21T04:21:57.319Z,26.62
2018-07-21T04:22:57.340Z,26.63
2018-07-21T04:23:57.366Z,26.63
2018-07-21T04:24:57.387Z,26.62
2018-07-21T04:25:57.411Z,26.65
2018-07-21T04:26:57.423Z,26.68
2018-07-21T04:27:57.452Z,26.59
2018-07-21T04:28:57.513Z,26.66
2018-07-21T04:29:57.487Z,26.71
2018-07-21T04:30:57.504Z,26.60
2018-07-21T04:31:57.536Z,26.62
2018-07-21T04:32:57.549Z,26.65
2018-07-21T04:33:57.572Z,26.58
2018-07-21T04:34:57.609Z,26.63
2018-07-21T04:35:57.618Z,26.63
2018-07-21T04:36:57.639Z,26.62
2018-07-21T04:37:57.664Z,26.60
2018-07-21T04:38:57.676Z,26.65
2018-07-21T04:39:57.704Z,26.62
2018-07-21T04:40:57.759Z,26.68
2018-07-21T04:41:57.747Z,26.62
2018-07-21T04:42:57.765Z,26.62
2018-07-21T04:43:57.781Z,26.55
2018-07-21T04:44:57.809Z,26.59
2018-07-21T04:45:57.835Z,26.63
2018-07-21T04:46:57.850Z,26.60
2018-07-21T04:47:57.873Z,26.58
2018-07-21T04:48:57.891Z,26.58
2018-07-21T04:49:57.917Z,26.65
2018-07-21T04:50:57.933Z,26.59
2018-07-21T04:51:57.977Z,26.63
2018-07-21T04:52:57.986Z,26.65
2018-07-21T04:53:58.025Z,26.62
2018-07-21T04:54:58.010Z,26.60
2018-07-21T04:55:58.041Z,26.63
2018-07-21T04:56:58.064Z,26.60
2018-07-21T04:57:58.072Z,26.59
2018-07-21T04:58:58.099Z,26.56
2018-07-21T04:59:58.123Z,26.60
2018-07-21T05:00:58.254Z,26.63
2018-07-21T05:01:58.165Z,26.58
2018-07-21T05:02:58.187Z,26.63
2018-07-21T05:03:58.208Z,26.55
2018-07-21T05:04:58.226Z,26.66
2018-07-21T05:05:58.247Z,26.60
2018-07-21T05:06:58.273Z,26.53
2018-07-21T05:07:58.292Z,26.65
2018-07-21T05:08:58.314Z,26.55
2018-07-21T05:09:58.343Z,26.59
2018-07-21T05:10:58.365Z,26.59
2018-07-21T05:11:58.375Z,26.62
2018-07-21T05:12:58.397Z,26.66
2018-07-21T05:13:58.420Z,26.58
2018-07-21T05:14:58.439Z,26.66
2018-07-21T05:15:58.461Z,26.63
2018-07-21T05:16:58.482Z,26.66
2018-07-21T05:17:58.517Z,26.63
2018-07-21T05:18:58.522Z,26.63
2018-07-21T05:19:58.553Z,26.56
2018-07-21T05:20:58.575Z,26.63
2018-07-21T05:21:58.594Z,26.58
2018-07-21T05:22:58.607Z,26.65
2018-07-21T05:23:58.680Z,26.68
2018-07-21T05:24:58.653Z,26.60
2018-07-21T05:25:58.680Z,26.63
2018-07-21T05:26:58.694Z,26.63
2018-07-21T05:27:58.717Z,26.59
2018-07-21T05:28:58.735Z,26.58
2018-07-21T05:29:58.765Z,26.56
2018-07-21T05:30:58.771Z,26.59
2018-07-21T05:31:58.803Z,26.59
2018-07-21T05:32:58.828Z,26.53
2018-07-21T05:33:58.845Z,26.65
2018-07-21T05:34:58.863Z,26.60
2018-07-21T05:35:58.885Z,26.60
2018-07-21T05:36:58.905Z,26.58
2018-07-21T05:37:58.930Z,26.60
2018-07-21T05:38:58.947Z,26.53
2018-07-21T05:39:58.970Z,26.55
2018-07-21T05:40:58.994Z,26.60
2018-07-21T05:41:59.011Z,26.59
2018-07-21T05:42:59.036Z,26.60
2018-07-21T05:43:59.065Z,26.63
2018-07-21T05:44:59.135Z,26.59
2018-07-21T05:45:59.096Z,26.59
2018-07-21T05:46:59.129Z,26.62
2018-07-21T05:47:59.140Z,26.58
2018-07-21T05:48:59.158Z,26.53
2018-07-21T05:49:59.182Z,26.63
2018-07-21T05:50:59.203Z,26.59
2018-07-21T05:51:59.235Z,26.62
2018-07-21T05:52:59.242Z,26.58
2018-07-21T05:53:59.275Z,26.56
2018-07-21T05:54:59.285Z,26.59
2018-07-21T05:55:59.305Z,26.55
2018-07-21T05:56:59.332Z,26.62
2018-07-21T05:57:59.356Z,26.58
2018-07-21T05:58:59.368Z,26.56
2018-07-21T05:59:59.386Z,26.59
2018-07-21T06:00:59.418Z,26.62
2018-07-21T06:01:59.436Z,26.63
2018-07-21T06:02:59.460Z,26.63
2018-07-21T06:03:59.485Z,26.62
2018-07-21T06:04:59.524Z,26.65
2018-07-21T06:05:59.523Z,26.59
2018-07-21T06:06:59.589Z,26.59
2018-07-21T06:07:59.564Z,26.60
2018-07-21T06:08:59.594Z,26.60
2018-07-21T06:09:59.610Z,26.63
2018-07-21T06:10:59.718Z,26.59
2018-07-21T06:11:59.651Z,26.58
2018-07-21T06:12:59.676Z,26.59
2018-07-21T06:13:59.690Z,26.59
2018-07-21T06:14:59.709Z,26.59
2018-07-21T06:15:59.722Z,26.59
2018-07-21T06:16:59.760Z,26.60
2018-07-21T06:17:59.770Z,26.58
2018-07-21T06:18:59.794Z,26.60
2018-07-21T06:19:59.817Z,26.56
2018-07-21T06:20:59.887Z,26.60
2018-07-21T06:21:59.871Z,26.60
2018-07-21T06:22:59.882Z,26.63
2018-07-21T06:23:59.899Z,26.59
2018-07-21T06:24:59.938Z,26.62
2018-07-21T06:25:59.940Z,26.58
2018-07-21T06:26:59.962Z,26.58
2018-07-21T06:27:59.997Z,26.53
2018-07-21T06:29:00.004Z,26.59
2018-07-21T06:30:00.056Z,26.65
2018-07-21T06:31:00.056Z,26.59
2018-07-21T06:32:00.091Z,26.59
2018-07-21T06:33:00.085Z,26.58
2018-07-21T06:34:00.111Z,26.60
2018-07-21T06:35:00.139Z,26.60
2018-07-21T06:36:00.147Z,26.58
2018-07-21T06:37:00.174Z,26.59
2018-07-21T06:38:00.195Z,26.55
2018-07-21T06:39:00.218Z,26.63
2018-07-21T06:40:00.237Z,26.59
2018-07-21T06:41:00.257Z,26.56
2018-07-21T06:42:00.291Z,26.58
2018-07-21T06:43:00.306Z,26.60
2018-07-21T06:44:00.348Z,26.62
2018-07-21T06:45:00.342Z,26.53
2018-07-21T06:46:00.366Z,26.60
2018-07-21T06:47:00.387Z,26.53
2018-07-21T06:48:00.404Z,26.58
2018-07-21T06:49:00.426Z,26.63
2018-07-21T06:50:00.452Z,26.59
2018-07-21T06:51:00.468Z,26.59
2018-07-21T06:52:00.486Z,26.59
2018-07-21T06:53:00.512Z,26.53
2018-07-21T06:54:00.530Z,26.53
2018-07-21T06:55:00.553Z,26.59
2018-07-21T06:56:00.580Z,26.60
2018-07-21T06:57:00.599Z,26.66
2018-07-21T06:58:00.612Z,26.58
2018-07-21T06:59:00.681Z,26.68
2018-07-21T07:00:00.657Z,26.63
2018-07-21T07:01:00.681Z,26.63
2018-07-21T07:02:00.711Z,26.60
2018-07-21T07:03:00.723Z,26.66
2018-07-21T07:04:00.745Z,26.62
2018-07-21T07:05:00.765Z,26.66
2018-07-21T07:06:00.786Z,26.65
2018-07-21T07:07:00.806Z,26.70
2018-07-21T07:08:00.824Z,26.63
2018-07-21T07:09:00.848Z,26.68
2018-07-21T07:10:00.868Z,26.68
2018-07-21T07:11:00.899Z,26.65
2018-07-21T07:12:00.912Z,26.62
2018-07-21T07:13:00.942Z,26.70
2018-07-21T07:14:00.953Z,26.63
2018-07-21T07:15:00.976Z,26.65
2018-07-21T07:16:00.996Z,26.62
2018-07-21T07:17:01.023Z,26.65
2018-07-21T07:18:01.037Z,26.68
2018-07-21T07:19:01.060Z,26.65
2018-07-21T07:20:01.079Z,26.63
2018-07-21T07:21:01.101Z,26.70
2018-07-21T07:22:01.125Z,26.65
2018-07-21T07:23:01.144Z,26.63
2018-07-21T07:24:01.179Z,26.65
2018-07-21T07:25:01.185Z,26.73
2018-07-21T07:26:01.211Z,26.68
2018-07-21T07:27:01.228Z,26.70
2018-07-21T07:28:01.250Z,26.70
2018-07-21T07:29:01.290Z,26.63
2018-07-21T07:30:01.345Z,26.65
2018-07-21T07:31:01.319Z,26.63
2018-07-21T07:32:01.336Z,26.68
2018-07-21T07:33:01.360Z,26.68
2018-07-21T07:34:01.377Z,26.65
2018-07-21T07:35:01.405Z,26.68
2018-07-21T07:36:01.418Z,26.65
2018-07-21T07:37:01.444Z,26.70
2018-07-21T07:38:01.462Z,26.65
2018-07-21T07:39:01.505Z,26.70
2018-07-21T07:40:01.504Z,26.63
2018-07-21T07:41:01.527Z,26.68
2018-07-21T07:42:01.569Z,26.65
2018-07-21T07:43:01.566Z,26.62
2018-07-21T07:44:01.597Z,26.62
2018-07-21T07:45:01.616Z,26.68
2018-07-21T07:46:01.629Z,26.66
2018-07-21T07:47:01.676Z,26.65
2018-07-21T07:48:01.677Z,26.63
2018-07-21T07:49:01.694Z,26.60
2018-07-21T07:50:01.715Z,26.65
2018-07-21T07:51:01.736Z,26.70
2018-07-21T07:52:01.752Z,26.65
2018-07-21T07:53:01.782Z,26.62
2018-07-21T07:54:01.812Z,26.65
2018-07-21T07:55:01.820Z,26.60
2018-07-21T07:56:01.846Z,26.66
2018-07-21T07:57:01.873Z,26.65
2018-07-21T07:58:01.889Z,26.65
2018-07-21T07:59:01.907Z,26.68
2018-07-21T08:00:01.928Z,26.71
2018-07-21T08:01:01.953Z,26.65
2018-07-21T08:02:01.967Z,26.70
2018-07-21T08:03:01.996Z,26.70
2018-07-21T08:04:02.012Z,26.73
2018-07-21T08:05:02.035Z,26.68
2018-07-21T08:06:02.058Z,26.58
2018-07-21T08:07:02.080Z,26.56
2018-07-21T08:08:02.096Z,26.60
2018-07-21T08:09:02.116Z,26.60
2018-07-21T08:10:02.139Z,26.62
2018-07-21T08:11:02.166Z,26.62
2018-07-21T08:12:02.184Z,26.58
2018-07-21T08:13:02.201Z,26.59
2018-07-21T08:14:02.222Z,26.66
2018-07-21T08:15:02.246Z,26.65
2018-07-21T08:16:02.263Z,26.58
2018-07-21T08:17:02.288Z,26.62
2018-07-21T08:18:02.307Z,26.58
2018-07-21T08:19:02.335Z,26.70
2018-07-21T08:20:02.346Z,26.58
2018-07-21T08:21:02.376Z,26.56
2018-07-21T08:22:02.392Z,26.56
2018-07-21T08:23:02.412Z,26.48
2018-07-21T08:24:02.435Z,26.47
2018-07-21T08:25:02.454Z,26.53
2018-07-21T08:26:02.478Z,26.51
2018-07-21T08:27:02.495Z,26.44
2018-07-21T08:28:02.519Z,26.38
2018-07-21T08:29:02.595Z,26.36
2018-07-21T08:30:02.565Z,26.34
2018-07-21T08:31:02.584Z,26.28
2018-07-21T08:32:02.601Z,26.31
2018-07-21T08:33:02.636Z,26.33
2018-07-21T08:34:02.651Z,26.25
2018-07-21T08:35:02.665Z,26.26
2018-07-21T08:36:02.688Z,26.26
2018-07-21T08:37:02.711Z,26.23
2018-07-21T08:38:02.728Z,26.15
2018-07-21T08:39:02.748Z,26.10
2018-07-21T08:40:02.783Z,26.13
2018-07-21T08:41:02.792Z,26.16
2018-07-21T08:42:02.821Z,26.13
2018-07-21T08:43:02.845Z,26.13
2018-07-21T08:44:02.852Z,26.22
2018-07-21T08:45:02.886Z,26.13
2018-07-21T08:46:02.895Z,26.10
2018-07-21T08:47:02.916Z,26.22
2018-07-21T08:48:02.938Z,26.15
2018-07-21T08:49:02.956Z,26.26
2018-07-21T08:50:02.972Z,26.25
2018-07-21T08:51:03.000Z,26.22
2018-07-21T08:52:03.030Z,26.23
2018-07-21T08:53:03.045Z,26.25
2018-07-21T08:54:03.063Z,26.13
2018-07-21T08:55:03.088Z,26.21
2018-07-21T08:56:03.128Z,26.18
2018-07-21T08:57:03.129Z,26.22
2018-07-21T08:58:03.146Z,26.21
2018-07-21T08:59:03.173Z,26.18
2018-07-21T09:00:03.187Z,26.09
2018-07-21T09:01:03.212Z,26.26
2018-07-21T09:02:03.237Z,26.26
2018-07-21T09:03:03.254Z,26.15
2018-07-21T09:04:03.284Z,26.13
2018-07-21T09:05:03.309Z,26.13
2018-07-21T09:06:03.320Z,26.10
2018-07-21T09:07:03.334Z,26.19
2018-07-21T09:08:03.355Z,26.15
2018-07-21T09:09:03.384Z,26.15
2018-07-21T09:10:03.444Z,26.18
2018-07-21T09:11:03.418Z,26.21
2018-07-21T09:12:03.442Z,26.15
2018-07-21T09:13:03.481Z,26.16
2018-07-21T09:14:03.486Z,26.10
2018-07-21T09:15:03.505Z,26.18
2018-07-21T09:16:03.537Z,26.19
2018-07-21T09:17:03.543Z,26.21
2018-07-21T09:18:03.570Z,26.10
2018-07-21T09:19:03.588Z,26.15
2018-07-21T09:20:03.616Z,26.22
2018-07-21T09:21:03.636Z,26.22
2018-07-21T09:22:03.663Z,26.19
2018-07-21T09:23:03.674Z,26.23
2018-07-21T09:24:03.692Z,26.16
2018-07-21T09:25:03.716Z,26.26
2018-07-21T09:26:03.731Z,26.26
2018-07-21T09:27:03.757Z,26.10
2018-07-21T09:28:03.814Z,26.13
2018-07-21T09:29:03.805Z,26.16
2018-07-21T09:30:03.816Z,26.10
2018-07-21T09:31:03.839Z,26.03
2018-07-21T09:32:03.857Z,25.99
2018-07-21T09:33:03.879Z,25.98
2018-07-21T09:34:03.904Z,25.99
2018-07-21T09:35:03.919Z,25.98
2018-07-21T09:36:03.943Z,25.91
2018-07-21T09:37:03.967Z,25.93
2018-07-21T09:38:04.002Z,25.85
2018-07-21T09:39:04.003Z,25.85
2018-07-21T09:40:04.043Z,25.90
2018-07-21T09:41:04.045Z,25.95
2018-07-21T09:42:04.072Z,25.98
2018-07-21T09:43:04.087Z,25.99
2018-07-21T09:44:04.102Z,25.99
2018-07-21T09:45:04.132Z,25.98
2018-07-21T09:46:04.150Z,26.09
2018-07-21T09:47:04.170Z,26.19
2018-07-21T09:48:04.193Z,26.10
2018-07-21T09:49:04.213Z,26.10
2018-07-21T09:50:04.234Z,26.10
2018-07-21T09:51:04.252Z,26.13
2018-07-21T09:52:04.283Z,26.07
2018-07-21T09:53:04.298Z,26.09
2018-07-21T09:54:04.354Z,26.25
2018-07-21T09:55:04.337Z,26.25
2018-07-21T09:56:04.419Z,26.31
2018-07-21T09:57:04.379Z,26.28
2018-07-21T09:58:04.398Z,26.26
2018-07-21T09:59:04.421Z,26.34
2018-07-21T10:00:04.451Z,26.31
2018-07-21T10:01:04.461Z,26.38
2018-07-21T10:02:04.541Z,26.33
2018-07-21T10:03:04.503Z,26.36
2018-07-21T10:04:04.552Z,26.44
2018-07-21T10:05:04.553Z,26.41
2018-07-21T10:06:04.563Z,26.40
2018-07-21T10:07:04.587Z,26.37
2018-07-21T10:08:04.601Z,26.40
2018-07-21T10:09:04.632Z,26.43
2018-07-21T10:10:04.649Z,26.45
2018-07-21T10:11:04.672Z,26.47
2018-07-21T10:12:04.690Z,26.47
2018-07-21T10:13:04.715Z,26.48
2018-07-21T10:14:04.769Z,26.53
2018-07-21T10:15:04.756Z,26.51
2018-07-21T10:16:04.776Z,26.44
2018-07-21T10:17:04.796Z,26.44
2018-07-21T10:18:04.819Z,26.59
2018-07-21T10:19:04.839Z,26.51
2018-07-21T10:20:04.859Z,26.51
2018-07-21T10:21:04.883Z,26.51
2018-07-21T10:22:04.943Z,26.48
2018-07-21T10:23:04.931Z,26.56
2018-07-21T10:24:04.946Z,26.48
2018-07-21T10:25:04.963Z,26.58
2018-07-21T10:26:04.995Z,26.51
2018-07-21T10:27:05.010Z,26.47
2018-07-21T10:28:05.030Z,26.56
2018-07-21T10:29:05.076Z,26.56
2018-07-21T10:30:05.078Z,26.53
2018-07-21T10:31:05.094Z,26.53
2018-07-21T10:32:05.115Z,26.62
2018-07-21T10:33:05.171Z,26.58
2018-07-21T10:34:05.159Z,26.56
2018-07-21T10:35:05.173Z,26.51
2018-07-21T10:36:05.230Z,26.60
2018-07-21T10:37:05.241Z,26.58
2018-07-21T10:38:05.272Z,26.59
2018-07-21T10:39:05.262Z,26.52
2018-07-21T10:40:05.283Z,26.55
2018-07-21T10:41:05.303Z,26.53
2018-07-21T10:42:05.321Z,26.59
2018-07-21T10:43:05.348Z,26.59
2018-07-21T10:44:05.358Z,26.55
2018-07-21T10:45:05.394Z,26.60
2018-07-21T10:46:05.408Z,26.53
2018-07-21T10:47:05.441Z,26.56
2018-07-21T10:48:05.450Z,26.62
2018-07-21T10:49:05.476Z,26.56
2018-07-21T10:50:05.492Z,26.60
2018-07-21T10:51:05.513Z,26.62
2018-07-21T10:52:05.539Z,26.63
2018-07-21T10:53:05.556Z,26.59
2018-07-21T10:54:05.586Z,26.63
2018-07-21T10:55:05.600Z,26.59
2018-07-21T10:56:05.621Z,26.56
2018-07-21T22:35:01.493Z,25.46
2018-07-21T22:36:01.467Z,25.50
2018-07-21T22:37:56.072Z,25.48
2018-07-21T22:38:56.080Z,25.55
2018-07-21T22:40:49.221Z,25.62
2018-07-21T22:41:49.216Z,25.53
2018-07-21T22:43:43.834Z,25.55
2018-07-21T22:44:43.843Z,25.55
2018-07-21T22:46:36.958Z,25.51
2018-07-21T22:47:36.966Z,25.63
2018-07-21T22:49:31.587Z,25.59
2018-07-21T22:50:31.593Z,25.69
2018-07-21T22:52:24.710Z,25.77
2018-07-21T22:53:24.727Z,25.65
2018-07-21T22:55:19.353Z,25.66
2018-07-21T22:56:19.359Z,25.62
2018-07-21T22:58:12.498Z,25.70
2018-07-21T22:59:12.515Z,25.70
2018-07-21T23:01:07.158Z,25.69
2018-07-21T23:02:07.169Z,25.70
2018-07-21T23:04:00.290Z,25.68
2018-07-21T23:05:00.297Z,25.63
2018-07-21T23:06:54.912Z,25.70
2018-07-21T23:07:54.924Z,25.70
2018-07-21T23:09:48.055Z,25.70
2018-07-21T23:10:48.064Z,25.77
2018-07-21T23:12:42.708Z,25.72
2018-07-21T23:13:42.705Z,25.72
2018-07-21T23:15:35.837Z,25.75
2018-07-21T23:16:35.838Z,25.78
2018-07-21T23:18:30.449Z,25.77
2018-07-21T23:19:30.466Z,25.80
2018-07-21T23:21:23.614Z,25.84
2018-07-21T23:22:23.620Z,25.84
2018-07-21T23:24:18.280Z,25.88
2018-07-21T23:25:18.286Z,25.85
2018-07-21T23:27:11.405Z,25.96
2018-07-21T23:28:11.426Z,25.84
2018-07-21T23:30:06.054Z,25.95
2018-07-21T23:31:06.056Z,25.96
2018-07-21T23:32:59.186Z,26.03
2018-07-21T23:33:59.202Z,25.98
2018-07-21T23:35:53.848Z,25.96
2018-07-21T23:36:53.856Z,25.99
2018-07-21T23:38:47.031Z,26.03
2018-07-21T23:39:47.070Z,25.99
2018-07-21T23:41:40.180Z,26.05
2018-07-21T23:42:40.187Z,26.05
2018-07-21T23:44:34.828Z,26.13
2018-07-21T23:45:34.855Z,26.02
2018-07-21T23:47:28.321Z,26.13
2018-07-21T23:48:28.042Z,26.15
2018-07-21T23:50:22.694Z,26.07
2018-07-21T23:51:22.705Z,26.10
2018-07-21T23:53:15.854Z,26.15
2018-07-21T23:54:15.853Z,26.09
2018-07-21T23:56:10.504Z,26.13
2018-07-21T23:57:10.512Z,26.15
2018-07-21T23:59:03.632Z,26.02
