createdAt,value
2022-10-11T00:01:28.809Z,97.01
2022-10-11T00:03:17.459Z,96.73
2022-10-11T00:04:51.473Z,96.82
2022-10-11T00:06:24.994Z,96.64
2022-10-11T00:07:58.755Z,97.14
2022-10-11T00:09:32.336Z,97.39
2022-10-11T00:11:18.432Z,96.93
2022-10-11T00:12:55.266Z,96.85
2022-10-11T00:14:40.751Z,96.83
2022-10-11T00:16:26.460Z,96.54
2022-10-11T00:18:05.125Z,96.53
2022-10-11T00:19:38.876Z,96.50
2022-10-11T00:21:24.118Z,96.02
2022-10-11T00:22:57.704Z,95.71
2022-10-11T00:24:31.490Z,95.31
2022-10-11T00:26:08.424Z,94.91
2022-10-11T00:27:53.436Z,94.40
2022-10-11T00:29:39.064Z,93.78
2022-10-11T00:31:16.197Z,93.33
2022-10-11T00:33:00.758Z,92.96
2022-10-11T00:34:45.924Z,92.61
2022-10-11T00:36:19.460Z,92.56
2022-10-11T00:37:52.893Z,92.15
2022-10-11T00:39:37.155Z,92.21
2022-10-11T00:41:11.561Z,91.85
2022-10-11T00:42:57.074Z,91.44
2022-10-11T00:44:47.213Z,91.34
2022-10-11T00:46:33.219Z,90.93
2022-10-11T00:48:28.036Z,90.70
2022-10-11T00:50:12.929Z,90.50
2022-10-11T00:52:04.575Z,90.34
2022-10-11T00:53:53.451Z,90.22
2022-10-11T00:55:48.915Z,90.06
2022-10-11T00:57:39.467Z,90.09
2022-10-11T00:59:30.462Z,90.05
2022-10-11T01:01:16.236Z,89.64
2022-10-11T01:03:03.177Z,89.52
2022-10-11T01:04:48.162Z,89.54
2022-10-11T01:06:34.995Z,89.08
2022-10-11T01:08:21.740Z,89.03
2022-10-11T01:10:08.378Z,88.67
2022-10-11T01:11:57.370Z,88.46
2022-10-11T01:14:05.376Z,87.95
2022-10-11T01:16:27.463Z,87.63
2022-10-11T01:18:21.940Z,87.48
2022-10-11T01:20:56.239Z,87.15
2022-10-11T01:22:44.556Z,86.65
2022-10-11T01:25:00.607Z,86.99
2022-10-11T01:27:07.452Z,87.02
2022-10-11T01:29:14.179Z,87.32
2022-10-11T01:31:16.900Z,87.09
2022-10-11T01:33:13.025Z,87.39
2022-10-11T01:35:13.244Z,87.37
2022-10-11T01:37:10.381Z,87.09
2022-10-11T01:39:05.794Z,87.00
2022-10-11T01:40:59.688Z,87.09
2022-10-11T01:42:45.278Z,87.01
2022-10-11T01:44:31.103Z,86.49
2022-10-11T01:46:16.198Z,86.62
2022-10-11T01:48:09.228Z,86.25
2022-10-11T01:49:57.114Z,86.45
2022-10-11T01:51:47.757Z,87.17
2022-10-11T01:54:14.274Z,86.67
2022-10-11T01:56:34.823Z,86.19
2022-10-11T01:58:46.207Z,86.09
2022-10-11T02:00:49.874Z,85.83
2022-10-11T02:03:03.487Z,85.64
2022-10-11T02:05:15.605Z,85.39
2022-10-11T02:07:11.209Z,85.33
2022-10-11T02:09:08.280Z,85.28
2022-10-11T02:11:02.484Z,85.49
2022-10-11T02:13:00.176Z,85.33
2022-10-11T02:14:50.296Z,85.09
2022-10-11T02:16:54.414Z,86.00
2022-10-11T02:18:46.818Z,85.65
2022-10-11T02:20:35.150Z,85.69
2022-10-11T02:22:26.346Z,85.41
2022-10-11T02:24:31.027Z,85.26
2022-10-11T02:26:15.416Z,85.16
2022-10-11T02:28:06.619Z,85.35
2022-10-11T02:29:55.205Z,84.87
2022-10-11T02:31:52.835Z,84.94
2022-10-11T02:33:45.435Z,84.50
2022-10-11T02:35:37.591Z,84.57
2022-10-11T02:37:33.144Z,84.72
2022-10-11T02:39:31.177Z,85.53
2022-10-11T02:41:32.038Z,85.14
2022-10-11T02:43:29.678Z,84.97
2022-10-11T02:45:28.285Z,85.04
2022-10-11T02:47:11.698Z,84.76
2022-10-11T02:48:58.654Z,84.69
2022-10-11T02:50:44.690Z,84.03
2022-10-11T02:52:29.870Z,84.23
2022-10-11T02:54:14.590Z,83.97
2022-10-11T02:55:59.628Z,83.72
2022-10-11T02:57:45.922Z,83.53
2022-10-11T02:59:31.392Z,83.50
2022-10-11T03:01:16.758Z,84.37
2022-10-11T03:03:01.592Z,83.47
2022-10-11T03:04:47.202Z,83.39
2022-10-11T03:06:32.067Z,82.89
2022-10-11T03:08:17.317Z,83.05
2022-10-11T03:10:02.724Z,82.91
2022-10-11T03:11:46.725Z,82.66
2022-10-11T03:13:32.910Z,82.05
2022-10-11T03:15:18.008Z,82.68
2022-10-11T03:17:23.649Z,83.26
2022-10-11T03:19:08.320Z,82.61
2022-10-11T03:20:54.737Z,82.91
2022-10-11T03:22:41.962Z,82.91
2022-10-11T03:24:27.928Z,83.05
2022-10-11T03:26:12.829Z,82.61
2022-10-11T03:27:59.204Z,82.83
2022-10-11T03:29:43.648Z,82.89
2022-10-11T03:31:29.337Z,82.27
2022-10-11T03:33:17.711Z,81.36
2022-10-11T03:35:03.413Z,81.22
2022-10-11T03:36:50.002Z,81.12
2022-10-11T03:38:35.224Z,80.98
2022-10-11T03:40:23.677Z,81.10
2022-10-11T03:42:09.267Z,80.65
2022-10-11T03:43:54.504Z,80.19
2022-10-11T03:45:42.769Z,79.99
2022-10-11T03:47:31.286Z,79.75
2022-10-11T03:49:18.830Z,79.50
2022-10-11T03:51:06.974Z,79.14
2022-10-11T03:52:53.103Z,78.43
2022-10-11T03:54:39.041Z,77.96
2022-10-11T03:56:25.433Z,77.54
2022-10-11T03:58:11.428Z,76.49
2022-10-11T04:00:00.086Z,75.79
2022-10-11T04:01:44.503Z,75.68
2022-10-11T04:03:42.454Z,75.38
2022-10-11T04:05:27.056Z,75.23
2022-10-11T04:07:13.334Z,74.68
2022-10-11T04:08:58.662Z,73.86
2022-10-11T04:10:43.334Z,73.90
2022-10-11T04:12:29.476Z,73.99
2022-10-11T04:14:14.739Z,73.55
2022-10-11T04:15:59.952Z,73.13
2022-10-11T04:17:47.671Z,72.79
2022-10-11T04:19:32.901Z,73.45
2022-10-11T04:21:18.531Z,72.97
2022-10-11T04:23:03.265Z,72.68
2022-10-11T04:24:48.617Z,72.23
2022-10-11T04:26:34.216Z,72.18
2022-10-11T04:28:19.662Z,71.59
2022-10-11T04:30:05.229Z,71.27
2022-10-11T04:31:50.587Z,71.59
2022-10-11T04:33:35.558Z,71.68
2022-10-11T04:35:21.774Z,72.02
2022-10-11T04:37:06.130Z,72.54
2022-10-11T04:38:52.144Z,72.21
2022-10-11T04:40:37.074Z,72.60
2022-10-11T04:42:22.313Z,72.00
2022-10-11T04:44:07.544Z,72.46
2022-10-11T04:45:54.605Z,72.65
2022-10-11T04:47:41.513Z,72.23
2022-10-11T04:49:25.946Z,72.15
2022-10-11T04:51:11.219Z,72.41
2022-10-11T04:52:56.385Z,73.03
2022-10-11T04:54:41.924Z,71.86
2022-10-11T04:56:27.676Z,71.75
2022-10-11T04:58:12.462Z,71.92
2022-10-11T04:59:58.802Z,71.63
2022-10-11T05:01:44.145Z,70.37
2022-10-11T05:03:27.451Z,70.94
2022-10-11T05:05:11.653Z,69.76
2022-10-11T05:06:56.756Z,70.38
2022-10-11T05:08:41.935Z,69.65
2022-10-11T05:10:27.823Z,69.75
2022-10-11T05:12:13.739Z,69.04
2022-10-11T05:13:58.111Z,67.79
2022-10-11T05:15:43.336Z,66.72
2022-10-11T05:17:27.432Z,66.61
2022-10-11T05:19:13.374Z,66.04
2022-10-11T05:21:04.083Z,65.60
2022-10-11T05:22:49.009Z,64.83
2022-10-11T05:24:33.510Z,63.73
2022-10-11T05:26:18.661Z,61.67
2022-10-11T05:28:03.454Z,60.47
2022-10-11T05:29:48.600Z,60.53
2022-10-11T05:31:33.765Z,60.59
2022-10-11T05:33:20.132Z,59.89
2022-10-11T05:35:04.354Z,59.93
2022-10-11T05:36:50.348Z,60.46
2022-10-11T05:38:34.359Z,61.34
2022-10-11T05:40:19.187Z,61.09
2022-10-11T05:42:09.628Z,61.22
2022-10-11T05:43:55.213Z,61.37
2022-10-11T05:45:42.965Z,59.95
2022-10-11T05:47:27.272Z,60.16
2022-10-11T05:49:14.053Z,58.98
2022-10-11T05:51:03.484Z,58.27
2022-10-11T05:52:48.848Z,57.41
2022-10-11T05:54:34.398Z,57.32
2022-10-11T05:56:22.776Z,56.68
2022-10-11T05:58:08.703Z,56.16
2022-10-11T05:59:53.204Z,55.87
2022-10-11T06:01:39.257Z,54.68
2022-10-11T06:03:25.020Z,55.33
2022-10-11T06:05:10.122Z,54.88
2022-10-11T06:06:57.907Z,53.99
2022-10-11T06:08:45.512Z,53.94
2022-10-11T06:10:30.497Z,52.47
2022-10-11T06:12:15.810Z,51.92
2022-10-11T06:14:15.006Z,51.80
2022-10-11T06:16:16.882Z,51.61
2022-10-11T06:18:19.738Z,50.51
2022-10-11T06:20:22.465Z,50.85
2022-10-11T06:22:24.279Z,50.86
2022-10-11T06:24:21.408Z,51.39
2022-10-11T06:26:20.255Z,51.01
2022-10-11T06:28:38.286Z,49.83
2022-10-11T06:30:44.119Z,50.66
2022-10-11T06:32:48.461Z,50.86
2022-10-11T06:34:46.815Z,50.74
2022-10-11T06:36:45.319Z,50.30
2022-10-11T06:38:55.889Z,49.16
2022-10-11T06:40:58.019Z,47.55
2022-10-11T06:42:59.575Z,47.59
2022-10-11T06:44:59.136Z,47.07
2022-10-11T06:47:10.648Z,47.45
2022-10-11T06:49:12.544Z,48.26
2022-10-11T06:50:59.884Z,46.78
2022-10-11T06:53:01.918Z,46.32
2022-10-11T06:55:15.849Z,46.49
2022-10-11T06:57:18.290Z,45.30
2022-10-11T06:59:20.609Z,45.42
2022-10-11T07:01:24.237Z,46.34
2022-10-11T07:03:22.683Z,45.86
2022-10-11T07:05:23.621Z,46.24
2022-10-11T07:07:25.793Z,44.59
2022-10-11T07:09:25.030Z,43.78
2022-10-11T07:11:28.730Z,41.59
2022-10-11T07:13:40.621Z,41.93
2022-10-11T07:15:23.304Z,41.90
2022-10-11T07:17:22.709Z,41.30
2022-10-11T07:19:24.585Z,41.09
2022-10-11T07:21:11.147Z,40.79
2022-10-11T07:23:13.028Z,41.38
2022-10-11T07:25:19.892Z,41.06
2022-10-11T07:27:18.817Z,40.70
2022-10-11T07:29:31.568Z,40.17
2022-10-11T07:31:32.240Z,39.26
2022-10-11T07:33:45.774Z,39.68
2022-10-11T07:35:29.436Z,38.49
2022-10-11T07:37:32.120Z,37.89
2022-10-11T07:39:32.008Z,37.27
2022-10-11T07:41:30.134Z,37.66
2022-10-11T07:43:44.038Z,38.07
2022-10-11T07:45:48.340Z,37.56
2022-10-11T07:47:50.620Z,37.43
2022-10-11T07:49:49.609Z,36.70
2022-10-11T07:52:03.023Z,37.00
2022-10-11T07:53:49.201Z,36.51
2022-10-11T07:56:03.644Z,36.17
2022-10-11T07:58:01.956Z,37.00
2022-10-11T08:00:03.609Z,37.10
2022-10-11T08:02:25.435Z,36.86
2022-10-11T08:04:38.800Z,37.03
2022-10-11T08:06:38.204Z,36.94
2022-10-11T08:08:38.911Z,37.53
2022-10-11T08:10:39.590Z,37.71
2022-10-11T08:12:41.547Z,37.24
2022-10-11T08:14:42.182Z,37.30
2022-10-11T08:16:45.530Z,37.02
2022-10-11T08:18:49.344Z,36.38
2022-10-11T08:20:52.550Z,36.23
2022-10-11T08:22:54.099Z,36.87
2022-10-11T08:24:59.415Z,37.21
2022-10-11T08:27:16.984Z,36.39
2022-10-11T08:29:19.273Z,36.41
2022-10-11T08:31:20.983Z,35.96
2022-10-11T08:33:32.045Z,36.01
2022-10-11T08:35:32.843Z,36.41
2022-10-11T08:37:36.721Z,36.57
2022-10-11T08:39:47.555Z,36.64
2022-10-11T08:42:01.419Z,36.79
2022-10-11T08:44:18.275Z,36.88
2022-10-11T08:46:24.723Z,36.88
2022-10-11T08:48:43.000Z,35.37
2022-10-11T08:50:20.735Z,35.30
2022-10-11T08:52:28.904Z,36.29
2022-10-11T08:54:23.629Z,35.08
2022-10-11T08:56:26.095Z,35.13
2022-10-11T08:58:00.083Z,34.70
2022-10-11T09:00:06.051Z,35.12
2022-10-11T09:01:55.194Z,34.73
2022-10-11T09:03:46.846Z,35.36
2022-10-11T09:05:21.617Z,35.17
2022-10-11T09:07:17.102Z,35.11
2022-10-11T09:09:05.457Z,33.72
2022-10-11T09:11:15.963Z,34.12
2022-10-11T09:13:16.731Z,34.13
2022-10-11T09:15:19.474Z,34.28
2022-10-11T09:17:14.987Z,34.19
2022-10-11T09:19:07.421Z,34.04
2022-10-11T09:21:00.611Z,33.98
2022-10-11T09:22:58.113Z,33.25
2022-10-11T09:24:55.245Z,33.96
2022-10-11T09:26:30.152Z,33.82
2022-10-11T09:28:13.588Z,33.99
2022-10-11T09:30:15.485Z,34.07
2022-10-11T09:31:57.665Z,34.03
2022-10-11T09:33:37.272Z,34.37
2022-10-11T09:35:16.985Z,34.35
2022-10-11T09:37:19.286Z,34.65
2022-10-11T09:38:58.936Z,34.78
2022-10-11T09:40:49.216Z,34.56
2022-10-11T09:42:23.131Z,35.07
2022-10-11T09:43:56.475Z,34.69
2022-10-11T09:45:29.975Z,34.25
2022-10-11T09:47:05.537Z,34.47
2022-10-11T09:48:41.745Z,34.54
2022-10-11T09:50:19.095Z,33.87
2022-10-11T09:51:59.468Z,34.06
2022-10-11T09:53:51.477Z,34.14
2022-10-11T09:55:36.796Z,34.03
2022-10-11T09:57:26.894Z,34.41
2022-10-11T09:59:27.925Z,34.68
2022-10-11T10:01:08.267Z,34.44
2022-10-11T10:02:52.550Z,34.79
2022-10-11T10:04:25.924Z,34.62
2022-10-11T10:06:07.778Z,34.68
2022-10-11T10:07:58.960Z,34.84
2022-10-11T10:09:36.978Z,34.90
2022-10-11T10:11:12.209Z,34.70
2022-10-11T10:12:53.471Z,34.65
2022-10-11T10:14:29.546Z,34.18
2022-10-11T10:16:04.696Z,33.89
2022-10-11T10:17:38.627Z,33.74
2022-10-11T10:19:21.835Z,33.93
2022-10-11T10:20:59.661Z,33.85
2022-10-11T10:22:36.080Z,33.81
2022-10-11T10:24:19.214Z,33.70
2022-10-11T10:25:53.820Z,33.56
2022-10-11T10:27:30.128Z,33.77
2022-10-11T10:29:08.618Z,34.03
2022-10-11T10:30:59.725Z,34.17
2022-10-11T10:32:48.633Z,34.00
2022-10-11T10:34:24.777Z,34.03
2022-10-11T10:36:06.349Z,33.64
2022-10-11T10:37:50.234Z,32.94
2022-10-11T10:39:37.610Z,33.13
2022-10-11T10:41:13.865Z,33.39
2022-10-11T10:42:47.279Z,33.30
2022-10-11T10:44:20.746Z,33.61
2022-10-11T10:46:12.015Z,33.54
2022-10-11T10:48:07.395Z,33.47
2022-10-11T10:49:54.513Z,34.23
2022-10-11T10:51:37.543Z,33.91
2022-10-11T10:53:24.162Z,33.70
2022-10-11T10:55:16.282Z,33.89
2022-10-11T10:57:24.183Z,34.12
2022-10-11T10:59:29.803Z,34.48
2022-10-11T11:01:19.002Z,33.88
2022-10-11T11:03:02.350Z,34.32
2022-10-11T11:04:37.106Z,34.09
2022-10-11T11:06:34.211Z,34.70
2022-10-11T11:08:17.430Z,34.47
2022-10-11T11:10:55.588Z,34.91
2022-10-11T11:12:56.576Z,35.48
2022-10-11T11:14:29.938Z,35.39
2022-10-11T11:16:24.115Z,35.63
2022-10-11T11:18:09.121Z,35.75
2022-10-11T11:19:54.540Z,36.32
2022-10-11T11:21:55.155Z,35.87
2022-10-11T11:24:01.128Z,36.08
2022-10-11T11:25:59.723Z,36.82
2022-10-11T11:27:56.257Z,36.90
2022-10-11T11:30:01.384Z,37.09
2022-10-11T11:31:54.207Z,37.95
2022-10-11T11:34:01.659Z,38.91
2022-10-11T11:35:39.751Z,39.28
2022-10-11T11:37:27.191Z,39.78
2022-10-11T11:39:05.262Z,39.72
2022-10-11T11:40:57.018Z,39.81
2022-10-11T11:42:42.255Z,39.69
2022-10-11T11:44:27.156Z,40.07
2022-10-11T11:46:26.584Z,39.87
2022-10-11T11:48:27.538Z,40.47
2022-10-11T11:50:08.067Z,40.68
2022-10-11T11:51:45.901Z,40.72
2022-10-11T11:53:53.042Z,41.09
2022-10-11T11:55:26.658Z,41.50
2022-10-11T11:57:21.374Z,41.35
2022-10-11T11:59:28.995Z,41.46
2022-10-11T12:01:16.894Z,41.79
2022-10-11T12:03:13.996Z,41.98
2022-10-11T12:04:48.925Z,42.31
2022-10-11T12:06:27.295Z,42.38
2022-10-11T12:08:06.996Z,42.51
2022-10-11T12:09:43.218Z,42.87
2022-10-11T12:11:44.741Z,43.68
2022-10-11T12:13:32.007Z,43.96
2022-10-11T12:15:27.165Z,44.35
2022-10-11T12:17:24.695Z,44.00
2022-10-11T12:18:58.137Z,43.97
2022-10-11T12:20:41.695Z,44.24
2022-10-11T12:22:37.338Z,44.33
2022-10-11T12:24:25.001Z,44.12
2022-10-11T12:26:29.326Z,44.60
2022-10-11T12:28:22.874Z,44.42
2022-10-11T12:29:56.394Z,44.71
2022-10-11T12:31:38.054Z,44.73
2022-10-11T12:33:23.139Z,44.93
2022-10-11T12:35:34.173Z,44.90
2022-10-11T12:37:20.280Z,44.26
2022-10-11T12:39:21.615Z,44.64
2022-10-11T12:41:10.126Z,44.86
2022-10-11T12:43:24.407Z,44.79
2022-10-11T12:45:16.000Z,45.08
2022-10-11T12:46:55.471Z,44.44
2022-10-11T12:48:49.124Z,44.09
2022-10-11T12:50:48.337Z,43.97
2022-10-11T12:52:36.569Z,43.86
2022-10-11T12:54:46.658Z,43.69
2022-10-11T12:56:28.653Z,43.74
2022-10-11T12:58:26.404Z,43.93
2022-10-11T13:00:26.290Z,44.08
2022-10-11T13:02:01.189Z,43.62
2022-10-11T13:03:38.884Z,43.51
2022-10-11T13:05:47.727Z,43.29
2022-10-11T13:07:23.994Z,43.41
2022-10-11T13:09:05.813Z,43.35
2022-10-11T13:10:44.300Z,43.92
2022-10-11T13:12:26.420Z,44.12
2022-10-11T13:14:08.393Z,43.91
2022-10-11T13:15:44.555Z,43.41
2022-10-11T13:17:25.286Z,43.76
2022-10-11T13:19:00.890Z,43.78
2022-10-11T13:20:38.760Z,44.05
2022-10-11T13:22:21.607Z,43.44
2022-10-11T13:23:58.771Z,43.33
2022-10-11T13:25:38.722Z,43.03
2022-10-11T13:27:23.687Z,43.38
2022-10-11T13:28:57.971Z,43.83
2022-10-11T13:30:36.470Z,43.23
2022-10-11T13:32:22.610Z,42.93
2022-10-11T13:33:59.693Z,43.08
2022-10-11T13:35:38.520Z,42.80
2022-10-11T13:37:18.721Z,42.56
2022-10-11T13:39:01.945Z,42.07
2022-10-11T13:40:36.478Z,42.06
2022-10-11T13:42:14.334Z,42.12
2022-10-11T13:43:47.703Z,41.78
2022-10-11T13:45:24.576Z,41.64
2022-10-11T13:46:57.731Z,41.50
2022-10-11T13:48:32.281Z,41.53
2022-10-11T13:50:17.555Z,41.43
2022-10-11T13:52:03.649Z,41.58
2022-10-11T13:53:37.358Z,41.40
2022-10-11T13:55:24.879Z,41.40
2022-10-11T13:56:58.619Z,41.14
2022-10-11T13:58:43.323Z,41.08
2022-10-11T14:00:17.768Z,40.92
2022-10-11T14:02:01.781Z,40.89
2022-10-11T14:03:44.093Z,40.82
2022-10-11T14:05:40.032Z,41.04
2022-10-11T14:07:38.240Z,41.30
2022-10-11T14:09:47.396Z,41.82
2022-10-11T14:11:38.586Z,41.85
2022-10-11T14:13:30.373Z,42.02
2022-10-11T14:15:07.214Z,41.97
2022-10-11T14:16:40.585Z,41.96
2022-10-11T14:18:39.168Z,41.59
2022-10-11T14:20:13.368Z,41.54
2022-10-11T14:21:52.224Z,41.37
2022-10-11T14:23:25.952Z,41.32
2022-10-11T14:24:59.681Z,40.99
2022-10-11T14:26:39.442Z,40.70
2022-10-11T14:28:13.646Z,40.82
2022-10-11T14:30:00.448Z,40.40
2022-10-11T14:31:42.325Z,40.03
2022-10-11T14:33:16.442Z,39.84
2022-10-11T14:34:50.439Z,39.40
2022-10-11T14:36:24.910Z,39.28
2022-10-11T14:37:58.953Z,39.49
2022-10-11T14:39:37.425Z,39.61
2022-10-11T14:41:10.916Z,39.27
2022-10-11T14:42:45.588Z,39.17
2022-10-11T14:44:19.823Z,39.19
2022-10-11T14:45:53.369Z,39.15
2022-10-11T14:47:26.735Z,38.89
2022-10-11T14:49:00.237Z,38.89
2022-10-11T14:50:42.142Z,39.34
2022-10-11T14:52:15.684Z,38.98
2022-10-11T14:53:50.016Z,39.19
2022-10-11T14:55:24.040Z,39.50
2022-10-11T14:57:00.720Z,39.63
2022-10-11T14:58:34.167Z,39.95
2022-10-11T15:00:22.777Z,39.69
2022-10-11T15:01:56.440Z,39.82
2022-10-11T15:03:30.032Z,39.58
2022-10-11T15:05:03.416Z,39.70
2022-10-11T15:06:39.908Z,39.58
2022-10-11T15:08:15.375Z,39.10
2022-10-11T15:09:49.506Z,39.07
2022-10-11T15:11:23.999Z,39.04
2022-10-11T15:12:58.274Z,39.32
2022-10-11T15:14:31.787Z,39.20
2022-10-11T15:16:06.189Z,39.40
2022-10-11T15:17:39.588Z,39.58
2022-10-11T15:19:21.689Z,39.49
2022-10-11T15:20:56.398Z,39.55
2022-10-11T15:22:30.957Z,39.54
2022-10-11T15:24:04.481Z,39.33
2022-10-11T15:25:41.000Z,39.52
2022-10-11T15:27:17.663Z,39.16
2022-10-11T15:28:52.061Z,39.23
2022-10-11T15:30:27.181Z,39.46
2022-10-11T15:32:00.749Z,39.25
2022-10-11T15:33:34.102Z,39.18
2022-10-11T15:35:08.068Z,39.31
2022-10-11T15:36:41.780Z,38.46
2022-10-11T15:38:21.983Z,38.98
2022-10-11T15:39:55.201Z,38.96
2022-10-11T15:41:28.693Z,38.77
2022-10-11T15:43:02.382Z,38.72
2022-10-11T15:44:35.792Z,38.74
2022-10-11T15:46:10.389Z,39.34
2022-10-11T15:47:45.212Z,39.49
2022-10-11T15:49:21.990Z,39.75
2022-10-11T15:50:55.563Z,39.91
2022-10-11T15:52:28.888Z,39.84
2022-10-11T15:54:02.557Z,39.87
2022-10-11T15:55:39.016Z,39.71
2022-10-11T15:57:12.944Z,39.87
2022-10-11T15:58:47.237Z,40.32
2022-10-11T16:00:22.371Z,40.14
2022-10-11T16:01:56.177Z,40.25
2022-10-11T16:03:30.480Z,40.46
2022-10-11T16:05:04.827Z,40.98
2022-10-11T16:06:38.589Z,41.06
2022-10-11T16:08:12.390Z,41.22
2022-10-11T16:09:45.835Z,41.41
2022-10-11T16:11:19.684Z,41.54
2022-10-11T16:12:53.696Z,42.06
2022-10-11T16:14:26.845Z,42.16
2022-10-11T16:16:08.428Z,42.28
2022-10-11T16:17:42.820Z,42.23
2022-10-11T16:19:16.641Z,42.47
2022-10-11T16:20:52.342Z,42.65
2022-10-11T16:22:27.244Z,43.01
2022-10-11T16:24:00.596Z,42.98
2022-10-11T16:25:34.933Z,43.01
2022-10-11T16:27:08.487Z,43.02
2022-10-11T16:28:42.503Z,43.20
2022-10-11T16:30:17.126Z,43.43
2022-10-11T16:31:50.820Z,43.14
2022-10-11T16:33:24.594Z,43.36
2022-10-11T16:34:58.044Z,43.31
2022-10-11T16:36:37.256Z,43.15
2022-10-11T16:38:11.144Z,42.91
2022-10-11T16:39:44.833Z,42.82
2022-10-11T16:41:18.388Z,42.68
2022-10-11T16:42:51.772Z,43.18
2022-10-11T16:44:28.692Z,43.50
2022-10-11T16:46:05.413Z,43.03
2022-10-11T16:47:39.178Z,43.34
2022-10-11T16:49:13.279Z,43.26
2022-10-11T16:50:46.977Z,43.84
2022-10-11T16:52:20.642Z,43.91
2022-10-11T16:53:54.101Z,43.87
2022-10-11T16:55:27.843Z,43.56
2022-10-11T16:57:01.558Z,43.79
2022-10-11T16:58:35.838Z,43.78
2022-10-11T17:00:11.061Z,43.45
2022-10-11T17:01:45.572Z,43.66
2022-10-11T17:03:19.350Z,43.87
2022-10-11T17:04:57.202Z,43.90
2022-10-11T17:06:30.868Z,44.32
2022-10-11T17:08:04.384Z,44.03
2022-10-11T17:09:42.832Z,44.27
2022-10-11T17:11:17.993Z,44.41
2022-10-11T17:12:55.318Z,44.68
2022-10-11T17:14:28.929Z,44.92
2022-10-11T17:16:03.054Z,45.09
2022-10-11T17:17:36.501Z,45.48
2022-10-11T17:19:15.384Z,45.86
2022-10-11T17:20:49.495Z,46.03
2022-10-11T17:22:23.087Z,45.88
2022-10-11T17:23:56.882Z,45.95
2022-10-11T17:25:30.315Z,45.49
2022-10-11T17:27:04.756Z,45.35
2022-10-11T17:28:39.023Z,45.30
2022-10-11T17:30:12.978Z,45.00
2022-10-11T17:31:49.265Z,45.13
2022-10-11T17:33:22.944Z,45.35
2022-10-11T17:34:57.991Z,45.46
2022-10-11T17:36:34.983Z,45.81
2022-10-11T17:38:08.151Z,45.99
2022-10-11T17:39:41.465Z,45.87
2022-10-11T17:41:15.362Z,46.00
2022-10-11T17:42:49.335Z,46.21
2022-10-11T17:44:23.293Z,46.32
2022-10-11T17:45:58.480Z,46.50
2022-10-11T17:47:31.912Z,46.82
2022-10-11T17:49:07.886Z,46.89
2022-10-11T17:50:44.079Z,46.79
2022-10-11T17:52:20.106Z,47.11
2022-10-11T17:53:53.511Z,47.08
2022-10-11T17:55:26.615Z,47.23
2022-10-11T17:56:59.996Z,47.16
2022-10-11T17:58:33.549Z,47.06
2022-10-11T18:00:07.887Z,46.99
2022-10-11T18:01:41.299Z,47.20
2022-10-11T18:03:14.735Z,46.97
2022-10-11T18:04:47.940Z,46.89
2022-10-11T18:06:21.555Z,46.88
2022-10-11T18:07:55.803Z,46.74
2022-10-11T18:09:29.578Z,46.50
2022-10-11T18:11:03.429Z,46.58
2022-10-11T18:12:37.514Z,46.62
2022-10-11T18:14:10.985Z,46.41
2022-10-11T18:15:44.384Z,46.35
2022-10-11T18:17:19.176Z,46.44
2022-10-11T18:18:53.376Z,46.45
2022-10-11T18:20:27.211Z,46.50
2022-10-11T18:22:03.212Z,46.40
2022-10-11T18:23:40.600Z,46.65
2022-10-11T18:25:14.193Z,46.59
2022-10-11T18:26:47.753Z,46.67
2022-10-11T18:28:21.452Z,46.84
2022-10-11T18:29:54.778Z,46.95
2022-10-11T18:31:31.012Z,46.95
2022-10-11T18:33:04.242Z,47.13
2022-10-11T18:34:37.616Z,47.03
2022-10-11T18:36:13.692Z,47.15
2022-10-11T18:37:47.795Z,47.38
2022-10-11T18:39:22.189Z,47.47
2022-10-11T18:40:55.216Z,47.61
2022-10-11T18:42:28.662Z,47.75
2022-10-11T18:44:05.836Z,47.66
2022-10-11T18:45:42.169Z,47.74
2022-10-11T18:47:15.530Z,47.79
2022-10-11T18:48:52.066Z,47.73
2022-10-11T18:50:25.789Z,47.68
2022-10-11T18:52:01.957Z,47.79
2022-10-11T18:53:35.996Z,47.77
2022-10-11T18:55:09.337Z,47.77
2022-10-11T18:56:44.453Z,47.64
2022-10-11T18:58:17.807Z,47.54
2022-10-11T18:59:51.527Z,47.67
2022-10-11T19:01:29.042Z,47.33
2022-10-11T19:03:02.899Z,47.06
2022-10-11T19:04:36.171Z,46.79
2022-10-11T19:06:18.747Z,46.86
2022-10-11T19:07:52.449Z,46.74
2022-10-11T19:09:27.163Z,46.83
2022-10-11T19:11:13.319Z,46.51
2022-10-11T19:12:47.408Z,46.38
2022-10-11T19:14:29.426Z,46.30
2022-10-11T19:16:13.944Z,46.25
2022-10-11T19:17:47.284Z,46.43
2022-10-11T19:19:23.891Z,46.64
2022-10-11T19:20:57.347Z,46.22
2022-10-11T19:22:30.871Z,46.19
2022-10-11T19:24:05.650Z,46.38
2022-10-11T19:25:39.034Z,46.19
2022-10-11T19:27:12.783Z,46.19
2022-10-11T19:28:49.445Z,46.35
2022-10-11T19:30:25.175Z,46.39
2022-10-11T19:32:00.777Z,46.49
2022-10-11T19:33:35.075Z,46.28
2022-10-11T19:35:09.360Z,46.09
2022-10-11T19:36:43.487Z,45.94
2022-10-11T19:38:17.564Z,45.85
2022-10-11T19:39:51.659Z,46.03
2022-10-11T19:41:26.488Z,46.06
2022-10-11T19:42:59.860Z,45.97
2022-10-11T19:44:37.293Z,46.23
2022-10-11T19:46:27.326Z,46.44
2022-10-11T19:48:09.927Z,46.19
2022-10-11T19:49:43.603Z,46.19
2022-10-11T19:51:23.043Z,45.89
2022-10-11T19:52:56.665Z,46.01
2022-10-11T19:54:30.323Z,45.92
2022-10-11T19:56:06.390Z,45.65
2022-10-11T19:57:39.866Z,45.55
2022-10-11T19:59:13.832Z,45.33
2022-10-11T20:00:48.847Z,44.97
2022-10-11T20:02:22.720Z,44.74
2022-10-11T20:04:04.167Z,44.21
2022-10-11T20:05:38.456Z,44.19
2022-10-11T20:07:12.069Z,44.07
2022-10-11T20:08:46.341Z,44.00
2022-10-11T20:10:19.723Z,43.87
2022-10-11T20:11:53.597Z,43.81
2022-10-11T20:13:33.829Z,43.56
2022-10-11T20:15:08.445Z,43.53
2022-10-11T20:16:42.827Z,43.87
2022-10-11T20:18:16.649Z,43.79
2022-10-11T20:19:53.421Z,43.46
2022-10-11T20:21:30.273Z,43.74
2022-10-11T20:23:03.656Z,43.58
2022-10-11T20:24:37.070Z,43.31
2022-10-11T20:26:18.902Z,43.50
2022-10-11T20:27:52.433Z,43.53
2022-10-11T20:29:26.703Z,43.39
2022-10-11T20:31:01.467Z,43.33
2022-10-11T20:32:34.785Z,43.67
2022-10-11T20:34:08.272Z,43.16
2022-10-11T20:35:42.078Z,43.19
2022-10-11T20:37:15.464Z,43.17
2022-10-11T20:38:50.540Z,43.33
2022-10-11T20:40:23.661Z,43.66
2022-10-11T20:41:57.092Z,43.64
2022-10-11T20:43:33.420Z,43.28
2022-10-11T20:45:06.994Z,43.43
2022-10-11T20:46:40.578Z,43.03
2022-10-11T20:48:14.395Z,42.97
2022-10-11T20:49:48.116Z,42.74
2022-10-11T20:51:22.838Z,42.31
2022-10-11T20:52:56.561Z,41.98
2022-10-11T20:54:31.493Z,41.65
2022-10-11T20:56:08.145Z,42.06
2022-10-11T20:57:41.483Z,41.70
2022-10-11T20:59:15.055Z,42.08
2022-10-11T21:00:49.494Z,41.78
2022-10-11T21:02:22.781Z,41.81
2022-10-11T21:03:58.690Z,41.90
2022-10-11T21:05:32.286Z,42.07
2022-10-11T21:07:06.063Z,41.93
2022-10-11T21:08:40.629Z,42.01
2022-10-11T21:10:14.500Z,41.97
2022-10-11T21:11:48.114Z,41.84
2022-10-11T21:13:22.797Z,41.40
2022-10-11T21:14:56.228Z,41.53
2022-10-11T21:16:29.728Z,41.42
2022-10-11T21:18:03.200Z,41.32
2022-10-11T21:19:36.978Z,41.41
2022-10-11T21:21:13.183Z,41.50
2022-10-11T21:22:46.458Z,41.52
2022-10-11T21:24:20.154Z,41.37
2022-10-11T21:25:53.999Z,41.38
2022-10-11T21:27:28.102Z,41.40
2022-10-11T21:29:04.408Z,41.28
2022-10-11T21:30:38.443Z,40.97
2022-10-11T21:32:14.382Z,40.96
2022-10-11T21:33:48.489Z,41.04
2022-10-11T21:35:22.024Z,41.18
2022-10-11T21:36:55.795Z,40.67
2022-10-11T21:38:29.486Z,40.71
2022-10-11T21:40:03.310Z,40.83
2022-10-11T21:41:36.605Z,41.02
2022-10-11T21:43:10.045Z,40.87
2022-10-11T21:44:45.961Z,40.81
2022-10-11T21:46:47.464Z,40.94
2022-10-11T21:48:22.164Z,40.92
2022-10-11T21:49:55.623Z,40.73
2022-10-11T21:51:31.707Z,41.23
2022-10-11T21:53:05.341Z,41.18
2022-10-11T21:54:38.994Z,40.91
2022-10-11T21:56:12.743Z,40.80
2022-10-11T21:57:46.156Z,41.11
2022-10-11T21:59:21.340Z,41.12
2022-10-11T22:00:55.373Z,40.91
2022-10-11T22:02:29.235Z,40.90
2022-10-11T22:04:03.138Z,41.11
2022-10-11T22:05:36.496Z,41.10
2022-10-11T22:07:10.203Z,41.17
2022-10-11T22:08:43.803Z,40.94
2022-10-11T22:10:17.281Z,41.03
2022-10-11T22:11:50.427Z,41.01
2022-10-11T22:13:25.078Z,41.14
2022-10-11T22:14:58.307Z,41.32
2022-10-11T22:16:34.479Z,41.30
2022-10-11T22:18:07.592Z,41.23
2022-10-11T22:19:41.930Z,41.16
2022-10-11T22:21:23.874Z,41.37
2022-10-11T22:22:57.380Z,41.51