createdAt,value
2018-02-16T00:00:42.972Z,99.99
2018-02-16T00:01:42.935Z,99.99
2018-02-16T00:02:42.913Z,99.99
2018-02-16T00:03:42.885Z,99.99
2018-02-16T00:04:42.863Z,99.99
2018-02-16T00:05:42.844Z,99.99
2018-02-16T00:06:42.814Z,99.99
2018-02-16T00:07:42.797Z,99.99
2018-02-16T00:08:42.764Z,99.99
2018-02-16T00:09:42.742Z,99.99
2018-02-16T00:10:42.727Z,99.99
2018-02-16T00:11:42.698Z,99.99
2018-02-16T00:12:42.810Z,99.99
2018-02-16T00:13:42.647Z,99.99
2018-02-16T00:14:42.623Z,99.99
2018-02-16T00:15:42.647Z,99.99
2018-02-16T00:16:42.573Z,99.99
2018-02-16T00:17:42.556Z,99.99
2018-02-16T00:18:42.609Z,99.99
2018-02-16T00:19:42.501Z,99.99
2018-02-16T00:20:42.478Z,99.99
2018-02-16T00:21:42.455Z,99.99
2018-02-16T00:22:42.447Z,99.99
2018-02-16T00:23:42.411Z,99.99
2018-02-16T00:24:42.381Z,99.99
2018-02-16T00:25:42.361Z,99.99
2018-02-16T00:26:42.332Z,99.99
2018-02-16T00:27:42.313Z,99.99
2018-02-16T00:28:42.369Z,99.99
2018-02-16T00:29:42.281Z,99.99
2018-02-16T00:30:42.234Z,99.99
2018-02-16T00:31:42.261Z,99.99
2018-02-16T00:32:42.196Z,99.99
2018-02-16T00:33:42.169Z,99.99
2018-02-16T00:34:42.138Z,99.99
2018-02-16T00:35:42.114Z,99.99
2018-02-16T00:36:42.093Z,99.99
2018-02-16T00:37:42.063Z,99.99
2018-02-16T00:38:42.041Z,99.99
2018-02-16T00:39:42.027Z,99.99
2018-02-16T00:40:41.990Z,99.99
2018-02-16T00:41:42.099Z,99.99
2018-02-16T00:42:41.942Z,99.99
2018-02-16T00:43:41.918Z,99.99
2018-02-16T00:44:42.001Z,99.99
2018-02-16T00:45:41.869Z,99.99
2018-02-16T00:46:41.848Z,99.99
2018-02-16T00:47:41.849Z,99.99
2018-02-16T00:48:41.799Z,99.99
2018-02-16T00:49:41.771Z,99.99
2018-02-16T00:50:41.749Z,99.99
2018-02-16T00:51:41.728Z,99.99
2018-02-16T00:52:41.699Z,99.99
2018-02-16T00:53:41.675Z,99.99
2018-02-16T00:54:41.659Z,99.99
2018-02-16T00:55:41.698Z,99.99
2018-02-16T00:56:41.606Z,99.99
2018-02-16T00:57:41.578Z,99.99
2018-02-16T00:58:41.563Z,99.99
2018-02-16T00:59:41.541Z,99.99
2018-02-16T01:00:41.510Z,99.99
2018-02-16T01:01:41.488Z,99.99
2018-02-16T01:02:41.456Z,99.99
2018-02-16T01:03:41.430Z,99.99
2018-02-16T01:04:41.408Z,99.99
2018-02-16T01:05:41.383Z,99.99
2018-02-16T01:06:41.367Z,99.99
2018-02-16T01:07:41.335Z,99.99
2018-02-16T01:08:41.309Z,99.99
2018-02-16T01:09:41.286Z,99.99
2018-02-16T01:10:41.266Z,99.99
2018-02-16T01:11:41.238Z,99.99
2018-02-16T01:12:41.220Z,99.99
2018-02-16T01:13:41.196Z,99.99
2018-02-16T01:14:41.172Z,99.99
2018-02-16T01:15:41.135Z,99.99
2018-02-16T01:16:41.123Z,99.99
2018-02-16T01:17:41.156Z,99.99
2018-02-16T01:18:41.071Z,99.99
2018-02-16T01:19:41.044Z,99.99
2018-02-16T01:20:41.020Z,99.99
2018-02-16T01:21:40.998Z,99.99
2018-02-16T01:22:40.976Z,99.99
2018-02-16T01:23:40.951Z,99.99
2018-02-16T01:24:40.917Z,99.99
2018-02-16T01:25:40.892Z,99.99
2018-02-16T01:26:40.883Z,99.99
2018-02-16T01:27:40.844Z,99.99
2018-02-16T01:28:40.829Z,99.99
2018-02-16T01:29:40.795Z,99.99
2018-02-16T01:30:40.893Z,99.99
2018-02-16T01:31:40.745Z,99.99
2018-02-16T01:32:40.721Z,99.99
2018-02-16T01:33:40.695Z,99.99
2018-02-16T01:34:40.672Z,99.99
2018-02-16T01:35:40.646Z,99.99
2018-02-16T01:36:40.620Z,99.99
2018-02-16T01:37:40.595Z,99.99
2018-02-16T01:38:40.578Z,99.99
2018-02-16T01:39:40.549Z,99.99
2018-02-16T01:40:40.522Z,99.99
2018-02-16T01:41:40.500Z,99.99
2018-02-16T01:42:40.473Z,99.99
2018-02-16T01:43:40.450Z,99.99
2018-02-16T01:44:40.422Z,99.99
2018-02-16T01:45:40.399Z,99.99
2018-02-16T01:46:40.374Z,99.99
2018-02-16T01:47:40.400Z,99.99
2018-02-16T01:48:40.325Z,99.99
2018-02-16T01:49:40.382Z,99.99
2018-02-16T01:50:40.298Z,99.99
2018-02-16T01:51:40.252Z,99.99
2018-02-16T01:52:40.244Z,99.99
2018-02-16T01:53:40.202Z,99.99
2018-02-16T01:54:40.179Z,99.99
2018-02-16T01:55:40.153Z,99.99
2018-02-16T01:56:40.130Z,99.99
2018-02-16T01:57:40.109Z,99.99
2018-02-16T01:58:40.079Z,99.99
2018-02-16T01:59:40.051Z,99.99
2018-02-16T02:00:40.032Z,99.99
2018-02-16T02:01:40.000Z,99.99
2018-02-16T02:02:39.978Z,99.99
2018-02-16T02:03:39.952Z,99.99
2018-02-16T02:04:39.930Z,99.99
2018-02-16T02:05:39.904Z,99.99
2018-02-16T02:06:39.879Z,99.99
2018-02-16T02:07:39.852Z,99.99
2018-02-16T02:08:39.830Z,99.99
2018-02-16T02:09:39.808Z,99.99
2018-02-16T02:10:39.779Z,99.99
2018-02-16T02:11:39.756Z,99.99
2018-02-16T02:12:39.729Z,99.99
2018-02-16T02:13:39.706Z,99.99
2018-02-16T02:14:39.682Z,99.99
2018-02-16T02:15:39.659Z,99.99
2018-02-16T02:16:39.634Z,99.99
2018-02-16T02:17:39.609Z,99.99
2018-02-16T02:18:39.580Z,99.99
2018-02-16T02:19:39.580Z,99.99
2018-02-16T02:20:39.531Z,99.99
2018-02-16T02:21:39.504Z,99.99
2018-02-16T02:22:39.482Z,99.99
2018-02-16T02:23:39.461Z,99.99
2018-02-16T02:24:39.435Z,99.99
2018-02-16T02:25:39.406Z,99.99
2018-02-16T02:26:39.384Z,99.99
2018-02-16T02:27:39.356Z,99.99
2018-02-16T02:28:39.334Z,99.99
2018-02-16T02:29:39.308Z,99.99
2018-02-16T02:30:39.287Z,99.99
2018-02-16T02:31:39.257Z,99.99
2018-02-16T02:32:39.233Z,99.99
2018-02-16T02:33:39.208Z,99.99
2018-02-16T02:34:39.184Z,99.99
2018-02-16T02:35:39.233Z,99.99
2018-02-16T02:36:39.135Z,99.99
2018-02-16T02:37:39.106Z,99.99
2018-02-16T02:38:39.083Z,99.99
2018-02-16T02:39:39.057Z,99.99
2018-02-16T02:40:39.036Z,99.99
2018-02-16T02:41:39.018Z,99.99
2018-02-16T02:42:38.984Z,99.99
2018-02-16T02:43:38.958Z,99.99
2018-02-16T02:44:38.931Z,99.99
2018-02-16T02:45:38.919Z,99.99
2018-02-16T02:46:38.883Z,99.99
2018-02-16T02:47:38.856Z,99.99
2018-02-16T02:48:38.843Z,99.99
2018-02-16T02:49:38.808Z,99.99
2018-02-16T02:50:38.783Z,99.99
2018-02-16T02:51:38.758Z,99.99
2018-02-16T02:52:38.730Z,99.99
2018-02-16T02:53:38.707Z,99.99
2018-02-16T02:54:38.687Z,99.99
2018-02-16T02:55:38.656Z,99.99
2018-02-16T02:56:38.631Z,99.99
2018-02-16T02:57:38.606Z,99.99
2018-02-16T02:58:38.583Z,99.99
2018-02-16T02:59:38.560Z,99.99
2018-02-16T03:00:38.530Z,99.99
2018-02-16T03:01:38.525Z,99.99
2018-02-16T03:02:38.482Z,99.99
2018-02-16T03:03:38.455Z,99.99
2018-02-16T03:04:38.429Z,99.99
2018-02-16T03:05:38.409Z,99.99
2018-02-16T03:06:38.381Z,99.99
2018-02-16T03:07:38.357Z,99.99
2018-02-16T03:08:38.328Z,99.99
2018-02-16T03:09:38.303Z,99.99
2018-02-16T03:10:38.279Z,99.99
2018-02-16T03:11:38.253Z,99.99
2018-02-16T03:12:38.228Z,99.99
2018-02-16T03:13:38.203Z,99.99
2018-02-16T03:14:38.178Z,99.99
2018-02-16T03:15:38.153Z,99.99
2018-02-16T03:16:38.128Z,99.99
2018-02-16T03:17:38.103Z,99.99
2018-02-16T03:18:38.077Z,99.99
2018-02-16T03:19:38.052Z,99.99
2018-02-16T03:20:38.028Z,99.99
2018-02-16T03:21:38.003Z,99.99
2018-02-16T03:22:37.981Z,99.99
2018-02-16T03:23:37.952Z,99.99
2018-02-16T03:24:37.932Z,99.99
2018-02-16T03:25:37.908Z,99.99
2018-02-16T03:26:37.880Z,99.99
2018-02-16T03:27:37.850Z,99.99
2018-02-16T03:28:37.828Z,99.99
2018-02-16T03:29:37.802Z,99.99
2018-02-16T03:30:37.800Z,99.99
2018-02-16T03:31:37.759Z,99.99
2018-02-16T03:32:37.733Z,99.99
2018-02-16T03:33:37.772Z,99.99
2018-02-16T03:34:37.685Z,99.99
2018-02-16T03:35:37.666Z,99.99
2018-02-16T03:36:37.647Z,99.99
2018-02-16T03:37:37.598Z,99.99
2018-02-16T03:38:37.576Z,99.99
2018-02-16T03:39:37.547Z,99.99
2018-02-16T03:40:37.521Z,99.99
2018-02-16T03:41:37.495Z,99.99
2018-02-16T03:42:37.471Z,99.99
2018-02-16T03:43:37.445Z,99.99
2018-02-16T03:44:37.421Z,99.99
2018-02-16T03:45:37.398Z,99.99
2018-02-16T03:46:37.370Z,99.99
2018-02-16T03:47:37.343Z,99.99
2018-02-16T03:48:37.319Z,99.99
2018-02-16T03:49:37.294Z,99.99
2018-02-16T03:50:37.269Z,99.99
2018-02-16T03:51:37.242Z,99.99
2018-02-16T03:52:37.218Z,99.99
2018-02-16T03:53:37.192Z,99.99
2018-02-16T03:54:37.165Z,99.99
2018-02-16T03:55:37.215Z,99.99
2018-02-16T03:56:37.114Z,99.99
2018-02-16T03:57:37.093Z,99.99
2018-02-16T03:58:37.232Z,99.99
2018-02-16T03:59:37.043Z,99.99
2018-02-16T04:00:37.012Z,99.99
2018-02-16T04:01:37.000Z,99.99
2018-02-16T04:02:36.964Z,99.99
2018-02-16T04:03:36.937Z,99.99
2018-02-16T04:04:36.914Z,99.99
2018-02-16T04:05:36.910Z,99.99
2018-02-16T04:06:36.862Z,99.99
2018-02-16T04:07:36.836Z,99.99
2018-02-16T04:08:36.810Z,99.99
2018-02-16T04:09:36.788Z,99.99
2018-02-16T04:10:36.761Z,99.99
2018-02-16T04:11:36.733Z,99.99
2018-02-16T04:12:36.712Z,99.99
2018-02-16T04:13:36.687Z,99.99
2018-02-16T04:14:36.663Z,99.99
2018-02-16T04:15:36.633Z,99.99
2018-02-16T04:16:36.611Z,99.99
2018-02-16T04:17:36.582Z,99.99
2018-02-16T04:18:36.567Z,99.99
2018-02-16T04:19:36.531Z,99.99
2018-02-16T04:20:36.505Z,99.99
2018-02-16T04:21:36.486Z,99.99
2018-02-16T04:22:36.460Z,99.99
2018-02-16T04:23:36.447Z,99.99
2018-02-16T04:24:36.405Z,99.99
2018-02-16T04:25:36.504Z,99.99
2018-02-16T04:26:36.354Z,99.99
2018-02-16T04:27:36.329Z,99.99
2018-02-16T04:28:36.362Z,99.99
2018-02-16T04:29:36.279Z,99.99
2018-02-16T04:30:36.253Z,99.99
2018-02-16T04:31:36.285Z,99.99
2018-02-16T04:32:36.203Z,99.99
2018-02-16T04:33:36.180Z,99.99
2018-02-16T04:34:36.153Z,99.99
2018-02-16T04:35:36.126Z,99.99
2018-02-16T04:36:36.099Z,99.99
2018-02-16T04:37:36.078Z,99.99
2018-02-16T04:38:36.057Z,99.99
2018-02-16T04:39:36.027Z,99.99
2018-02-16T04:40:35.998Z,99.99
2018-02-16T04:41:35.972Z,99.99
2018-02-16T04:42:35.950Z,99.99
2018-02-16T04:43:35.926Z,99.99
2018-02-16T04:44:35.914Z,99.99
2018-02-16T04:45:35.876Z,99.99
2018-02-16T04:46:35.850Z,99.99
2018-02-16T04:47:35.838Z,99.99
2018-02-16T04:48:35.796Z,99.99
2018-02-16T04:49:35.777Z,99.99
2018-02-16T04:50:35.748Z,99.99
2018-02-16T04:51:35.720Z,99.99
2018-02-16T04:52:35.696Z,99.99
2018-02-16T04:53:35.668Z,99.99
2018-02-16T04:54:35.644Z,99.99
2018-02-16T04:55:35.617Z,99.99
2018-02-16T04:56:35.595Z,99.99
2018-02-16T04:57:35.575Z,99.99
2018-02-16T04:58:35.560Z,99.99
2018-02-16T04:59:35.516Z,99.99
2018-02-16T05:00:35.493Z,99.99
2018-02-16T05:01:35.466Z,99.99
2018-02-16T05:02:35.444Z,99.99
2018-02-16T05:03:35.418Z,99.99
2018-02-16T05:04:35.393Z,99.99
2018-02-16T05:05:35.365Z,99.99
2018-02-16T05:06:35.341Z,99.99
2018-02-16T05:07:35.314Z,99.99
2018-02-16T05:08:35.295Z,99.99
2018-02-16T05:09:35.263Z,99.99
2018-02-16T05:10:35.237Z,99.99
2018-02-16T05:11:35.217Z,99.99
2018-02-16T05:12:35.193Z,99.99
2018-02-16T05:13:35.164Z,99.99
2018-02-16T05:14:35.146Z,99.99
2018-02-16T05:15:35.115Z,99.99
2018-02-16T05:16:35.085Z,99.99
2018-02-16T05:17:35.062Z,99.99
2018-02-16T05:18:35.034Z,99.99
2018-02-16T05:19:35.008Z,99.99
2018-02-16T05:20:34.982Z,99.99
2018-02-16T05:21:34.961Z,99.99
2018-02-16T05:22:34.931Z,99.99
2018-02-16T05:23:34.905Z,99.99
2018-02-16T05:24:34.889Z,99.99
2018-02-16T05:25:34.855Z,99.99
2018-02-16T05:26:34.831Z,99.99
2018-02-16T05:27:34.803Z,99.99
2018-02-16T05:28:34.780Z,99.99
2018-02-16T05:29:34.756Z,99.99
2018-02-16T05:30:34.737Z,99.99
2018-02-16T05:31:34.699Z,99.99
2018-02-16T05:32:34.674Z,99.99
2018-02-16T05:33:34.650Z,99.99
2018-02-16T05:34:34.624Z,99.99
2018-02-16T05:35:34.612Z,99.99
2018-02-16T05:36:34.590Z,99.99
2018-02-16T05:37:34.549Z,99.99
2018-02-16T05:38:34.534Z,99.99
2018-02-16T05:39:34.500Z,99.99
2018-02-16T05:40:34.471Z,99.99
2018-02-16T05:41:34.475Z,99.99
2018-02-16T05:42:34.421Z,99.99
2018-02-16T05:43:34.394Z,99.99
2018-02-16T05:44:34.369Z,99.99
2018-02-16T05:45:34.342Z,99.99
2018-02-16T05:46:34.426Z,99.99
2018-02-16T05:47:34.290Z,99.99
2018-02-16T05:48:34.268Z,99.99
2018-02-16T05:49:34.310Z,99.99
2018-02-16T05:50:34.219Z,99.99
2018-02-16T05:51:34.189Z,99.99
2018-02-16T05:52:34.173Z,99.99
2018-02-16T05:53:34.138Z,99.99
2018-02-16T05:54:34.121Z,99.99
2018-02-16T05:55:34.088Z,99.99
2018-02-16T05:56:34.062Z,99.99
2018-02-16T05:57:34.036Z,99.99
2018-02-16T05:58:34.011Z,99.99
2018-02-16T05:59:33.997Z,99.99
2018-02-16T06:00:33.959Z,99.99
2018-02-16T06:01:33.935Z,99.99
2018-02-16T06:02:33.910Z,99.99
2018-02-16T06:03:33.890Z,99.99
2018-02-16T06:04:33.856Z,99.99
2018-02-16T06:05:33.831Z,99.99
2018-02-16T06:06:33.806Z,99.99
2018-02-16T06:07:33.785Z,99.99
2018-02-16T06:08:33.754Z,99.99
2018-02-16T06:09:33.727Z,99.99
2018-02-16T06:10:33.703Z,99.99
2018-02-16T06:11:33.737Z,99.99
2018-02-16T06:12:33.649Z,99.99
2018-02-16T06:13:33.625Z,99.99
2018-02-16T06:14:33.612Z,99.99
2018-02-16T06:15:33.574Z,99.99
2018-02-16T06:16:33.549Z,99.99
2018-02-16T06:17:33.529Z,99.99
2018-02-16T06:18:33.499Z,99.99
2018-02-16T06:19:33.472Z,99.99
2018-02-16T06:20:33.446Z,99.99
2018-02-16T06:21:33.424Z,99.99
2018-02-16T06:22:33.401Z,99.99
2018-02-16T06:23:33.372Z,99.99
2018-02-16T06:24:33.346Z,99.99
2018-02-16T06:25:33.325Z,99.99
2018-02-16T06:26:33.292Z,99.99
2018-02-16T06:27:33.265Z,99.99
2018-02-16T06:28:33.243Z,99.99
2018-02-16T06:29:33.215Z,99.99
2018-02-16T06:30:33.190Z,99.99
2018-02-16T06:31:33.164Z,99.99
2018-02-16T06:32:33.143Z,99.99
2018-02-16T06:33:33.164Z,99.99
2018-02-16T06:34:33.096Z,99.99
2018-02-16T06:35:33.064Z,99.99
2018-02-16T06:36:33.037Z,99.99
2018-02-16T06:37:33.016Z,99.99
2018-02-16T06:38:32.994Z,99.99
2018-02-16T06:39:32.963Z,99.99
2018-02-16T06:40:32.950Z,99.99
2018-02-16T06:41:32.914Z,99.99
2018-02-16T06:42:32.895Z,99.99
2018-02-16T06:43:32.861Z,99.99
2018-02-16T06:44:32.838Z,99.99
2018-02-16T06:45:32.809Z,99.99
2018-02-16T06:46:32.781Z,99.99
2018-02-16T06:47:32.753Z,99.99
2018-02-16T06:48:32.738Z,99.99
2018-02-16T06:49:32.710Z,99.99
2018-02-16T06:50:32.680Z,99.99
2018-02-16T06:51:32.648Z,99.99
2018-02-16T06:52:32.625Z,99.99
2018-02-16T06:53:32.603Z,99.99
2018-02-16T06:54:32.576Z,99.99
2018-02-16T06:55:32.677Z,99.99
2018-02-16T06:56:32.526Z,99.99
2018-02-16T06:57:32.506Z,99.99
2018-02-16T06:58:32.480Z,99.99
2018-02-16T06:59:32.598Z,99.99
2018-02-16T07:00:32.428Z,99.99
2018-02-16T07:01:32.401Z,99.99
2018-02-16T07:02:32.426Z,99.99
2018-02-16T07:03:32.348Z,99.99
2018-02-16T07:04:32.319Z,99.99
2018-02-16T07:05:32.297Z,99.99
2018-02-16T07:06:32.267Z,99.99
2018-02-16T07:07:32.243Z,99.99
2018-02-16T07:08:32.228Z,99.99
2018-02-16T07:09:32.194Z,99.99
2018-02-16T07:10:32.166Z,99.99
2018-02-16T07:11:32.139Z,99.99
2018-02-16T07:12:32.116Z,99.99
2018-02-16T07:13:32.159Z,99.99
2018-02-16T07:14:32.072Z,99.99
2018-02-16T07:15:32.037Z,99.99
2018-02-16T07:16:32.026Z,99.99
2018-02-16T07:17:31.986Z,99.99
2018-02-16T07:18:31.966Z,99.99
2018-02-16T07:19:31.940Z,99.99
2018-02-16T07:20:31.913Z,99.99
2018-02-16T07:21:31.886Z,99.99
2018-02-16T07:22:31.862Z,99.99
2018-02-16T07:23:31.869Z,99.99
2018-02-16T07:24:31.815Z,99.99
2018-02-16T07:25:31.786Z,99.99
2018-02-16T07:26:31.760Z,99.99
2018-02-16T07:27:31.745Z,99.99
2018-02-16T07:28:31.708Z,99.99
2018-02-16T07:29:31.686Z,99.99
2018-02-16T07:30:31.661Z,99.99
2018-02-16T07:31:31.642Z,99.99
2018-02-16T07:32:31.608Z,99.99
2018-02-16T07:33:31.585Z,99.99
2018-02-16T07:34:31.557Z,99.99
2018-02-16T07:35:31.537Z,99.99
2018-02-16T07:36:31.511Z,99.99
2018-02-16T07:37:31.484Z,99.99
2018-02-16T07:38:31.456Z,99.99
2018-02-16T07:39:31.434Z,99.99
2018-02-16T07:40:31.407Z,99.99
2018-02-16T07:41:31.384Z,99.99
2018-02-16T07:42:31.369Z,99.99
2018-02-16T07:43:31.333Z,99.99
2018-02-16T07:44:31.306Z,99.99
2018-02-16T07:45:31.283Z,99.99
2018-02-16T07:46:31.255Z,99.99
2018-02-16T07:47:31.230Z,99.99
2018-02-16T07:48:31.209Z,99.99
2018-02-16T07:49:31.183Z,99.99
2018-02-16T07:50:31.154Z,99.99
2018-02-16T07:51:31.133Z,99.99
2018-02-16T07:52:31.124Z,99.99
2018-02-16T07:53:31.081Z,99.99
2018-02-16T07:54:31.062Z,99.99
2018-02-16T07:55:31.077Z,99.99
2018-02-16T07:56:31.008Z,99.99
2018-02-16T07:57:30.982Z,99.99
2018-02-16T07:58:30.978Z,99.99
2018-02-16T07:59:30.930Z,99.99
2018-02-16T08:00:30.906Z,99.99
2018-02-16T08:01:30.922Z,99.99
2018-02-16T08:02:30.864Z,99.99
2018-02-16T08:03:30.831Z,99.99
2018-02-16T08:04:30.810Z,99.99
2018-02-16T08:05:30.783Z,99.99
2018-02-16T08:06:30.761Z,99.99
2018-02-16T08:07:30.735Z,99.99
2018-02-16T08:08:30.716Z,99.99
2018-02-16T08:09:30.685Z,99.99
2018-02-16T08:10:30.680Z,99.99
2018-02-16T08:11:30.644Z,99.99
2018-02-16T08:12:30.609Z,99.99
2018-02-16T08:13:30.586Z,99.99
2018-02-16T08:14:30.562Z,99.99
2018-02-16T08:15:30.536Z,99.99
2018-02-16T08:16:30.510Z,99.99
2018-02-16T08:17:30.609Z,99.99
2018-02-16T08:18:30.464Z,99.99
2018-02-16T08:19:30.433Z,99.99
2018-02-16T08:20:30.413Z,99.99
2018-02-16T08:21:30.389Z,99.99
2018-02-16T08:22:30.363Z,99.99
2018-02-16T08:23:30.340Z,99.99
2018-02-16T08:24:30.372Z,99.99
2018-02-16T08:25:30.286Z,99.99
2018-02-16T08:26:30.263Z,99.99
2018-02-16T08:27:30.239Z,99.99
2018-02-16T08:28:30.223Z,99.99
2018-02-16T08:29:30.193Z,99.99
2018-02-16T08:30:30.176Z,99.99
2018-02-16T08:31:30.140Z,99.99
2018-02-16T08:32:30.134Z,99.99
2018-02-16T08:33:30.091Z,99.99
2018-02-16T08:34:30.087Z,99.99
2018-02-16T08:35:30.047Z,99.99
2018-02-16T08:36:30.019Z,99.99
2018-02-16T08:37:29.997Z,99.99
2018-02-16T08:38:29.972Z,99.99
2018-02-16T08:39:29.946Z,99.99
2018-02-16T08:40:29.920Z,99.99
2018-02-16T08:41:29.896Z,99.99
2018-02-16T08:42:29.875Z,99.99
2018-02-16T08:43:29.854Z,99.99
2018-02-16T08:44:29.828Z,99.99
2018-02-16T08:45:29.811Z,99.99
2018-02-16T08:46:29.785Z,99.99
2018-02-16T08:47:29.754Z,99.99
2018-02-16T08:48:29.731Z,99.99
2018-02-16T08:49:29.705Z,99.99
2018-02-16T08:50:29.680Z,99.99
2018-02-16T08:51:29.656Z,99.99
2018-02-16T08:52:29.629Z,99.99
2018-02-16T08:53:29.606Z,99.99
2018-02-16T08:54:29.586Z,99.99
2018-02-16T08:55:29.556Z,99.99
2018-02-16T08:56:29.649Z,99.99
2018-02-16T08:57:29.514Z,99.99
2018-02-16T08:58:29.486Z,99.99
2018-02-16T08:59:29.563Z,99.99
2018-02-16T09:00:29.435Z,99.99
2018-02-16T09:01:29.414Z,99.99
2018-02-16T09:02:29.398Z,99.99
2018-02-16T09:03:29.366Z,99.99
2018-02-16T09:04:29.348Z,99.99
2018-02-16T09:05:29.319Z,99.99
2018-02-16T09:06:29.319Z,99.99
2018-02-16T09:07:29.271Z,99.99
2018-02-16T09:08:29.248Z,99.99
2018-02-16T09:09:29.228Z,99.99
2018-02-16T09:10:29.203Z,99.99
2018-02-16T09:11:29.179Z,99.99
2018-02-16T09:12:29.310Z,99.99
2018-02-16T09:13:29.132Z,99.99
2018-02-16T09:14:29.117Z,99.99
2018-02-16T09:15:29.088Z,99.99
2018-02-16T09:16:29.056Z,99.99
2018-02-16T09:17:29.039Z,99.99
2018-02-16T09:18:29.012Z,99.99
2018-02-16T09:19:28.995Z,99.99
2018-02-16T09:20:28.963Z,99.99
2018-02-16T09:21:28.941Z,99.99
2018-02-16T09:22:28.916Z,99.99
2018-02-16T09:23:28.890Z,99.99
2018-02-16T09:24:28.871Z,99.99
2018-02-16T09:25:28.845Z,99.99
2018-02-16T09:26:28.822Z,99.99
2018-02-16T09:27:28.799Z,99.99
2018-02-16T09:28:28.899Z,99.99
2018-02-16T09:29:28.752Z,99.99
2018-02-16T09:30:28.731Z,99.99
2018-02-16T09:31:28.770Z,99.99
2018-02-16T09:32:28.684Z,99.99
2018-02-16T09:33:28.662Z,99.99
2018-02-16T09:34:28.643Z,99.99
2018-02-16T09:35:28.619Z,99.99
2018-02-16T09:36:28.593Z,97.60
2018-02-16T09:37:28.578Z,94.60
2018-02-16T09:38:28.556Z,93.65
2018-02-16T09:39:28.528Z,94.13
2018-02-16T09:40:28.509Z,93.56
2018-02-16T09:41:28.496Z,92.13
2018-02-16T09:42:28.463Z,92.94
2018-02-16T09:43:28.441Z,93.18
2018-02-16T09:44:28.419Z,91.75
2018-02-16T09:45:28.402Z,92.85
2018-02-16T09:46:28.388Z,95.41
2018-02-16T09:47:28.377Z,93.65
2018-02-16T09:48:28.339Z,92.27
2018-02-16T09:49:28.319Z,90.99
2018-02-16T09:50:28.297Z,92.23
2018-02-16T09:51:28.282Z,92.80
2018-02-16T09:52:28.259Z,90.90
2018-02-16T09:53:28.240Z,92.04
2018-02-16T09:54:28.223Z,90.75
2018-02-16T09:55:28.198Z,88.71
2018-02-16T09:56:28.188Z,87.47
2018-02-16T09:57:28.169Z,87.81
2018-02-16T09:58:28.146Z,88.28
2018-02-16T09:59:28.128Z,87.28
2018-02-16T10:00:28.118Z,85.76
2018-02-16T10:01:28.088Z,86.86
2018-02-16T10:02:28.067Z,88.81
2018-02-16T10:03:28.051Z,90.09
2018-02-16T10:04:28.035Z,88.23
2018-02-16T10:05:28.014Z,85.99
2018-02-16T10:06:28.006Z,84.00
2018-02-16T10:07:27.980Z,84.00
2018-02-16T10:08:27.965Z,83.23
2018-02-16T10:09:27.954Z,83.14
2018-02-16T10:10:27.929Z,83.42
2018-02-16T10:11:27.910Z,82.67
2018-02-16T10:12:27.894Z,81.85
2018-02-16T10:13:27.877Z,81.47
2018-02-16T10:14:27.864Z,83.09
2018-02-16T10:15:27.844Z,81.85
2018-02-16T10:16:27.829Z,83.33
2018-02-16T10:17:27.813Z,85.19
2018-02-16T10:18:27.803Z,85.66
2018-02-16T10:19:27.779Z,86.24
2018-02-16T10:20:27.764Z,85.14
2018-02-16T10:21:27.888Z,86.52
2018-02-16T10:22:27.735Z,86.05
2018-02-16T10:23:27.712Z,86.47
2018-02-16T10:24:27.723Z,88.09
2018-02-16T10:25:27.691Z,88.47
2018-02-16T10:26:27.662Z,89.23
2018-02-16T10:27:27.646Z,88.47
2018-02-16T10:28:27.650Z,88.52
2018-02-16T10:29:27.615Z,87.47
2018-02-16T10:30:27.598Z,86.99
2018-02-16T10:31:27.587Z,84.66
2018-02-16T10:32:27.563Z,85.42
2018-02-16T10:33:27.546Z,84.00
2018-02-16T10:34:27.532Z,84.24
2018-02-16T10:35:27.512Z,84.81
2018-02-16T10:36:27.507Z,85.90
2018-02-16T10:37:27.484Z,84.00
2018-02-16T10:38:27.460Z,82.67
2018-02-16T10:39:27.443Z,81.47
2018-02-16T10:40:27.429Z,81.18
2018-02-16T10:41:27.411Z,80.13
2018-02-16T10:42:27.400Z,78.75
2018-02-16T10:43:27.388Z,78.17
2018-02-16T10:44:27.359Z,77.98
2018-02-16T10:45:27.344Z,77.51
2018-02-16T10:46:27.329Z,76.12
2018-02-16T10:47:27.312Z,75.64
2018-02-16T10:48:27.294Z,74.92
2018-02-16T10:49:27.279Z,73.68
2018-02-16T10:50:27.279Z,72.72
2018-02-16T10:51:27.249Z,72.53
2018-02-16T10:52:27.231Z,72.60
2018-02-16T10:53:27.222Z,73.68
2018-02-16T10:54:27.201Z,72.28
2018-02-16T10:55:27.185Z,72.06
2018-02-16T10:56:27.170Z,72.06
2018-02-16T10:57:27.154Z,72.82
2018-02-16T10:58:27.148Z,73.87
2018-02-16T10:59:27.124Z,74.27
2018-02-16T11:00:27.177Z,76.71
2018-02-16T11:01:27.096Z,78.37
2018-02-16T11:02:27.078Z,76.65
2018-02-16T11:03:27.061Z,76.56
2018-02-16T11:04:27.047Z,76.81
2018-02-16T11:05:27.032Z,77.89
2018-02-16T11:06:27.019Z,76.75
2018-02-16T11:07:26.998Z,77.95
2018-02-16T11:08:26.987Z,77.17
2018-02-16T11:09:26.977Z,74.50
2018-02-16T11:10:26.957Z,73.11
2018-02-16T11:11:26.936Z,72.16
2018-02-16T11:12:26.924Z,71.30
2018-02-16T11:13:26.906Z,70.47
2018-02-16T11:14:26.890Z,70.25
2018-02-16T11:15:26.880Z,70.67
2018-02-16T11:16:26.890Z,69.65
2018-02-16T11:17:26.848Z,69.62
2018-02-16T11:18:26.866Z,70.47
2018-02-16T11:19:26.821Z,70.47
2018-02-16T11:20:26.795Z,72.75
2018-02-16T11:21:26.782Z,76.33
2018-02-16T11:22:26.776Z,77.72
2018-02-16T11:23:26.750Z,80.76
2018-02-16T11:24:26.738Z,81.77
2018-02-16T11:25:26.717Z,83.00
2018-02-16T11:26:26.699Z,83.44
2018-02-16T11:27:26.709Z,84.77
2018-02-16T11:28:26.676Z,85.00
2018-02-16T11:29:26.654Z,80.80
2018-02-16T11:30:26.635Z,78.96
2018-02-16T11:31:26.625Z,78.90
2018-02-16T11:32:26.614Z,77.91
2018-02-16T11:33:26.584Z,77.42
2018-02-16T11:34:26.576Z,76.71
2018-02-16T11:35:26.598Z,77.00
2018-02-16T11:36:26.551Z,78.77
2018-02-16T11:37:26.518Z,79.62
2018-02-16T11:38:26.503Z,80.34
2018-02-16T11:39:26.494Z,81.38
2018-02-16T11:40:26.465Z,82.05
2018-02-16T11:41:26.447Z,83.10
2018-02-16T11:42:26.432Z,82.39
2018-02-16T11:43:26.468Z,82.68
2018-02-16T11:44:26.395Z,82.87
2018-02-16T11:45:26.402Z,81.25
2018-02-16T11:46:26.362Z,80.58
2018-02-16T11:47:26.368Z,78.57
2018-02-16T11:48:26.324Z,77.11
2018-02-16T11:49:26.307Z,76.42
2018-02-16T11:50:26.291Z,74.75
2018-02-16T11:51:26.271Z,72.50
2018-02-16T11:52:26.263Z,71.89
2018-02-16T11:53:26.292Z,73.13
2018-02-16T11:54:26.215Z,71.61
2018-02-16T11:55:26.200Z,71.36
2018-02-16T11:56:26.224Z,70.12
2018-02-16T11:57:26.163Z,70.02
2018-02-16T11:58:26.143Z,70.18
2018-02-16T11:59:26.125Z,72.65
2018-02-16T12:00:26.111Z,73.03
2018-02-16T12:01:26.098Z,71.73
2018-02-16T12:02:26.088Z,70.84
2018-02-16T12:03:26.052Z,71.61
2018-02-16T12:04:26.034Z,72.62
2018-02-16T12:05:26.034Z,74.20
2018-02-16T12:06:26.010Z,75.24
2018-02-16T12:07:25.978Z,73.66
2018-02-16T12:08:25.960Z,71.67
2018-02-16T12:09:25.943Z,71.72
2018-02-16T12:10:25.929Z,73.91
2018-02-16T12:11:25.908Z,75.43
2018-02-16T12:12:25.905Z,74.14
2018-02-16T12:13:25.886Z,72.14
2018-02-16T12:14:25.851Z,71.61
2018-02-16T12:15:25.878Z,70.56
2018-02-16T12:16:25.827Z,69.70
2018-02-16T12:17:25.799Z,69.26
2018-02-16T12:18:25.827Z,68.59
2018-02-16T12:19:25.761Z,70.72
2018-02-16T12:20:25.744Z,72.33
2018-02-16T12:21:25.723Z,73.47
2018-02-16T12:22:25.702Z,72.86
2018-02-16T12:23:25.694Z,73.25
2018-02-16T12:24:25.665Z,74.16
2018-02-16T12:25:25.651Z,75.30
2018-02-16T12:26:25.639Z,74.96
2018-02-16T12:27:25.609Z,74.77
2018-02-16T12:28:25.590Z,74.20
2018-02-16T12:29:25.576Z,73.34
2018-02-16T12:30:25.559Z,73.91
2018-02-16T12:31:25.536Z,74.20
2018-02-16T12:32:25.646Z,75.05
2018-02-16T12:33:25.497Z,74.73
2018-02-16T12:34:25.485Z,74.44
2018-02-16T12:35:25.486Z,73.82
2018-02-16T12:36:25.441Z,73.06
2018-02-16T12:37:25.421Z,74.29
2018-02-16T12:38:25.405Z,75.96
2018-02-16T12:39:25.391Z,77.01
2018-02-16T12:40:25.366Z,77.17
2018-02-16T12:41:25.343Z,76.82
2018-02-16T12:42:25.330Z,75.96
2018-02-16T12:43:25.316Z,74.48
2018-02-16T12:44:25.290Z,73.34
2018-02-16T12:45:25.269Z,73.06
2018-02-16T12:46:25.254Z,73.78
2018-02-16T12:47:25.233Z,73.91
2018-02-16T12:48:25.230Z,74.10
2018-02-16T12:49:25.202Z,73.78
2018-02-16T12:50:25.175Z,73.82
2018-02-16T12:51:25.254Z,73.63
2018-02-16T12:52:25.136Z,72.83