createdAt,value
2022-08-20T00:00:17.057Z,0
2022-08-20T00:01:16.808Z,0
2022-08-20T00:02:17.412Z,0
2022-08-20T00:03:16.540Z,0
2022-08-20T00:04:18.420Z,0
2022-08-20T00:05:16.776Z,0
2022-08-20T00:06:16.930Z,0
2022-08-20T00:07:16.812Z,0
2022-08-20T00:08:18.191Z,0
2022-08-20T00:09:17.033Z,0
2022-08-20T00:10:16.496Z,0
2022-08-20T00:11:17.646Z,0
2022-08-20T00:12:16.747Z,0
2022-08-20T00:13:22.819Z,0
2022-08-20T00:14:16.981Z,0
2022-08-20T00:15:16.962Z,0
2022-08-20T00:16:16.964Z,0
2022-08-20T00:17:16.703Z,0
2022-08-20T00:18:19.242Z,0
2022-08-20T00:19:16.936Z,0
2022-08-20T00:20:17.202Z,0
2022-08-20T00:21:25.603Z,0
2022-08-20T00:22:16.924Z,0
2022-08-20T00:23:19.655Z,0
2022-08-20T00:24:16.663Z,0
2022-08-20T00:25:16.653Z,0
2022-08-20T00:26:16.648Z,0
2022-08-20T00:27:17.165Z,0
2022-08-20T00:28:16.374Z,0
2022-08-20T00:29:19.295Z,0
2022-08-20T00:30:16.395Z,0
2022-08-20T00:31:17.152Z,0
2022-08-20T00:32:16.868Z,0
2022-08-20T00:33:17.107Z,0
2022-08-20T00:34:16.869Z,0
2022-08-20T00:35:22.137Z,0
2022-08-20T00:36:16.607Z,0
2022-08-20T00:37:17.095Z,0
2022-08-20T00:38:16.583Z,0
2022-08-20T00:39:16.824Z,0
2022-08-20T00:40:31.768Z,0
2022-08-20T00:41:16.569Z,0
2022-08-20T00:42:16.297Z,0
2022-08-20T00:43:16.543Z,0
2022-08-20T00:44:16.549Z,0
2022-08-20T00:45:17.291Z,0
2022-08-20T00:46:16.774Z,0
2022-08-20T00:47:17.036Z,0
2022-08-20T00:48:16.018Z,0
2022-08-20T00:49:16.511Z,0
2022-08-20T00:50:21.814Z,0
2022-08-20T00:51:16.765Z,0
2022-08-20T00:52:16.751Z,0
2022-08-20T00:53:16.487Z,0
2022-08-20T00:54:16.476Z,0
2022-08-20T00:55:16.210Z,0
2022-08-20T00:56:16.469Z,0
2022-08-20T00:57:16.718Z,0
2022-08-20T00:58:17.310Z,0
2022-08-20T00:59:18.818Z,0
2022-08-20T01:00:16.698Z,0
2022-08-20T01:01:16.990Z,0
2022-08-20T01:02:17.030Z,0
2022-08-20T01:03:17.869Z,0
2022-08-20T01:04:16.665Z,0
2022-08-20T01:05:16.679Z,0
2022-08-20T01:06:16.150Z,0
2022-08-20T01:07:16.441Z,0
2022-08-20T01:08:16.399Z,0
2022-08-20T01:09:18.158Z,0
2022-08-20T01:10:21.503Z,0
2022-08-20T01:11:16.631Z,0
2022-08-20T01:12:16.359Z,0
2022-08-20T01:13:16.381Z,0
2022-08-20T01:14:16.446Z,0
2022-08-20T01:15:16.603Z,0
2022-08-20T01:16:19.701Z,0
2022-08-20T01:17:19.863Z,0
2022-08-20T01:18:16.077Z,0
2022-08-20T01:19:39.266Z,0
2022-08-20T01:20:16.581Z,0
2022-08-20T01:21:16.304Z,0
2022-08-20T01:22:16.302Z,0
2022-08-20T01:23:16.564Z,0
2022-08-20T01:24:16.810Z,0
2022-08-20T01:25:16.283Z,0
2022-08-20T01:26:16.273Z,0
2022-08-20T01:27:16.552Z,0
2022-08-20T01:28:16.010Z,0
2022-08-20T01:29:16.266Z,0
2022-08-20T01:30:17.129Z,0
2022-08-20T01:31:16.773Z,0
2022-08-20T01:32:16.750Z,0
2022-08-20T01:33:16.481Z,0
2022-08-20T01:34:48.308Z,0
2022-08-20T01:35:16.482Z,0
2022-08-20T01:36:19.370Z,0
2022-08-20T01:37:15.703Z,0
2022-08-20T01:38:15.974Z,0
2022-08-20T01:39:16.191Z,0
2022-08-20T01:40:18.650Z,0
2022-08-20T01:41:16.445Z,0
2022-08-20T01:42:16.425Z,0
2022-08-20T01:43:24.170Z,0
2022-08-20T01:44:27.454Z,0
2022-08-20T01:45:19.425Z,0
2022-08-20T01:46:19.277Z,0
2022-08-20T01:47:20.407Z,0
2022-08-20T01:48:17.862Z,0
2022-08-20T01:49:30.136Z,0
2022-08-20T01:50:16.122Z,0
2022-08-20T01:51:16.375Z,0
2022-08-20T01:52:16.377Z,0
2022-08-20T01:53:16.113Z,0
2022-08-20T01:54:17.289Z,0
2022-08-20T01:55:16.101Z,0
2022-08-20T01:56:16.111Z,0
2022-08-20T01:57:16.594Z,0
2022-08-20T01:58:16.341Z,0
2022-08-20T01:59:15.813Z,0
2022-08-20T02:00:26.920Z,0
2022-08-20T02:01:16.596Z,0
2022-08-20T02:02:16.301Z,0
2022-08-20T02:03:16.297Z,0
2022-08-20T02:04:24.271Z,0
2022-08-20T02:05:16.300Z,0
2022-08-20T02:06:16.047Z,0
2022-08-20T02:07:16.277Z,0
2022-08-20T02:08:17.407Z,0
2022-08-20T02:09:20.800Z,0
2022-08-20T02:10:16.255Z,0
2022-08-20T02:11:16.653Z,0
2022-08-20T02:12:16.261Z,0
2022-08-20T02:13:15.991Z,0
2022-08-20T02:14:16.233Z,0
2022-08-20T02:15:15.729Z,0
2022-08-20T02:16:15.708Z,0
2022-08-20T02:17:16.224Z,0
2022-08-20T02:18:17.020Z,0
2022-08-20T02:19:16.203Z,0
2022-08-20T02:20:15.957Z,0
2022-08-20T02:21:15.934Z,0
2022-08-20T02:22:15.672Z,0
2022-08-20T02:23:16.178Z,0
2022-08-20T02:24:18.973Z,0
2022-08-20T02:25:16.419Z,0
2022-08-20T02:26:16.420Z,0
2022-08-20T02:27:16.152Z,0
2022-08-20T02:28:16.162Z,0
2022-08-20T02:29:15.884Z,0
2022-08-20T02:30:30.626Z,0
2022-08-20T02:31:15.616Z,0
2022-08-20T02:32:42.856Z,0
2022-08-20T02:33:16.802Z,0
2022-08-20T02:34:31.526Z,0
2022-08-20T02:35:15.842Z,0
2022-08-20T02:36:16.096Z,0
2022-08-20T02:37:16.100Z,0
2022-08-20T02:38:16.073Z,0
2022-08-20T02:39:17.216Z,0
2022-08-20T02:40:16.657Z,0
2022-08-20T02:41:16.318Z,0
2022-08-20T02:42:16.315Z,0
2022-08-20T02:43:16.048Z,0
2022-08-20T02:44:16.036Z,0
2022-08-20T02:45:23.971Z,0
2022-08-20T02:46:15.770Z,0
2022-08-20T02:47:15.774Z,0
2022-08-20T02:48:16.020Z,0
2022-08-20T02:49:16.013Z,0
2022-08-20T02:50:17.406Z,0
2022-08-20T02:51:16.025Z,0
2022-08-20T02:52:15.745Z,0
2022-08-20T02:53:15.996Z,0
2022-08-20T02:54:15.990Z,0
2022-08-20T02:55:32.473Z,0
2022-08-20T02:56:15.994Z,0
2022-08-20T02:57:15.961Z,0
2022-08-20T02:58:15.995Z,0
2022-08-20T02:59:24.846Z,0
2022-08-20T03:00:16.195Z,0
2022-08-20T03:01:16.004Z,0
2022-08-20T03:02:15.687Z,0
2022-08-20T03:03:15.430Z,0
2022-08-20T03:04:15.926Z,0
2022-08-20T03:05:15.660Z,0
2022-08-20T03:06:15.651Z,0
2022-08-20T03:07:15.655Z,0
2022-08-20T03:08:15.394Z,0
2022-08-20T03:09:15.890Z,0
2022-08-20T03:10:15.404Z,0
2022-08-20T03:11:15.630Z,0
2022-08-20T03:12:15.608Z,0
2022-08-20T03:13:15.621Z,0
2022-08-20T03:14:15.871Z,0
2022-08-20T03:15:26.161Z,0
2022-08-20T03:16:15.846Z,0
2022-08-20T03:17:16.099Z,0
2022-08-20T03:18:15.823Z,0
2022-08-20T03:19:15.323Z,0
2022-08-20T03:20:15.830Z,0
2022-08-20T03:21:21.764Z,0
2022-08-20T03:22:15.561Z,0
2022-08-20T03:23:15.555Z,0
2022-08-20T03:24:15.544Z,0
2022-08-20T03:25:15.282Z,0
2022-08-20T03:26:16.047Z,0
2022-08-20T03:27:22.896Z,0
2022-08-20T03:28:16.016Z,0
2022-08-20T03:29:15.023Z,0
2022-08-20T03:30:15.508Z,0
2022-08-20T03:31:19.514Z,0
2022-08-20T03:32:16.960Z,0
2022-08-20T03:49:59.558Z,0
2022-08-20T03:50:59.821Z,0
2022-08-20T03:52:07.294Z,0
2022-08-20T03:52:59.538Z,0
2022-08-20T03:53:59.527Z,0
2022-08-20T03:54:59.010Z,0
2022-08-20T03:56:08.661Z,0
2022-08-20T03:56:59.267Z,0
2022-08-20T03:58:00.444Z,0
2022-08-20T03:58:59.240Z,0
2022-08-20T04:00:07.685Z,0
2022-08-20T04:00:59.389Z,0
2022-08-20T04:01:59.500Z,0
2022-08-20T04:03:00.981Z,0
2022-08-20T04:04:04.177Z,0
2022-08-20T04:04:58.923Z,0
2022-08-20T04:05:59.434Z,0
2022-08-20T04:06:59.185Z,0
2022-08-20T04:08:05.640Z,0
2022-08-20T04:08:59.411Z,0
2022-08-20T04:09:59.156Z,0
2022-08-20T04:10:58.875Z,0
2022-08-20T04:11:58.873Z,0
2022-08-20T04:13:03.982Z,0
2022-08-20T04:14:01.614Z,0
2022-08-20T04:14:59.381Z,0
2022-08-20T04:15:59.885Z,5
2022-08-20T04:17:00.848Z,5
2022-08-20T04:17:59.463Z,5
2022-08-20T04:19:11.560Z,5
2022-08-20T04:19:58.547Z,5
2022-08-20T04:20:59.560Z,5
2022-08-20T04:21:59.310Z,5
2022-08-20T04:23:08.273Z,5
2022-08-20T04:23:58.773Z,5
2022-08-20T04:24:59.048Z,10
2022-08-20T04:26:03.383Z,10
2022-08-20T04:27:01.097Z,10
2022-08-20T04:28:00.955Z,10
2022-08-20T04:28:58.996Z,10
2022-08-20T04:29:59.231Z,10
2022-08-20T04:31:01.070Z,10
2022-08-20T04:31:59.223Z,10
2022-08-20T04:32:59.984Z,10
2022-08-20T04:33:59.216Z,10
2022-08-20T04:34:58.955Z,15
2022-08-20T04:35:59.224Z,15
2022-08-20T04:36:58.973Z,15
2022-08-20T04:37:59.900Z,15
2022-08-20T04:39:00.714Z,15
2022-08-20T04:40:03.306Z,15
2022-08-20T04:40:58.647Z,20
2022-08-20T04:41:58.906Z,20
2022-08-20T04:43:03.248Z,20
2022-08-20T04:43:59.113Z,20
2022-08-20T04:45:01.459Z,20
2022-08-20T04:45:58.868Z,20
2022-08-20T04:46:58.612Z,20
2022-08-20T04:47:59.437Z,25
2022-08-20T04:49:00.083Z,25
2022-08-20T04:50:04.523Z,25
2022-08-20T04:51:01.100Z,25
2022-08-20T04:51:59.076Z,30
2022-08-20T04:52:59.320Z,30
2022-08-20T04:54:01.890Z,30
2022-08-20T04:54:58.810Z,30
2022-08-20T04:55:58.811Z,30
2022-08-20T04:56:58.545Z,30
2022-08-20T04:57:59.401Z,30
2022-08-20T04:58:58.783Z,30
2022-08-20T05:00:03.524Z,30
2022-08-20T05:01:03.583Z,30
2022-08-20T05:01:59.273Z,30
2022-08-20T05:02:58.764Z,30
2022-08-20T05:03:59.305Z,30
2022-08-20T05:04:58.227Z,30
2022-08-20T05:05:58.727Z,30
2022-08-20T05:07:01.316Z,30
2022-08-20T05:07:58.902Z,30
2022-08-20T05:08:58.467Z,35
2022-08-20T05:09:58.948Z,35
2022-08-20T05:11:41.554Z,35
2022-08-20T05:11:58.948Z,35
2022-08-20T05:13:06.840Z,40
2022-08-20T05:13:58.672Z,45
2022-08-20T05:14:58.923Z,50
2022-08-20T05:15:58.665Z,50
2022-08-20T05:16:58.641Z,55
2022-08-20T05:17:59.851Z,55
2022-08-20T05:19:01.804Z,55
2022-08-20T05:19:58.922Z,60
2022-08-20T05:20:58.367Z,60
2022-08-20T05:21:58.612Z,60
2022-08-20T05:22:58.365Z,60
2022-08-20T05:23:58.996Z,60
2022-08-20T05:25:01.780Z,60
2022-08-20T05:25:59.101Z,65
2022-08-20T05:26:58.585Z,65
2022-08-20T05:27:58.877Z,65
2022-08-20T05:29:06.602Z,65
2022-08-20T05:30:01.278Z,65
2022-08-20T05:30:58.807Z,65
2022-08-20T05:31:58.817Z,65
2022-08-20T05:32:58.797Z,70
2022-08-20T05:33:58.088Z,65
2022-08-20T05:34:58.537Z,70
2022-08-20T05:35:58.775Z,70
2022-08-20T05:37:00.906Z,75
2022-08-20T05:37:58.997Z,75
2022-08-20T05:38:59.048Z,80
2022-08-20T05:39:59.412Z,80
2022-08-20T05:40:58.244Z,80
2022-08-20T05:41:58.732Z,80
2022-08-20T05:42:58.754Z,80
2022-08-20T05:44:00.615Z,80
2022-08-20T05:44:58.724Z,80
2022-08-20T05:46:03.991Z,80
2022-08-20T05:46:58.445Z,80
2022-08-20T05:48:10.582Z,80
2022-08-20T05:49:02.213Z,80
2022-08-20T05:49:59.494Z,80
2022-08-20T05:50:58.683Z,80
2022-08-20T05:51:58.432Z,80
2022-08-20T05:52:58.413Z,85
2022-08-20T05:54:02.095Z,90
2022-08-20T05:54:58.399Z,90
2022-08-20T05:55:58.391Z,95
2022-08-20T05:56:58.128Z,100
2022-08-20T05:57:58.850Z,105
2022-08-20T05:59:01.206Z,105
2022-08-20T05:59:58.535Z,110
2022-08-20T06:00:59.051Z,105
2022-08-20T06:01:58.346Z,110
2022-08-20T06:02:58.601Z,110
2022-08-20T06:03:58.589Z,120
2022-08-20T06:05:05.426Z,125
2022-08-20T06:05:58.584Z,125
2022-08-20T06:06:58.591Z,125
2022-08-20T06:08:12.536Z,120
2022-08-20T06:09:00.513Z,110
2022-08-20T06:09:58.045Z,105
2022-08-20T06:10:58.311Z,120
2022-08-20T06:12:03.857Z,125
2022-08-20T06:12:58.313Z,130
2022-08-20T06:13:58.284Z,145
2022-08-20T06:14:58.538Z,140
2022-08-20T06:15:58.348Z,120
2022-08-20T06:17:09.220Z,105
2022-08-20T06:18:31.674Z,80
2022-08-20T06:19:05.324Z,95
2022-08-20T06:19:59.096Z,140
2022-08-20T06:20:58.604Z,190
2022-08-20T06:21:59.166Z,190
2022-08-20T06:22:58.585Z,195
2022-08-20T06:24:09.381Z,200
2022-08-20T06:24:58.289Z,205
2022-08-20T06:25:58.211Z,205
2022-08-20T06:26:58.458Z,185
2022-08-20T06:27:59.050Z,170
2022-08-20T06:29:03.355Z,175
2022-08-20T06:29:57.930Z,180
2022-08-20T06:30:58.431Z,205
2022-08-20T06:31:58.176Z,235
2022-08-20T06:32:58.693Z,245
2022-08-20T06:33:57.915Z,250
2022-08-20T06:34:59.793Z,260
2022-08-20T06:35:58.170Z,265
2022-08-20T06:36:58.163Z,270
2022-08-20T06:37:58.260Z,270
2022-08-20T06:38:58.155Z,275
2022-08-20T06:40:01.156Z,270
2022-08-20T06:40:58.147Z,265
2022-08-20T06:42:00.613Z,265
2022-08-20T06:42:58.685Z,275
2022-08-20T06:43:58.100Z,280
2022-08-20T06:44:58.115Z,290
2022-08-20T06:45:59.104Z,295
2022-08-20T06:46:57.832Z,300
2022-08-20T06:47:58.871Z,300
2022-08-20T06:48:58.795Z,300
2022-08-20T06:49:58.079Z,295
2022-08-20T06:50:58.076Z,285
2022-08-20T06:52:01.170Z,260
2022-08-20T06:53:02.261Z,250
2022-08-20T06:53:58.323Z,245
2022-08-20T06:54:58.570Z,245
2022-08-20T06:55:57.796Z,250
2022-08-20T06:56:58.562Z,265
2022-08-20T06:57:58.066Z,275
2022-08-20T06:58:58.291Z,285
2022-08-20T07:00:03.123Z,295
2022-08-20T07:01:00.177Z,295
2022-08-20T07:01:58.035Z,285
2022-08-20T07:02:58.714Z,275
2022-08-20T07:04:04.465Z,270
2022-08-20T07:04:58.525Z,255
2022-08-20T07:05:58.042Z,250
2022-08-20T07:06:57.991Z,250
2022-08-20T07:07:58.276Z,255
2022-08-20T07:08:57.998Z,255
2022-08-20T07:09:58.497Z,255
2022-08-20T07:10:58.247Z,255
2022-08-20T07:11:58.240Z,255
2022-08-20T07:12:58.891Z,250
2022-08-20T07:13:58.639Z,250
2022-08-20T07:14:58.232Z,250
2022-08-20T07:16:02.049Z,250
2022-08-20T07:16:57.453Z,250
2022-08-20T07:18:04.222Z,250
2022-08-20T07:18:58.244Z,250
2022-08-20T07:19:58.198Z,245
2022-08-20T07:21:00.220Z,245
2022-08-20T07:21:57.684Z,240
2022-08-20T07:22:58.344Z,240
2022-08-20T07:23:58.040Z,235
2022-08-20T07:24:58.356Z,235
2022-08-20T07:25:57.676Z,240
2022-08-20T07:27:01.584Z,240
2022-08-20T07:27:57.668Z,240
2022-08-20T07:28:58.436Z,240
2022-08-20T07:29:57.905Z,240
2022-08-20T07:31:23.290Z,240
2022-08-20T07:32:00.478Z,240
2022-08-20T07:32:58.203Z,235
2022-08-20T07:34:02.179Z,225
2022-08-20T07:34:58.232Z,220
2022-08-20T07:35:57.902Z,225
2022-08-20T07:36:59.775Z,225
2022-08-20T07:37:57.879Z,225
2022-08-20T07:38:59.342Z,220
2022-08-20T07:39:58.547Z,215
2022-08-20T07:40:57.617Z,210
2022-08-20T07:42:06.303Z,220
2022-08-20T07:42:58.235Z,220
2022-08-20T07:43:58.380Z,220
2022-08-20T07:44:58.109Z,215
2022-08-20T07:46:01.876Z,220
2022-08-20T07:46:58.090Z,225
2022-08-20T07:47:57.857Z,225
2022-08-20T07:48:59.095Z,220
2022-08-20T07:49:58.564Z,220
2022-08-20T07:51:02.012Z,225
2022-08-20T07:51:58.571Z,225
2022-08-20T07:52:58.934Z,220
2022-08-20T07:53:58.451Z,220
2022-08-20T07:54:58.557Z,215
2022-08-20T07:56:07.562Z,215
2022-08-20T07:56:59.233Z,215
2022-08-20T07:57:58.545Z,225
2022-08-20T07:58:58.297Z,220
2022-08-20T07:59:58.556Z,220
2022-08-20T08:01:00.854Z,225
2022-08-20T08:01:58.794Z,225
2022-08-20T08:02:58.983Z,220
2022-08-20T08:03:59.612Z,225
2022-08-20T08:04:58.245Z,225
2022-08-20T08:05:58.757Z,225
2022-08-20T08:06:58.245Z,235
2022-08-20T08:07:58.766Z,245
2022-08-20T08:08:58.937Z,245
2022-08-20T08:09:58.995Z,245
2022-08-20T08:10:58.985Z,235
2022-08-20T08:11:58.601Z,205
2022-08-20T08:12:58.884Z,190
2022-08-20T08:13:58.251Z,180
2022-08-20T08:14:58.734Z,190
2022-08-20T08:15:59.507Z,200
2022-08-20T08:16:59.005Z,200
2022-08-20T08:17:58.214Z,185
2022-08-20T08:18:58.469Z,170
2022-08-20T08:19:58.965Z,175
2022-08-20T08:20:58.191Z,200
2022-08-20T08:22:00.730Z,205
2022-08-20T08:22:58.994Z,195
2022-08-20T08:23:58.680Z,190
2022-08-20T08:25:06.593Z,180
2022-08-20T08:25:58.418Z,170
2022-08-20T08:26:58.935Z,150
2022-08-20T08:27:58.687Z,140
2022-08-20T08:28:58.404Z,140
2022-08-20T08:29:59.912Z,140
2022-08-20T08:30:58.150Z,135
2022-08-20T08:31:58.154Z,135
2022-08-20T08:32:58.921Z,140
2022-08-20T08:33:58.652Z,145
2022-08-20T08:34:58.394Z,150
2022-08-20T08:35:58.388Z,150
2022-08-20T08:37:00.891Z,140
2022-08-20T08:37:58.902Z,140
2022-08-20T08:38:58.145Z,140
2022-08-20T08:39:59.133Z,135
2022-08-20T08:41:08.368Z,135
2022-08-20T08:41:58.371Z,140
2022-08-20T08:42:58.940Z,145
2022-08-20T08:44:00.306Z,150
2022-08-20T08:44:58.844Z,135
2022-08-20T08:45:58.348Z,120
2022-08-20T08:46:59.535Z,115
2022-08-20T08:47:58.088Z,120
2022-08-20T08:48:58.859Z,130
2022-08-20T08:49:58.079Z,125
2022-08-20T08:51:04.602Z,120
2022-08-20T08:51:58.810Z,105
2022-08-20T08:52:58.869Z,100
2022-08-20T08:53:58.061Z,105
2022-08-20T08:54:58.566Z,130
2022-08-20T08:55:58.560Z,165
2022-08-20T08:57:00.076Z,170
2022-08-20T08:57:58.550Z,170
2022-08-20T08:58:58.282Z,165
2022-08-20T09:00:14.125Z,175
2022-08-20T09:01:57.343Z,175
2022-08-20T09:02:07.602Z,175
2022-08-20T09:03:12.275Z,170
2022-08-20T09:04:07.059Z,170
2022-08-20T09:05:07.255Z,160
2022-08-20T09:06:07.242Z,150
2022-08-20T09:07:07.291Z,140
2022-08-20T09:08:07.247Z,125
2022-08-20T09:09:09.027Z,105
2022-08-20T09:10:07.008Z,100
2022-08-20T09:11:07.493Z,90
2022-08-20T09:12:06.981Z,80
2022-08-20T09:13:07.630Z,85
2022-08-20T09:14:10.126Z,90
2022-08-20T09:15:06.747Z,120
2022-08-20T09:16:06.992Z,130
2022-08-20T09:17:07.237Z,135
2022-08-20T09:18:08.693Z,140
2022-08-20T09:19:06.977Z,135
2022-08-20T09:20:06.956Z,130
2022-08-20T09:21:07.741Z,115
2022-08-20T09:22:07.471Z,105
2022-08-20T09:23:07.412Z,100
2022-08-20T09:24:06.959Z,90
2022-08-20T09:25:07.460Z,75
2022-08-20T09:26:06.941Z,70
2022-08-20T09:27:07.696Z,70
2022-08-20T09:28:11.744Z,85
2022-08-20T09:29:08.680Z,90
2022-08-20T09:30:06.983Z,105
2022-08-20T09:31:09.210Z,120
2022-08-20T09:32:11.302Z,120
2022-08-20T09:33:07.939Z,115
2022-08-20T09:34:07.168Z,120
2022-08-20T09:35:11.745Z,120
2022-08-20T09:36:34.473Z,120
2022-08-20T09:37:07.408Z,120
2022-08-20T09:38:07.319Z,120
2022-08-20T09:39:07.948Z,120
2022-08-20T09:40:08.010Z,125
2022-08-20T09:41:07.394Z,130
2022-08-20T09:42:07.386Z,125
2022-08-20T09:43:07.747Z,125
2022-08-20T09:44:07.140Z,125
2022-08-20T09:45:13.507Z,130
2022-08-20T09:46:06.850Z,130
2022-08-20T09:47:07.105Z,135
2022-08-20T09:48:12.820Z,135
2022-08-20T09:49:10.364Z,140
2022-08-20T09:50:07.347Z,145
2022-08-20T09:51:07.397Z,145
2022-08-20T09:52:07.329Z,150
2022-08-20T09:53:07.345Z,150
2022-08-20T09:54:07.763Z,155
2022-08-20T09:55:07.661Z,155
2022-08-20T09:56:07.320Z,160
2022-08-20T09:57:07.066Z,160
2022-08-20T09:58:07.248Z,165
2022-08-20T09:59:11.730Z,165
2022-08-20T10:00:07.071Z,165
2022-08-20T10:01:16.475Z,170
2022-08-20T10:02:07.840Z,175
2022-08-20T10:03:06.783Z,180
2022-08-20T10:04:07.298Z,175
2022-08-20T10:05:07.041Z,170
2022-08-20T10:06:07.502Z,155
2022-08-20T10:07:06.759Z,135
2022-08-20T10:08:07.571Z,130
2022-08-20T10:09:07.005Z,125
2022-08-20T10:10:07.043Z,150
2022-08-20T10:11:06.753Z,160
2022-08-20T10:12:07.084Z,170
2022-08-20T10:13:06.728Z,180
2022-08-20T10:14:07.743Z,185
2022-08-20T10:15:07.223Z,190
2022-08-20T10:16:06.986Z,195
2022-08-20T10:17:09.475Z,195
2022-08-20T10:18:07.353Z,190
2022-08-20T10:19:07.241Z,185
2022-08-20T10:20:06.705Z,180
2022-08-20T10:21:06.716Z,165
2022-08-20T10:22:06.440Z,150
2022-08-20T10:23:06.952Z,145
2022-08-20T10:24:07.214Z,150
2022-08-20T10:25:06.937Z,165
2022-08-20T10:26:06.679Z,175
2022-08-20T10:27:07.178Z,180
2022-08-20T10:28:07.434Z,180
2022-08-20T10:29:06.669Z,175
2022-08-20T10:30:06.913Z,170
2022-08-20T10:31:06.905Z,170
2022-08-20T10:32:07.167Z,175
2022-08-20T10:33:07.401Z,175
2022-08-20T10:34:06.895Z,180
2022-08-20T10:35:07.159Z,180
2022-08-20T10:36:09.491Z,180
2022-08-20T10:37:06.642Z,180
2022-08-20T10:38:07.187Z,175
2022-08-20T10:39:06.625Z,180
2022-08-20T10:40:07.304Z,175
2022-08-20T10:41:06.870Z,175
2022-08-20T10:42:08.412Z,180
2022-08-20T10:43:07.125Z,180
2022-08-20T10:44:06.600Z,175
2022-08-20T10:45:06.879Z,170
2022-08-20T10:46:06.585Z,165
2022-08-20T10:47:06.853Z,160
2022-08-20T10:48:07.688Z,160
2022-08-20T10:49:06.589Z,155
2022-08-20T10:50:07.109Z,160
2022-08-20T10:51:06.830Z,155
2022-08-20T10:52:13.452Z,150
2022-08-20T10:53:07.081Z,145
2022-08-20T10:54:14.925Z,140
2022-08-20T10:55:07.063Z,140
2022-08-20T10:56:07.078Z,135
2022-08-20T10:57:06.841Z,125
2022-08-20T10:58:08.483Z,120
2022-08-20T10:59:07.050Z,115
2022-08-20T11:00:07.617Z,120
2022-08-20T11:01:07.069Z,120
2022-08-20T11:02:06.999Z,120
2022-08-20T11:03:07.292Z,120
2022-08-20T11:04:07.054Z,125
2022-08-20T11:05:07.305Z,130
2022-08-20T11:06:07.031Z,135
2022-08-20T11:07:07.028Z,140
2022-08-20T11:08:07.538Z,145
2022-08-20T11:09:12.017Z,150
2022-08-20T11:10:10.617Z,155
2022-08-20T11:11:06.739Z,155
2022-08-20T11:12:07.268Z,155
2022-08-20T11:13:07.268Z,160
2022-08-20T11:14:07.917Z,165
2022-08-20T11:15:11.782Z,165
2022-08-20T11:16:06.731Z,165
2022-08-20T11:17:06.995Z,170
2022-08-20T11:18:07.025Z,170
2022-08-20T11:19:06.988Z,180
2022-08-20T11:20:06.460Z,185
2022-08-20T11:21:07.049Z,185
2022-08-20T11:22:06.728Z,190
2022-08-20T11:23:06.709Z,195
2022-08-20T11:24:11.918Z,195
2022-08-20T11:25:06.705Z,200
2022-08-20T11:26:06.543Z,200
2022-08-20T11:27:07.237Z,205
2022-08-20T11:28:07.262Z,205
2022-08-20T11:29:07.174Z,205
2022-08-20T11:30:06.150Z,210
2022-08-20T11:31:06.844Z,210
2022-08-20T11:32:09.444Z,215
2022-08-20T11:33:07.339Z,215
2022-08-20T11:34:12.686Z,220
2022-08-20T11:35:53.393Z,225
2022-08-20T11:36:07.086Z,225
2022-08-20T11:37:07.070Z,230
2022-08-20T11:38:08.562Z,230
2022-08-20T11:39:07.067Z,235
2022-08-20T11:40:07.959Z,235
2022-08-20T11:41:06.786Z,235
2022-08-20T11:42:07.557Z,235
2022-08-20T11:43:24.859Z,235
2022-08-20T11:44:29.467Z,240
2022-08-20T11:45:07.042Z,240
2022-08-20T11:46:07.028Z,240
2022-08-20T11:47:07.028Z,240
2022-08-20T11:48:09.345Z,235
2022-08-20T11:49:07.513Z,230
2022-08-20T11:50:07.272Z,225
2022-08-20T11:51:06.493Z,220
2022-08-20T11:52:07.978Z,220
2022-08-20T11:53:10.081Z,215
2022-08-20T11:54:10.751Z,215
2022-08-20T11:55:09.803Z,220
2022-08-20T11:56:09.371Z,225
2022-08-20T11:57:07.267Z,235
2022-08-20T11:58:09.555Z,240
2022-08-20T11:59:07.496Z,245
2022-08-20T12:00:06.994Z,245
2022-08-20T12:01:07.260Z,250
2022-08-20T12:02:18.887Z,250
2022-08-20T12:03:14.443Z,255
2022-08-20T12:04:07.221Z,250
2022-08-20T12:05:06.708Z,250
2022-08-20T12:06:06.970Z,245
2022-08-20T12:07:10.048Z,245
2022-08-20T12:08:07.265Z,245
2022-08-20T12:09:07.472Z,245
2022-08-20T12:10:06.950Z,240
2022-08-20T12:11:07.143Z,240
2022-08-20T12:12:07.189Z,235
2022-08-20T12:13:10.178Z,230
2022-08-20T12:14:07.187Z,225
2022-08-20T12:15:07.195Z,225
2022-08-20T12:16:07.183Z,215
2022-08-20T12:17:06.674Z,210
2022-08-20T12:18:06.687Z,205
2022-08-20T12:19:07.164Z,210
2022-08-20T12:20:06.659Z,210
2022-08-20T12:21:06.659Z,210
2022-08-20T12:22:30.343Z,215
2022-08-20T12:23:07.386Z,220
2022-08-20T12:24:07.155Z,210
2022-08-20T12:25:07.165Z,210
2022-08-20T12:26:08.375Z,205
2022-08-20T12:27:07.154Z,210
2022-08-20T12:28:07.138Z,215
2022-08-20T12:29:06.643Z,220
2022-08-20T12:30:07.270Z,230
2022-08-20T12:31:06.882Z,240
2022-08-20T12:32:06.885Z,250
2022-08-20T12:33:08.340Z,250
2022-08-20T12:34:06.862Z,240
2022-08-20T12:35:07.139Z,235
2022-08-20T12:36:07.375Z,225
2022-08-20T12:37:07.126Z,220
2022-08-20T12:38:07.576Z,220
2022-08-20T12:39:06.963Z,220
2022-08-20T12:40:07.643Z,220
2022-08-20T12:41:06.865Z,230
2022-08-20T12:42:07.092Z,235
2022-08-20T12:43:07.564Z,240
2022-08-20T12:44:06.836Z,245
2022-08-20T12:45:06.651Z,245
2022-08-20T12:46:06.596Z,245
2022-08-20T12:47:07.094Z,245
2022-08-20T12:48:07.074Z,250
2022-08-20T12:49:07.091Z,260
2022-08-20T12:50:08.983Z,270
2022-08-20T12:51:06.563Z,280
2022-08-20T12:52:06.849Z,285
2022-08-20T12:53:07.383Z,285
2022-08-20T12:54:06.549Z,290
2022-08-20T12:55:07.129Z,300
2022-08-20T12:56:06.856Z,310
2022-08-20T12:57:11.722Z,310
2022-08-20T12:58:06.838Z,310
2022-08-20T12:59:07.096Z,310
2022-08-20T13:00:10.867Z,305
2022-08-20T13:01:07.091Z,310
2022-08-20T13:02:25.745Z,310
2022-08-20T13:03:07.293Z,310
2022-08-20T13:04:06.529Z,310
2022-08-20T13:05:13.366Z,310
2022-08-20T13:06:06.787Z,305
2022-08-20T13:07:07.742Z,305
2022-08-20T13:08:07.035Z,305
2022-08-20T13:09:06.767Z,300
2022-08-20T13:10:06.934Z,300
2022-08-20T13:11:06.785Z,300
2022-08-20T13:12:10.578Z,305
2022-08-20T13:13:07.091Z,300
2022-08-20T13:14:06.516Z,295
2022-08-20T13:15:06.756Z,295
2022-08-20T13:16:07.022Z,295
2022-08-20T13:17:11.007Z,290
2022-08-20T13:18:06.786Z,290
2022-08-20T13:19:07.295Z,285
2022-08-20T13:20:07.317Z,285
2022-08-20T13:21:06.779Z,285
2022-08-20T13:22:06.487Z,280
2022-08-20T13:23:06.983Z,280
2022-08-20T13:24:07.029Z,280
2022-08-20T13:25:07.241Z,280
2022-08-20T13:26:06.734Z,280
2022-08-20T13:27:07.003Z,285
2022-08-20T13:28:06.575Z,285
2022-08-20T13:29:07.430Z,290
2022-08-20T13:30:08.539Z,290
2022-08-20T13:31:06.989Z,295
2022-08-20T13:32:07.794Z,305
2022-08-20T13:33:07.532Z,310
2022-08-20T13:34:07.531Z,325
2022-08-20T13:35:07.792Z,330
2022-08-20T13:36:09.585Z,335
2022-08-20T13:37:09.126Z,340
2022-08-20T13:38:08.911Z,340
2022-08-20T13:39:08.581Z,345
2022-08-20T13:40:09.495Z,355
2022-08-20T13:41:08.738Z,355
2022-08-20T13:42:09.156Z,360
2022-08-20T13:43:17.020Z,365
2022-08-20T13:44:08.639Z,375
2022-08-20T13:45:08.378Z,375
2022-08-20T13:46:08.386Z,375
2022-08-20T13:47:08.374Z,380
2022-08-20T13:48:17.672Z,380
2022-08-20T13:49:08.382Z,390
2022-08-20T13:50:08.474Z,385
2022-08-20T13:51:13.625Z,385
2022-08-20T13:52:10.915Z,385
2022-08-20T13:53:11.952Z,385
2022-08-20T13:54:13.145Z,390
2022-08-20T13:55:12.704Z,390
2022-08-20T13:56:08.375Z,395
2022-08-20T13:57:08.362Z,395
2022-08-20T13:58:08.362Z,400
2022-08-20T13:59:09.059Z,395
2022-08-20T14:00:08.471Z,395
2022-08-20T14:01:09.007Z,390
2022-08-20T14:02:14.066Z,390
2022-08-20T14:03:08.442Z,390
2022-08-20T14:04:08.678Z,385
2022-08-20T14:05:08.106Z,385
2022-08-20T14:06:08.602Z,380
2022-08-20T14:07:08.355Z,380
2022-08-20T14:08:08.610Z,375
2022-08-20T14:09:08.857Z,375
2022-08-20T14:10:08.456Z,375
2022-08-20T14:11:17.669Z,380
2022-08-20T14:12:08.606Z,375
2022-08-20T14:13:11.199Z,370
2022-08-20T14:14:08.359Z,370
2022-08-20T14:15:08.595Z,370
2022-08-20T14:16:28.476Z,370
2022-08-20T14:17:12.403Z,370
2022-08-20T14:18:08.875Z,370
2022-08-20T14:19:09.108Z,365
2022-08-20T14:20:11.386Z,365
2022-08-20T14:21:08.344Z,360
2022-08-20T14:22:08.339Z,360
2022-08-20T14:23:08.340Z,355