createdAt,value
2018-09-23T00:00:16.044Z,17.47
2018-09-23T00:02:45.094Z,17.42
2018-09-23T00:05:14.123Z,17.31
2018-09-23T00:07:43.306Z,17.27
2018-09-23T00:10:12.849Z,17.18
2018-09-23T00:12:43.070Z,17.06
2018-09-23T00:15:12.240Z,17.04
2018-09-23T00:17:41.300Z,16.94
2018-09-23T00:20:10.631Z,16.85
2018-09-23T00:22:39.660Z,16.76
2018-09-23T00:25:08.846Z,16.78
2018-09-23T00:27:38.057Z,16.79
2018-09-23T00:30:07.324Z,16.78
2018-09-23T00:32:36.314Z,17.14
2018-09-23T00:35:05.363Z,16.92
2018-09-23T00:37:34.635Z,16.83
2018-09-23T00:40:03.827Z,16.84
2018-09-23T00:42:32.925Z,16.90
2018-09-23T00:45:02.081Z,16.81
2018-09-23T00:47:31.254Z,16.78
2018-09-23T00:50:00.461Z,16.77
2018-09-23T00:52:29.881Z,16.78
2018-09-23T00:54:58.922Z,16.75
2018-09-23T00:57:28.006Z,16.70
2018-09-23T00:59:57.121Z,16.66
2018-09-23T01:02:26.219Z,16.83
2018-09-23T01:04:55.441Z,16.86
2018-09-23T01:07:24.925Z,16.76
2018-09-23T01:09:54.309Z,16.79
2018-09-23T01:12:23.438Z,16.87
2018-09-23T01:14:52.548Z,16.85
2018-09-23T01:17:21.693Z,16.77
2018-09-23T01:19:50.775Z,16.81
2018-09-23T01:22:19.839Z,16.75
2018-09-23T01:24:49.036Z,16.69
2018-09-23T01:27:18.251Z,16.67
2018-09-23T01:29:47.370Z,16.60
2018-09-23T01:32:16.444Z,16.65
2018-09-23T01:34:45.523Z,16.52
2018-09-23T01:37:14.652Z,16.57
2018-09-23T01:39:43.802Z,16.60
2018-09-23T01:42:12.889Z,16.47
2018-09-23T01:44:42.034Z,16.49
2018-09-23T01:47:11.260Z,16.48
2018-09-23T01:49:40.768Z,16.44
2018-09-23T01:52:10.166Z,16.41
2018-09-23T01:54:39.191Z,16.42
2018-09-23T01:57:08.275Z,16.48
2018-09-23T01:59:37.693Z,16.57
2018-09-23T02:02:06.783Z,16.43
2018-09-23T02:04:36.269Z,16.48
2018-09-23T02:07:05.338Z,16.45
2018-09-23T02:09:34.463Z,16.41
2018-09-23T02:12:03.561Z,16.30
2018-09-23T02:14:32.652Z,16.29
2018-09-23T02:17:01.641Z,16.27
2018-09-23T02:19:30.956Z,16.20
2018-09-23T02:22:00.028Z,16.12
2018-09-23T02:24:29.055Z,16.13
2018-09-23T02:26:58.105Z,16.06
2018-09-23T02:29:27.598Z,16.16
2018-09-23T02:31:57.049Z,16.20
2018-09-23T02:34:26.476Z,16.28
2018-09-23T02:36:55.880Z,16.28
2018-09-23T02:39:25.264Z,16.40
2018-09-23T02:41:54.630Z,16.46
2018-09-23T02:44:23.739Z,16.53
2018-09-23T02:46:52.877Z,16.58
2018-09-23T02:49:21.922Z,16.62
2018-09-23T02:51:51.064Z,16.60
2018-09-23T02:54:20.151Z,16.64
2018-09-23T02:56:49.207Z,16.64
2018-09-23T02:59:18.247Z,16.67
2018-09-23T03:01:47.800Z,16.71
2018-09-23T03:04:17.099Z,16.75
2018-09-23T03:06:46.654Z,16.71
2018-09-23T03:09:16.325Z,16.74
2018-09-23T03:11:46.048Z,16.72
2018-09-23T03:14:15.585Z,16.74
2018-09-23T03:16:44.828Z,16.80
2018-09-23T03:19:13.883Z,16.75
2018-09-23T03:21:42.972Z,16.74
2018-09-23T03:24:12.068Z,16.76
2018-09-23T03:26:41.171Z,16.71
2018-09-23T03:29:10.293Z,16.68
2018-09-23T03:31:39.756Z,16.67
2018-09-23T03:34:08.957Z,16.66
2018-09-23T03:36:38.059Z,16.65
2018-09-23T03:39:07.920Z,16.60
2018-09-23T03:41:37.072Z,16.62
2018-09-23T03:44:06.249Z,16.58
2018-09-23T03:46:35.338Z,16.56
2018-09-23T03:49:05.003Z,16.49
2018-09-23T03:51:34.424Z,16.52
2018-09-23T03:54:03.737Z,16.54
2018-09-23T03:56:33.130Z,16.55
2018-09-23T03:59:02.580Z,16.57
2018-09-23T04:01:31.688Z,16.49
2018-09-23T04:04:00.869Z,16.45
2018-09-23T04:06:30.015Z,16.43
2018-09-23T04:08:59.035Z,16.60
2018-09-23T04:11:28.128Z,16.59
2018-09-23T04:13:57.186Z,16.51
2018-09-23T04:16:26.538Z,16.57
2018-09-23T04:18:55.984Z,16.65
2018-09-23T04:21:25.834Z,16.73
2018-09-23T04:23:55.207Z,16.83
2018-09-23T04:26:24.711Z,16.86
2018-09-23T04:28:53.748Z,16.90
2018-09-23T04:31:22.898Z,17.01
2018-09-23T04:33:52.066Z,17.01
2018-09-23T04:36:21.205Z,16.99
2018-09-23T04:38:50.337Z,16.99
2018-09-23T04:41:19.387Z,16.94
2018-09-23T04:43:48.445Z,16.94
2018-09-23T04:46:17.497Z,16.97
2018-09-23T04:48:46.702Z,16.98
2018-09-23T04:51:15.750Z,16.98
2018-09-23T04:53:44.890Z,17.10
2018-09-23T04:56:13.992Z,17.33
2018-09-23T04:58:43.134Z,17.28
2018-09-23T05:01:12.884Z,17.30
2018-09-23T05:03:41.954Z,17.29
2018-09-23T05:06:11.119Z,17.32
2018-09-23T05:08:40.220Z,17.25
2018-09-23T05:11:09.224Z,17.34
2018-09-23T05:13:39.081Z,17.35
2018-09-23T05:16:08.481Z,17.35
2018-09-23T05:18:38.831Z,17.49
2018-09-23T05:21:08.019Z,17.51
2018-09-23T05:23:37.109Z,17.74
2018-09-23T05:26:06.365Z,17.77
2018-09-23T05:28:35.536Z,17.87
2018-09-23T05:31:04.733Z,18.18
2018-09-23T05:33:34.330Z,17.89
2018-09-23T05:36:03.472Z,18.11
2018-09-23T05:38:32.644Z,18.08
2018-09-23T05:41:02.081Z,18.37
2018-09-23T05:43:31.306Z,18.37
2018-09-23T05:46:00.501Z,18.38
2018-09-23T05:48:29.564Z,18.65
2018-09-23T05:50:59.736Z,18.73
2018-09-23T05:53:28.844Z,18.86
2018-09-23T05:55:57.820Z,18.91
2018-09-23T05:58:26.940Z,19.13
2018-09-23T06:00:56.624Z,19.11
2018-09-23T06:03:25.746Z,19.08
2018-09-23T06:05:54.858Z,19.45
2018-09-23T06:08:23.920Z,19.36
2018-09-23T06:10:53.870Z,19.50
2018-09-23T06:13:23.037Z,19.62
2018-09-23T06:15:52.157Z,19.46
2018-09-23T06:18:21.234Z,19.49
2018-09-23T06:20:50.373Z,19.82
2018-09-23T06:23:19.468Z,19.88
2018-09-23T06:25:48.599Z,19.69
2018-09-23T06:28:18.150Z,19.70
2018-09-23T06:30:47.295Z,19.94
2018-09-23T06:33:16.339Z,20.00
2018-09-23T06:35:45.404Z,20.04
2018-09-23T06:38:14.543Z,20.07
2018-09-23T06:40:43.586Z,20.07
2018-09-23T06:43:12.983Z,20.20
2018-09-23T06:45:42.127Z,20.40
2018-09-23T06:48:11.541Z,20.46
2018-09-23T06:50:40.614Z,20.71
2018-09-23T06:53:09.644Z,20.92
2018-09-23T06:55:38.752Z,21.02
2018-09-23T06:58:07.833Z,21.09
2018-09-23T07:00:36.885Z,21.08
2018-09-23T07:03:06.168Z,21.15
2018-09-23T07:05:35.264Z,21.14
2018-09-23T07:08:04.448Z,21.23
2018-09-23T07:10:33.479Z,21.32
2018-09-23T07:13:02.653Z,21.41
2018-09-23T07:15:31.731Z,21.35
2018-09-23T07:18:00.797Z,21.47
2018-09-23T07:20:29.910Z,21.66
2018-09-23T07:22:59.051Z,21.91
2018-09-23T07:25:28.335Z,22.19
2018-09-23T07:27:57.577Z,22.10
2018-09-23T07:30:26.701Z,22.25
2018-09-23T07:32:55.845Z,22.37
2018-09-23T07:35:24.966Z,22.76
2018-09-23T07:37:54.146Z,22.63
2018-09-23T07:40:23.196Z,22.51
2018-09-23T07:42:52.451Z,22.78
2018-09-23T07:45:21.482Z,23.03
2018-09-23T07:47:50.916Z,22.87
2018-09-23T07:50:20.028Z,23.16
2018-09-23T07:52:49.429Z,23.60
2018-09-23T07:55:18.479Z,23.83
2018-09-23T07:57:47.657Z,24.00
2018-09-23T08:00:16.710Z,24.43
2018-09-23T08:02:45.859Z,24.37
2018-09-23T08:05:15.066Z,24.53
2018-09-23T08:07:44.101Z,25.15
2018-09-23T08:10:13.199Z,25.38
2018-09-23T08:12:42.537Z,25.60
2018-09-23T08:15:11.552Z,25.99
2018-09-23T08:17:40.892Z,25.92
2018-09-23T08:20:10.460Z,26.31
2018-09-23T08:22:40.016Z,26.30
2018-09-23T08:25:09.142Z,26.99
2018-09-23T08:27:38.231Z,26.80
2018-09-23T08:30:07.432Z,26.66
2018-09-23T08:32:36.589Z,26.87
2018-09-23T08:35:06.006Z,26.93
2018-09-23T08:37:35.146Z,27.03
2018-09-23T08:40:04.298Z,26.66
2018-09-23T08:42:33.599Z,26.83
2018-09-23T08:45:03.145Z,26.26
2018-09-23T08:47:32.188Z,26.67
2018-09-23T08:50:01.518Z,26.95
2018-09-23T08:52:30.589Z,26.66
2018-09-23T08:54:59.705Z,27.01
2018-09-23T08:57:28.722Z,26.87
2018-09-23T08:59:58.229Z,26.98
2018-09-23T09:02:27.277Z,27.39
2018-09-23T09:04:56.698Z,26.93
2018-09-23T09:07:25.788Z,27.17
2018-09-23T09:09:55.140Z,27.40
2018-09-23T09:12:24.478Z,27.50
2018-09-23T09:14:53.839Z,27.52
2018-09-23T09:17:23.267Z,26.87
2018-09-23T09:19:52.700Z,26.55
2018-09-23T09:22:21.851Z,27.43
2018-09-23T09:24:51.176Z,27.40
2018-09-23T09:27:20.699Z,27.14
2018-09-23T09:29:50.084Z,27.02
2018-09-23T09:32:19.746Z,27.10
2018-09-23T09:34:49.367Z,27.47
2018-09-23T09:37:18.466Z,27.32
2018-09-23T09:39:47.676Z,26.92
2018-09-23T09:42:17.068Z,26.63
2018-09-23T09:44:46.618Z,26.80
2018-09-23T09:47:15.976Z,27.14
2018-09-23T09:49:45.450Z,27.10
2018-09-23T09:52:14.489Z,27.30
2018-09-23T09:54:43.776Z,26.93
2018-09-23T09:57:12.942Z,27.02
2018-09-23T09:59:42.302Z,27.71
2018-09-23T10:02:11.321Z,27.36
2018-09-23T10:04:40.390Z,26.91
2018-09-23T10:07:09.737Z,27.29
2018-09-23T10:09:38.788Z,27.19
2018-09-23T10:12:08.469Z,27.66
2018-09-23T10:14:38.300Z,27.23
2018-09-23T10:17:07.382Z,27.35
2018-09-23T10:19:36.998Z,27.42
2018-09-23T10:22:06.116Z,27.51
2018-09-23T10:24:35.194Z,26.91
2018-09-23T10:27:04.238Z,26.80
2018-09-23T10:29:33.291Z,26.19
2018-09-23T10:32:02.979Z,26.67
2018-09-23T10:34:31.956Z,26.99
2018-09-23T10:37:00.979Z,26.73
2018-09-23T10:39:30.441Z,26.84
2018-09-23T10:41:59.964Z,26.04
2018-09-23T10:44:29.051Z,26.37
2018-09-23T10:46:58.572Z,25.73
2018-09-23T10:49:27.608Z,26.14
2018-09-23T10:51:56.738Z,26.27
2018-09-23T10:54:25.884Z,26.41
2018-09-23T10:56:54.998Z,25.95
2018-09-23T10:59:24.081Z,25.46
2018-09-23T11:01:53.400Z,26.19
2018-09-23T11:04:22.626Z,25.90
2018-09-23T11:06:52.054Z,25.81
2018-09-23T11:09:21.333Z,25.52
2018-09-23T11:11:50.640Z,25.71
2018-09-23T11:14:20.482Z,25.26
2018-09-23T11:16:50.252Z,24.99
2018-09-23T11:19:19.329Z,24.91
2018-09-23T11:21:48.425Z,24.72
2018-09-23T11:24:17.472Z,24.87
2018-09-23T11:26:46.584Z,24.22
2018-09-23T11:29:16.016Z,24.74
2018-09-23T11:31:45.055Z,24.64
2018-09-23T11:34:14.182Z,25.00
2018-09-23T11:36:43.260Z,24.81
2018-09-23T11:39:13.426Z,24.66
2018-09-23T11:41:42.466Z,25.24
2018-09-23T11:44:11.448Z,24.61
2018-09-23T11:46:40.539Z,25.34
2018-09-23T11:49:10.191Z,25.33
2018-09-23T11:51:39.628Z,25.40
2018-09-23T11:54:08.843Z,24.93
2018-09-23T11:56:37.956Z,24.94
2018-09-23T11:59:07.161Z,24.65
2018-09-23T12:01:36.310Z,25.15
2018-09-23T12:04:05.396Z,25.15
2018-09-23T12:06:34.492Z,25.21
2018-09-23T12:09:04.123Z,25.27
2018-09-23T12:11:33.290Z,25.44
2018-09-23T12:14:02.319Z,25.27
2018-09-23T12:16:31.552Z,25.25
2018-09-23T12:19:00.688Z,25.17
2018-09-23T12:21:29.786Z,25.37
2018-09-23T12:23:59.022Z,25.01
2018-09-23T12:26:28.197Z,24.99
2018-09-23T12:28:57.614Z,24.76
2018-09-23T12:31:26.909Z,25.21
2018-09-23T12:33:56.351Z,25.43
2018-09-23T12:36:25.964Z,25.31
2018-09-23T12:38:55.102Z,25.36
2018-09-23T12:41:24.249Z,25.33
2018-09-23T12:43:53.367Z,25.06
2018-09-23T12:46:22.510Z,24.97
2018-09-23T12:48:51.589Z,25.29
2018-09-23T12:51:20.722Z,25.52
2018-09-23T12:53:49.807Z,25.09
2018-09-23T12:56:18.892Z,24.98
2018-09-23T12:58:47.983Z,24.95
2018-09-23T13:01:16.950Z,24.69
2018-09-23T13:03:46.076Z,24.63
2018-09-23T13:06:15.074Z,24.76
2018-09-23T13:08:44.081Z,24.70
2018-09-23T13:11:13.460Z,25.10
2018-09-23T13:13:42.511Z,24.94
2018-09-23T13:16:11.707Z,24.63
2018-09-23T13:18:41.370Z,25.27
2018-09-23T13:21:10.692Z,25.37
2018-09-23T13:23:39.848Z,25.72
2018-09-23T13:26:08.935Z,25.84
2018-09-23T13:28:38.078Z,25.75
2018-09-23T13:31:07.665Z,25.90
2018-09-23T13:33:37.236Z,25.26
2018-09-23T13:36:06.552Z,25.20
2018-09-23T13:38:35.632Z,25.47
2018-09-23T13:41:04.855Z,25.44
2018-09-23T13:43:33.961Z,25.09
2018-09-23T13:46:03.097Z,25.10
2018-09-23T13:48:32.356Z,24.46
2018-09-23T13:51:01.417Z,24.96
2018-09-23T13:53:30.473Z,24.95
2018-09-23T13:55:59.726Z,25.17
2018-09-23T13:58:28.882Z,24.85
2018-09-23T14:00:58.024Z,25.41
2018-09-23T14:03:27.058Z,25.26
2018-09-23T14:05:56.124Z,24.66
2018-09-23T14:08:25.254Z,25.58
2018-09-23T14:10:54.289Z,25.41
2018-09-23T14:13:23.336Z,25.27
2018-09-23T14:15:52.872Z,25.41
2018-09-23T14:18:22.022Z,24.89
2018-09-23T14:20:51.480Z,25.31
2018-09-23T14:23:20.552Z,25.37
2018-09-23T14:25:49.633Z,25.25
2018-09-23T14:28:19.040Z,25.17
2018-09-23T14:30:48.338Z,25.85
2018-09-23T14:33:17.374Z,24.83
2018-09-23T14:35:46.430Z,25.48
2018-09-23T14:38:15.783Z,25.25
2018-09-23T14:40:45.128Z,25.29
2018-09-23T14:43:14.180Z,25.59
2018-09-23T14:45:43.229Z,25.03
2018-09-23T14:48:12.285Z,25.97
2018-09-23T14:50:41.425Z,25.45
2018-09-23T14:53:10.560Z,26.20
2018-09-23T14:55:39.747Z,26.40
2018-09-23T14:58:09.178Z,26.19
2018-09-23T15:00:38.258Z,25.87
2018-09-23T15:03:07.458Z,25.45
2018-09-23T15:05:36.543Z,25.57
2018-09-23T15:08:05.733Z,25.58
2018-09-23T15:10:35.010Z,25.74
2018-09-23T15:13:04.150Z,25.82
2018-09-23T15:15:33.290Z,25.48
2018-09-23T15:18:02.717Z,26.55
2018-09-23T15:20:31.825Z,25.74
2018-09-23T15:23:00.970Z,26.04
2018-09-23T15:25:30.007Z,25.42
2018-09-23T15:27:59.161Z,25.15
2018-09-23T15:30:28.461Z,24.48
2018-09-23T15:32:57.498Z,24.96
2018-09-23T15:35:26.576Z,24.93
2018-09-23T15:37:55.606Z,24.44
2018-09-23T15:40:25.104Z,24.82
2018-09-23T15:42:54.577Z,24.89
2018-09-23T15:45:23.726Z,24.31
2018-09-23T15:47:52.822Z,24.27
2018-09-23T15:50:22.010Z,24.23
2018-09-23T15:52:51.174Z,23.49
2018-09-23T15:55:20.288Z,23.64
2018-09-23T15:57:49.488Z,23.32
2018-09-23T16:00:18.966Z,23.19
2018-09-23T16:02:48.379Z,23.11
2018-09-23T16:05:17.735Z,23.25
2018-09-23T16:07:46.883Z,22.92
2018-09-23T16:10:15.870Z,22.43
2018-09-23T16:12:45.027Z,22.83
2018-09-23T16:15:14.123Z,23.11
2018-09-23T16:17:43.258Z,22.71
2018-09-23T16:20:12.570Z,22.47
2018-09-23T16:22:41.798Z,22.45
2018-09-23T16:25:10.997Z,22.16
2018-09-23T16:27:40.145Z,22.39
2018-09-23T16:30:09.014Z,22.29
2018-09-23T16:32:38.293Z,22.75
2018-09-23T16:35:07.391Z,22.35
2018-09-23T16:37:36.502Z,22.51
2018-09-23T16:40:05.576Z,22.30
2018-09-23T16:42:34.626Z,22.41
2018-09-23T16:45:03.802Z,22.33
2018-09-23T16:47:32.988Z,22.49
2018-09-23T16:50:02.038Z,22.35
2018-09-23T16:52:31.020Z,22.48
2018-09-23T16:55:00.189Z,22.17
2018-09-23T16:57:29.250Z,22.75
2018-09-23T16:59:58.507Z,22.11
2018-09-23T17:02:27.633Z,22.35
2018-09-23T17:04:56.733Z,22.37
2018-09-23T17:07:25.876Z,22.46
2018-09-23T17:09:54.957Z,22.41
2018-09-23T17:12:24.212Z,22.23
2018-09-23T17:14:53.782Z,22.66
2018-09-23T17:17:23.228Z,22.49
2018-09-23T17:19:52.732Z,22.12
2018-09-23T17:22:21.856Z,22.11
2018-09-23T17:24:50.968Z,22.01
2018-09-23T17:27:20.112Z,21.96
2018-09-23T17:29:49.220Z,21.81
2018-09-23T17:32:18.282Z,21.95
2018-09-23T17:34:47.738Z,22.05
2018-09-23T17:37:17.165Z,21.92
2018-09-23T17:39:46.348Z,21.85
2018-09-23T17:42:15.526Z,22.06
2018-09-23T17:44:44.624Z,21.91
2018-09-23T17:47:13.615Z,22.17
2018-09-23T17:49:42.792Z,21.96
2018-09-23T17:52:12.148Z,22.01
2018-09-23T17:54:41.590Z,21.91
2018-09-23T17:57:10.818Z,21.85
2018-09-23T17:59:39.800Z,21.79
2018-09-23T18:02:08.922Z,22.03
2018-09-23T18:04:37.994Z,22.08
2018-09-23T18:07:07.040Z,22.06
2018-09-23T18:09:36.073Z,22.14
2018-09-23T18:12:05.110Z,22.00
2018-09-23T18:14:34.267Z,22.06
2018-09-23T18:17:03.368Z,21.96
2018-09-23T18:19:32.545Z,21.85
2018-09-23T18:22:01.690Z,21.85
2018-09-23T18:24:30.778Z,21.84
2018-09-23T18:26:59.867Z,21.90
2018-09-23T18:29:28.999Z,21.97
2018-09-23T18:31:59.126Z,22.17
2018-09-23T18:34:28.225Z,22.05
2018-09-23T18:36:57.387Z,22.21
2018-09-23T18:39:26.585Z,22.15
2018-09-23T18:41:55.612Z,22.21
2018-09-23T18:44:24.743Z,22.29
2018-09-23T18:46:53.811Z,22.03
2018-09-23T18:49:22.872Z,22.01
2018-09-23T18:51:52.003Z,21.92
2018-09-23T18:54:25.974Z,22.27
2018-09-23T18:56:55.124Z,21.90
2018-09-23T18:59:24.306Z,21.84
2018-09-23T19:01:53.451Z,21.76
2018-09-23T19:04:22.808Z,21.74
2018-09-23T19:06:51.926Z,21.71
2018-09-23T19:09:20.976Z,21.71
2018-09-23T19:11:50.142Z,21.69
2018-09-23T19:14:19.175Z,21.62
2018-09-23T19:16:48.228Z,21.57
2018-09-23T19:19:17.341Z,21.55
2018-09-23T19:21:46.375Z,21.72
2018-09-23T19:24:15.512Z,21.88
2018-09-23T19:26:44.599Z,21.79
2018-09-23T19:29:13.704Z,21.59
2018-09-23T19:31:42.867Z,21.52
2018-09-23T19:34:11.927Z,21.59
2018-09-23T19:36:41.132Z,21.55
2018-09-23T19:39:10.277Z,21.51
2018-09-23T19:41:39.334Z,21.52
2018-09-23T19:44:08.657Z,21.46
2018-09-23T19:46:37.853Z,21.41
2018-09-23T19:49:07.172Z,21.41
2018-09-23T19:51:36.305Z,21.38
2018-09-23T19:54:05.610Z,21.41
2018-09-23T19:56:34.704Z,21.55
2018-09-23T19:59:03.902Z,21.41
2018-09-23T20:01:33.087Z,21.29
2018-09-23T20:04:02.111Z,21.20
2018-09-23T20:06:31.170Z,21.14
2018-09-23T20:09:00.451Z,21.09
2018-09-23T20:11:29.626Z,21.13
2018-09-23T20:13:58.837Z,21.12
2018-09-23T20:16:28.106Z,21.09
2018-09-23T20:18:57.391Z,21.12
2018-09-23T20:21:26.741Z,21.12
2018-09-23T20:23:56.105Z,21.10
2018-09-23T20:26:25.152Z,21.10
2018-09-23T20:28:54.235Z,21.07
2018-09-23T20:31:23.272Z,21.03
2018-09-23T20:33:52.514Z,21.03
2018-09-23T20:36:21.569Z,20.97
2018-09-23T20:38:50.773Z,20.96
2018-09-23T20:41:19.831Z,20.89
2018-09-23T20:43:48.962Z,20.86
2018-09-23T20:46:18.054Z,20.90
2018-09-23T20:48:47.082Z,20.88
2018-09-23T20:51:16.092Z,20.83
2018-09-23T20:53:45.174Z,20.80
2018-09-23T20:56:14.386Z,20.82
2018-09-23T20:58:43.508Z,20.79
2018-09-23T21:01:12.618Z,20.75
2018-09-23T21:03:41.732Z,20.69
2018-09-23T21:06:10.875Z,20.65
2018-09-23T21:08:40.025Z,20.66
2018-09-23T21:11:09.070Z,20.67
2018-09-23T21:13:38.186Z,20.66
2018-09-23T21:16:07.238Z,20.66
2018-09-23T21:18:36.392Z,20.65
2018-09-23T21:21:05.370Z,20.63
2018-09-23T21:23:34.546Z,20.59
2018-09-23T21:26:03.548Z,20.55
2018-09-23T21:28:32.696Z,20.52
2018-09-23T21:31:01.813Z,20.54
2018-09-23T21:33:30.929Z,20.59
2018-09-23T21:35:59.918Z,20.61
2018-09-23T21:38:29.000Z,20.63
2018-09-23T21:40:58.062Z,20.63
2018-09-23T21:43:27.363Z,20.65
2018-09-23T21:45:56.521Z,20.67
2018-09-23T21:48:25.504Z,20.66
2018-09-23T21:50:54.546Z,20.66
2018-09-23T21:53:23.609Z,20.66
2018-09-23T21:55:52.876Z,20.73
2018-09-23T21:58:22.004Z,20.76
2018-09-23T22:00:51.594Z,20.73
2018-09-23T22:03:20.962Z,20.84
2018-09-23T22:05:50.108Z,20.88
2018-09-23T22:08:19.188Z,20.92
2018-09-23T22:10:48.542Z,20.98
2018-09-23T22:13:17.688Z,20.95
2018-09-23T22:15:46.732Z,20.97
2018-09-23T22:18:15.915Z,21.00
2018-09-23T22:20:45.067Z,21.04
2018-09-23T22:23:14.110Z,21.04
2018-09-23T22:25:43.246Z,21.22
2018-09-23T22:28:12.468Z,21.14
2018-09-23T22:30:41.507Z,21.13
2018-09-23T22:33:10.798Z,21.07
2018-09-23T22:35:39.970Z,20.99
2018-09-23T22:38:09.050Z,20.96
2018-09-23T22:40:38.185Z,20.90
2018-09-23T22:43:07.707Z,20.81
2018-09-23T22:45:36.894Z,20.78
2018-09-23T22:48:06.048Z,20.79
2018-09-23T22:50:35.037Z,20.71
2018-09-23T22:53:04.206Z,20.74
2018-09-23T22:55:33.337Z,20.74
2018-09-23T22:58:02.468Z,20.71
2018-09-23T23:00:31.532Z,20.65
2018-09-23T23:03:00.639Z,20.53
2018-09-23T23:05:30.196Z,20.45
2018-09-23T23:07:59.338Z,20.39
2018-09-23T23:10:28.401Z,20.39
2018-09-23T23:12:57.997Z,20.35
2018-09-23T23:15:27.421Z,20.29
2018-09-23T23:17:56.403Z,20.23
2018-09-23T23:20:25.495Z,20.19
2018-09-23T23:22:54.621Z,20.11
2018-09-23T23:25:23.770Z,20.07
2018-09-23T23:27:52.857Z,20.10
2018-09-23T23:30:21.837Z,20.02
2018-09-23T23:32:50.864Z,20.14
2018-09-23T23:35:19.924Z,19.98
2018-09-23T23:37:49.572Z,19.92
2018-09-23T23:40:18.924Z,19.88
2018-09-23T23:42:47.958Z,19.88
2018-09-23T23:45:17.160Z,19.75
2018-09-23T23:47:46.259Z,19.73
2018-09-23T23:50:15.437Z,19.69
2018-09-23T23:52:44.478Z,19.61
2018-09-23T23:55:13.625Z,19.59
2018-09-23T23:57:42.799Z,19.55
