createdAt,value
2023-05-29T04:30:19.408Z,96624.91
2023-05-29T04:31:23.743Z,96618.84
2023-05-29T08:01:53.685Z,96747.06
2023-05-29T08:04:10.175Z,96753.47
2023-05-29T08:06:25.583Z,96753.56
2023-05-29T08:08:40.360Z,96743.88
2023-05-29T08:10:59.394Z,96759.53
2023-05-29T08:13:21.322Z,96755.06
2023-05-29T08:15:57.879Z,96761.75
2023-05-29T08:18:18.863Z,96759.44
2023-05-29T08:20:56.589Z,96756.56
2023-05-29T08:21:58.398Z,96743.28
2023-05-29T08:24:21.271Z,96751.28
2023-05-29T08:25:22.675Z,96749.69
2023-05-29T08:27:52.571Z,96757.84
2023-05-29T08:28:53.994Z,96751.69
2023-05-29T08:31:39.817Z,96760.59
2023-05-29T08:32:41.429Z,96739.69
2023-05-29T08:33:43.300Z,96759.03
2023-05-29T08:36:18.566Z,96761.28
2023-05-29T08:37:20.846Z,96758.94
2023-05-29T08:38:22.276Z,96764.41
2023-05-29T08:39:23.800Z,96753.59
2023-05-29T08:42:22.470Z,96750.13
2023-05-29T08:43:25.091Z,96759.47
2023-05-29T08:44:30.403Z,96764.53
2023-05-29T08:45:38.171Z,96766.91
2023-05-29T08:46:41.365Z,96762.84
2023-05-29T08:47:46.054Z,96763.25
2023-05-29T08:48:51.048Z,96763.25
2023-05-29T08:49:54.396Z,96761.16
2023-05-29T08:52:55.169Z,96762.13
2023-05-29T08:53:57.119Z,96766.03
2023-05-29T08:54:59.423Z,96755.53
2023-05-29T08:56:01.990Z,96754.56
2023-05-29T08:57:04.812Z,96764.47
2023-05-29T08:58:07.497Z,96748.78
2023-05-29T08:59:09.632Z,96760.22
2023-05-29T09:00:17.494Z,96755.66
2023-05-29T09:01:21.392Z,96762.84
2023-05-29T09:02:23.231Z,96762.03
2023-05-29T09:03:24.834Z,96767.75
2023-05-29T09:04:26.408Z,96753.63
2023-05-29T09:05:29.707Z,96757.38
2023-05-29T09:06:31.915Z,96761.56
2023-05-29T09:07:35.008Z,96760.41
2023-05-29T09:08:38.224Z,96764.56
2023-05-29T09:09:39.710Z,96770.78
2023-05-29T09:10:44.853Z,96762.03
2023-05-29T09:11:46.414Z,96773.44
2023-05-29T09:12:47.906Z,96774.72
2023-05-29T09:13:49.565Z,96769.19
2023-05-29T09:14:51.052Z,96777.72
2023-05-29T09:18:42.800Z,96776.22
2023-05-29T09:19:45.971Z,96774.44
2023-05-29T09:20:47.767Z,96765.59
2023-05-29T09:21:49.315Z,96776.34
2023-05-29T09:22:58.603Z,96777.03
2023-05-29T09:24:06.915Z,96785.28
2023-05-29T09:25:09.643Z,96777.09
2023-05-29T09:26:15.200Z,96779.44
2023-05-29T09:27:16.730Z,96767.41
2023-05-29T09:28:20.874Z,96778.00
2023-05-29T09:29:23.128Z,96783.97
2023-05-29T09:30:45.071Z,96784.47
2023-05-29T09:31:50.716Z,96780.38
2023-05-29T09:32:55.348Z,96784.78
2023-05-29T09:34:03.609Z,96793.00
2023-05-29T09:35:05.819Z,96792.25
2023-05-29T09:36:08.644Z,96784.06
2023-05-29T09:37:12.230Z,96793.66
2023-05-29T09:38:32.960Z,96782.88
2023-05-29T09:39:42.535Z,96788.50
2023-05-29T09:40:47.144Z,96784.00
2023-05-29T09:41:49.369Z,96780.84
2023-05-29T09:42:50.821Z,96780.97
2023-05-29T09:43:52.364Z,96780.38
2023-05-29T09:44:54.412Z,96783.03
2023-05-29T09:45:55.968Z,96786.53
2023-05-29T09:47:01.553Z,96789.28
2023-05-29T09:48:03.242Z,96783.63
2023-05-29T09:49:11.673Z,96791.25
2023-05-29T09:50:21.503Z,96788.53
2023-05-29T09:51:25.398Z,96796.38
2023-05-29T09:52:31.329Z,96794.56
2023-05-29T09:53:32.922Z,96796.88
2023-05-29T09:54:36.411Z,96795.25
2023-05-29T09:55:38.894Z,96786.38
2023-05-29T09:56:43.640Z,96793.84
2023-05-29T09:57:47.693Z,96799.28
2023-05-29T09:58:50.201Z,96793.63
2023-05-29T09:59:53.655Z,96783.94
2023-05-29T10:00:55.188Z,96795.78
2023-05-29T10:02:05.604Z,96785.59
2023-05-29T10:03:07.519Z,96778.94
2023-05-29T10:04:12.495Z,96789.16
2023-05-29T10:05:16.567Z,96775.09
2023-05-29T10:06:21.475Z,96786.50
2023-05-29T10:07:29.156Z,96788.31
2023-05-29T10:08:32.758Z,96784.34
2023-05-29T10:09:36.151Z,96786.91
2023-05-29T10:10:39.315Z,96772.41
2023-05-29T10:11:44.154Z,96777.03
2023-05-29T10:12:49.075Z,96784.50
2023-05-29T10:13:52.746Z,96778.94
2023-05-29T10:15:00.121Z,96776.53
2023-05-29T10:16:04.297Z,96765.41
2023-05-29T10:17:09.950Z,96772.13
2023-05-29T10:18:29.665Z,96760.69
2023-05-29T10:19:33.654Z,96767.06
2023-05-29T10:20:36.906Z,96766.97
2023-05-29T10:21:40.426Z,96775.59
2023-05-29T10:22:47.161Z,96772.16
2023-05-29T10:23:50.288Z,96772.56
2023-05-29T10:24:53.446Z,96773.34
2023-05-29T10:26:00.728Z,96772.19
2023-05-29T10:27:03.529Z,96775.25
2023-05-29T10:28:05.671Z,96770.78
2023-05-29T10:29:23.617Z,96777.47
2023-05-29T10:30:36.833Z,96732.75
2023-05-29T10:32:08.798Z,96763.91
2023-05-29T10:33:36.052Z,96764.56
2023-05-29T10:34:59.235Z,96772.59
2023-05-29T10:36:20.034Z,96771.25
2023-05-29T10:37:35.766Z,96763.53
2023-05-29T10:38:38.771Z,96764.78
2023-05-29T10:39:40.409Z,96762.63
2023-05-29T10:40:41.879Z,96766.78
2023-05-29T10:41:43.320Z,96767.13
2023-05-29T10:42:49.597Z,96767.47
2023-05-29T10:43:52.275Z,96763.84
2023-05-29T10:44:53.690Z,96762.25
2023-05-29T10:45:55.261Z,96765.78
2023-05-29T10:46:58.808Z,96760.91
2023-05-29T10:48:12.247Z,96761.94
2023-05-29T10:49:21.245Z,96762.06
2023-05-29T10:50:39.793Z,96758.75
2023-05-29T10:51:41.334Z,96767.94
2023-05-29T10:52:47.886Z,96764.25
2023-05-29T10:53:49.429Z,96771.16
2023-05-29T10:54:53.843Z,96764.59
2023-05-29T10:55:55.910Z,96771.25
2023-05-29T10:57:02.000Z,96768.94
2023-05-29T10:58:14.083Z,96768.06
2023-05-29T10:59:19.387Z,96766.19
2023-05-29T11:00:24.379Z,96763.81
2023-05-29T11:01:28.291Z,96763.19
2023-05-29T11:02:29.905Z,96759.09
2023-05-29T11:03:33.126Z,96763.81
2023-05-29T11:04:35.183Z,96757.34
2023-05-29T11:05:57.311Z,96766.28
2023-05-29T11:06:59.670Z,96753.69
2023-05-29T11:08:04.358Z,96747.09
2023-05-29T11:09:09.449Z,96754.38
2023-05-29T11:10:17.146Z,96740.09
2023-05-29T11:11:27.754Z,96758.84
2023-05-29T11:12:36.980Z,96751.13
2023-05-29T11:13:41.418Z,96754.97
2023-05-29T11:14:55.182Z,96756.34
2023-05-29T11:16:16.648Z,96758.56
2023-05-29T11:17:46.188Z,96759.31
2023-05-29T11:18:49.282Z,96749.50
2023-05-29T11:19:52.742Z,96751.03
2023-05-29T11:21:00.832Z,96759.38
2023-05-29T11:22:16.207Z,96765.84
2023-05-29T11:23:18.917Z,96760.28
2023-05-29T11:24:25.911Z,96750.28
2023-05-29T11:25:28.695Z,96750.22
2023-05-29T11:26:31.442Z,96749.53
2023-05-29T11:27:33.099Z,96754.59
2023-05-29T11:28:35.050Z,96747.91
2023-05-29T11:29:36.573Z,96748.38
2023-05-29T11:30:50.137Z,96750.84
2023-05-29T11:32:06.652Z,96755.06
2023-05-29T11:33:09.839Z,96750.03
2023-05-29T11:34:15.808Z,96753.91
2023-05-29T11:35:20.217Z,96748.63
2023-05-29T11:36:23.228Z,96754.28
2023-05-29T11:37:24.776Z,96752.00
2023-05-29T11:38:27.716Z,96747.94
2023-05-29T11:39:29.917Z,96750.09
2023-05-29T11:40:36.983Z,96747.81
2023-05-29T11:41:38.493Z,96741.97
2023-05-29T11:42:49.339Z,96740.03
2023-05-29T11:43:58.507Z,96745.97
2023-05-29T11:45:17.675Z,96742.53
2023-05-29T11:46:20.513Z,96738.63
2023-05-29T11:47:23.988Z,96742.44
2023-05-29T11:48:25.729Z,96733.22
2023-05-29T11:49:32.851Z,96741.56
2023-05-29T11:50:38.059Z,96744.34
2023-05-29T11:51:43.176Z,96741.25
2023-05-29T11:52:47.874Z,96731.84
2023-05-29T11:53:50.500Z,96735.34
2023-05-29T11:54:54.232Z,96730.84
2023-05-29T11:56:07.873Z,96738.66
2023-05-29T11:57:09.291Z,96738.09
2023-05-29T11:58:11.006Z,96743.16
2023-05-29T11:59:12.689Z,96743.59
2023-05-29T12:00:19.746Z,96738.47
2023-05-29T12:01:22.110Z,96745.22
2023-05-29T12:02:24.453Z,96743.63
2023-05-29T12:03:26.093Z,96745.00
2023-05-29T12:04:27.550Z,96743.31
2023-05-29T12:05:29.588Z,96733.66
2023-05-29T12:06:39.398Z,96745.47
2023-05-29T12:07:57.452Z,96714.19
2023-05-29T12:08:59.058Z,96741.81
2023-05-29T12:10:14.203Z,96735.59
2023-05-29T12:11:24.676Z,96737.63
2023-05-29T12:12:27.961Z,96744.28
2023-05-29T12:13:29.982Z,96737.44
2023-05-29T12:14:31.557Z,96730.97
2023-05-29T12:15:33.000Z,96743.59
2023-05-29T12:16:35.400Z,96734.72
2023-05-29T12:17:37.550Z,96736.34
2023-05-29T12:18:39.390Z,96724.84
2023-05-29T12:19:41.204Z,96733.09
2023-05-29T12:20:43.237Z,96729.53
2023-05-29T12:21:45.509Z,96736.00
2023-05-29T12:22:47.344Z,96748.50
2023-05-29T12:23:49.947Z,96742.63
2023-05-29T12:24:52.895Z,96741.41
2023-05-29T12:25:55.420Z,96737.63
2023-05-29T12:26:57.717Z,96742.97
2023-05-29T12:27:59.364Z,96739.38
2023-05-29T12:29:05.277Z,96736.25
2023-05-29T12:30:09.673Z,96738.50
2023-05-29T12:31:12.876Z,96743.38
2023-05-29T12:32:14.361Z,96738.41
2023-05-29T12:33:33.018Z,96738.28
2023-05-29T12:34:37.811Z,96738.13
2023-05-29T12:35:39.379Z,96738.94
2023-05-29T12:36:45.013Z,96735.47
2023-05-29T12:37:55.968Z,96737.09
2023-05-29T12:38:59.016Z,96733.91
2023-05-29T12:40:10.835Z,96736.66
2023-05-29T12:41:25.380Z,96740.53
2023-05-29T12:42:26.826Z,96732.25
2023-05-29T12:43:29.099Z,96738.13
2023-05-29T12:44:30.658Z,96731.50
2023-05-29T12:45:33.879Z,96737.97
2023-05-29T12:46:44.429Z,96744.63
2023-05-29T12:47:51.021Z,96740.28
2023-05-29T12:48:56.308Z,96751.06
2023-05-29T12:49:58.065Z,96749.59
2023-05-29T12:50:59.660Z,96738.16
2023-05-29T12:52:08.520Z,96736.22
2023-05-29T12:53:13.345Z,96740.91
2023-05-29T12:54:16.572Z,96745.09
2023-05-29T12:55:18.001Z,96737.19
2023-05-29T12:56:19.442Z,96739.00
2023-05-29T12:57:20.964Z,96735.59
2023-05-29T12:58:22.398Z,96743.28
2023-05-29T12:59:25.105Z,96739.06
2023-05-29T13:00:27.209Z,96751.94
2023-05-29T13:01:28.806Z,96744.56
2023-05-29T13:02:30.977Z,96744.59
2023-05-29T13:03:32.865Z,96747.28
2023-05-29T13:04:35.050Z,96740.78
2023-05-29T13:05:37.964Z,96735.50
2023-05-29T13:06:39.508Z,96729.66
2023-05-29T13:07:41.277Z,96735.28
2023-05-29T13:08:43.301Z,96737.72
2023-05-29T13:09:44.736Z,96736.91
2023-05-29T13:10:46.861Z,96741.56
2023-05-29T13:11:48.245Z,96741.69
2023-05-29T13:12:54.687Z,96738.47
2023-05-29T13:13:56.126Z,96736.53
2023-05-29T13:14:57.727Z,96736.81
2023-05-29T13:15:59.347Z,96741.38
2023-05-29T13:17:00.889Z,96751.94
2023-05-29T13:18:02.600Z,96731.34
2023-05-29T13:19:04.088Z,96718.53
2023-05-29T13:20:09.081Z,96729.34
2023-05-29T13:21:11.470Z,96726.13
2023-05-29T13:22:12.917Z,96732.06
2023-05-29T13:23:14.343Z,96726.88
2023-05-29T13:24:15.817Z,96721.63
2023-05-29T13:25:18.686Z,96729.91
2023-05-29T13:26:20.079Z,96730.31
2023-05-29T13:27:21.644Z,96730.19
2023-05-29T13:28:25.038Z,96723.53
2023-05-29T13:29:26.696Z,96732.38
2023-05-29T13:30:28.238Z,96727.94
2023-05-29T13:31:29.669Z,96735.03
2023-05-29T13:32:31.393Z,96724.00
2023-05-29T13:33:32.955Z,96724.53
2023-05-29T13:34:34.387Z,96716.19
2023-05-29T13:35:36.002Z,96728.06
2023-05-29T13:36:38.014Z,96717.22
2023-05-29T13:37:40.295Z,96725.38
2023-05-29T13:38:41.707Z,96718.00
2023-05-29T13:39:43.229Z,96724.03
2023-05-29T13:40:44.692Z,96714.00
2023-05-29T13:41:46.373Z,96726.47
2023-05-29T13:42:48.549Z,96722.41
2023-05-29T13:43:50.027Z,96724.25
2023-05-29T13:44:51.708Z,96718.41
2023-05-29T13:45:53.247Z,96711.81
2023-05-29T13:46:54.908Z,96726.91
2023-05-29T13:47:56.455Z,96716.34
2023-05-29T13:48:57.856Z,96715.44
2023-05-29T13:50:00.115Z,96711.19
2023-05-29T13:51:01.839Z,96712.88
2023-05-29T13:52:04.547Z,96711.41
2023-05-29T13:53:06.136Z,96711.88
2023-05-29T13:54:07.567Z,96713.13
2023-05-29T13:55:10.169Z,96698.44
2023-05-29T13:56:12.447Z,96705.16
2023-05-29T13:57:13.953Z,96699.59
2023-05-29T13:58:15.397Z,96707.00
2023-05-29T13:59:16.813Z,96712.66
2023-05-29T14:00:18.494Z,96701.44
2023-05-29T14:01:20.770Z,96721.16
2023-05-29T14:02:22.835Z,96714.25
2023-05-29T14:03:29.749Z,96724.25
2023-05-29T14:04:31.930Z,96715.09
2023-05-29T14:05:33.356Z,96709.78
2023-05-29T14:06:34.885Z,96711.41
2023-05-29T14:07:36.297Z,96711.09
2023-05-29T14:08:37.828Z,96707.56
2023-05-29T14:09:39.272Z,96706.41
2023-05-29T14:10:40.814Z,96696.16
2023-05-29T14:11:45.341Z,96688.56
2023-05-29T14:12:46.752Z,96706.41
2023-05-29T14:13:48.338Z,96712.66
2023-05-29T14:14:49.901Z,96705.28
2023-05-29T14:15:51.425Z,96708.13
2023-05-29T14:16:54.007Z,96697.34
2023-05-29T14:17:55.896Z,96700.19
2023-05-29T14:18:57.336Z,96701.25
2023-05-29T14:19:58.871Z,96700.25
2023-05-29T14:21:00.474Z,96703.63
2023-05-29T14:22:02.029Z,96695.28
2023-05-29T14:23:03.683Z,96704.19
2023-05-29T14:24:05.354Z,96703.47
2023-05-29T14:25:07.328Z,96708.88
2023-05-29T14:26:08.821Z,96704.66
2023-05-29T14:27:10.315Z,96705.78
2023-05-29T14:28:12.003Z,96699.78
2023-05-29T14:29:15.314Z,96703.72
2023-05-29T14:30:16.942Z,96699.44
2023-05-29T14:31:18.363Z,96701.44
2023-05-29T14:32:19.863Z,96702.31
2023-05-29T14:33:21.449Z,96694.13
2023-05-29T14:34:22.970Z,96692.56
2023-05-29T14:35:24.517Z,96684.53
2023-05-29T14:36:25.991Z,96694.44
2023-05-29T14:37:27.397Z,96698.47
2023-05-29T14:38:28.910Z,96701.84
2023-05-29T14:39:30.305Z,96688.13
2023-05-29T14:40:32.269Z,96697.53
2023-05-29T14:41:36.357Z,96694.78
2023-05-29T14:42:37.968Z,96686.81
2023-05-29T14:43:40.520Z,96697.97
2023-05-29T14:44:42.119Z,96688.25
2023-05-29T14:45:43.609Z,96682.13
2023-05-29T14:46:45.126Z,96687.75
2023-05-29T14:47:46.682Z,96689.34
2023-05-29T14:48:50.151Z,96699.75
2023-05-29T14:49:51.774Z,96688.41
2023-05-29T14:50:53.223Z,96690.19
2023-05-29T14:51:54.796Z,96704.94
2023-05-29T14:52:56.282Z,96689.75
2023-05-29T14:53:57.716Z,96695.34
2023-05-29T14:54:59.258Z,96693.06
2023-05-29T14:56:00.704Z,96684.94
2023-05-29T14:57:02.193Z,96674.81
2023-05-29T14:58:04.473Z,96679.88
2023-05-29T14:59:05.911Z,96683.34
2023-05-29T15:00:08.256Z,96691.84
2023-05-29T15:01:09.764Z,96698.19
2023-05-29T15:02:11.213Z,96700.13
2023-05-29T15:03:12.800Z,96695.59
2023-05-29T15:04:14.262Z,96693.16
2023-05-29T15:05:16.085Z,96693.97
2023-05-29T15:06:17.539Z,96690.47
2023-05-29T15:07:19.134Z,96692.34
2023-05-29T15:08:21.078Z,96694.53
2023-05-29T15:09:22.598Z,96676.06
2023-05-29T15:10:27.756Z,96680.69
2023-05-29T15:11:32.406Z,96689.31
2023-05-29T15:12:33.842Z,96688.59
2023-05-29T15:13:35.295Z,96684.75
2023-05-29T15:14:37.044Z,96694.47
2023-05-29T15:15:47.790Z,96678.84
2023-05-29T15:16:49.977Z,96679.25
2023-05-29T15:17:54.361Z,96681.66
2023-05-29T15:18:55.925Z,96686.50
2023-05-29T15:19:57.583Z,96679.44
2023-05-29T15:20:59.655Z,96687.56
2023-05-29T15:22:01.115Z,96684.25
2023-05-29T15:23:02.538Z,96682.81
2023-05-29T15:24:04.697Z,96677.31
2023-05-29T15:25:06.388Z,96680.63
2023-05-29T15:26:07.829Z,96673.41
2023-05-29T15:27:09.295Z,96675.22
2023-05-29T15:28:10.698Z,96680.97
2023-05-29T15:29:12.233Z,96675.53
2023-05-29T15:30:19.662Z,96681.47
2023-05-29T15:31:23.635Z,96673.09
2023-05-29T15:32:25.530Z,96676.50
2023-05-29T15:33:29.448Z,96661.97
2023-05-29T15:34:32.597Z,96675.84
2023-05-29T15:35:34.225Z,96671.50
2023-05-29T15:36:37.284Z,96677.25
2023-05-29T15:37:39.555Z,96672.66
2023-05-29T15:38:40.981Z,96673.31
2023-05-29T15:39:42.402Z,96671.63
2023-05-29T15:40:44.357Z,96677.34
2023-05-29T15:41:45.841Z,96673.25
2023-05-29T15:42:47.356Z,96679.13
2023-05-29T15:43:48.746Z,96674.44
2023-05-29T15:44:50.269Z,96667.19
2023-05-29T15:45:52.110Z,96664.22
2023-05-29T15:46:53.711Z,96665.22
2023-05-29T15:47:55.356Z,96660.94
2023-05-29T15:48:56.905Z,96666.03
2023-05-29T15:49:59.019Z,96666.59
2023-05-29T15:51:00.648Z,96664.19
2023-05-29T15:52:02.073Z,96655.38
2023-05-29T15:53:03.561Z,96663.63
2023-05-29T15:54:05.058Z,96666.81
2023-05-29T15:55:07.288Z,96661.13
2023-05-29T15:56:08.760Z,96663.91
2023-05-29T15:57:10.266Z,96672.16
2023-05-29T15:58:12.099Z,96665.03
2023-05-29T15:59:13.533Z,96668.72
2023-05-29T16:00:16.447Z,96663.34
2023-05-29T16:01:18.019Z,96664.09
2023-05-29T16:02:19.428Z,96666.28
2023-05-29T16:03:20.906Z,96656.81
2023-05-29T16:04:22.329Z,96660.00
2023-05-29T16:05:23.988Z,96660.22
2023-05-29T16:06:25.509Z,96659.88
2023-05-29T16:07:28.016Z,96661.53
2023-05-29T16:08:29.484Z,96662.25
2023-05-29T16:09:30.910Z,96643.31
2023-05-29T16:10:32.377Z,96659.06
2023-05-29T16:11:33.948Z,96664.41
2023-05-29T16:12:36.081Z,96658.31
2023-05-29T16:13:37.886Z,96665.69
2023-05-29T16:14:41.361Z,96657.78
2023-05-29T16:15:46.949Z,96649.13
2023-05-29T16:16:48.522Z,96649.63
2023-05-29T16:17:50.163Z,96662.50
2023-05-29T16:18:51.639Z,96654.56
2023-05-29T16:19:56.063Z,96647.91
2023-05-29T16:20:57.852Z,96651.53
2023-05-29T16:21:59.309Z,96653.47
2023-05-29T16:23:00.918Z,96661.38
2023-05-29T16:24:02.347Z,96654.03
2023-05-29T16:25:04.966Z,96662.03
2023-05-29T16:26:06.443Z,96660.56
2023-05-29T16:27:10.842Z,96657.47
2023-05-29T16:28:13.415Z,96633.06
2023-05-29T16:29:15.585Z,96661.28
2023-05-29T16:30:17.276Z,96666.91
2023-05-29T16:31:18.813Z,96663.56
2023-05-29T16:32:20.940Z,96662.72
2023-05-29T16:33:22.435Z,96656.78
2023-05-29T16:34:23.963Z,96660.47
2023-05-29T16:35:25.448Z,96658.47
2023-05-29T16:36:27.050Z,96654.28
2023-05-29T16:37:28.731Z,96659.28
2023-05-29T16:38:30.133Z,96661.16
2023-05-29T16:39:33.230Z,96651.63
2023-05-29T16:40:34.686Z,96661.16
2023-05-29T16:41:36.184Z,96654.63
2023-05-29T16:42:37.681Z,96656.97
2023-05-29T16:43:39.220Z,96663.50
2023-05-29T16:44:40.818Z,96662.00
2023-05-29T16:45:42.407Z,96655.75
2023-05-29T16:46:43.848Z,96661.28
2023-05-29T16:47:46.273Z,96655.59
2023-05-29T16:48:47.857Z,96655.09
2023-05-29T16:49:50.640Z,96664.09
2023-05-29T16:50:53.567Z,96657.78
2023-05-29T16:51:55.159Z,96647.06
2023-05-29T16:52:56.618Z,96662.94
2023-05-29T16:53:58.039Z,96659.59
2023-05-29T16:55:02.599Z,96649.81
2023-05-29T16:56:04.742Z,96653.66
2023-05-29T16:57:10.107Z,96663.66
2023-05-29T16:58:11.632Z,96657.69
2023-05-29T16:59:13.086Z,96648.44
2023-05-29T17:00:15.658Z,96659.00
2023-05-29T17:01:17.280Z,96655.72
2023-05-29T17:02:20.728Z,96664.34
2023-05-29T17:03:22.172Z,96658.09
2023-05-29T17:04:23.829Z,96661.78
2023-05-29T17:05:25.467Z,96665.88
2023-05-29T17:06:26.940Z,96661.16
2023-05-29T17:07:29.110Z,96658.44
2023-05-29T17:08:31.422Z,96665.44
2023-05-29T17:09:32.971Z,96655.97
2023-05-29T17:10:34.637Z,96650.50
2023-05-29T17:11:36.119Z,96657.41
2023-05-29T17:12:39.849Z,96656.22
2023-05-29T17:13:41.451Z,96673.19
2023-05-29T17:14:42.925Z,96660.53
2023-05-29T17:15:44.631Z,96664.59
2023-05-29T17:16:46.076Z,96665.06
2023-05-29T17:17:47.679Z,96660.16
2023-05-29T17:18:49.216Z,96666.34
2023-05-29T17:19:50.679Z,96667.38
2023-05-29T17:20:52.598Z,96664.50
2023-05-29T17:21:55.200Z,96662.06
2023-05-29T17:22:57.140Z,96663.97
2023-05-29T17:23:58.567Z,96665.19
2023-05-29T17:24:59.992Z,96666.44
2023-05-29T17:26:01.393Z,96661.47
2023-05-29T17:27:04.944Z,96665.97
2023-05-29T17:28:10.459Z,96668.06
2023-05-29T17:40:12.667Z,96674.25
2023-05-29T17:41:14.391Z,96676.66
2023-05-29T17:48:10.485Z,96687.38
2023-05-29T17:54:17.833Z,96682.19
2023-05-29T17:59:49.597Z,96690.75
2023-05-29T18:05:41.921Z,96686.66
