createdAt,value
2017-03-22T00:00:59.486Z,1010.81
2017-03-22T00:02:08.810Z,1010.79
2017-03-22T00:03:19.072Z,1010.77
2017-03-22T00:04:29.021Z,1010.79
2017-03-22T00:05:39.279Z,1010.81
2017-03-22T00:06:49.217Z,1010.83
2017-03-22T00:07:59.156Z,1010.81
2017-03-22T00:09:09.414Z,1010.83
2017-03-22T00:10:19.672Z,1010.86
2017-03-22T00:11:29.610Z,1010.88
2017-03-22T00:12:39.869Z,1010.89
2017-03-22T00:13:50.127Z,1010.95
2017-03-22T00:15:00.084Z,1010.97
2017-03-22T00:16:09.713Z,1010.96
2017-03-22T00:17:19.674Z,1010.95
2017-03-22T00:18:29.308Z,1010.96
2017-03-22T00:19:39.564Z,1010.92
2017-03-22T00:20:49.513Z,1010.91
2017-03-22T00:21:59.768Z,1010.9
2017-03-22T00:23:09.713Z,1010.88
2017-03-22T00:24:19.667Z,1010.92
2017-03-22T00:25:29.613Z,1010.97
2017-03-22T00:26:39.874Z,1011.01
2017-03-22T00:27:50.138Z,1010.99
2017-03-22T00:29:00.097Z,1011.05
2017-03-22T00:30:09.737Z,1011.05
2017-03-22T00:31:19.993Z,1011
2017-03-22T00:32:30.248Z,1011.04
2017-03-22T00:33:40.508Z,1011.04
2017-03-22T00:34:50.768Z,1011.06
2017-03-22T00:36:00.719Z,1011.09
2017-03-22T00:37:10.987Z,1011.09
2017-03-22T00:38:21.252Z,1011.07
2017-03-22T00:39:31.198Z,1011.05
2017-03-22T00:40:41.458Z,1011.09
2017-03-22T00:41:51.406Z,1011.06
2017-03-22T00:43:01.351Z,1011.1
2017-03-22T00:44:11.612Z,1011.16
2017-03-22T00:45:21.557Z,1011.2
2017-03-22T00:46:31.495Z,1011.17
2017-03-22T00:47:41.436Z,1011.22
2017-03-22T00:48:51.700Z,1011.2
2017-03-22T00:50:01.647Z,1011.27
2017-03-22T00:51:11.589Z,1011.27
2017-03-22T00:52:21.529Z,1011.23
2017-03-22T00:53:31.191Z,1011.29
2017-03-22T00:54:41.141Z,1011.22
2017-03-22T00:55:51.393Z,1011.24
2017-03-22T00:57:01.028Z,1011.28
2017-03-22T00:58:10.655Z,1011.32
2017-03-22T00:59:20.916Z,1011.31
2017-03-22T01:00:30.861Z,1011.33
2017-03-22T01:01:40.803Z,1011.34
2017-03-22T01:02:51.059Z,1011.33
2017-03-22T01:04:01.018Z,1011.31
2017-03-22T01:05:10.981Z,1011.31
2017-03-22T01:06:20.916Z,1011.32
2017-03-22T01:07:30.541Z,1011.36
2017-03-22T01:08:40.489Z,1011.37
2017-03-22T01:09:50.438Z,1011.37
2017-03-22T01:11:00.385Z,1011.39
2017-03-22T01:12:10.324Z,1011.39
2017-03-22T01:13:20.588Z,1011.37
2017-03-22T01:14:30.221Z,1011.42
2017-03-22T01:15:40.167Z,1011.38
2017-03-22T01:16:50.417Z,1011.4
2017-03-22T01:18:00.359Z,1011.4
2017-03-22T01:19:10.614Z,1011.4
2017-03-22T01:20:20.877Z,1011.4
2017-03-22T01:21:30.826Z,1011.4
2017-03-22T01:22:41.083Z,1011.41
2017-03-22T01:23:51.348Z,1011.47
2017-03-22T01:25:00.976Z,1011.44
2017-03-22T01:26:11.237Z,1011.46
2017-03-22T01:27:21.493Z,1011.51
2017-03-22T01:28:31.789Z,1011.53
2017-03-22T01:29:41.437Z,1011.52
2017-03-22T01:30:51.698Z,1011.56
2017-03-22T01:32:01.642Z,1011.54
2017-03-22T01:33:11.894Z,1011.52
2017-03-22T01:34:21.839Z,1011.56
2017-03-22T01:35:31.468Z,1011.57
2017-03-22T01:36:41.719Z,1011.59
2017-03-22T01:37:51.969Z,1011.61
2017-03-22T01:39:01.916Z,1011.64
2017-03-22T01:40:11.877Z,1011.67
2017-03-22T01:41:22.133Z,1011.67
2017-03-22T01:42:32.077Z,1011.69
2017-03-22T01:43:42.341Z,1011.68
2017-03-22T01:44:52.605Z,1011.72
2017-03-22T01:46:02.549Z,1011.78
2017-03-22T01:47:12.486Z,1011.77
2017-03-22T01:48:22.747Z,1011.74
2017-03-22T01:49:32.116Z,1011.72
2017-03-22T01:50:42.376Z,1011.76
2017-03-22T01:51:52.003Z,1011.75
2017-03-22T01:53:02.309Z,1011.77
2017-03-22T01:54:12.571Z,1011.8
2017-03-22T01:55:22.841Z,1011.79
2017-03-22T01:56:32.790Z,1011.78
2017-03-22T01:57:43.066Z,1011.78
2017-03-22T01:58:53.016Z,1011.71
2017-03-22T02:00:03.271Z,1011.75
2017-03-22T02:01:13.528Z,1011.75
2017-03-22T02:02:23.473Z,1011.73
2017-03-22T02:03:33.732Z,1011.71
2017-03-22T02:04:43.998Z,1011.74
2017-03-22T02:05:53.944Z,1011.75
2017-03-22T02:07:03.891Z,1011.76
2017-03-22T02:08:13.847Z,1011.75
2017-03-22T02:09:23.792Z,1011.74
2017-03-22T02:10:33.733Z,1011.76
2017-03-22T02:11:43.680Z,1011.81
2017-03-22T02:12:53.621Z,1011.79
2017-03-22T02:14:03.263Z,1011.86
2017-03-22T02:15:13.213Z,1011.85
2017-03-22T02:16:23.466Z,1011.86
2017-03-22T02:17:33.721Z,1011.89
2017-03-22T02:18:43.358Z,1011.88
2017-03-22T02:19:53.301Z,1011.84
2017-03-22T02:21:03.262Z,1011.88
2017-03-22T02:22:13.515Z,1011.85
2017-03-22T02:23:23.468Z,1011.85
2017-03-22T02:24:33.731Z,1011.88
2017-03-22T02:25:43.987Z,1011.92
2017-03-22T02:26:54.244Z,1011.9
2017-03-22T02:28:04.520Z,1011.92
2017-03-22T02:29:14.465Z,1011.92
2017-03-22T02:30:24.733Z,1011.96
2017-03-22T02:31:34.988Z,1012
2017-03-22T02:32:44.935Z,1012.01
2017-03-22T02:33:55.206Z,1011.96
2017-03-22T02:35:05.157Z,1012
2017-03-22T02:36:15.095Z,1012.04
2017-03-22T02:37:24.719Z,1012.02
2017-03-22T02:38:34.037Z,1012.02
2017-03-22T02:39:44.298Z,1012
2017-03-22T02:40:54.239Z,1011.99
2017-03-22T02:42:04.494Z,1012.01
2017-03-22T02:43:14.435Z,1012.04
2017-03-22T02:44:24.067Z,1012.06
2017-03-22T02:45:34.331Z,1012.09
2017-03-22T02:46:44.273Z,1012.12
2017-03-22T02:47:54.220Z,1012.1
2017-03-22T02:49:04.479Z,1012.14
2017-03-22T02:50:14.745Z,1012.17
2017-03-22T02:51:24.685Z,1012.15
2017-03-22T02:52:34.935Z,1012.17
2017-03-22T02:53:45.194Z,1012.16
2017-03-22T02:54:55.141Z,1012.15
2017-03-22T02:56:05.091Z,1012.14
2017-03-22T02:57:15.343Z,1012.13
2017-03-22T02:58:24.657Z,1012.17
2017-03-22T02:59:34.920Z,1012.19
2017-03-22T03:00:45.178Z,1012.18
2017-03-22T03:01:54.804Z,1012.19
2017-03-22T03:03:05.061Z,1012.21
2017-03-22T03:04:15.322Z,1012.2
2017-03-22T03:05:25.271Z,1012.19
2017-03-22T03:06:35.522Z,1012.19
2017-03-22T03:07:45.468Z,1012.18
2017-03-22T03:08:55.739Z,1012.18
2017-03-22T03:10:05.370Z,1012.19
2017-03-22T03:11:15.317Z,1012.15
2017-03-22T03:12:25.264Z,1012.17
2017-03-22T03:13:35.202Z,1012.18
2017-03-22T03:14:45.462Z,1012.15
2017-03-22T03:15:55.720Z,1012.23
2017-03-22T03:17:05.346Z,1012.18
2017-03-22T03:18:15.600Z,1012.22
2017-03-22T03:19:24.919Z,1012.23
2017-03-22T03:20:34.868Z,1012.22
2017-03-22T03:21:45.124Z,1012.25
2017-03-22T03:22:54.745Z,1012.29
2017-03-22T03:24:05.014Z,1012.31
2017-03-22T03:25:15.270Z,1012.34
2017-03-22T03:26:24.901Z,1012.34
2017-03-22T03:27:34.842Z,1012.33
2017-03-22T03:28:45.105Z,1012.27
2017-03-22T03:29:55.362Z,1012.3
2017-03-22T03:31:05.624Z,1012.29
2017-03-22T03:32:15.878Z,1012.3
2017-03-22T03:33:25.826Z,1012.28
2017-03-22T03:34:36.088Z,1012.28
2017-03-22T03:35:46.031Z,1012.29
2017-03-22T03:36:56.319Z,1012.32
2017-03-22T03:38:06.571Z,1012.31
2017-03-22T03:39:16.828Z,1012.34
2017-03-22T03:40:26.782Z,1012.32
2017-03-22T03:41:36.738Z,1012.35
2017-03-22T03:42:46.684Z,1012.33
2017-03-22T03:43:56.965Z,1012.28
2017-03-22T03:45:06.912Z,1012.29
2017-03-22T03:46:16.847Z,1012.31
2017-03-22T03:47:26.498Z,1012.32
2017-03-22T03:48:36.446Z,1012.31
2017-03-22T03:49:46.394Z,1012.26
2017-03-22T03:50:56.332Z,1012.25
2017-03-22T03:52:06.581Z,1012.27
2017-03-22T03:53:16.523Z,1012.27
2017-03-22T03:54:26.156Z,1012.28
2017-03-22T03:55:36.413Z,1012.29
2017-03-22T03:56:46.670Z,1012.33
2017-03-22T03:57:56.929Z,1012.3
2017-03-22T03:59:06.879Z,1012.31
2017-03-22T04:00:16.829Z,1012.34
2017-03-22T04:01:26.457Z,1012.31
2017-03-22T04:02:36.713Z,1012.32
2017-03-22T04:03:46.969Z,1012.33
2017-03-22T04:04:57.234Z,1012.34
2017-03-22T04:06:06.546Z,1012.34
2017-03-22T04:07:16.806Z,1012.36
2017-03-22T04:08:27.062Z,1012.41
2017-03-22T04:09:37.322Z,1012.35
2017-03-22T04:10:47.271Z,1012.37
2017-03-22T04:11:57.527Z,1012.41
2017-03-22T04:13:07.790Z,1012.42
2017-03-22T04:14:17.735Z,1012.45
2017-03-22T04:15:27.690Z,1012.49
2017-03-22T04:16:37.641Z,1012.5
2017-03-22T04:17:47.584Z,1012.47
2017-03-22T04:18:57.890Z,1012.47
2017-03-22T04:20:07.862Z,1012.5
2017-03-22T04:21:18.112Z,1012.49
2017-03-22T04:22:28.048Z,1012.54
2017-03-22T04:23:37.998Z,1012.53
2017-03-22T04:24:47.631Z,1012.56
2017-03-22T04:25:57.888Z,1012.55
2017-03-22T04:27:07.833Z,1012.58
2017-03-22T04:28:17.774Z,1012.58
2017-03-22T04:29:27.722Z,1012.59
2017-03-22T04:30:37.661Z,1012.63
2017-03-22T04:31:46.971Z,1012.67
2017-03-22T04:32:56.913Z,1012.66
2017-03-22T04:34:07.172Z,1012.69
2017-03-22T04:35:16.811Z,1012.71
2017-03-22T04:36:26.753Z,1012.71
2017-03-22T04:37:36.696Z,1012.74
2017-03-22T04:38:46.638Z,1012.75
2017-03-22T04:39:56.589Z,1012.79
2017-03-22T04:41:06.847Z,1012.78
2017-03-22T04:42:17.099Z,1012.77
2017-03-22T04:43:27.359Z,1012.75
2017-03-22T04:44:37.619Z,1012.76
2017-03-22T04:45:47.561Z,1012.76
2017-03-22T04:46:57.812Z,1012.77
2017-03-22T04:48:08.063Z,1012.81
2017-03-22T04:49:18.322Z,1012.82
2017-03-22T04:50:28.272Z,1012.86
2017-03-22T04:51:38.532Z,1012.87
2017-03-22T04:52:48.476Z,1012.89
2017-03-22T04:53:58.763Z,1012.9
2017-03-22T04:55:09.029Z,1012.89
2017-03-22T04:56:19.284Z,1012.92
2017-03-22T04:57:28.925Z,1012.9
2017-03-22T04:58:38.873Z,1012.9
2017-03-22T04:59:48.818Z,1012.9
2017-03-22T05:00:58.809Z,1012.9
2017-03-22T05:02:09.060Z,1012.89
2017-03-22T05:03:19.015Z,1012.91
2017-03-22T05:04:29.275Z,1012.87
2017-03-22T05:05:39.526Z,1012.89
2017-03-22T05:06:49.816Z,1012.89
2017-03-22T05:07:59.776Z,1012.98
2017-03-22T05:09:10.038Z,1012.98
2017-03-22T05:10:20.296Z,1012.99
2017-03-22T05:11:30.239Z,1013
2017-03-22T05:12:40.186Z,1013.08
2017-03-22T05:13:50.449Z,1013.11
2017-03-22T05:15:00.395Z,1013.13
2017-03-22T05:16:10.650Z,1013.11
2017-03-22T05:17:20.903Z,1013.11
2017-03-22T05:18:31.170Z,1013.1
2017-03-22T05:19:41.432Z,1013.1
2017-03-22T05:20:51.689Z,1013.09
2017-03-22T05:22:01.631Z,1013.05
2017-03-22T05:23:11.881Z,1013.09
2017-03-22T05:24:22.182Z,1013.1
2017-03-22T05:25:32.452Z,1013.07
2017-03-22T05:26:42.387Z,1013.1
2017-03-22T05:27:52.018Z,1013.13
2017-03-22T05:29:02.286Z,1013.12
2017-03-22T05:30:12.574Z,1013.14
2017-03-22T05:31:22.513Z,1013.19
2017-03-22T05:32:32.139Z,1013.19
2017-03-22T05:33:42.401Z,1013.18
2017-03-22T05:34:52.349Z,1013.17
2017-03-22T05:36:01.985Z,1013.18
2017-03-22T05:37:11.927Z,1013.12
2017-03-22T05:38:21.560Z,1013.1
2017-03-22T05:39:30.886Z,1013.13
2017-03-22T05:40:40.834Z,1013.11
2017-03-22T05:41:50.773Z,1013.16
2017-03-22T05:43:01.027Z,1013.14
2017-03-22T05:44:10.344Z,1013.17
2017-03-22T05:45:20.290Z,1013.2
2017-03-22T05:46:30.270Z,1013.22
2017-03-22T05:47:40.207Z,1013.18
2017-03-22T05:48:49.842Z,1013.2
2017-03-22T05:49:59.793Z,1013.22
2017-03-22T05:51:10.057Z,1013.22
2017-03-22T05:52:20.315Z,1013.2
2017-03-22T05:53:30.259Z,1013.24
2017-03-22T05:54:40.526Z,1013.27
2017-03-22T05:55:50.469Z,1013.27
2017-03-22T05:57:00.412Z,1013.24
2017-03-22T05:58:10.354Z,1013.24
2017-03-22T05:59:20.310Z,1013.2
2017-03-22T06:00:30.580Z,1013.27
2017-03-22T06:01:40.832Z,1013.21
2017-03-22T06:02:50.769Z,1013.29
2017-03-22T06:04:00.718Z,1013.29
2017-03-22T06:05:10.357Z,1013.28
2017-03-22T06:06:19.989Z,1013.3
2017-03-22T06:07:29.941Z,1013.31
2017-03-22T06:08:39.578Z,1013.31
2017-03-22T06:09:49.849Z,1013.34
2017-03-22T06:10:59.794Z,1013.36
2017-03-22T06:12:09.735Z,1013.31
2017-03-22T06:13:19.988Z,1013.32
2017-03-22T06:14:30.287Z,1013.3
2017-03-22T06:15:39.919Z,1013.32
2017-03-22T06:16:50.179Z,1013.28
2017-03-22T06:18:00.434Z,1013.3
2017-03-22T06:19:10.379Z,1013.31
2017-03-22T06:20:20.316Z,1013.32
2017-03-22T06:21:29.946Z,1013.32
2017-03-22T06:22:39.261Z,1013.32
2017-03-22T06:23:49.524Z,1013.34
2017-03-22T06:24:59.471Z,1013.37
2017-03-22T06:26:09.421Z,1013.36
2017-03-22T06:27:19.391Z,1013.4
2017-03-22T06:28:29.653Z,1013.39
2017-03-22T06:29:38.969Z,1013.38
2017-03-22T06:30:48.599Z,1013.4
2017-03-22T06:31:58.233Z,1013.42
2017-03-22T06:33:07.896Z,1013.42
2017-03-22T06:34:17.843Z,1013.4
2017-03-22T06:35:27.788Z,1013.41
2017-03-22T06:36:37.738Z,1013.41
2017-03-22T06:37:48.038Z,1013.46
2017-03-22T06:38:58.299Z,1013.47
2017-03-22T06:40:08.565Z,1013.48
2017-03-22T06:41:18.823Z,1013.45
2017-03-22T06:42:28.764Z,1013.47
2017-03-22T06:43:38.713Z,1013.52
2017-03-22T06:44:48.661Z,1013.51
2017-03-22T06:45:58.916Z,1013.54
2017-03-22T06:47:08.855Z,1013.56
2017-03-22T06:48:19.113Z,1013.56
2017-03-22T06:49:28.746Z,1013.61
2017-03-22T06:50:39.007Z,1013.61
2017-03-22T06:51:49.285Z,1013.64
2017-03-22T06:52:59.230Z,1013.66
2017-03-22T06:54:09.491Z,1013.67
2017-03-22T06:55:19.749Z,1013.69
2017-03-22T06:56:29.690Z,1013.67
2017-03-22T06:57:39.626Z,1013.73
2017-03-22T06:58:49.577Z,1013.7
2017-03-22T06:59:59.842Z,1013.69
2017-03-22T07:01:09.785Z,1013.7
2017-03-22T07:02:19.723Z,1013.7
2017-03-22T07:03:29.666Z,1013.69
2017-03-22T07:04:39.929Z,1013.74
2017-03-22T07:05:49.879Z,1013.71
2017-03-22T07:06:59.816Z,1013.72
2017-03-22T07:08:10.075Z,1013.74
2017-03-22T07:09:20.334Z,1013.75
2017-03-22T07:10:30.597Z,1013.77
2017-03-22T07:11:40.545Z,1013.78
2017-03-22T07:12:50.169Z,1013.78
2017-03-22T07:14:00.116Z,1013.79
2017-03-22T07:15:10.062Z,1013.8
2017-03-22T07:16:20.004Z,1013.8
2017-03-22T07:17:30.259Z,1013.8
2017-03-22T07:18:39.893Z,1013.79
2017-03-22T07:19:49.847Z,1013.83
2017-03-22T07:21:00.106Z,1013.82
2017-03-22T07:22:09.734Z,1013.82
2017-03-22T07:23:20.003Z,1013.88
2017-03-22T07:24:30.275Z,1013.88
2017-03-22T07:25:40.251Z,1013.91
2017-03-22T07:26:50.511Z,1013.91
2017-03-22T07:28:00.474Z,1013.97
2017-03-22T07:29:10.409Z,1013.98
2017-03-22T07:30:20.041Z,1013.96
2017-03-22T07:31:29.988Z,1013.97
2017-03-22T07:32:39.613Z,1013.94
2017-03-22T07:33:49.877Z,1013.93
2017-03-22T07:35:00.133Z,1013.92
2017-03-22T07:36:10.075Z,1013.89
2017-03-22T07:37:20.020Z,1013.88
2017-03-22T07:38:29.969Z,1013.9
2017-03-22T07:39:40.234Z,1013.91
2017-03-22T07:40:50.179Z,1013.92
2017-03-22T07:42:00.155Z,1013.95
2017-03-22T07:43:09.790Z,1013.99
2017-03-22T07:44:19.424Z,1013.99
2017-03-22T07:45:29.685Z,1014.03
2017-03-22T07:46:39.629Z,1014.08
2017-03-22T07:47:49.258Z,1014.06
2017-03-22T07:48:59.519Z,1014.09
2017-03-22T07:50:09.469Z,1014.07
2017-03-22T07:51:19.412Z,1014.05
2017-03-22T07:52:29.036Z,1014.1
2017-03-22T07:53:39.301Z,1014.08
2017-03-22T07:54:49.258Z,1014.14
2017-03-22T07:55:59.529Z,1014.16
2017-03-22T07:57:09.472Z,1014.16
2017-03-22T07:58:19.787Z,1014.19
2017-03-22T07:59:29.423Z,1014.17
2017-03-22T08:00:39.682Z,1014.21
2017-03-22T08:01:49.933Z,1014.23
2017-03-22T08:03:00.188Z,1014.24
2017-03-22T08:04:10.447Z,1014.24
2017-03-22T08:05:20.092Z,1014.24
2017-03-22T08:06:30.348Z,1014.24
2017-03-22T08:07:40.613Z,1014.27
2017-03-22T08:08:50.878Z,1014.27
2017-03-22T08:10:01.141Z,1014.31
2017-03-22T08:11:11.119Z,1014.25
2017-03-22T08:12:21.069Z,1014.24
2017-03-22T08:13:31.337Z,1014.27
2017-03-22T08:14:41.604Z,1014.31
2017-03-22T08:15:51.858Z,1014.33
2017-03-22T08:17:01.803Z,1014.37
2017-03-22T08:18:11.437Z,1014.35
2017-03-22T08:19:21.696Z,1014.36
2017-03-22T08:20:31.960Z,1014.35
2017-03-22T08:21:42.213Z,1014.36
2017-03-22T08:22:52.464Z,1014.34
2017-03-22T08:24:02.099Z,1014.31
2017-03-22T08:25:11.730Z,1014.32
2017-03-22T08:26:21.981Z,1014.38
2017-03-22T08:27:31.924Z,1014.39
2017-03-22T08:28:42.182Z,1014.45
2017-03-22T08:29:51.499Z,1014.45
2017-03-22T08:31:01.139Z,1014.45
2017-03-22T08:32:11.387Z,1014.46
2017-03-22T08:33:21.325Z,1014.5
2017-03-22T08:34:31.260Z,1014.5
2017-03-22T08:35:41.205Z,1014.53
2017-03-22T08:36:50.871Z,1014.53
2017-03-22T08:38:01.127Z,1014.52
2017-03-22T08:39:11.073Z,1014.51
2017-03-22T08:40:21.012Z,1014.55
2017-03-22T08:41:30.950Z,1014.52
2017-03-22T08:42:40.570Z,1014.54
2017-03-22T08:43:50.194Z,1014.57
2017-03-22T08:45:00.132Z,1014.61
2017-03-22T08:46:10.076Z,1014.59
2017-03-22T08:47:20.329Z,1014.61
2017-03-22T08:48:30.577Z,1014.64
2017-03-22T08:49:40.840Z,1014.65
2017-03-22T08:50:50.790Z,1014.63
2017-03-22T08:52:00.739Z,1014.66
2017-03-22T08:53:10.996Z,1014.65
2017-03-22T08:54:21.258Z,1014.65
2017-03-22T08:55:31.204Z,1014.68
2017-03-22T08:56:41.451Z,1014.66
2017-03-22T08:57:51.391Z,1014.7
2017-03-22T08:59:01.654Z,1014.75
2017-03-22T09:00:12.013Z,1014.76
2017-03-22T09:01:22.261Z,1014.79
2017-03-22T09:02:32.198Z,1014.78
2017-03-22T09:03:42.451Z,1014.78
2017-03-22T09:04:52.710Z,1014.8
2017-03-22T09:06:02.651Z,1014.84
2017-03-22T09:07:12.280Z,1014.85
2017-03-22T09:08:22.534Z,1014.91
2017-03-22T09:09:32.788Z,1014.83
2017-03-22T09:10:43.043Z,1014.83
2017-03-22T09:11:52.984Z,1014.82
2017-03-22T09:13:02.923Z,1014.83
2017-03-22T09:14:12.861Z,1014.85
2017-03-22T09:15:22.802Z,1014.87
2017-03-22T09:16:33.057Z,1014.87
2017-03-22T09:17:42.690Z,1014.79
2017-03-22T09:18:52.940Z,1014.79
2017-03-22T09:20:02.563Z,1014.8
2017-03-22T09:21:12.820Z,1014.8
2017-03-22T09:22:22.764Z,1014.84
2017-03-22T09:23:32.704Z,1014.88
2017-03-22T09:24:42.639Z,1014.86
2017-03-22T09:25:52.895Z,1014.87
2017-03-22T09:27:02.830Z,1014.86
2017-03-22T09:28:12.460Z,1014.87
2017-03-22T09:29:22.712Z,1014.84
2017-03-22T09:30:32.655Z,1014.85
2017-03-22T09:31:42.903Z,1014.85
2017-03-22T09:32:52.531Z,1014.83
2017-03-22T09:34:02.156Z,1014.84
2017-03-22T09:35:12.094Z,1014.85
2017-03-22T09:36:21.718Z,1014.85
2017-03-22T09:37:31.979Z,1014.86
2017-03-22T09:38:41.601Z,1014.89
2017-03-22T09:39:51.232Z,1014.87
2017-03-22T09:41:01.483Z,1014.87
2017-03-22T09:42:11.110Z,1014.9
2017-03-22T09:43:21.366Z,1014.87
2017-03-22T09:44:31.302Z,1014.93
2017-03-22T09:45:40.930Z,1014.9
2017-03-22T09:46:50.554Z,1014.87
2017-03-22T09:48:00.852Z,1014.86
2017-03-22T09:49:10.501Z,1014.9
2017-03-22T09:50:20.757Z,1014.89
2017-03-22T09:51:31.009Z,1014.86
2017-03-22T09:52:40.946Z,1014.85
2017-03-22T09:53:51.202Z,1014.83
2017-03-22T09:55:01.139Z,1014.86
2017-03-22T09:56:11.389Z,1014.83
2017-03-22T09:57:21.021Z,1014.84
2017-03-22T09:58:30.641Z,1014.84
2017-03-22T09:59:40.890Z,1014.79
2017-03-22T10:00:50.832Z,1014.79
2017-03-22T10:02:00.767Z,1014.78
2017-03-22T10:03:11.040Z,1014.82
2017-03-22T10:04:20.038Z,1014.82
2017-03-22T10:05:30.300Z,1014.86
2017-03-22T10:06:40.239Z,1014.86
2017-03-22T10:07:50.177Z,1014.88
2017-03-22T10:09:00.429Z,1014.89
2017-03-22T10:10:10.368Z,1014.92
2017-03-22T10:11:20.032Z,1014.88
2017-03-22T10:12:30.285Z,1014.91
2017-03-22T10:13:40.225Z,1014.92
2017-03-22T10:14:49.864Z,1014.92
2017-03-22T10:15:59.487Z,1014.89
2017-03-22T10:17:09.424Z,1014.84
2017-03-22T10:18:19.043Z,1014.88
2017-03-22T10:19:28.665Z,1014.82
2017-03-22T10:20:38.915Z,1014.83
2017-03-22T10:21:49.170Z,1014.88
2017-03-22T10:22:58.805Z,1014.86
2017-03-22T10:24:09.065Z,1014.86
2017-03-22T10:25:19.322Z,1014.83
2017-03-22T10:26:28.947Z,1014.87
2017-03-22T10:27:38.573Z,1014.84
2017-03-22T10:28:48.518Z,1014.87
2017-03-22T10:29:58.467Z,1014.86
2017-03-22T10:31:08.722Z,1014.88
2017-03-22T10:32:18.661Z,1014.91
2017-03-22T10:33:28.914Z,1014.88
2017-03-22T10:34:39.163Z,1014.89
2017-03-22T10:35:49.097Z,1014.88
2017-03-22T10:36:59.345Z,1014.91
2017-03-22T10:38:08.968Z,1014.94
2017-03-22T10:39:19.220Z,1014.93
2017-03-22T10:40:29.158Z,1014.98
2017-03-22T10:41:39.093Z,1014.97
2017-03-22T10:42:49.035Z,1015.02
2017-03-22T10:43:59.291Z,1014.99
2017-03-22T10:45:09.546Z,1015
2017-03-22T10:46:19.482Z,1014.98
2017-03-22T10:47:29.418Z,1014.97
2017-03-22T10:48:39.046Z,1014.95
2017-03-22T10:49:48.986Z,1014.96
2017-03-22T10:50:58.928Z,1014.95
2017-03-22T10:52:08.550Z,1014.91
2017-03-22T10:53:18.487Z,1014.96
2017-03-22T10:54:28.430Z,1014.94
2017-03-22T10:55:38.368Z,1014.95
2017-03-22T10:56:48.624Z,1014.96
2017-03-22T10:57:58.566Z,1014.94
2017-03-22T10:59:08.513Z,1014.94
2017-03-22T11:00:18.451Z,1014.92
2017-03-22T11:01:28.706Z,1014.88
2017-03-22T11:02:38.328Z,1014.92
2017-03-22T11:03:48.584Z,1014.86
2017-03-22T11:04:58.520Z,1014.87
2017-03-22T11:06:08.457Z,1014.9
2017-03-22T11:07:18.393Z,1014.94
2017-03-22T11:08:28.648Z,1014.94
2017-03-22T11:09:38.897Z,1014.89
2017-03-22T11:10:49.147Z,1014.85
2017-03-22T11:11:59.400Z,1014.88
2017-03-22T11:13:09.339Z,1014.84
2017-03-22T11:14:19.274Z,1014.82
2017-03-22T11:15:29.221Z,1014.85
2017-03-22T11:16:39.161Z,1014.78
2017-03-22T11:17:48.810Z,1014.82
2017-03-22T11:18:58.433Z,1014.81
2017-03-22T11:20:08.369Z,1014.81
2017-03-22T11:21:18.639Z,1014.82
2017-03-22T11:22:28.891Z,1014.79
2017-03-22T11:23:39.155Z,1014.82
2017-03-22T11:24:49.092Z,1014.82
2017-03-22T11:25:59.340Z,1014.79
2017-03-22T11:27:09.594Z,1014.78
2017-03-22T11:28:19.536Z,1014.8
2017-03-22T11:29:29.796Z,1014.77
2017-03-22T11:30:39.739Z,1014.75
2017-03-22T11:31:49.675Z,1014.74
2017-03-22T11:32:59.928Z,1014.76
2017-03-22T11:34:09.277Z,1014.71
2017-03-22T11:35:18.586Z,1014.71
2017-03-22T11:36:27.581Z,1014.71
2017-03-22T11:37:37.523Z,1014.68
2017-03-22T11:38:47.463Z,1014.68
2017-03-22T11:39:57.717Z,1014.72
2017-03-22T11:41:07.968Z,1014.71
2017-03-22T11:42:17.910Z,1014.63
2017-03-22T11:43:27.849Z,1014.62
2017-03-22T11:44:37.471Z,1014.63
2017-03-22T11:45:47.097Z,1014.6
2017-03-22T11:46:57.352Z,1014.58
2017-03-22T11:48:07.618Z,1014.62
2017-03-22T11:49:17.556Z,1014.59
2017-03-22T11:50:27.493Z,1014.59
2017-03-22T11:51:37.430Z,1014.62
2017-03-22T11:52:46.749Z,1014.63
2017-03-22T11:53:56.684Z,1014.64
2017-03-22T11:55:06.309Z,1014.58
2017-03-22T11:56:15.938Z,1014.59
2017-03-22T11:57:26.192Z,1014.58
2017-03-22T11:58:35.818Z,1014.59
2017-03-22T11:59:45.764Z,1014.6
2017-03-22T12:00:56.018Z,1014.63
2017-03-22T12:02:05.333Z,1014.61
2017-03-22T12:03:14.959Z,1014.67
2017-03-22T12:04:24.897Z,1014.65
2017-03-22T12:05:35.150Z,1014.64
2017-03-22T12:06:45.398Z,1014.62
2017-03-22T12:07:55.333Z,1014.62
2017-03-22T12:09:05.271Z,1014.62
2017-03-22T12:10:15.524Z,1014.61
2017-03-22T12:11:25.465Z,1014.61
2017-03-22T12:12:35.430Z,1014.64
2017-03-22T12:13:44.745Z,1014.65
2017-03-22T12:14:55.002Z,1014.69
2017-03-22T12:16:04.624Z,1014.69
2017-03-22T12:17:14.251Z,1014.7
2017-03-22T12:18:24.195Z,1014.72
2017-03-22T12:19:34.448Z,1014.73
2017-03-22T12:20:44.698Z,1014.69
2017-03-22T12:21:54.360Z,1014.71
2017-03-22T12:23:04.608Z,1014.65
2017-03-22T12:24:13.918Z,1014.64
2017-03-22T12:25:23.854Z,1014.65
2017-03-22T12:26:34.108Z,1014.67
2017-03-22T12:27:44.043Z,1014.64
2017-03-22T12:28:53.679Z,1014.63
2017-03-22T12:30:03.300Z,1014.63
2017-03-22T12:31:13.246Z,1014.65
2017-03-22T12:32:23.497Z,1014.62
2017-03-22T12:33:33.752Z,1014.66
2017-03-22T12:34:43.690Z,1014.63
2017-03-22T12:35:53.005Z,1014.61
2017-03-22T12:37:03.257Z,1014.63
2017-03-22T12:38:12.252Z,1014.62
2017-03-22T12:39:21.906Z,1014.61
2017-03-22T12:40:32.170Z,1014.57
2017-03-22T12:41:42.115Z,1014.55
2017-03-22T12:42:51.741Z,1014.54
2017-03-22T12:44:01.680Z,1014.54
2017-03-22T12:45:11.949Z,1014.54
2017-03-22T12:46:22.207Z,1014.53
2017-03-22T12:47:31.551Z,1014.49
2017-03-22T12:48:41.809Z,1014.5
2017-03-22T12:49:52.065Z,1014.53
2017-03-22T12:51:02.007Z,1014.52
2017-03-22T12:52:11.950Z,1014.54
2017-03-22T12:53:21.887Z,1014.52
2017-03-22T12:54:31.828Z,1014.53
2017-03-22T12:55:41.766Z,1014.53
2017-03-22T12:56:51.390Z,1014.53
2017-03-22T12:58:01.330Z,1014.52
2017-03-22T12:59:11.265Z,1014.5
2017-03-22T13:00:21.516Z,1014.49
2017-03-22T13:01:31.770Z,1014.49
2017-03-22T13:02:42.024Z,1014.5
2017-03-22T13:03:52.274Z,1014.52
2017-03-22T13:05:02.527Z,1014.54
2017-03-22T13:06:12.467Z,1014.54
2017-03-22T13:07:22.408Z,1014.56
2017-03-22T13:08:32.660Z,1014.56
2017-03-22T13:09:42.916Z,1014.57
2017-03-22T13:10:53.167Z,1014.59
2017-03-22T13:12:02.827Z,1014.61
2017-03-22T13:13:13.083Z,1014.58
2017-03-22T13:14:22.710Z,1014.6
2017-03-22T13:15:32.666Z,1014.63
2017-03-22T13:16:42.289Z,1014.59
2017-03-22T13:17:52.545Z,1014.59
2017-03-22T13:19:02.486Z,1014.6
2017-03-22T13:20:12.430Z,1014.59
2017-03-22T13:21:22.689Z,1014.59
2017-03-22T13:22:32.631Z,1014.55
2017-03-22T13:23:42.572Z,1014.62
2017-03-22T13:24:52.832Z,1014.61
2017-03-22T13:26:02.456Z,1014.56
2017-03-22T13:27:12.400Z,1014.57
2017-03-22T13:28:22.693Z,1014.65
2017-03-22T13:29:32.631Z,1014.66
2017-03-22T13:30:42.576Z,1014.71
2017-03-22T13:31:52.521Z,1014.67
2017-03-22T13:33:02.462Z,1014.68
2017-03-22T13:34:12.094Z,1014.62
2017-03-22T13:35:22.043Z,1014.61
2017-03-22T13:36:31.987Z,1014.57
2017-03-22T13:37:42.242Z,1014.57
2017-03-22T13:38:52.182Z,1014.55
2017-03-22T13:40:02.434Z,1014.55
2017-03-22T13:41:12.374Z,1014.59
2017-03-22T13:42:22.001Z,1014.56
2017-03-22T13:43:32.258Z,1014.53
2017-03-22T13:44:41.886Z,1014.51
2017-03-22T13:45:52.140Z,1014.52
2017-03-22T13:47:02.394Z,1014.51
2017-03-22T13:48:12.329Z,1014.55
2017-03-22T13:49:21.957Z,1014.57
2017-03-22T13:50:31.904Z,1014.54
2017-03-22T13:51:41.532Z,1014.49
2017-03-22T13:52:51.475Z,1014.5
2017-03-22T13:54:01.443Z,1014.51
2017-03-22T13:55:11.387Z,1014.55
2017-03-22T13:56:21.329Z,1014.49
2017-03-22T13:57:31.280Z,1014.51
2017-03-22T13:58:41.220Z,1014.51
2017-03-22T13:59:51.156Z,1014.45
2017-03-22T14:01:01.099Z,1014.44
2017-03-22T14:02:11.376Z,1014.46
2017-03-22T14:03:21.631Z,1014.43
2017-03-22T14:04:31.888Z,1014.43
2017-03-22T14:05:41.868Z,1014.42
2017-03-22T14:06:52.123Z,1014.44
2017-03-22T14:08:02.069Z,1014.41
2017-03-22T14:09:11.702Z,1014.43
2017-03-22T14:10:21.329Z,1014.45