createdAt,value
2022-09-14T00:01:25.873Z,100938.75
2022-09-14T00:04:02.301Z,100931.09
2022-09-14T00:06:30.432Z,100930.47
2022-09-14T00:08:58.705Z,100935.91
2022-09-14T00:11:28.796Z,100931.56
2022-09-14T00:13:57.078Z,100923.38
2022-09-14T00:16:27.415Z,100924.47
2022-09-14T00:19:00.194Z,100917.59
2022-09-14T00:21:27.685Z,100921.13
2022-09-14T00:23:54.324Z,100911.06
2022-09-14T00:26:22.865Z,100917.59
2022-09-14T00:28:52.029Z,100908.34
2022-09-14T00:31:20.091Z,100911.06
2022-09-14T00:33:48.237Z,100903.50
2022-09-14T00:36:18.763Z,100905.16
2022-09-14T00:38:46.623Z,100899.97
2022-09-14T00:41:25.074Z,100908.69
2022-09-14T00:43:51.349Z,100902.19
2022-09-14T00:46:17.854Z,100891.31
2022-09-14T00:48:44.441Z,100885.84
2022-09-14T00:51:11.341Z,100882.09
2022-09-14T00:53:37.849Z,100876.66
2022-09-14T00:56:04.457Z,100883.50
2022-09-14T00:58:30.934Z,100879.72
2022-09-14T01:00:58.809Z,100870.47
2022-09-14T01:03:25.273Z,100875.44
2022-09-14T01:06:09.957Z,100873.06
2022-09-14T01:08:57.595Z,100865.72
2022-09-14T01:11:37.451Z,100868.69
2022-09-14T01:14:31.561Z,100865.97
2022-09-14T01:17:18.206Z,100860.75
2022-09-14T01:20:07.753Z,100858.25
2022-09-14T01:22:44.746Z,100854.16
2022-09-14T01:25:33.985Z,100850.00
2022-09-14T01:28:03.764Z,100852.97
2022-09-14T01:30:34.315Z,100850.47
2022-09-14T01:33:15.301Z,100843.63
2022-09-14T01:35:49.341Z,100847.44
2022-09-14T01:38:29.443Z,100836.75
2022-09-14T01:40:59.081Z,100839.50
2022-09-14T01:43:36.171Z,100837.25
2022-09-14T01:46:08.566Z,100838.09
2022-09-14T01:48:42.868Z,100825.78
2022-09-14T01:51:15.283Z,100835.03
2022-09-14T01:53:50.053Z,100830.41
2022-09-14T01:56:32.766Z,100832.28
2022-09-14T01:59:10.694Z,100829.31
2022-09-14T02:01:46.417Z,100824.69
2022-09-14T02:04:22.598Z,100819.25
2022-09-14T02:06:49.754Z,100819.25
2022-09-14T02:09:21.326Z,100820.34
2022-09-14T02:11:48.072Z,100809.72
2022-09-14T02:14:14.559Z,100812.44
2022-09-14T02:16:43.464Z,100818.69
2022-09-14T02:19:10.412Z,100816.78
2022-09-14T02:21:38.240Z,100814.28
2022-09-14T02:24:05.469Z,100806.97
2022-09-14T02:26:32.374Z,100805.31
2022-09-14T02:28:59.051Z,100806.38
2022-09-14T02:31:55.808Z,100798.47
2022-09-14T02:34:43.945Z,100794.06
2022-09-14T02:37:35.156Z,100794.31
2022-09-14T02:40:27.789Z,100782.63
2022-09-14T02:43:11.314Z,100788.31
2022-09-14T02:45:38.120Z,100782.00
2022-09-14T02:48:33.717Z,100787.47
2022-09-14T02:51:09.178Z,100779.53
2022-09-14T02:53:53.634Z,100776.56
2022-09-14T02:56:21.100Z,100774.09
2022-09-14T02:58:47.643Z,100773.28
2022-09-14T03:01:19.685Z,100770.81
2022-09-14T03:03:46.385Z,100772.69
2022-09-14T03:06:13.040Z,100768.31
2022-09-14T03:08:39.768Z,100767.25
2022-09-14T03:11:06.710Z,100761.22
2022-09-14T03:13:34.662Z,100762.06
2022-09-14T03:16:06.473Z,100754.13
2022-09-14T03:18:33.983Z,100762.31
2022-09-14T03:21:08.848Z,100749.75
2022-09-14T03:23:40.419Z,100743.47
2022-09-14T03:26:14.957Z,100744.56
2022-09-14T03:28:42.425Z,100743.72
2022-09-14T03:31:10.695Z,100743.97
2022-09-14T03:33:37.223Z,100747.75
2022-09-14T03:36:19.347Z,100741.47
2022-09-14T03:38:47.898Z,100731.44
2022-09-14T03:41:14.735Z,100733.31
2022-09-14T03:43:42.598Z,100734.16
2022-09-14T03:46:11.793Z,100732.25
2022-09-14T03:48:38.963Z,100739.00
2022-09-14T03:51:07.149Z,100733.56
2022-09-14T03:53:34.219Z,100738.19
2022-09-14T03:56:00.723Z,100734.66
2022-09-14T03:58:31.145Z,100741.97
2022-09-14T04:01:06.675Z,100734.88
2022-09-14T04:03:33.740Z,100736.78
2022-09-14T04:06:00.768Z,100729.69
2022-09-14T04:08:27.290Z,100728.88
2022-09-14T04:10:53.857Z,100717.97
2022-09-14T04:13:20.412Z,100719.88
2022-09-14T04:15:56.343Z,100712.53
2022-09-14T04:18:22.916Z,100709.81
2022-09-14T04:20:55.298Z,100713.38
2022-09-14T04:23:21.673Z,100712.03
2022-09-14T04:25:48.217Z,100709.31
2022-09-14T04:28:20.481Z,100711.81
2022-09-14T04:30:56.644Z,100712.63
2022-09-14T04:33:23.661Z,100715.34
2022-09-14T04:36:01.702Z,100711.00
2022-09-14T04:38:30.345Z,100712.03
2022-09-14T04:40:57.897Z,100718.56
2022-09-14T04:43:25.921Z,100717.72
2022-09-14T04:45:53.211Z,100718.56
2022-09-14T04:48:20.366Z,100707.94
2022-09-14T04:50:46.910Z,100701.88
2022-09-14T04:53:13.367Z,100701.66
2022-09-14T04:55:39.741Z,100708.50
2022-09-14T04:58:06.390Z,100704.72
2022-09-14T05:00:35.985Z,100708.50
2022-09-14T05:03:05.044Z,100706.03
2022-09-14T05:05:35.894Z,100708.16
2022-09-14T05:08:02.837Z,100711.94
2022-09-14T05:10:29.318Z,100711.94
2022-09-14T05:12:56.346Z,100711.94
2022-09-14T05:15:22.782Z,100705.69
2022-09-14T05:17:49.155Z,100704.84
2022-09-14T05:20:15.899Z,100704.84
2022-09-14T05:22:42.301Z,100708.66
2022-09-14T05:25:09.281Z,100705.09
2022-09-14T05:27:36.015Z,100704.50
2022-09-14T05:30:02.450Z,100707.22
2022-09-14T05:32:29.122Z,100696.09
2022-09-14T05:34:55.780Z,100688.78
2022-09-14T05:37:22.428Z,100690.44
2022-09-14T05:39:49.027Z,100693.38
2022-09-14T05:42:15.525Z,100702.38
2022-09-14T05:44:42.035Z,100700.50
2022-09-14T05:47:08.458Z,100692.34
2022-09-14T05:49:34.864Z,100684.75
2022-09-14T05:52:01.476Z,100678.47
2022-09-14T05:54:27.828Z,100687.81
2022-09-14T05:56:54.277Z,100686.16
2022-09-14T05:59:20.621Z,100698.69
2022-09-14T06:01:47.029Z,100690.53
2022-09-14T06:04:13.467Z,100687.00
2022-09-14T06:06:39.840Z,100691.34
2022-09-14T06:09:06.285Z,100698.69
2022-09-14T06:11:38.121Z,100700.59
2022-09-14T06:14:05.700Z,100704.13
2022-09-14T06:16:32.153Z,100698.69
2022-09-14T06:18:59.450Z,100694.91
2022-09-14T06:21:31.648Z,100691.94
2022-09-14T06:23:58.253Z,100699.84
2022-09-14T06:26:25.567Z,100700.69
2022-09-14T06:28:53.434Z,100702.09
2022-09-14T06:31:22.451Z,100707.53
2022-09-14T06:33:49.947Z,100704.34
2022-09-14T06:36:21.097Z,100701.38
2022-09-14T06:38:49.693Z,100693.78
2022-09-14T06:41:18.627Z,100697.09
2022-09-14T06:43:45.302Z,100693.91
2022-09-14T06:46:14.872Z,100687.63
2022-09-14T06:48:45.007Z,100686.78
2022-09-14T06:51:18.857Z,100684.41
2022-09-14T06:53:46.403Z,100684.19
2022-09-14T06:56:13.571Z,100685.56
2022-09-14T06:58:40.693Z,100687.00
2022-09-14T07:01:10.455Z,100685.69
2022-09-14T07:03:38.823Z,100690.63
2022-09-14T07:06:08.171Z,100683.06
2022-09-14T07:08:35.632Z,100679.25
2022-09-14T07:11:03.080Z,100697.22
2022-09-14T07:13:30.770Z,100705.16
2022-09-14T07:15:57.534Z,100698.41
2022-09-14T07:18:29.045Z,100681.25
2022-09-14T07:20:55.665Z,100690.50
2022-09-14T07:23:22.109Z,100691.22
2022-09-14T07:25:48.526Z,100698.22
2022-09-14T07:28:14.911Z,100695.84
2022-09-14T07:30:41.512Z,100698.41
2022-09-14T07:33:08.043Z,100698.75
2022-09-14T07:35:34.422Z,100687.63
2022-09-14T07:38:01.120Z,100696.63
2022-09-14T07:40:27.534Z,100702.28
2022-09-14T07:42:57.585Z,100693.22
2022-09-14T07:45:24.585Z,100697.00
2022-09-14T07:47:50.942Z,100700.91
2022-09-14T07:50:18.086Z,100702.06
2022-09-14T07:52:44.765Z,100703.22
2022-09-14T07:55:12.420Z,100698.34
2022-09-14T07:57:55.221Z,100701.66
2022-09-14T08:00:22.998Z,100693.03
2022-09-14T08:02:53.692Z,100697.97
2022-09-14T08:05:20.056Z,100687.69
2022-09-14T08:07:46.394Z,100698.31
2022-09-14T08:10:13.021Z,100690.06
2022-09-14T08:12:39.381Z,100687.59
2022-09-14T08:15:06.346Z,100686.16
2022-09-14T08:17:32.656Z,100685.56
2022-09-14T08:19:58.993Z,100683.09
2022-09-14T08:22:25.429Z,100684.91
2022-09-14T08:24:51.956Z,100676.63
2022-09-14T08:27:18.283Z,100679.47
2022-09-14T08:29:44.637Z,100685.00
2022-09-14T08:32:12.693Z,100685.72
2022-09-14T08:34:39.050Z,100674.84
2022-09-14T08:37:05.575Z,100676.47
2022-09-14T08:39:31.895Z,100674.66
2022-09-14T08:42:00.449Z,100671.25
2022-09-14T08:44:43.555Z,100670.25
2022-09-14T08:47:19.225Z,100672.97
2022-09-14T08:49:54.676Z,100673.25
2022-09-14T08:52:35.106Z,100670.25
2022-09-14T08:55:19.028Z,100674.13
2022-09-14T08:57:51.729Z,100667.47
2022-09-14T09:00:23.197Z,100666.38
2022-09-14T09:03:24.072Z,100669.53
2022-09-14T09:06:06.273Z,100660.78
2022-09-14T09:08:54.095Z,100665.91
2022-09-14T09:11:24.093Z,100663.75
2022-09-14T09:13:53.091Z,100663.84
2022-09-14T09:16:23.816Z,100670.44
2022-09-14T09:18:59.855Z,100668.03
2022-09-14T09:21:35.403Z,100665.63
2022-09-14T09:24:20.363Z,100672.25
2022-09-14T09:26:46.733Z,100676.72
2022-09-14T09:29:13.177Z,100669.69
2022-09-14T09:31:59.035Z,100676.22
2022-09-14T09:34:45.978Z,100680.53
2022-09-14T09:37:24.409Z,100673.16
2022-09-14T09:39:51.500Z,100672.91
2022-09-14T09:42:25.239Z,100673.16
2022-09-14T09:45:03.608Z,100672.25
2022-09-14T09:47:32.970Z,100665.75
2022-09-14T09:50:02.505Z,100661.88
2022-09-14T09:52:30.373Z,100659.03
2022-09-14T09:54:58.242Z,100651.94
2022-09-14T09:57:33.565Z,100660.72
2022-09-14T10:00:20.498Z,100655.34
2022-09-14T10:02:47.544Z,100655.91
2022-09-14T10:05:13.849Z,100664.06
2022-09-14T10:07:54.034Z,100652.28
2022-09-14T10:10:44.832Z,100657.66
2022-09-14T10:13:30.054Z,100655.25
2022-09-14T10:16:16.751Z,100650.38
2022-09-14T10:18:48.918Z,100646.09
2022-09-14T10:21:17.787Z,100647.72
2022-09-14T10:23:44.582Z,100649.63
2022-09-14T10:26:13.916Z,100646.69
2022-09-14T10:28:50.726Z,100655.41
2022-09-14T10:31:20.128Z,100644.19
2022-09-14T10:33:49.091Z,100643.03
2022-09-14T10:36:31.414Z,100640.47
2022-09-14T10:39:16.613Z,100644.69
2022-09-14T10:42:12.287Z,100639.25
2022-09-14T10:45:17.088Z,100632.13
2022-09-14T10:47:55.231Z,100639.13
2022-09-14T10:50:53.012Z,100632.13
2022-09-14T10:53:31.262Z,100640.38
2022-09-14T10:56:19.474Z,100640.88
2022-09-14T10:58:48.833Z,100643.19
2022-09-14T11:01:34.022Z,100628.53
2022-09-14T11:04:24.838Z,100638.06
2022-09-14T11:07:14.012Z,100634.19
2022-09-14T11:10:15.788Z,100636.66
2022-09-14T11:13:23.214Z,100635.06
2022-09-14T11:16:08.111Z,100628.38
2022-09-14T11:19:03.546Z,100638.03
2022-09-14T11:21:49.090Z,100633.47
2022-09-14T11:24:28.769Z,100638.69
2022-09-14T11:27:03.130Z,100642.53
2022-09-14T11:29:39.117Z,100643.81
2022-09-14T11:32:20.910Z,100642.31
2022-09-14T11:35:03.260Z,100637.19
2022-09-14T11:37:39.113Z,100627.63
2022-09-14T11:40:10.270Z,100629.47
2022-09-14T11:42:49.031Z,100630.28
2022-09-14T11:45:25.864Z,100637.44
2022-09-14T11:48:40.911Z,100639.09
2022-09-14T11:51:05.927Z,100644.63
2022-09-14T11:53:33.187Z,100636.78
2022-09-14T11:56:00.409Z,100639.06
2022-09-14T11:58:31.925Z,100633.09
2022-09-14T12:01:05.194Z,100647.56
2022-09-14T12:03:56.642Z,100639.88
2022-09-14T12:06:35.497Z,100637.47
2022-09-14T12:09:13.914Z,100626.31
2022-09-14T12:11:42.176Z,100621.13
2022-09-14T12:14:23.803Z,100619.63
2022-09-14T12:17:40.361Z,100626.72
2022-09-14T12:20:35.153Z,100617.59
2022-09-14T12:23:57.610Z,100608.41
2022-09-14T12:26:32.885Z,100609.84
2022-09-14T12:29:05.512Z,100615.09
2022-09-14T12:31:35.014Z,100604.81
2022-09-14T12:34:21.104Z,100607.63
2022-09-14T12:36:47.404Z,100596.47
2022-09-14T12:39:32.342Z,100593.47
2022-09-14T12:42:01.229Z,100610.66
2022-09-14T12:44:39.255Z,100606.31
2022-09-14T12:47:24.191Z,100601.97
2022-09-14T12:49:56.993Z,100585.09
2022-09-14T12:52:59.429Z,100590.59
2022-09-14T12:55:50.206Z,100587.31
2022-09-14T12:58:49.012Z,100590.91
2022-09-14T13:01:34.643Z,100585.50
2022-09-14T13:04:02.784Z,100585.50
2022-09-14T13:06:42.836Z,100580.84
2022-09-14T13:09:21.009Z,100574.56
2022-09-14T13:11:54.037Z,100578.06
2022-09-14T13:14:23.949Z,100573.38
2022-09-14T13:16:52.246Z,100574.53
2022-09-14T13:19:22.685Z,100562.75
2022-09-14T13:21:51.577Z,100568.75
2022-09-14T13:24:31.221Z,100564.91
2022-09-14T13:27:00.830Z,100578.56
2022-09-14T13:29:28.104Z,100572.41
2022-09-14T13:32:02.333Z,100568.88
2022-09-14T13:34:35.806Z,100568.38
2022-09-14T13:37:02.878Z,100565.66
2022-09-14T13:39:33.146Z,100569.25
2022-09-14T13:42:00.177Z,100566.25
2022-09-14T13:44:33.269Z,100564.38
2022-09-14T13:47:03.635Z,100555.59
2022-09-14T13:49:30.635Z,100558.81
2022-09-14T13:52:21.771Z,100563.44
2022-09-14T13:55:07.906Z,100555.78
2022-09-14T13:57:34.939Z,100555.28
2022-09-14T14:00:21.442Z,100550.97
2022-09-14T14:02:50.772Z,100547.41
2022-09-14T14:05:23.578Z,100541.16
2022-09-14T14:07:51.232Z,100537.88
2022-09-14T14:10:35.518Z,100541.31
2022-09-14T14:13:02.918Z,100542.88
2022-09-14T14:15:43.097Z,100532.28
2022-09-14T14:18:37.505Z,100531.69
2022-09-14T14:21:12.478Z,100535.53
2022-09-14T14:23:51.272Z,100531.47
2022-09-14T14:26:27.310Z,100524.75
2022-09-14T14:28:54.921Z,100519.09
2022-09-14T14:31:22.881Z,100521.59
2022-09-14T14:33:51.688Z,100527.91
2022-09-14T14:36:19.313Z,100516.41
2022-09-14T14:38:47.866Z,100517.47
2022-09-14T14:41:20.951Z,100520.69
2022-09-14T14:43:50.652Z,100520.25
2022-09-14T14:46:17.235Z,100526.78
2022-09-14T14:48:43.815Z,100521.31
2022-09-14T14:51:14.988Z,100518.81
2022-09-14T14:53:42.674Z,100511.91
2022-09-14T14:56:13.634Z,100514.34
2022-09-14T14:58:45.602Z,100520.06
2022-09-14T15:01:12.769Z,100513.00
2022-09-14T15:03:40.090Z,100521.22
2022-09-14T15:06:17.729Z,100517.41
2022-09-14T15:08:44.216Z,100513.25
2022-09-14T15:11:18.165Z,100517.03
2022-09-14T15:13:45.541Z,100517.84
2022-09-14T15:16:13.010Z,100511.56
2022-09-14T15:18:39.851Z,100513.47
2022-09-14T15:21:06.245Z,100512.38
2022-09-14T15:23:32.950Z,100518.34
2022-09-14T15:25:59.338Z,100524.63
2022-09-14T15:28:25.703Z,100507.13
2022-09-14T15:30:52.183Z,100507.09
2022-09-14T15:33:19.598Z,100509.59
2022-09-14T15:35:45.993Z,100505.53
2022-09-14T15:38:12.342Z,100507.25
2022-09-14T15:40:38.813Z,100503.94
2022-09-14T15:43:05.661Z,100501.19
2022-09-14T15:45:32.101Z,100506.97
2022-09-14T15:47:58.497Z,100504.78
2022-09-14T15:50:25.482Z,100512.38
2022-09-14T15:52:51.874Z,100503.66
2022-09-14T15:55:18.233Z,100507.72
2022-09-14T15:57:44.708Z,100512.38
2022-09-14T16:00:13.589Z,100515.13
2022-09-14T16:02:40.901Z,100518.44
2022-09-14T16:05:07.635Z,100520.38
2022-09-14T16:07:34.022Z,100517.69
2022-09-14T16:10:00.461Z,100518.75
2022-09-14T16:12:26.946Z,100516.28
2022-09-14T16:14:53.357Z,100530.19
2022-09-14T16:17:19.787Z,100530.19
2022-09-14T16:19:46.166Z,100534.31
2022-09-14T16:22:12.525Z,100534.84
2022-09-14T16:24:39.136Z,100528.25
2022-09-14T16:27:05.687Z,100533.66
2022-09-14T16:29:32.042Z,100525.41
2022-09-14T16:31:58.477Z,100533.81
2022-09-14T16:34:28.489Z,100533.00
2022-09-14T16:36:56.445Z,100532.22
2022-09-14T16:39:25.237Z,100541.53
2022-09-14T16:41:53.865Z,100548.94
2022-09-14T16:44:24.133Z,100546.00
2022-09-14T16:46:52.329Z,100550.63
2022-09-14T16:49:22.396Z,100546.84
2022-09-14T16:51:52.809Z,100548.22
2022-09-14T16:54:21.732Z,100541.94
2022-09-14T16:56:48.834Z,100546.28
2022-09-14T16:59:16.575Z,100548.53
2022-09-14T17:01:44.847Z,100548.78
2022-09-14T17:04:13.852Z,100543.56
2022-09-14T17:06:43.946Z,100557.53
2022-09-14T17:09:14.537Z,100546.88
2022-09-14T17:11:41.801Z,100550.13
2022-09-14T17:14:09.775Z,100553.63
2022-09-14T17:16:36.271Z,100550.91
2022-09-14T17:19:05.724Z,100560.41
2022-09-14T17:21:35.033Z,100565.63
2022-09-14T17:24:02.083Z,100568.09
2022-09-14T17:26:28.525Z,100558.81
2022-09-14T17:28:57.399Z,100550.91
2022-09-14T17:31:27.899Z,100564.81
2022-09-14T17:33:56.271Z,100557.44
2022-09-14T17:36:22.725Z,100571.91
2022-09-14T17:38:50.158Z,100569.41
2022-09-14T17:41:19.615Z,100577.06
2022-09-14T17:43:51.696Z,100582.72
2022-09-14T17:46:18.773Z,100581.66
2022-09-14T17:48:45.141Z,100575.09
2022-09-14T17:51:14.429Z,100572.94
2022-09-14T17:53:43.164Z,100583.28
2022-09-14T17:56:12.084Z,100580.56
2022-09-14T17:58:38.593Z,100578.06
2022-09-14T18:01:11.789Z,100581.88
2022-09-14T18:03:40.421Z,100585.97
2022-09-14T18:06:09.297Z,100592.19
2022-09-14T18:08:35.769Z,100589.16
2022-09-14T18:11:07.339Z,100589.91
2022-09-14T18:13:33.920Z,100591.50
2022-09-14T18:16:00.855Z,100591.19
2022-09-14T18:18:27.495Z,100593.63
2022-09-14T18:20:53.858Z,100606.69
2022-09-14T18:23:20.254Z,100606.13
2022-09-14T18:25:46.625Z,100600.09
2022-09-14T18:28:13.037Z,100608.84
2022-09-14T18:30:43.507Z,100609.66
2022-09-14T18:33:10.259Z,100614.03
2022-09-14T18:35:37.991Z,100614.03
2022-09-14T18:38:06.523Z,100624.94
2022-09-14T18:40:37.264Z,100629.81
2022-09-14T18:43:04.408Z,100627.09
2022-09-14T18:45:31.229Z,100624.94
2022-09-14T18:47:57.603Z,100636.69
2022-09-14T18:50:24.319Z,100630.66
2022-09-14T18:52:51.950Z,100636.13
2022-09-14T18:55:19.142Z,100640.16
2022-09-14T18:57:49.389Z,100640.16
2022-09-14T19:00:18.652Z,100639.91
2022-09-14T19:02:45.931Z,100637.19
2022-09-14T19:05:12.417Z,100629.81
2022-09-14T19:07:38.770Z,100633.63
2022-09-14T19:10:10.927Z,100633.91
2022-09-14T19:12:38.064Z,100630.34
2022-09-14T19:15:05.164Z,100630.09
2022-09-14T19:17:31.590Z,100623.50
2022-09-14T19:19:58.214Z,100629.44
2022-09-14T19:22:24.909Z,100630.78
2022-09-14T19:24:51.262Z,100630.69
2022-09-14T19:27:17.655Z,100633.41
2022-09-14T19:29:44.029Z,100648.13
2022-09-14T19:32:10.452Z,100647.88
2022-09-14T19:34:38.400Z,100638.28
2022-09-14T19:37:04.919Z,100641.78
2022-09-14T19:39:31.318Z,100646.41
2022-09-14T19:41:57.740Z,100643.94
2022-09-14T19:44:24.136Z,100648.00
2022-09-14T19:46:50.746Z,100646.59
2022-09-14T19:49:22.591Z,100650.41
2022-09-14T19:51:49.579Z,100644.94
2022-09-14T19:54:16.621Z,100640.00
2022-09-14T19:56:43.754Z,100629.84
2022-09-14T19:59:10.391Z,100640.75
2022-09-14T20:01:38.775Z,100638.53
2022-09-14T20:04:07.172Z,100640.69
2022-09-14T20:06:45.535Z,100643.09
2022-09-14T20:09:17.584Z,100643.84
2022-09-14T20:11:45.728Z,100648.47
2022-09-14T20:14:16.114Z,100643.50
2022-09-14T20:16:45.033Z,100642.09
2022-09-14T20:19:14.664Z,100638.81
2022-09-14T20:21:42.338Z,100649.13
2022-09-14T20:24:16.217Z,100644.16
2022-09-14T20:26:49.293Z,100648.47
2022-09-14T20:29:17.453Z,100647.91
2022-09-14T20:31:44.700Z,100650.28
2022-09-14T20:34:12.038Z,100642.88
2022-09-14T20:36:38.690Z,100637.91
2022-09-14T20:39:05.482Z,100638.41
2022-09-14T20:41:34.975Z,100641.31
2022-09-14T20:44:02.296Z,100633.28
2022-09-14T20:46:31.770Z,100640.66
2022-09-14T20:48:58.594Z,100642.78
2022-09-14T20:51:25.697Z,100640.56
2022-09-14T20:53:52.317Z,100635.34
2022-09-14T20:56:21.433Z,100635.34
2022-09-14T20:58:49.104Z,100637.25
2022-09-14T21:01:21.154Z,100636.16
2022-09-14T21:03:49.170Z,100630.72
2022-09-14T21:06:21.352Z,100634.88
2022-09-14T21:08:48.330Z,100639.00
2022-09-14T21:11:17.740Z,100641.22
2022-09-14T21:13:44.397Z,100638.81
2022-09-14T21:16:11.760Z,100648.16
2022-09-14T21:18:38.129Z,100648.75
2022-09-14T21:21:06.947Z,100647.66
2022-09-14T21:23:33.650Z,100646.34
2022-09-14T21:26:00.308Z,100649.88
2022-09-14T21:28:27.353Z,100646.34
2022-09-14T21:31:12.730Z,100654.25
2022-09-14T21:33:41.182Z,100651.53
2022-09-14T21:36:10.622Z,100646.91
2022-09-14T21:38:37.665Z,100643.38
2022-09-14T21:41:11.338Z,100648.81
2022-09-14T21:43:39.819Z,100653.19
2022-09-14T21:46:07.556Z,100650.22
2022-09-14T21:48:34.880Z,100648.31
2022-09-14T21:51:08.690Z,100656.50
2022-09-14T21:53:35.561Z,100653.78
2022-09-14T21:56:04.320Z,100654.00
2022-09-14T21:58:30.681Z,100660.53
2022-09-14T22:00:59.042Z,100655.91
2022-09-14T22:03:26.058Z,100656.97
2022-09-14T22:05:59.411Z,100647.16
2022-09-14T22:08:27.994Z,100660.19
2022-09-14T22:10:56.145Z,100649.31
2022-09-14T22:13:22.537Z,100657.25
2022-09-14T22:15:49.049Z,100667.31
2022-09-14T22:18:15.468Z,100661.00
2022-09-14T22:20:42.551Z,100663.25
2022-09-14T22:23:09.134Z,100660.84
2022-09-14T22:25:39.475Z,100666.63
2022-09-14T22:28:05.904Z,100673.41
2022-09-14T22:30:32.324Z,100667.94
2022-09-14T22:32:58.845Z,100673.72
2022-09-14T22:35:25.231Z,100670.78
2022-09-14T22:37:51.609Z,100675.22
2022-09-14T22:40:18.009Z,100675.72
2022-09-14T22:42:44.406Z,100673.25
2022-09-14T22:45:10.858Z,100675.97
2022-09-14T22:47:37.264Z,100678.22
2022-09-14T22:50:03.757Z,100676.31
2022-09-14T22:52:30.138Z,100679.25
2022-09-14T22:54:56.546Z,100675.16
2022-09-14T22:57:23.853Z,100675.63
2022-09-14T22:59:50.238Z,100683.31
2022-09-14T23:02:16.672Z,100686.59
2022-09-14T23:04:43.089Z,100683.88
2022-09-14T23:07:09.483Z,100686.88
2022-09-14T23:09:35.858Z,100686.03
2022-09-14T23:12:02.249Z,100683.53
2022-09-14T23:14:29.007Z,100682.16
2022-09-14T23:16:55.410Z,100678.03
2022-09-14T23:19:21.972Z,100686.69
2022-09-14T23:21:48.746Z,100679.84
2022-09-14T23:24:15.716Z,100677.88
2022-09-14T23:26:42.113Z,100689.25
2022-09-14T23:29:13.951Z,100684.50
2022-09-14T23:31:40.310Z,100685.81
2022-09-14T23:34:06.701Z,100692.81
2022-09-14T23:36:33.740Z,100691.66
2022-09-14T23:39:00.271Z,100689.88
2022-09-14T23:41:28.080Z,100683.28
2022-09-14T23:43:54.877Z,100697.41
2022-09-14T23:46:22.091Z,100692.44
2022-09-14T23:48:48.861Z,100697.06
2022-09-14T23:51:15.587Z,100690.19
2022-09-14T23:53:43.021Z,100696.22
2022-09-14T23:56:10.306Z,100691.63
2022-09-14T23:58:36.908Z,100687.00
