createdAt,value
2023-03-29T00:02:30.747Z,2.60
2023-03-29T00:04:57.977Z,3.13
2023-03-29T00:08:22.053Z,2.50
2023-03-29T00:10:49.224Z,2.43
2023-03-29T00:13:15.768Z,2.70
2023-03-29T00:15:42.425Z,2.77
2023-03-29T00:18:09.024Z,3.20
2023-03-29T00:20:35.560Z,3.20
2023-03-29T00:23:02.059Z,2.90
2023-03-29T00:25:28.509Z,2.70
2023-03-29T00:27:55.015Z,2.47
2023-03-29T00:30:21.464Z,2.40
2023-03-29T00:32:48.032Z,2.20
2023-03-29T00:35:14.767Z,2.70
2023-03-29T00:37:41.331Z,2.40
2023-03-29T00:40:10.729Z,2.60
2023-03-29T00:42:38.032Z,2.77
2023-03-29T00:45:12.129Z,2.67
2023-03-29T00:48:06.461Z,2.60
2023-03-29T00:50:39.418Z,2.57
2023-03-29T00:53:17.635Z,2.53
2023-03-29T00:55:58.152Z,2.70
2023-03-29T00:58:30.530Z,2.93
2023-03-29T01:01:20.536Z,2.60
2023-03-29T01:03:54.302Z,2.73
2023-03-29T01:06:26.422Z,2.77
2023-03-29T01:09:00.039Z,2.97
2023-03-29T01:11:37.290Z,2.50
2023-03-29T01:14:15.521Z,2.60
2023-03-29T01:16:42.373Z,2.50
2023-03-29T01:19:13.994Z,2.60
2023-03-29T01:21:46.032Z,2.40
2023-03-29T01:24:30.768Z,2.70
2023-03-29T01:27:09.368Z,2.70
2023-03-29T01:30:00.295Z,2.33
2023-03-29T01:32:36.509Z,2.70
2023-03-29T01:35:15.908Z,2.95
2023-03-29T01:38:07.418Z,2.70
2023-03-29T01:40:34.129Z,2.65
2023-03-29T01:43:11.621Z,2.70
2023-03-29T01:45:38.052Z,2.70
2023-03-29T01:48:14.671Z,2.70
2023-03-29T01:51:04.582Z,2.35
2023-03-29T01:53:46.874Z,3.10
2023-03-29T01:56:18.713Z,3.07
2023-03-29T01:58:48.860Z,2.72
2023-03-29T02:01:21.483Z,2.83
2023-03-29T02:03:51.220Z,2.40
2023-03-29T02:06:21.303Z,2.80
2023-03-29T02:08:48.556Z,2.90
2023-03-29T02:11:15.408Z,2.70
2023-03-29T02:13:42.052Z,2.80
2023-03-29T02:16:12.385Z,2.10
2023-03-29T02:18:42.528Z,3.00
2023-03-29T02:21:11.047Z,2.60
2023-03-29T02:23:45.638Z,2.73
2023-03-29T02:26:14.455Z,2.50
2023-03-29T02:28:42.256Z,2.50
2023-03-29T02:31:15.027Z,2.97
2023-03-29T02:34:10.378Z,2.80
2023-03-29T02:36:53.406Z,2.53
2023-03-29T02:39:21.711Z,3.03
2023-03-29T02:41:51.134Z,2.35
2023-03-29T02:44:21.671Z,3.15
2023-03-29T02:46:51.247Z,3.13
2023-03-29T02:49:18.047Z,2.63
2023-03-29T02:51:47.470Z,2.70
2023-03-29T02:54:19.474Z,2.85
2023-03-29T02:56:49.214Z,2.50
2023-03-29T02:59:19.361Z,2.58
2023-03-29T03:01:46.150Z,2.60
2023-03-29T03:04:13.303Z,3.08
2023-03-29T03:06:40.011Z,3.00
2023-03-29T03:09:07.323Z,2.90
2023-03-29T03:11:34.218Z,2.30
2023-03-29T03:14:00.929Z,2.63
2023-03-29T03:16:27.985Z,2.53
2023-03-29T03:18:55.648Z,2.80
2023-03-29T03:21:22.830Z,2.63
2023-03-29T03:23:49.492Z,2.63
2023-03-29T03:26:18.060Z,2.17
2023-03-29T03:28:45.735Z,2.55
2023-03-29T03:31:13.991Z,2.63
2023-03-29T03:33:41.170Z,2.80
2023-03-29T03:36:10.191Z,3.47
2023-03-29T03:38:38.073Z,2.30
2023-03-29T03:41:06.821Z,2.47
2023-03-29T03:43:33.862Z,2.53
2023-03-29T03:46:00.664Z,2.50
2023-03-29T03:48:27.302Z,2.15
2023-03-29T03:50:56.214Z,2.70
2023-03-29T03:53:23.964Z,2.57
2023-03-29T03:55:58.032Z,2.70
2023-03-29T03:58:24.590Z,2.67
2023-03-29T04:00:51.446Z,2.67
2023-03-29T04:03:18.762Z,2.42
2023-03-29T04:05:46.338Z,2.55
2023-03-29T04:08:14.068Z,2.50
2023-03-29T04:10:41.275Z,2.60
2023-03-29T04:13:08.317Z,2.13
2023-03-29T04:15:38.664Z,2.10
2023-03-29T04:18:07.357Z,2.40
2023-03-29T04:20:34.197Z,2.10
2023-03-29T04:23:01.046Z,2.25
2023-03-29T04:25:27.491Z,2.45
2023-03-29T04:27:53.995Z,3.55
2023-03-29T04:30:20.550Z,2.60
2023-03-29T04:32:47.239Z,3.00
2023-03-29T04:35:13.682Z,2.10
2023-03-29T04:37:41.803Z,2.70
2023-03-29T04:40:09.884Z,2.35
2023-03-29T04:42:37.347Z,2.50
2023-03-29T04:45:04.144Z,2.80
2023-03-29T04:47:31.160Z,2.50
2023-03-29T04:49:57.963Z,2.70
2023-03-29T04:52:24.694Z,2.63
2023-03-29T04:54:51.144Z,2.65
2023-03-29T04:57:17.767Z,2.70
2023-03-29T04:59:44.271Z,2.47
2023-03-29T05:02:10.766Z,2.40
2023-03-29T05:04:37.384Z,2.67
2023-03-29T05:07:04.490Z,2.80
2023-03-29T05:09:32.490Z,2.80
2023-03-29T05:12:00.163Z,2.50
2023-03-29T05:14:26.691Z,2.40
2023-03-29T05:16:53.093Z,2.58
2023-03-29T05:19:21.865Z,2.50
2023-03-29T05:21:50.032Z,2.33
2023-03-29T05:24:17.616Z,2.60
2023-03-29T05:26:44.834Z,2.75
2023-03-29T05:29:12.186Z,2.88
2023-03-29T05:31:39.039Z,2.65
2023-03-29T05:34:07.005Z,2.40
2023-03-29T05:36:33.840Z,3.13
2023-03-29T05:39:00.315Z,2.45
2023-03-29T05:41:26.796Z,2.75
2023-03-29T05:43:53.311Z,3.17
2023-03-29T05:46:19.840Z,3.10
2023-03-29T05:48:46.402Z,3.60
2023-03-29T05:51:13.042Z,3.40
2023-03-29T05:53:39.460Z,3.10
2023-03-29T05:56:08.674Z,3.10
2023-03-29T05:58:36.341Z,3.58
2023-03-29T06:01:04.572Z,3.50
2023-03-29T06:03:31.265Z,3.67
2023-03-29T06:06:02.675Z,3.15
2023-03-29T06:08:29.502Z,3.30
2023-03-29T06:11:08.809Z,3.40
2023-03-29T06:13:37.047Z,3.35
2023-03-29T06:16:04.331Z,3.70
2023-03-29T06:18:31.069Z,3.40
2023-03-29T06:20:57.617Z,3.55
2023-03-29T06:23:24.143Z,3.20
2023-03-29T06:25:55.142Z,3.20
2023-03-29T06:28:21.766Z,3.78
2023-03-29T06:30:49.259Z,3.28
2023-03-29T06:33:20.430Z,3.15
2023-03-29T06:35:48.512Z,3.13
2023-03-29T06:38:17.731Z,3.20
2023-03-29T06:40:44.696Z,3.15
2023-03-29T06:43:11.261Z,3.13
2023-03-29T06:45:38.724Z,3.17
2023-03-29T06:48:07.510Z,3.22
2023-03-29T06:50:35.168Z,3.85
2023-03-29T06:53:02.224Z,2.80
2023-03-29T06:55:28.746Z,3.20
2023-03-29T06:57:55.405Z,3.30
2023-03-29T07:00:28.229Z,3.95
2023-03-29T07:02:56.295Z,3.20
2023-03-29T07:05:23.937Z,3.03
2023-03-29T07:07:53.980Z,3.38
2023-03-29T07:10:32.217Z,2.72
2023-03-29T07:13:02.520Z,3.90
2023-03-29T07:15:29.397Z,3.40
2023-03-29T07:17:56.073Z,3.00
2023-03-29T07:20:22.915Z,3.40
2023-03-29T07:22:53.721Z,3.03
2023-03-29T07:25:24.516Z,3.15
2023-03-29T07:27:52.069Z,2.78
2023-03-29T07:30:22.812Z,2.85
2023-03-29T07:32:51.074Z,3.20
2023-03-29T07:35:18.384Z,3.10
2023-03-29T07:37:45.482Z,2.92
2023-03-29T07:40:18.807Z,2.90
2023-03-29T07:42:46.719Z,2.85
2023-03-29T07:45:16.330Z,3.08
2023-03-29T07:47:44.046Z,2.90
2023-03-29T07:50:11.193Z,3.25
2023-03-29T07:52:38.334Z,2.85
2023-03-29T07:55:06.524Z,2.97
2023-03-29T07:57:33.074Z,3.00
2023-03-29T07:59:59.723Z,3.08
2023-03-29T08:02:27.346Z,2.83
2023-03-29T08:04:54.607Z,2.80
2023-03-29T08:07:21.278Z,3.25
2023-03-29T08:09:48.570Z,2.88
2023-03-29T08:12:15.103Z,3.08
2023-03-29T08:14:41.494Z,2.83
2023-03-29T08:17:07.992Z,2.97
2023-03-29T08:19:34.419Z,3.30
2023-03-29T08:22:01.149Z,3.25
2023-03-29T08:24:27.652Z,3.00
2023-03-29T08:26:54.339Z,2.95
2023-03-29T08:29:21.063Z,3.13
2023-03-29T08:31:47.624Z,2.80
2023-03-29T08:34:14.044Z,2.83
2023-03-29T08:36:40.537Z,3.10
2023-03-29T08:39:07.007Z,3.28
2023-03-29T08:42:01.463Z,2.85
2023-03-29T08:44:55.913Z,2.90
2023-03-29T08:48:23.662Z,2.78
2023-03-29T08:50:53.894Z,2.63
2023-03-29T08:53:38.403Z,2.63
2023-03-29T08:56:27.692Z,2.72
2023-03-29T08:58:57.396Z,2.58
2023-03-29T09:01:25.326Z,2.88
2023-03-29T09:04:09.118Z,2.85
2023-03-29T09:06:36.008Z,2.95
2023-03-29T09:09:02.642Z,4.15
2023-03-29T09:11:47.338Z,3.03
2023-03-29T09:14:50.291Z,2.50
2023-03-29T09:17:34.733Z,2.97
2023-03-29T09:20:28.919Z,3.25
2023-03-29T09:23:34.197Z,2.85
2023-03-29T09:26:20.718Z,3.15
2023-03-29T09:29:13.139Z,2.90
2023-03-29T09:31:44.034Z,2.80
2023-03-29T09:34:15.749Z,3.22
2023-03-29T09:36:53.290Z,3.00
2023-03-29T09:39:22.225Z,3.00
2023-03-29T09:41:51.575Z,3.10
2023-03-29T09:44:30.984Z,2.42
2023-03-29T09:47:06.154Z,3.15
2023-03-29T09:49:38.443Z,3.40
2023-03-29T09:52:12.537Z,3.28
2023-03-29T09:54:39.142Z,3.05
2023-03-29T09:57:05.766Z,2.92
2023-03-29T09:59:32.361Z,3.13
2023-03-29T10:02:11.814Z,3.17
2023-03-29T10:04:39.763Z,3.22
2023-03-29T10:07:08.625Z,2.80
2023-03-29T10:09:35.659Z,3.08
2023-03-29T10:12:06.777Z,3.03
2023-03-29T10:14:37.175Z,2.92
2023-03-29T10:17:24.220Z,3.10
2023-03-29T10:20:01.503Z,3.20
2023-03-29T10:22:38.010Z,3.40
2023-03-29T10:25:13.247Z,4.05
2023-03-29T10:27:43.258Z,3.20
2023-03-29T10:30:13.085Z,2.65
2023-03-29T10:32:40.781Z,2.50
2023-03-29T10:35:20.093Z,2.60
2023-03-29T10:37:50.816Z,2.92
2023-03-29T10:40:26.211Z,2.70
2023-03-29T10:42:57.549Z,2.63
2023-03-29T10:45:31.204Z,2.50
2023-03-29T10:47:59.055Z,2.63
2023-03-29T10:50:36.987Z,3.15
2023-03-29T10:53:10.802Z,2.72
2023-03-29T10:55:47.284Z,2.67
2023-03-29T10:58:33.330Z,3.15
2023-03-29T11:00:59.817Z,3.00
2023-03-29T11:03:52.301Z,2.75
2023-03-29T11:06:32.495Z,2.60
2023-03-29T11:09:02.921Z,1.98
2023-03-29T11:12:15.185Z,2.50
2023-03-29T11:15:07.913Z,2.20
2023-03-29T11:17:47.093Z,2.10
2023-03-29T11:20:22.345Z,1.52
2023-03-29T11:23:08.406Z,1.38
2023-03-29T11:26:16.708Z,1.33
2023-03-29T11:29:02.643Z,1.88
2023-03-29T11:31:51.409Z,1.40
2023-03-29T11:34:46.729Z,1.60
2023-03-29T11:37:28.769Z,1.75
2023-03-29T11:39:58.912Z,1.70
2023-03-29T11:42:32.136Z,1.88
2023-03-29T11:45:00.734Z,2.00
2023-03-29T11:47:32.570Z,2.03
2023-03-29T11:50:25.584Z,1.83
2023-03-29T11:53:01.395Z,1.70
2023-03-29T11:55:31.162Z,1.90
2023-03-29T11:58:22.432Z,1.90
2023-03-29T12:00:56.178Z,2.15
2023-03-29T12:03:37.042Z,2.10
2023-03-29T12:06:14.502Z,2.45
2023-03-29T12:08:46.343Z,1.90
2023-03-29T12:11:18.553Z,2.30
2023-03-29T12:14:03.580Z,2.35
2023-03-29T12:16:32.676Z,2.13
2023-03-29T12:19:06.953Z,2.10
2023-03-29T12:21:36.226Z,2.10
2023-03-29T12:24:02.877Z,2.10
2023-03-29T12:26:51.744Z,2.33
2023-03-29T12:29:49.046Z,2.50
2023-03-29T12:32:39.723Z,2.20
2023-03-29T12:35:22.430Z,2.22
2023-03-29T12:38:00.889Z,2.10
2023-03-29T12:40:35.403Z,2.13
2023-03-29T12:43:06.774Z,2.10
2023-03-29T12:45:37.953Z,2.00
2023-03-29T12:48:06.448Z,2.00
2023-03-29T12:50:52.802Z,2.25
2023-03-29T12:53:30.310Z,2.88
2023-03-29T12:56:03.050Z,2.70
2023-03-29T12:58:39.096Z,2.70
2023-03-29T13:01:10.889Z,2.40
2023-03-29T13:03:51.701Z,2.55
2023-03-29T13:06:27.332Z,2.60
2023-03-29T13:09:02.910Z,2.83
2023-03-29T13:11:37.499Z,3.05
2023-03-29T13:14:13.807Z,3.28
2023-03-29T13:16:41.076Z,3.40
2023-03-29T13:19:31.880Z,3.20
2023-03-29T13:22:07.336Z,2.85
2023-03-29T13:24:52.496Z,2.88
2023-03-29T13:27:54.455Z,2.60
2023-03-29T13:30:49.214Z,3.05
2023-03-29T13:33:29.418Z,2.75
2023-03-29T13:36:08.693Z,2.92
2023-03-29T13:38:49.561Z,3.05
2023-03-29T13:41:52.692Z,3.35
2023-03-29T13:44:21.817Z,3.20
2023-03-29T13:46:49.746Z,3.50
2023-03-29T13:49:25.747Z,3.33
2023-03-29T13:51:58.303Z,3.53
2023-03-29T13:54:33.678Z,3.90
2023-03-29T13:57:18.831Z,4.00
2023-03-29T14:00:02.388Z,3.72
2023-03-29T14:02:56.251Z,4.38
2023-03-29T14:05:41.686Z,3.75
2023-03-29T14:08:25.459Z,3.50
2023-03-29T14:10:53.364Z,3.40
2023-03-29T14:13:23.336Z,3.78
2023-03-29T14:15:54.714Z,3.58
2023-03-29T14:18:24.214Z,3.60
2023-03-29T14:20:55.111Z,3.35
2023-03-29T14:23:24.492Z,3.63
2023-03-29T14:25:51.499Z,3.55
2023-03-29T14:28:28.813Z,3.70
2023-03-29T14:30:56.386Z,3.28
2023-03-29T14:33:27.896Z,3.85
2023-03-29T14:35:56.851Z,3.72
2023-03-29T14:38:26.956Z,3.35
2023-03-29T14:40:58.483Z,3.92
2023-03-29T14:43:29.754Z,2.78
2023-03-29T14:45:57.211Z,3.40
2023-03-29T14:48:24.835Z,3.40
2023-03-29T14:50:52.172Z,3.60
2023-03-29T14:53:21.874Z,3.60
2023-03-29T14:55:52.230Z,3.42
2023-03-29T14:58:27.390Z,3.08
2023-03-29T15:00:54.124Z,3.03
2023-03-29T15:03:27.260Z,3.00
2023-03-29T15:06:04.611Z,3.30
2023-03-29T15:08:38.041Z,3.13
2023-03-29T15:11:29.666Z,2.65
2023-03-29T15:14:13.997Z,2.70
2023-03-29T15:16:43.607Z,2.60
2023-03-29T15:19:16.976Z,2.92
2023-03-29T15:21:44.973Z,3.03
2023-03-29T15:24:23.419Z,3.03
2023-03-29T15:27:11.086Z,3.33
2023-03-29T15:29:42.079Z,2.92
2023-03-29T15:32:10.959Z,3.15
2023-03-29T15:34:38.320Z,3.00
2023-03-29T15:37:05.131Z,3.65
2023-03-29T15:39:32.338Z,2.95
2023-03-29T15:41:59.298Z,2.60
2023-03-29T15:44:33.221Z,2.97
2023-03-29T15:47:00.347Z,2.88
2023-03-29T15:49:26.860Z,3.00
2023-03-29T15:51:54.312Z,3.15
2023-03-29T15:54:22.099Z,2.53
2023-03-29T15:56:55.199Z,2.97
2023-03-29T15:59:22.680Z,2.92
2023-03-29T16:01:49.389Z,2.70
2023-03-29T16:04:18.308Z,2.58
2023-03-29T16:06:48.420Z,2.70
2023-03-29T16:09:16.121Z,2.30
2023-03-29T16:11:43.784Z,2.78
2023-03-29T16:14:27.665Z,2.58
2023-03-29T16:16:55.621Z,4.57
2023-03-29T16:19:23.393Z,2.55
2023-03-29T16:21:50.493Z,2.40
2023-03-29T16:24:25.705Z,2.60
2023-03-29T16:26:55.485Z,2.30
2023-03-29T16:29:22.984Z,2.63
2023-03-29T16:31:49.782Z,2.28
2023-03-29T16:34:18.754Z,2.20
2023-03-29T16:36:46.266Z,2.17
2023-03-29T16:39:15.859Z,2.28
2023-03-29T16:41:42.832Z,2.13
2023-03-29T16:44:15.753Z,2.00
2023-03-29T16:46:42.226Z,2.22
2023-03-29T16:49:13.891Z,2.10
2023-03-29T16:51:40.420Z,2.15
2023-03-29T16:54:07.697Z,1.70
2023-03-29T16:56:36.731Z,2.05
2023-03-29T16:59:03.456Z,1.80
2023-03-29T17:01:30.025Z,1.92
2023-03-29T17:03:57.124Z,1.60
2023-03-29T17:06:23.662Z,1.88
2023-03-29T17:08:50.535Z,1.60
2023-03-29T17:11:17.549Z,2.05
2023-03-29T17:13:44.500Z,1.67
2023-03-29T17:16:11.085Z,1.77
2023-03-29T17:18:37.894Z,2.35
2023-03-29T17:21:04.714Z,1.83
2023-03-29T17:23:31.496Z,2.50
2023-03-29T17:25:58.047Z,2.13
2023-03-29T17:28:24.648Z,1.80
2023-03-29T17:30:51.335Z,1.63
2023-03-29T17:33:19.180Z,1.63
2023-03-29T17:35:48.590Z,1.60
2023-03-29T17:38:15.067Z,1.77
2023-03-29T17:40:41.794Z,1.65
2023-03-29T17:43:08.317Z,1.60
2023-03-29T17:45:35.418Z,1.80
2023-03-29T17:48:04.734Z,1.60
2023-03-29T17:50:32.545Z,1.63
2023-03-29T17:52:58.962Z,1.83
2023-03-29T17:55:26.441Z,1.80
2023-03-29T17:57:52.987Z,1.75
2023-03-29T18:00:20.015Z,2.20
2023-03-29T18:02:46.661Z,2.05
2023-03-29T18:05:13.331Z,2.00
2023-03-29T18:07:39.796Z,1.65
2023-03-29T18:10:07.669Z,1.58
2023-03-29T18:12:34.278Z,1.75
2023-03-29T18:15:00.987Z,1.90
2023-03-29T18:17:27.765Z,1.73
2023-03-29T18:19:54.291Z,2.10
2023-03-29T18:22:21.612Z,1.95
2023-03-29T18:24:49.206Z,2.05
2023-03-29T18:27:15.993Z,1.92
2023-03-29T18:29:43.963Z,2.13
2023-03-29T18:32:11.399Z,2.20
2023-03-29T18:34:39.088Z,2.20
2023-03-29T18:37:06.033Z,2.17
2023-03-29T18:39:34.511Z,2.10
2023-03-29T18:42:01.695Z,2.15
2023-03-29T18:44:28.634Z,2.13
2023-03-29T18:46:55.138Z,2.20
2023-03-29T18:49:21.584Z,2.42
2023-03-29T18:51:49.512Z,1.95
2023-03-29T18:54:15.938Z,1.80
2023-03-29T18:56:42.391Z,1.73
2023-03-29T18:59:09.129Z,2.00
2023-03-29T19:01:35.911Z,1.70
2023-03-29T19:04:02.453Z,1.65
2023-03-29T19:06:28.907Z,1.52
2023-03-29T19:08:58.157Z,1.90
2023-03-29T19:11:26.026Z,1.70
2023-03-29T19:13:54.062Z,1.92
2023-03-29T19:16:20.679Z,1.77
2023-03-29T19:18:47.182Z,1.70
2023-03-29T19:21:13.674Z,1.55
2023-03-29T19:23:40.074Z,1.75
2023-03-29T19:26:06.897Z,1.70
2023-03-29T19:28:33.732Z,2.15
2023-03-29T19:31:01.761Z,1.70
2023-03-29T19:33:29.354Z,1.80
2023-03-29T19:35:56.365Z,2.00
2023-03-29T19:38:24.300Z,1.88
2023-03-29T19:40:51.645Z,1.95
2023-03-29T19:43:20.547Z,1.70
2023-03-29T19:45:49.252Z,1.88
2023-03-29T19:48:22.322Z,1.88
2023-03-29T19:50:49.290Z,1.80
2023-03-29T19:53:15.767Z,2.08
2023-03-29T19:55:44.947Z,2.03
2023-03-29T19:58:11.601Z,1.80
2023-03-29T20:00:38.968Z,2.10
2023-03-29T20:03:09.855Z,1.90
2023-03-29T20:05:38.166Z,2.00
2023-03-29T20:08:04.843Z,1.70
2023-03-29T20:10:31.481Z,1.80
2023-03-29T20:12:57.935Z,2.00
2023-03-29T20:15:27.736Z,1.85
2023-03-29T20:17:58.517Z,2.03
2023-03-29T20:20:26.645Z,1.90
2023-03-29T20:22:58.041Z,2.13
2023-03-29T20:25:24.862Z,1.95
2023-03-29T20:27:51.409Z,2.00
2023-03-29T20:30:17.925Z,2.03
2023-03-29T20:32:44.470Z,2.20
2023-03-29T20:35:11.566Z,1.67
2023-03-29T20:37:38.158Z,1.88
2023-03-29T20:40:05.626Z,1.80
2023-03-29T20:42:34.398Z,1.60
2023-03-29T20:45:01.826Z,1.80
2023-03-29T20:47:29.362Z,1.75
2023-03-29T20:49:56.739Z,2.00
2023-03-29T20:52:24.147Z,1.80
2023-03-29T20:54:50.763Z,1.85
2023-03-29T20:57:19.944Z,2.08
2023-03-29T20:59:48.881Z,1.98
2023-03-29T21:02:21.345Z,2.00
2023-03-29T21:04:52.083Z,1.90
2023-03-29T21:07:20.049Z,1.83
2023-03-29T21:09:50.303Z,1.85
2023-03-29T21:12:17.393Z,2.15
2023-03-29T21:14:44.628Z,1.88
2023-03-29T21:17:11.234Z,2.55
2023-03-29T21:19:39.047Z,1.63
2023-03-29T21:22:06.151Z,1.85
2023-03-29T21:24:33.439Z,2.30
2023-03-29T21:27:00.567Z,1.67
2023-03-29T21:29:27.131Z,1.90
2023-03-29T21:31:53.923Z,1.95
2023-03-29T21:34:20.701Z,2.20
2023-03-29T21:36:47.273Z,1.90
2023-03-29T21:39:14.085Z,1.80
2023-03-29T21:41:40.566Z,2.30
2023-03-29T21:44:07.212Z,1.90
2023-03-29T21:46:33.720Z,2.28
2023-03-29T21:49:00.504Z,2.00
2023-03-29T21:51:27.043Z,2.00
2023-03-29T21:53:53.513Z,1.65
2023-03-29T21:56:19.929Z,1.88
2023-03-29T21:58:46.395Z,1.88
2023-03-29T22:01:12.893Z,1.80
2023-03-29T22:03:39.377Z,1.90
2023-03-29T22:06:10.930Z,2.25
2023-03-29T22:08:40.190Z,2.20
2023-03-29T22:11:13.748Z,2.00
2023-03-29T22:13:41.017Z,1.90
2023-03-29T22:16:09.243Z,1.73
2023-03-29T22:18:44.071Z,2.67
2023-03-29T22:21:30.880Z,1.90
2023-03-29T22:23:59.363Z,2.00
2023-03-29T22:26:28.838Z,2.17
2023-03-29T22:28:56.637Z,2.30
2023-03-29T22:31:25.045Z,2.17
2023-03-29T22:33:51.714Z,1.92
2023-03-29T22:36:21.767Z,2.13
2023-03-29T22:38:49.529Z,2.08
2023-03-29T22:41:17.131Z,2.10
2023-03-29T22:43:44.441Z,2.08
2023-03-29T22:46:12.875Z,3.30
2023-03-29T22:48:39.778Z,2.47
2023-03-29T22:51:06.806Z,2.15
2023-03-29T22:53:33.635Z,2.60
2023-03-29T22:56:00.234Z,2.10
2023-03-29T22:58:26.807Z,2.35
2023-03-29T23:00:53.314Z,2.40
2023-03-29T23:03:19.797Z,2.40
2023-03-29T23:05:51.028Z,2.15
2023-03-29T23:08:17.894Z,2.10
2023-03-29T23:10:46.146Z,2.17
2023-03-29T23:13:15.576Z,2.38
2023-03-29T23:15:45.295Z,2.00
2023-03-29T23:18:15.474Z,2.28
2023-03-29T23:20:42.586Z,2.40
2023-03-29T23:23:09.290Z,2.45
2023-03-29T23:25:36.310Z,2.33
2023-03-29T23:28:03.764Z,2.20
2023-03-29T23:30:30.947Z,2.50
2023-03-29T23:32:58.200Z,2.10
2023-03-29T23:35:24.752Z,2.63
2023-03-29T23:37:51.265Z,2.70
2023-03-29T23:40:17.682Z,2.30
2023-03-29T23:42:46.376Z,2.13
2023-03-29T23:45:15.721Z,2.30
2023-03-29T23:47:44.011Z,2.22
2023-03-29T23:50:13.433Z,2.60
2023-03-29T23:52:41.411Z,2.25
2023-03-29T23:55:12.362Z,2.63
2023-03-29T23:57:38.970Z,2.45
