createdAt,value
2019-02-11T00:00:05.842Z,64.10
2019-02-11T00:02:47.263Z,63.80
2019-02-11T00:05:19.120Z,64.10
2019-02-11T00:07:59.134Z,64.50
2019-02-11T00:10:35.843Z,64.80
2019-02-11T00:13:32.565Z,65.20
2019-02-11T00:16:03.614Z,65.80
2019-02-11T00:18:47.406Z,66.40
2019-02-11T00:21:24.257Z,66.80
2019-02-11T00:23:59.055Z,67.30
2019-02-11T00:26:35.823Z,67.80
2019-02-11T00:29:11.613Z,68.30
2019-02-11T00:31:47.869Z,68.60
2019-02-11T00:34:20.544Z,69.20
2019-02-11T00:36:51.476Z,69.50
2019-02-11T00:39:27.004Z,69.90
2019-02-11T00:42:00.562Z,70.30
2019-02-11T00:44:33.137Z,70.50
2019-02-11T00:47:05.401Z,70.70
2019-02-11T00:49:41.257Z,70.90
2019-02-11T00:52:12.227Z,71.30
2019-02-11T00:54:59.804Z,71.60
2019-02-11T00:57:37.546Z,71.80
2019-02-11T01:00:16.840Z,72.10
2019-02-11T01:02:47.905Z,72.10
2019-02-11T01:05:24.150Z,72.30
2019-02-11T01:08:01.120Z,72.30
2019-02-11T01:10:35.066Z,72.50
2019-02-11T01:13:09.877Z,72.40
2019-02-11T01:15:51.756Z,72.50
2019-02-11T01:18:23.125Z,72.70
2019-02-11T01:20:54.438Z,72.50
2019-02-11T01:23:26.350Z,72.40
2019-02-11T01:25:57.114Z,72.40
2019-02-11T01:28:28.012Z,72.50
2019-02-11T01:30:58.915Z,72.40
2019-02-11T01:33:30.576Z,72.20
2019-02-11T01:36:01.504Z,72.20
2019-02-11T01:38:37.148Z,72.20
2019-02-11T01:41:08.576Z,72.20
2019-02-11T01:43:39.666Z,72.20
2019-02-11T01:46:13.043Z,72.10
2019-02-11T01:48:44.420Z,72.20
2019-02-11T01:51:16.692Z,72.10
2019-02-11T01:53:48.129Z,72.20
2019-02-11T01:56:22.255Z,72.30
2019-02-11T01:58:53.698Z,72.20
2019-02-11T02:01:28.811Z,72.10
2019-02-11T02:04:03.674Z,72.20
2019-02-11T02:06:34.814Z,72.00
2019-02-11T02:09:08.506Z,72.20
2019-02-11T02:11:42.451Z,72.10
2019-02-11T02:14:13.166Z,72.00
2019-02-11T02:16:47.426Z,72.00
2019-02-11T02:19:24.403Z,71.90
2019-02-11T02:21:59.305Z,72.10
2019-02-11T02:24:30.257Z,72.00
2019-02-11T02:27:05.172Z,72.10
2019-02-11T02:29:37.497Z,72.20
2019-02-11T02:32:10.441Z,72.10
2019-02-11T02:34:47.268Z,72.20
2019-02-11T02:37:18.145Z,72.20
2019-02-11T02:39:54.293Z,72.20
2019-02-11T02:42:25.821Z,72.30
2019-02-11T02:45:00.281Z,72.20
2019-02-11T02:47:33.424Z,72.10
2019-02-11T02:50:05.452Z,72.00
2019-02-11T02:52:36.238Z,72.10
2019-02-11T02:55:09.949Z,72.10
2019-02-11T02:57:42.959Z,72.20
2019-02-11T03:00:13.905Z,72.30
2019-02-11T03:02:44.747Z,72.20
2019-02-11T03:05:17.675Z,72.20
2019-02-11T03:07:52.412Z,72.20
2019-02-11T03:10:26.011Z,72.10
2019-02-11T03:12:59.157Z,72.00
2019-02-11T03:15:32.389Z,72.10
2019-02-11T03:18:03.341Z,72.10
2019-02-11T03:20:40.307Z,72.10
2019-02-11T03:23:18.177Z,72.00
2019-02-11T03:25:51.840Z,72.00
2019-02-11T03:28:26.541Z,71.90
2019-02-11T03:30:58.601Z,71.90
2019-02-11T03:33:32.005Z,72.00
2019-02-11T03:36:09.387Z,71.80
2019-02-11T03:38:41.898Z,71.80
2019-02-11T03:41:18.597Z,71.70
2019-02-11T03:43:50.072Z,71.60
2019-02-11T03:46:22.586Z,71.40
2019-02-11T03:49:00.610Z,71.40
2019-02-11T03:51:31.496Z,71.40
2019-02-11T03:54:04.619Z,71.40
2019-02-11T03:56:35.927Z,71.50
2019-02-11T03:59:06.890Z,71.30
2019-02-11T04:01:39.900Z,71.20
2019-02-11T04:04:13.908Z,71.10
2019-02-11T04:06:47.512Z,71.00
2019-02-11T04:09:18.153Z,70.80
2019-02-11T04:11:51.560Z,70.60
2019-02-11T04:14:26.253Z,70.40
2019-02-11T04:17:05.100Z,70.40
2019-02-11T04:19:36.308Z,70.50
2019-02-11T04:22:11.255Z,70.50
2019-02-11T04:24:51.845Z,70.40
2019-02-11T04:27:23.816Z,70.20
2019-02-11T04:29:55.642Z,70.30
2019-02-11T04:32:26.906Z,70.20
2019-02-11T04:35:00.532Z,70.10
2019-02-11T04:37:34.619Z,70.30
2019-02-11T04:40:10.678Z,70.30
2019-02-11T04:42:40.670Z,70.10
2019-02-11T04:45:12.265Z,70.20
2019-02-11T04:47:44.303Z,70.10
2019-02-11T04:50:18.839Z,70.10
2019-02-11T04:52:50.306Z,70.20
2019-02-11T04:55:23.927Z,70.10
2019-02-11T04:58:06.602Z,70.20
2019-02-11T05:00:38.636Z,70.10
2019-02-11T05:03:11.425Z,70.90
2019-02-11T05:05:46.588Z,70.20
2019-02-11T05:08:16.756Z,70.00
2019-02-11T05:10:55.517Z,70.00
2019-02-11T05:13:31.756Z,70.10
2019-02-11T05:16:12.806Z,69.80
2019-02-11T05:18:43.798Z,70.30
2019-02-11T05:21:18.180Z,69.90
2019-02-11T05:23:49.726Z,69.90
2019-02-11T05:26:25.356Z,69.90
2019-02-11T05:28:56.541Z,69.80
2019-02-11T05:31:27.509Z,69.70
2019-02-11T05:34:03.257Z,69.70
2019-02-11T05:36:35.509Z,69.80
2019-02-11T05:39:16.585Z,69.80
2019-02-11T05:41:47.682Z,69.90
2019-02-11T05:44:18.731Z,70.00
2019-02-11T05:46:52.537Z,70.10
2019-02-11T05:49:23.986Z,70.20
2019-02-11T05:51:57.380Z,70.30
2019-02-11T05:54:29.174Z,70.40
2019-02-11T05:57:03.829Z,70.40
2019-02-11T05:59:56.304Z,70.50
2019-02-11T06:02:39.140Z,70.60
2019-02-11T06:05:14.548Z,70.60
2019-02-11T06:07:53.941Z,70.60
2019-02-11T06:10:30.282Z,70.70
2019-02-11T06:13:04.300Z,70.70
2019-02-11T06:15:38.403Z,70.80
2019-02-11T06:18:11.540Z,70.80
2019-02-11T06:20:50.349Z,70.70
2019-02-11T06:23:21.959Z,70.80
2019-02-11T06:25:54.535Z,70.80
2019-02-11T06:28:27.928Z,70.70
2019-02-11T06:31:03.299Z,70.60
2019-02-11T06:33:35.475Z,70.60
2019-02-11T06:36:12.489Z,70.60
2019-02-11T06:38:41.242Z,70.60
2019-02-11T06:41:13.925Z,70.70
2019-02-11T06:43:49.985Z,70.70
2019-02-11T06:46:22.251Z,71.40
2019-02-11T06:48:54.445Z,70.80
2019-02-11T06:51:26.721Z,70.90
2019-02-11T06:53:58.266Z,71.00
2019-02-11T06:56:31.357Z,71.00
2019-02-11T06:59:02.527Z,71.00
2019-02-11T07:01:33.520Z,70.90
2019-02-11T07:04:06.796Z,71.00
2019-02-11T07:06:38.662Z,70.90
2019-02-11T07:09:14.154Z,70.70
2019-02-11T07:11:50.167Z,70.60
2019-02-11T07:14:27.969Z,70.50
2019-02-11T07:16:59.206Z,70.50
2019-02-11T07:19:34.482Z,70.30
2019-02-11T07:22:05.532Z,70.20
2019-02-11T07:24:43.550Z,70.20
2019-02-11T07:27:19.562Z,70.20
2019-02-11T07:29:56.882Z,69.90
2019-02-11T07:32:26.246Z,69.70
2019-02-11T07:34:58.779Z,69.70
2019-02-11T07:37:43.501Z,69.40
2019-02-11T07:40:16.610Z,69.10
2019-02-11T07:43:12.183Z,69.00
2019-02-11T07:46:01.300Z,68.80
2019-02-11T07:48:44.469Z,68.90
2019-02-11T07:51:20.282Z,68.70
2019-02-11T07:53:52.679Z,68.20
2019-02-11T07:56:25.608Z,68.90
2019-02-11T07:59:00.673Z,68.20
2019-02-11T08:01:56.426Z,68.40
2019-02-11T08:04:21.673Z,68.10
2019-02-11T08:07:02.157Z,68.20
2019-02-11T08:09:41.262Z,67.80
2019-02-11T08:12:21.875Z,67.60
2019-02-11T08:14:54.484Z,67.40
2019-02-11T08:17:30.248Z,67.20
2019-02-11T08:20:10.525Z,67.80
2019-02-11T08:22:44.219Z,67.20
2019-02-11T08:25:17.984Z,66.70
2019-02-11T08:27:51.346Z,66.80
2019-02-11T08:30:29.462Z,66.40
2019-02-11T08:33:01.611Z,66.60
2019-02-11T08:35:33.023Z,66.50
2019-02-11T08:38:14.102Z,66.50
2019-02-11T08:40:41.974Z,66.30
2019-02-11T08:43:20.447Z,66.00
2019-02-11T08:45:57.327Z,65.90
2019-02-11T08:48:39.405Z,65.70
2019-02-11T08:51:12.760Z,65.50
2019-02-11T08:53:52.079Z,65.60
2019-02-11T08:56:37.678Z,65.30
2019-02-11T08:59:17.162Z,65.30
2019-02-11T09:01:55.112Z,65.50
2019-02-11T09:04:34.235Z,65.40
2019-02-11T09:07:24.018Z,65.60
2019-02-11T09:09:59.728Z,65.40
2019-02-11T09:12:43.444Z,65.40
2019-02-11T09:15:16.111Z,65.40
2019-02-11T09:17:58.088Z,65.10
2019-02-11T09:20:56.568Z,65.10
2019-02-11T09:23:27.918Z,65.10
2019-02-11T09:26:16.684Z,64.90
2019-02-11T09:29:19.709Z,64.90
2019-02-11T09:32:38.630Z,64.80
2019-02-11T09:35:09.366Z,64.60
2019-02-11T09:38:18.910Z,64.30
2019-02-11T09:40:38.976Z,64.30
2019-02-11T09:43:12.651Z,64.40
2019-02-11T09:45:48.329Z,64.30
2019-02-11T09:48:27.040Z,64.00
2019-02-11T09:51:03.609Z,63.80
2019-02-11T09:53:36.346Z,63.50
2019-02-11T09:56:26.762Z,63.40
2019-02-11T09:59:04.930Z,63.60
2019-02-11T10:01:42.946Z,63.50
2019-02-11T10:04:18.391Z,63.30
2019-02-11T10:06:55.035Z,63.50
2019-02-11T10:09:28.428Z,63.30
2019-02-11T10:12:04.217Z,62.90
2019-02-11T10:14:41.119Z,62.70
2019-02-11T10:17:14.754Z,62.40
2019-02-11T10:20:09.169Z,62.40
2019-02-11T10:22:40.529Z,62.10
2019-02-11T10:25:23.358Z,62.20
2019-02-11T10:28:01.560Z,61.90
2019-02-11T10:30:37.612Z,61.80
2019-02-11T10:33:27.672Z,62.00
2019-02-11T10:36:10.950Z,62.20
2019-02-11T10:39:08.312Z,62.40
2019-02-11T10:42:18.544Z,62.60
2019-02-11T10:44:45.486Z,62.70
2019-02-11T10:48:26.679Z,62.80
2019-02-11T10:50:20.120Z,63.10
2019-02-11T10:52:57.323Z,62.90
2019-02-11T10:55:44.736Z,62.80
2019-02-11T10:58:58.468Z,62.80
2019-02-11T11:01:45.523Z,62.70
2019-02-11T11:04:22.599Z,62.90
2019-02-11T11:07:04.263Z,62.90
2019-02-11T11:09:37.550Z,63.00
2019-02-11T11:12:26.224Z,63.10
2019-02-11T11:15:28.858Z,63.00
2019-02-11T11:17:53.277Z,63.00
2019-02-11T11:23:30.485Z,63.00
2019-02-11T11:26:05.036Z,62.90
2019-02-11T11:28:35.686Z,63.00
2019-02-11T11:31:08.523Z,63.00
2019-02-11T11:33:47.154Z,63.20
2019-02-11T11:36:23.855Z,63.00
2019-02-11T11:39:11.600Z,63.10
2019-02-11T11:41:57.541Z,63.10
2019-02-11T11:44:41.119Z,62.70
2019-02-11T11:47:13.807Z,62.10
2019-02-11T11:49:56.108Z,61.80
2019-02-11T11:52:26.472Z,61.60
2019-02-11T11:55:06.366Z,61.30
2019-02-11T11:57:39.916Z,61.30
2019-02-11T12:01:19.233Z,61.30
2019-02-11T12:04:06.121Z,60.90
2019-02-11T12:06:37.726Z,60.40
2019-02-11T12:09:23.575Z,59.90
2019-02-11T12:12:57.738Z,59.50
2019-02-11T12:16:08.723Z,59.40
2019-02-11T12:18:54.159Z,59.00
2019-02-11T12:22:12.433Z,58.60
2019-02-11T12:24:47.474Z,58.40
2019-02-11T12:27:45.265Z,58.50
2019-02-11T12:31:14.655Z,58.50
2019-02-11T12:34:31.169Z,58.80
2019-02-11T12:37:20.167Z,58.80
2019-02-11T12:40:27.919Z,59.00
2019-02-11T12:55:00.967Z,58.80
2019-02-11T13:02:23.936Z,58.30
2019-02-11T13:05:44.931Z,58.30
2019-02-11T13:08:34.988Z,58.50
2019-02-11T13:11:27.573Z,58.40
2019-02-11T13:14:40.965Z,58.30
2019-02-11T13:17:30.233Z,58.50
2019-02-11T13:20:23.395Z,58.70
2019-02-11T13:23:21.410Z,58.80
2019-02-11T13:25:54.244Z,58.80
2019-02-11T13:28:36.958Z,58.70
2019-02-11T13:31:41.963Z,58.70
2019-02-11T13:34:16.091Z,58.60
2019-02-11T13:37:16.343Z,58.30
2019-02-11T13:39:48.653Z,58.30
2019-02-11T13:42:28.124Z,58.50
2019-02-11T13:45:54.986Z,58.50
2019-02-11T13:48:40.421Z,58.30
2019-02-11T13:51:37.589Z,58.30
2019-02-11T13:54:19.529Z,57.80
2019-02-11T14:01:14.789Z,56.00
2019-02-11T14:04:02.102Z,55.40
2019-02-11T14:06:31.113Z,54.90
2019-02-11T14:09:13.578Z,54.80
2019-02-11T14:11:55.319Z,54.70
2019-02-11T14:14:32.915Z,54.80
2019-02-11T14:17:07.016Z,54.60
2019-02-11T14:20:02.359Z,54.60
2019-02-11T14:22:36.501Z,54.10
2019-02-11T14:25:39.061Z,53.80
2019-02-11T14:27:52.376Z,54.10
2019-02-11T14:30:23.918Z,54.40
2019-02-11T14:32:57.733Z,54.50
2019-02-11T14:35:45.252Z,54.60
2019-02-11T14:38:34.558Z,54.20
2019-02-11T14:41:05.297Z,53.40
2019-02-11T14:43:37.903Z,52.20
2019-02-11T14:46:13.526Z,51.90
2019-02-11T14:48:44.585Z,51.90
2019-02-11T14:51:21.771Z,51.90
2019-02-11T14:53:52.663Z,51.90
2019-02-11T14:56:26.377Z,51.90
2019-02-11T14:59:02.751Z,52.10
2019-02-11T15:02:08.257Z,52.00
2019-02-11T15:07:44.076Z,52.20
2019-02-11T15:10:32.038Z,52.20
2019-02-11T15:13:08.286Z,52.30
2019-02-11T15:16:11.181Z,53.40
2019-02-11T15:19:09.004Z,55.70
2019-02-11T15:22:11.842Z,57.30
2019-02-11T15:24:48.968Z,58.40
2019-02-11T15:28:03.425Z,59.30
2019-02-11T15:30:45.354Z,59.90
2019-02-11T15:36:23.302Z,60.90
2019-02-11T15:39:26.701Z,61.00
2019-02-11T15:42:18.996Z,61.40
2019-02-11T15:45:06.582Z,61.50
2019-02-11T15:47:48.354Z,61.80
2019-02-11T15:50:42.058Z,62.10
2019-02-11T15:53:40.298Z,62.40
2019-02-11T15:56:37.674Z,62.50
2019-02-11T15:59:45.083Z,62.70
2019-02-11T16:02:29.292Z,62.90
2019-02-11T16:05:33.936Z,62.90
2019-02-11T16:08:20.305Z,63.40
2019-02-11T16:11:02.811Z,63.60
2019-02-11T16:13:59.391Z,63.90
2019-02-11T16:17:02.424Z,63.90
2019-02-11T16:20:16.737Z,64.10
2019-02-11T16:22:53.060Z,64.30
2019-02-11T16:25:59.934Z,64.30
2019-02-11T16:29:27.332Z,64.50
2019-02-11T16:32:06.557Z,64.80
2019-02-11T16:34:41.722Z,64.90
2019-02-11T16:37:21.078Z,65.00
2019-02-11T16:43:39.363Z,65.20
2019-02-11T16:48:42.892Z,65.30
2019-02-11T16:49:34.258Z,65.30
2019-02-11T16:52:12.907Z,65.30
2019-02-11T16:55:15.955Z,65.20
2019-02-11T16:57:57.043Z,65.30
2019-02-11T17:00:45.985Z,65.60
2019-02-11T17:03:34.443Z,65.40
2019-02-11T17:06:17.545Z,65.90
2019-02-11T17:09:21.951Z,65.10
2019-02-11T17:11:53.844Z,65.00
2019-02-11T17:14:34.766Z,64.90
2019-02-11T17:17:19.851Z,64.80
2019-02-11T17:20:58.457Z,64.80
2019-02-11T17:23:14.746Z,64.80
2019-02-11T17:25:52.216Z,64.80
2019-02-11T17:28:38.216Z,64.80
2019-02-11T17:31:25.468Z,64.90
2019-02-11T17:34:12.301Z,64.90
2019-02-11T17:40:20.490Z,64.80
2019-02-11T17:44:30.507Z,64.80
2019-02-11T17:46:44.085Z,64.80
2019-02-11T17:48:37.492Z,64.80
2019-02-11T17:56:36.756Z,64.70
2019-02-11T18:01:23.872Z,64.60
2019-02-11T18:09:01.500Z,64.60
2019-02-11T18:11:20.656Z,64.40
2019-02-11T18:21:47.305Z,64.10
2019-02-11T18:22:09.520Z,64.10
2019-02-11T18:26:16.941Z,64.20
2019-02-11T18:27:27.885Z,64.10
2019-02-11T18:30:20.277Z,64.10
2019-02-11T18:33:32.502Z,64.10
2019-02-11T18:36:17.022Z,63.90
2019-02-11T18:38:58.886Z,63.70
2019-02-11T18:41:41.068Z,63.40
2019-02-11T18:44:11.815Z,63.10
2019-02-11T18:46:49.490Z,62.90
2019-02-11T18:50:17.195Z,62.40
2019-02-11T18:52:56.291Z,62.40
2019-02-11T18:55:30.388Z,62.10
2019-02-11T18:58:01.582Z,61.90
2019-02-11T19:03:44.657Z,61.70
2019-02-11T19:06:48.672Z,61.60
2019-02-11T19:09:44.241Z,61.30
2019-02-11T19:13:00.772Z,61.20
2019-02-11T19:16:40.457Z,61.10
2019-02-11T19:21:38.896Z,60.90
2019-02-11T19:24:17.027Z,60.90
2019-02-11T19:30:41.221Z,60.80
2019-02-11T19:33:16.250Z,60.80
2019-02-11T19:36:16.909Z,60.80
2019-02-11T19:39:26.145Z,60.90
2019-02-11T19:42:14.455Z,60.90
2019-02-11T19:45:10.955Z,60.90
2019-02-11T19:48:02.435Z,61.00
2019-02-11T19:51:24.836Z,61.10
2019-02-11T19:53:39.584Z,61.20
2019-02-11T19:56:23.529Z,61.30
2019-02-11T19:59:28.142Z,61.40
2019-02-11T20:02:23.077Z,61.30
2019-02-11T20:05:20.224Z,61.20
2019-02-11T20:08:15.513Z,61.00
2019-02-11T20:11:12.994Z,61.00
2019-02-11T20:14:02.843Z,60.70
2019-02-11T20:16:40.507Z,60.60
2019-02-11T20:19:20.429Z,60.50
2019-02-11T20:23:47.000Z,60.50
2019-02-11T20:25:09.529Z,60.40
2019-02-11T20:30:41.768Z,60.40
2019-02-11T20:33:30.168Z,60.30
2019-02-11T20:36:10.120Z,60.20
2019-02-11T20:38:42.880Z,60.10
2019-02-11T20:41:21.523Z,60.10
2019-02-11T20:44:18.282Z,60.10
2019-02-11T20:47:05.507Z,60.10
2019-02-11T20:49:48.457Z,60.00
2019-02-11T20:52:38.015Z,59.90
2019-02-11T20:55:13.274Z,60.00
2019-02-11T20:57:57.246Z,59.90
2019-02-11T21:00:45.390Z,59.90
2019-02-11T21:03:33.397Z,60.00
2019-02-11T21:06:24.757Z,60.00
2019-02-11T21:10:41.304Z,60.00
2019-02-11T21:17:00.532Z,59.90
2019-02-11T21:19:37.588Z,60.00
2019-02-11T21:23:23.357Z,60.10
2019-02-11T21:25:54.472Z,60.20
2019-02-11T21:31:18.685Z,60.10
2019-02-11T21:34:15.990Z,60.20
2019-02-11T21:37:14.343Z,61.00
2019-02-11T21:39:49.406Z,60.30
2019-02-11T21:42:37.103Z,60.30
2019-02-11T21:44:59.664Z,60.20
2019-02-11T21:47:46.958Z,60.20
2019-02-11T21:50:26.421Z,60.20
2019-02-11T21:52:54.227Z,60.30
2019-02-11T21:55:30.780Z,60.10
2019-02-11T21:58:09.523Z,60.20
2019-02-11T22:00:39.553Z,60.00
2019-02-11T22:06:12.154Z,60.00
2019-02-11T22:09:10.690Z,60.00
2019-02-11T22:11:54.790Z,60.00
2019-02-11T22:14:33.823Z,60.00
2019-02-11T22:17:14.303Z,60.00
2019-02-11T22:19:47.357Z,60.00
2019-02-11T22:22:20.889Z,60.10
2019-02-11T22:25:01.102Z,60.10
2019-02-11T22:27:36.164Z,60.30
2019-02-11T22:30:17.512Z,60.50
2019-02-11T22:33:10.362Z,60.50
2019-02-11T22:35:58.682Z,60.80
2019-02-11T22:38:36.688Z,60.90
2019-02-11T22:41:17.862Z,61.10
2019-02-11T22:44:04.706Z,61.20
2019-02-11T22:46:38.791Z,61.10
2019-02-11T22:49:20.113Z,61.60
2019-02-11T22:52:27.411Z,61.90
2019-02-11T22:55:01.755Z,62.20
2019-02-11T22:57:43.332Z,62.30
2019-02-11T23:00:57.693Z,62.60
2019-02-11T23:03:40.096Z,62.80
2019-02-11T23:06:13.995Z,62.90
2019-02-11T23:08:56.750Z,63.20
2019-02-11T23:11:46.101Z,63.40
2019-02-11T23:14:32.387Z,63.60
2019-02-11T23:17:13.677Z,64.60
2019-02-11T23:20:19.387Z,64.10
2019-02-11T23:26:35.365Z,64.10
2019-02-11T23:29:17.018Z,64.20
2019-02-11T23:32:28.093Z,64.40
2019-02-11T23:35:11.430Z,64.40
2019-02-11T23:37:51.856Z,64.80
2019-02-11T23:40:29.521Z,64.80
2019-02-11T23:43:08.420Z,64.90
2019-02-11T23:45:38.937Z,65.00
2019-02-11T23:48:23.359Z,65.00
2019-02-11T23:51:24.226Z,65.00
2019-02-11T23:57:42.659Z,65.30
