createdAt,value
2023-02-08T00:00:18.795Z,1033.22
2023-02-08T00:01:18.816Z,1033.21
2023-02-08T00:02:18.890Z,1033.19
2023-02-08T00:03:18.856Z,1033.20
2023-02-08T00:04:18.875Z,1033.15
2023-02-08T00:05:18.895Z,1033.20
2023-02-08T00:06:18.912Z,1033.15
2023-02-08T00:07:18.934Z,1033.16
2023-02-08T00:08:18.953Z,1033.12
2023-02-08T00:09:18.980Z,1033.18
2023-02-08T00:10:18.995Z,1033.12
2023-02-08T00:11:19.015Z,1033.15
2023-02-08T00:12:19.143Z,1033.12
2023-02-08T00:13:19.061Z,1033.08
2023-02-08T00:14:19.076Z,1033.09
2023-02-08T00:15:19.088Z,1033.12
2023-02-08T00:16:19.217Z,1033.11
2023-02-08T00:17:19.284Z,1033.09
2023-02-08T00:18:19.165Z,1033.08
2023-02-08T00:19:19.166Z,1033.11
2023-02-08T00:20:19.188Z,1033.03
2023-02-08T00:21:19.204Z,1033.04
2023-02-08T00:22:19.386Z,1033.04
2023-02-08T00:23:21.930Z,1033.03
2023-02-08T00:24:19.264Z,1033.04
2023-02-08T00:25:19.279Z,1033.03
2023-02-08T00:26:19.310Z,1033.06
2023-02-08T00:27:19.321Z,1032.99
2023-02-08T00:28:19.418Z,1032.98
2023-02-08T00:29:19.356Z,1032.99
2023-02-08T00:30:19.376Z,1032.99
2023-02-08T00:31:19.542Z,1032.99
2023-02-08T00:32:19.419Z,1033.02
2023-02-08T00:33:19.440Z,1033.00
2023-02-08T00:34:19.473Z,1032.96
2023-02-08T00:35:19.470Z,1032.95
2023-02-08T00:36:19.495Z,1032.91
2023-02-08T00:37:19.608Z,1032.94
2023-02-08T00:38:19.534Z,1032.94
2023-02-08T00:39:19.564Z,1032.96
2023-02-08T00:40:19.570Z,1032.89
2023-02-08T00:41:19.584Z,1032.90
2023-02-08T00:42:19.601Z,1032.89
2023-02-08T00:43:19.624Z,1032.92
2023-02-08T00:44:19.642Z,1032.93
2023-02-08T00:45:19.659Z,1032.94
2023-02-08T00:46:19.793Z,1032.97
2023-02-08T00:47:19.789Z,1032.92
2023-02-08T00:48:19.723Z,1032.95
2023-02-08T00:49:19.740Z,1032.96
2023-02-08T00:50:19.775Z,1032.91
2023-02-08T00:51:19.783Z,1032.91
2023-02-08T00:52:19.795Z,1032.91
2023-02-08T00:53:19.814Z,1032.95
2023-02-08T00:54:19.837Z,1032.89
2023-02-08T00:55:19.853Z,1032.93
2023-02-08T00:56:19.876Z,1032.93
2023-02-08T00:57:19.889Z,1032.93
2023-02-08T00:58:19.907Z,1032.93
2023-02-08T00:59:19.936Z,1032.91
2023-02-08T01:00:19.954Z,1032.90
2023-02-08T01:01:20.026Z,1032.89
2023-02-08T01:02:19.992Z,1032.88
2023-02-08T01:03:20.004Z,1032.87
2023-02-08T01:04:20.022Z,1032.78
2023-02-08T01:05:20.041Z,1032.82
2023-02-08T01:06:20.085Z,1032.84
2023-02-08T01:07:20.084Z,1032.83
2023-02-08T01:08:20.106Z,1032.80
2023-02-08T01:09:20.125Z,1032.85
2023-02-08T01:10:20.146Z,1032.82
2023-02-08T01:11:20.159Z,1032.84
2023-02-08T01:12:20.176Z,1032.86
2023-02-08T01:13:20.195Z,1032.83
2023-02-08T01:14:20.213Z,1032.81
2023-02-08T01:15:20.234Z,1032.80
2023-02-08T01:16:20.358Z,1032.79
2023-02-08T01:17:20.271Z,1032.78
2023-02-08T01:18:20.295Z,1032.80
2023-02-08T01:19:20.310Z,1032.82
2023-02-08T01:20:20.339Z,1032.78
2023-02-08T01:21:20.348Z,1032.83
2023-02-08T01:22:20.388Z,1032.81
2023-02-08T01:23:20.386Z,1032.83
2023-02-08T01:24:20.407Z,1032.79
2023-02-08T01:25:20.424Z,1032.84
2023-02-08T01:26:20.443Z,1032.84
2023-02-08T01:27:20.464Z,1032.80
2023-02-08T01:28:20.521Z,1032.83
2023-02-08T01:29:20.502Z,1032.78
2023-02-08T01:30:20.551Z,1032.77
2023-02-08T01:31:20.594Z,1032.77
2023-02-08T01:32:20.558Z,1032.80
2023-02-08T01:33:20.576Z,1032.78
2023-02-08T01:34:20.595Z,1032.72
2023-02-08T01:35:20.616Z,1032.84
2023-02-08T01:36:20.646Z,1032.79
2023-02-08T01:37:20.653Z,1032.79
2023-02-08T01:38:20.692Z,1032.78
2023-02-08T01:39:20.692Z,1032.78
2023-02-08T01:40:20.708Z,1032.77
2023-02-08T01:41:20.733Z,1032.76
2023-02-08T01:42:20.746Z,1032.76
2023-02-08T01:43:20.769Z,1032.68
2023-02-08T01:44:20.785Z,1032.72
2023-02-08T01:45:20.837Z,1032.68
2023-02-08T01:46:20.822Z,1032.67
2023-02-08T01:47:20.844Z,1032.64
2023-02-08T01:48:20.860Z,1032.68
2023-02-08T01:49:20.888Z,1032.67
2023-02-08T01:50:20.899Z,1032.67
2023-02-08T01:51:20.919Z,1032.65
2023-02-08T01:52:20.944Z,1032.70
2023-02-08T01:53:20.966Z,1032.67
2023-02-08T01:54:20.994Z,1032.67
2023-02-08T01:55:20.999Z,1032.64
2023-02-08T01:56:21.013Z,1032.66
2023-02-08T01:57:21.034Z,1032.66
2023-02-08T01:58:21.051Z,1032.66
2023-02-08T01:59:21.075Z,1032.68
2023-02-08T02:00:21.090Z,1032.65
2023-02-08T02:01:21.133Z,1032.71
2023-02-08T02:02:21.136Z,1032.62
2023-02-08T02:03:21.147Z,1032.64
2023-02-08T02:04:21.222Z,1032.63
2023-02-08T02:05:21.188Z,1032.65
2023-02-08T02:06:21.207Z,1032.61
2023-02-08T02:07:21.226Z,1032.59
2023-02-08T02:08:21.444Z,1032.56
2023-02-08T02:09:21.259Z,1032.59
2023-02-08T02:10:21.299Z,1032.57
2023-02-08T02:11:21.308Z,1032.57
2023-02-08T02:12:21.315Z,1032.61
2023-02-08T02:13:21.342Z,1032.55
2023-02-08T02:14:21.362Z,1032.53
2023-02-08T02:15:21.374Z,1032.53
2023-02-08T02:16:21.458Z,1032.56
2023-02-08T02:17:21.411Z,1032.51
2023-02-08T02:18:21.430Z,1032.54
2023-02-08T02:19:21.499Z,1032.59
2023-02-08T02:20:21.467Z,1032.66
2023-02-08T02:22:51.648Z,1032.61
2023-02-08T02:23:51.602Z,1032.55
2023-02-08T02:24:51.620Z,1032.54
2023-02-08T02:25:51.662Z,1032.61
2023-02-08T02:26:51.661Z,1032.63
2023-02-08T02:27:51.707Z,1032.61
2023-02-08T02:28:51.696Z,1032.63
2023-02-08T02:29:51.715Z,1032.69
2023-02-08T02:30:51.803Z,1032.59
2023-02-08T02:31:51.842Z,1032.61
2023-02-08T02:32:51.776Z,1032.66
2023-02-08T02:33:51.790Z,1032.60
2023-02-08T02:34:51.808Z,1032.61
2023-02-08T02:35:51.827Z,1032.64
2023-02-08T02:36:51.847Z,1032.65
2023-02-08T02:37:51.868Z,1032.63
2023-02-08T02:38:51.883Z,1032.60
2023-02-08T02:39:51.905Z,1032.61
2023-02-08T02:40:51.925Z,1032.64
2023-02-08T02:41:51.963Z,1032.66
2023-02-08T02:42:51.959Z,1032.61
2023-02-08T02:43:51.984Z,1032.63
2023-02-08T02:44:52.004Z,1032.63
2023-02-08T02:45:52.072Z,1032.61
2023-02-08T02:46:52.035Z,1032.59
2023-02-08T02:47:52.063Z,1032.61
2023-02-08T02:48:52.076Z,1032.65
2023-02-08T02:49:52.099Z,1032.57
2023-02-08T02:50:52.116Z,1032.60
2023-02-08T02:51:52.134Z,1032.60
2023-02-08T02:52:52.150Z,1032.55
2023-02-08T02:53:52.167Z,1032.50
2023-02-08T02:54:52.190Z,1032.51
2023-02-08T02:55:52.209Z,1032.56
2023-02-08T02:56:52.225Z,1032.55
2023-02-08T02:57:52.266Z,1032.57
2023-02-08T02:58:52.269Z,1032.57
2023-02-08T02:59:52.285Z,1032.50
2023-02-08T03:00:52.340Z,1032.53
2023-02-08T03:01:52.321Z,1032.56
2023-02-08T03:02:52.342Z,1032.60
2023-02-08T03:03:52.396Z,1032.55
2023-02-08T03:04:52.378Z,1032.58
2023-02-08T03:05:52.408Z,1032.56
2023-02-08T03:06:52.422Z,1032.59
2023-02-08T03:07:52.435Z,1032.56
2023-02-08T03:08:52.450Z,1032.57
2023-02-08T03:09:52.473Z,1032.58
2023-02-08T03:10:52.489Z,1032.50
2023-02-08T03:11:52.509Z,1032.49
2023-02-08T03:12:52.527Z,1032.54
2023-02-08T03:13:52.565Z,1032.53
2023-02-08T03:14:52.568Z,1032.57
2023-02-08T03:15:52.586Z,1032.56
2023-02-08T03:16:52.645Z,1032.58
2023-02-08T03:17:52.621Z,1032.54
2023-02-08T03:18:52.638Z,1032.61
2023-02-08T03:19:52.659Z,1032.62
2023-02-08T03:20:52.678Z,1032.57
2023-02-08T03:21:52.699Z,1032.59
2023-02-08T03:22:52.720Z,1032.57
2023-02-08T03:23:52.740Z,1032.60
2023-02-08T03:24:52.753Z,1032.58
2023-02-08T03:25:52.770Z,1032.63
2023-02-08T03:26:52.938Z,1032.57
2023-02-08T03:27:52.843Z,1032.61
2023-02-08T03:28:52.829Z,1032.63
2023-02-08T03:29:52.867Z,1032.69
2023-02-08T03:30:52.927Z,1032.66
2023-02-08T03:31:53.082Z,1032.63
2023-02-08T03:32:52.999Z,1032.65
2023-02-08T03:33:52.923Z,1032.67
2023-02-08T03:34:53.038Z,1032.68
2023-02-08T03:35:52.983Z,1032.62
2023-02-08T03:36:52.974Z,1032.61
2023-02-08T03:37:53.053Z,1032.66
2023-02-08T03:38:53.012Z,1032.64
2023-02-08T03:39:53.031Z,1032.66
2023-02-08T03:40:53.049Z,1032.70
2023-02-08T03:41:53.072Z,1032.71
2023-02-08T03:42:53.090Z,1032.65
2023-02-08T03:43:53.105Z,1032.70
2023-02-08T03:44:53.128Z,1032.65
2023-02-08T03:45:53.179Z,1032.72
2023-02-08T03:46:53.165Z,1032.63
2023-02-08T03:47:53.184Z,1032.63
2023-02-08T03:48:53.199Z,1032.54
2023-02-08T03:49:53.219Z,1032.55
2023-02-08T03:50:53.238Z,1032.51
2023-02-08T03:51:53.256Z,1032.58
2023-02-08T03:52:53.279Z,1032.58
2023-02-08T03:53:53.292Z,1032.62
2023-02-08T03:54:53.309Z,1032.62
2023-02-08T03:55:53.327Z,1032.59
2023-02-08T03:56:53.343Z,1032.56
2023-02-08T03:57:53.365Z,1032.56
2023-02-08T03:58:53.381Z,1032.61
2023-02-08T03:59:53.415Z,1032.59
2023-02-08T04:00:53.416Z,1032.63
2023-02-08T04:01:53.454Z,1032.60
2023-02-08T04:02:53.485Z,1032.59
2023-02-08T04:03:53.476Z,1032.58
2023-02-08T04:04:53.489Z,1032.65
2023-02-08T04:05:53.509Z,1032.64
2023-02-08T04:06:53.528Z,1032.57
2023-02-08T04:08:53.566Z,1032.59
2023-02-08T04:09:53.586Z,1032.56
2023-02-08T04:10:53.605Z,1032.55
2023-02-08T04:11:53.622Z,1032.53
2023-02-08T04:12:53.640Z,1032.55
2023-02-08T04:13:53.661Z,1032.60
2023-02-08T04:14:53.683Z,1032.53
2023-02-08T04:15:53.789Z,1032.56
2023-02-08T04:16:53.715Z,1032.52
2023-02-08T04:17:53.763Z,1032.52
2023-02-08T04:18:53.754Z,1032.52
2023-02-08T04:19:53.770Z,1032.48
2023-02-08T04:20:53.791Z,1032.46
2023-02-08T04:21:53.810Z,1032.54
2023-02-08T04:22:53.828Z,1032.48
2023-02-08T04:23:53.844Z,1032.50
2023-02-08T04:24:53.863Z,1032.51
2023-02-08T04:25:53.880Z,1032.47
2023-02-08T04:26:53.908Z,1032.51
2023-02-08T04:27:53.953Z,1032.51
2023-02-08T04:28:53.942Z,1032.54
2023-02-08T04:29:53.958Z,1032.49
2023-02-08T04:30:54.074Z,1032.50
2023-02-08T04:31:54.050Z,1032.53
2023-02-08T04:32:54.015Z,1032.48
2023-02-08T04:33:54.055Z,1032.46
2023-02-08T04:34:54.067Z,1032.47
2023-02-08T04:35:54.075Z,1032.44
2023-02-08T04:36:54.093Z,1032.45
2023-02-08T04:37:54.110Z,1032.53
2023-02-08T04:38:54.131Z,1032.46
2023-02-08T04:39:54.151Z,1032.52
2023-02-08T04:40:54.168Z,1032.50
2023-02-08T04:41:54.203Z,1032.52
2023-02-08T04:42:54.206Z,1032.56
2023-02-08T04:43:54.225Z,1032.58
2023-02-08T04:44:54.245Z,1032.61
2023-02-08T04:45:54.264Z,1032.59
2023-02-08T04:46:54.283Z,1032.60
2023-02-08T04:47:54.303Z,1032.61
2023-02-08T04:48:54.332Z,1032.61
2023-02-08T04:49:54.357Z,1032.62
2023-02-08T04:50:54.359Z,1032.66
2023-02-08T04:51:54.383Z,1032.60
2023-02-08T04:52:54.405Z,1032.65
2023-02-08T04:53:54.412Z,1032.63
2023-02-08T04:54:54.433Z,1032.59
2023-02-08T04:55:54.453Z,1032.61
2023-02-08T04:56:54.473Z,1032.58
2023-02-08T04:57:54.495Z,1032.57
2023-02-08T04:58:54.510Z,1032.59
2023-02-08T04:59:54.526Z,1032.60
2023-02-08T05:00:54.550Z,1032.56
2023-02-08T05:01:54.776Z,1032.52
2023-02-08T05:02:54.582Z,1032.55
2023-02-08T05:03:54.603Z,1032.55
2023-02-08T05:04:54.634Z,1032.52
2023-02-08T05:05:54.655Z,1032.53
2023-02-08T05:06:54.658Z,1032.59
2023-02-08T05:07:54.687Z,1032.55
2023-02-08T05:08:54.705Z,1032.56
2023-02-08T05:09:54.718Z,1032.55
2023-02-08T05:10:54.740Z,1032.55
2023-02-08T05:11:54.746Z,1032.63
2023-02-08T05:12:54.772Z,1032.62
2023-02-08T05:13:54.788Z,1032.53
2023-02-08T05:14:54.804Z,1032.57
2023-02-08T05:15:54.836Z,1032.52
2023-02-08T05:16:54.840Z,1032.58
2023-02-08T05:17:54.858Z,1032.57
2023-02-08T05:18:55.083Z,1032.51
2023-02-08T05:19:54.897Z,1032.55
2023-02-08T05:20:54.925Z,1032.59
2023-02-08T05:21:54.952Z,1032.61
2023-02-08T05:22:54.954Z,1032.64
2023-02-08T05:23:54.973Z,1032.67
2023-02-08T05:24:54.993Z,1032.60
2023-02-08T05:25:55.013Z,1032.66
2023-02-08T05:26:55.032Z,1032.67
2023-02-08T05:27:55.099Z,1032.63
2023-02-08T05:28:55.064Z,1032.68
2023-02-08T05:29:55.098Z,1032.66
2023-02-08T05:30:55.248Z,1032.65
2023-02-08T05:31:55.187Z,1032.67
2023-02-08T05:32:55.140Z,1032.70
2023-02-08T05:33:55.158Z,1032.65
2023-02-08T05:34:55.181Z,1032.66
2023-02-08T05:35:55.195Z,1032.65
2023-02-08T05:36:55.214Z,1032.64
2023-02-08T05:37:55.251Z,1032.60
2023-02-08T05:38:55.250Z,1032.62
2023-02-08T05:39:55.268Z,1032.61
2023-02-08T05:40:55.287Z,1032.62
2023-02-08T05:41:55.305Z,1032.59
2023-02-08T05:42:55.324Z,1032.56
2023-02-08T05:43:55.340Z,1032.62
2023-02-08T05:44:55.360Z,1032.59
2023-02-08T05:45:55.376Z,1032.59
2023-02-08T05:46:55.471Z,1032.62
2023-02-08T05:47:55.413Z,1032.66
2023-02-08T05:48:55.437Z,1032.67
2023-02-08T05:49:55.451Z,1032.66
2023-02-08T05:50:55.478Z,1032.66
2023-02-08T05:51:55.488Z,1032.70
2023-02-08T05:52:55.505Z,1032.68
2023-02-08T05:53:55.545Z,1032.65
2023-02-08T05:54:55.546Z,1032.66
2023-02-08T05:55:55.561Z,1032.67
2023-02-08T05:56:55.580Z,1032.69
2023-02-08T05:57:55.600Z,1032.66
2023-02-08T05:58:55.618Z,1032.72
2023-02-08T05:59:55.634Z,1032.63
2023-02-08T06:00:55.654Z,1032.67
2023-02-08T06:01:55.681Z,1032.65
2023-02-08T06:02:55.705Z,1032.66
2023-02-08T06:03:55.723Z,1032.63
2023-02-08T06:04:55.729Z,1032.69
2023-02-08T06:05:55.744Z,1032.65
2023-02-08T06:06:55.767Z,1032.63
2023-02-08T06:07:55.785Z,1032.67
2023-02-08T06:08:55.818Z,1032.61
2023-02-08T06:09:55.837Z,1032.58
2023-02-08T06:10:55.843Z,1032.61
2023-02-08T06:11:55.857Z,1032.58
2023-02-08T06:12:55.878Z,1032.60
2023-02-08T06:13:55.892Z,1032.64
2023-02-08T06:14:55.913Z,1032.61
2023-02-08T06:15:55.932Z,1032.59
2023-02-08T06:16:55.956Z,1032.70
2023-02-08T06:17:55.977Z,1032.63
2023-02-08T06:18:55.987Z,1032.68
2023-02-08T06:19:56.004Z,1032.59
2023-02-08T06:20:56.028Z,1032.65
2023-02-08T06:21:56.042Z,1032.64
2023-02-08T06:22:56.071Z,1032.63
2023-02-08T06:23:56.079Z,1032.64
2023-02-08T06:24:56.098Z,1032.62
2023-02-08T06:25:56.134Z,1032.68
2023-02-08T06:26:56.137Z,1032.66
2023-02-08T06:27:57.508Z,1032.64
2023-02-08T06:28:56.174Z,1032.66
2023-02-08T06:29:56.190Z,1032.65
2023-02-08T06:30:56.217Z,1032.70
2023-02-08T06:31:56.431Z,1032.68
2023-02-08T06:32:56.249Z,1032.77
2023-02-08T06:33:56.270Z,1032.77
2023-02-08T06:34:56.287Z,1032.78
2023-02-08T06:35:56.308Z,1032.74
2023-02-08T06:36:56.324Z,1032.78
2023-02-08T06:37:56.349Z,1032.69
2023-02-08T06:38:56.411Z,1032.71
2023-02-08T06:39:56.383Z,1032.76
2023-02-08T06:40:56.396Z,1032.74
2023-02-08T06:41:56.440Z,1032.70
2023-02-08T06:42:56.435Z,1032.82
2023-02-08T06:43:56.457Z,1032.78
2023-02-08T06:44:56.481Z,1032.75
2023-02-08T06:45:56.505Z,1032.77
2023-02-08T06:46:56.524Z,1032.77
2023-02-08T06:47:56.530Z,1032.74
2023-02-08T06:48:56.546Z,1032.77
2023-02-08T06:49:56.570Z,1032.74
2023-02-08T06:50:56.586Z,1032.72
2023-02-08T06:51:56.604Z,1032.74
2023-02-08T06:52:56.625Z,1032.66
2023-02-08T06:53:56.643Z,1032.67
2023-02-08T06:54:56.664Z,1032.67
2023-02-08T06:55:56.682Z,1032.73
2023-02-08T06:56:56.697Z,1032.71
2023-02-08T06:57:56.737Z,1032.71
2023-02-08T06:58:56.736Z,1032.65
2023-02-08T06:59:56.755Z,1032.71
2023-02-08T07:00:56.815Z,1032.67
2023-02-08T07:01:56.833Z,1032.70
2023-02-08T07:02:56.811Z,1032.69
2023-02-08T07:03:56.832Z,1032.70
2023-02-08T07:04:56.850Z,1032.66
2023-02-08T07:06:04.890Z,1032.62
2023-02-08T07:06:56.893Z,1032.60
2023-02-08T07:07:57.060Z,1032.66
2023-02-08T07:08:56.924Z,1032.64
2023-02-08T07:09:56.948Z,1032.62
2023-02-08T07:10:56.977Z,1032.62
2023-02-08T07:11:56.990Z,1032.62
2023-02-08T07:12:56.999Z,1032.55
2023-02-08T07:13:57.038Z,1032.52
2023-02-08T07:14:57.035Z,1032.54
2023-02-08T07:15:57.061Z,1032.57
2023-02-08T07:16:57.150Z,1032.57
2023-02-08T07:17:57.093Z,1032.58
2023-02-08T07:18:57.117Z,1032.54
2023-02-08T07:19:57.342Z,1032.58
2023-02-08T07:20:57.151Z,1032.55
2023-02-08T07:21:57.168Z,1032.54
2023-02-08T07:22:57.192Z,1032.51
2023-02-08T07:23:57.209Z,1032.50
2023-02-08T07:24:57.223Z,1032.47
2023-02-08T07:25:57.243Z,1032.45
2023-02-08T07:26:57.262Z,1032.43
2023-02-08T07:27:57.318Z,1032.49
2023-02-08T07:28:57.348Z,1032.49
2023-02-08T07:29:57.342Z,1032.49
2023-02-08T07:30:57.362Z,1032.49
2023-02-08T07:31:57.397Z,1032.49
2023-02-08T07:32:57.395Z,1032.47
2023-02-08T07:33:57.397Z,1032.46
2023-02-08T07:34:57.417Z,1032.47
2023-02-08T07:35:57.438Z,1032.50
2023-02-08T07:36:57.455Z,1032.53
2023-02-08T07:37:57.484Z,1032.58
2023-02-08T07:38:57.489Z,1032.55
2023-02-08T07:39:57.507Z,1032.50
2023-02-08T07:40:57.526Z,1032.48
2023-02-08T07:41:57.545Z,1032.47
2023-02-08T07:42:57.564Z,1032.46
2023-02-08T07:43:57.587Z,1032.47
2023-02-08T07:44:57.611Z,1032.47
2023-02-08T07:45:57.699Z,1032.50
2023-02-08T07:46:57.640Z,1032.48
2023-02-08T07:47:57.662Z,1032.49
2023-02-08T07:48:57.884Z,1032.49
2023-02-08T07:49:57.707Z,1032.50
2023-02-08T07:50:57.721Z,1032.48
2023-02-08T07:51:57.741Z,1032.44
2023-02-08T07:52:57.755Z,1032.46
2023-02-08T07:53:57.776Z,1032.48
2023-02-08T07:54:57.811Z,1032.50
2023-02-08T07:55:57.815Z,1032.47
2023-02-08T07:56:57.841Z,1032.51
2023-02-08T07:57:57.854Z,1032.49
2023-02-08T07:58:57.871Z,1032.47
2023-02-08T07:59:57.890Z,1032.42
2023-02-08T08:00:57.907Z,1032.49
2023-02-08T08:01:58.009Z,1032.48
2023-02-08T08:02:57.950Z,1032.47
2023-02-08T08:03:58.021Z,1032.46
2023-02-08T08:04:57.985Z,1032.42
2023-02-08T08:05:58.015Z,1032.41
2023-02-08T08:06:59.046Z,1032.39
2023-02-08T08:07:58.046Z,1032.41
2023-02-08T08:08:58.061Z,1032.37
2023-02-08T08:09:58.083Z,1032.40
2023-02-08T08:10:58.100Z,1032.33
2023-02-08T08:11:58.121Z,1032.39
2023-02-08T08:12:58.140Z,1032.42
2023-02-08T08:13:58.160Z,1032.41
2023-02-08T08:14:58.178Z,1032.31
2023-02-08T08:15:58.215Z,1032.37
2023-02-08T08:16:58.221Z,1032.36
2023-02-08T08:17:58.255Z,1032.38
2023-02-08T08:18:58.254Z,1032.34
2023-02-08T08:19:58.278Z,1032.36
2023-02-08T08:20:58.292Z,1032.34
2023-02-08T08:21:58.315Z,1032.30
2023-02-08T08:22:58.334Z,1032.32
2023-02-08T08:23:58.352Z,1032.30
2023-02-08T08:24:58.370Z,1032.36
2023-02-08T08:25:58.394Z,1032.34
2023-02-08T08:26:58.408Z,1032.31
2023-02-08T08:27:58.546Z,1032.33
2023-02-08T08:28:58.484Z,1032.30
2023-02-08T08:29:58.470Z,1032.28
2023-02-08T08:30:58.580Z,1032.29
2023-02-08T08:31:58.508Z,1032.28
2023-02-08T08:32:58.528Z,1032.29
2023-02-08T08:33:58.566Z,1032.31
2023-02-08T08:34:58.565Z,1032.36
2023-02-08T08:35:58.593Z,1032.29
2023-02-08T08:36:58.604Z,1032.28
2023-02-08T08:37:58.632Z,1032.24
2023-02-08T08:38:58.643Z,1032.26
2023-02-08T08:39:58.664Z,1032.30
2023-02-08T08:40:58.683Z,1032.26
2023-02-08T08:41:58.710Z,1032.25
2023-02-08T08:42:58.721Z,1032.21
2023-02-08T08:43:58.744Z,1032.22
2023-02-08T08:44:58.759Z,1032.25
2023-02-08T08:45:58.832Z,1032.27
2023-02-08T08:46:58.800Z,1032.27
2023-02-08T08:47:58.822Z,1032.29
2023-02-08T08:49:58.882Z,1032.29
2023-02-08T08:50:58.883Z,1032.30
2023-02-08T08:51:58.904Z,1032.28
2023-02-08T08:52:58.933Z,1032.26
2023-02-08T08:53:58.939Z,1032.31
2023-02-08T08:54:58.963Z,1032.24
2023-02-08T08:55:58.982Z,1032.30
2023-02-08T08:56:59.001Z,1032.25
2023-02-08T08:57:59.025Z,1032.26
2023-02-08T08:58:59.042Z,1032.24
2023-02-08T08:59:59.063Z,1032.29
2023-02-08T09:00:59.082Z,1032.30
2023-02-08T09:01:59.178Z,1032.28
2023-02-08T09:02:59.188Z,1032.26
2023-02-08T09:03:59.141Z,1032.26
2023-02-08T09:04:59.161Z,1032.25
2023-02-08T09:05:59.200Z,1032.24
2023-02-08T09:06:59.203Z,1032.20
2023-02-08T09:07:59.220Z,1032.21
2023-02-08T09:08:59.301Z,1032.19
2023-02-08T09:09:59.421Z,1032.18
2023-02-08T09:10:59.287Z,1032.16
2023-02-08T09:11:59.306Z,1032.18
2023-02-08T09:12:59.432Z,1032.16
2023-02-08T09:13:59.345Z,1032.16
2023-02-08T09:14:59.367Z,1032.19
2023-02-08T09:15:59.453Z,1032.27
2023-02-08T09:16:59.404Z,1032.27
2023-02-08T09:17:59.427Z,1032.22
2023-02-08T09:18:59.448Z,1032.24
2023-02-08T09:19:59.470Z,1032.20
2023-02-08T09:20:59.493Z,1032.25
2023-02-08T09:21:59.533Z,1032.21
2023-02-08T09:22:59.528Z,1032.22
2023-02-08T09:23:59.547Z,1032.23
2023-02-08T09:24:59.568Z,1032.25
2023-02-08T09:25:59.590Z,1032.23
2023-02-08T09:26:59.616Z,1032.20
2023-02-08T09:27:59.655Z,1032.27
2023-02-08T09:28:59.655Z,1032.27
2023-02-08T09:29:59.677Z,1032.23
2023-02-08T09:30:59.753Z,1032.23
2023-02-08T09:31:59.739Z,1032.27
2023-02-08T09:32:59.740Z,1032.29
2023-02-08T09:33:59.817Z,1032.29
2023-02-08T09:34:59.801Z,1032.27
2023-02-08T09:35:59.843Z,1032.30
2023-02-08T09:36:59.824Z,1032.25
2023-02-08T09:37:59.993Z,1032.25
2023-02-08T09:38:59.869Z,1032.25
2023-02-08T09:39:59.885Z,1032.23
2023-02-08T09:40:59.968Z,1032.19
2023-02-08T09:41:59.942Z,1032.26
2023-02-08T09:42:59.951Z,1032.17
2023-02-08T09:43:59.970Z,1032.20
2023-02-08T09:44:59.993Z,1032.18
2023-02-08T09:46:00.692Z,1032.12
2023-02-08T09:47:00.089Z,1032.13
2023-02-08T09:48:00.080Z,1032.15
2023-02-08T09:49:00.104Z,1032.16
2023-02-08T09:50:00.140Z,1032.13
2023-02-08T09:51:00.128Z,1032.13
2023-02-08T09:52:00.155Z,1032.12
2023-02-08T09:53:00.165Z,1032.15
2023-02-08T09:54:00.202Z,1032.13
2023-02-08T09:55:00.206Z,1032.11
2023-02-08T09:56:01.874Z,1032.08
2023-02-08T09:57:00.251Z,1032.11
2023-02-08T09:58:00.281Z,1032.15
2023-02-08T09:59:00.297Z,1032.07
2023-02-08T10:00:00.311Z,1032.06
2023-02-08T10:01:00.401Z,1032.05
2023-02-08T10:02:00.359Z,1032.08
2023-02-08T10:03:00.411Z,1032.12
2023-02-08T10:04:00.401Z,1032.07
2023-02-08T10:05:00.422Z,1032.08
2023-02-08T10:06:00.450Z,1032.05
2023-02-08T10:07:00.464Z,1032.14
2023-02-08T10:08:00.486Z,1032.12
2023-02-08T10:09:00.513Z,1032.14
2023-02-08T10:10:00.576Z,1032.13
2023-02-08T10:11:00.553Z,1032.10
2023-02-08T10:12:00.576Z,1032.10
2023-02-08T10:13:00.592Z,1032.04
2023-02-08T10:14:00.611Z,1032.05
2023-02-08T10:15:00.648Z,1032.03
2023-02-08T10:16:00.669Z,1032.09
2023-02-08T10:17:00.678Z,1032.05
2023-02-08T10:18:00.757Z,1032.08
2023-02-08T10:19:00.732Z,1032.07
2023-02-08T10:20:00.748Z,1032.03
2023-02-08T10:21:00.765Z,1032.08
2023-02-08T10:22:00.782Z,1032.02
2023-02-08T10:23:00.832Z,1032.07
2023-02-08T10:24:00.833Z,1032.09
2023-02-08T10:25:00.854Z,1032.10
2023-02-08T10:26:00.889Z,1032.02
2023-02-08T10:27:00.894Z,1032.04
2023-02-08T10:28:00.980Z,1032.01
2023-02-08T10:29:00.938Z,1031.99
2023-02-08T10:30:00.989Z,1032.01
2023-02-08T10:31:01.078Z,1031.99
2023-02-08T10:32:01.076Z,1031.95
2023-02-08T10:33:01.025Z,1032.03
2023-02-08T10:34:01.067Z,1032.02
2023-02-08T10:35:01.084Z,1032.02
2023-02-08T10:36:03.710Z,1032.01
2023-02-08T10:37:02.523Z,1031.91
2023-02-08T10:39:23.758Z,1031.99
2023-02-08T10:40:23.781Z,1031.97
2023-02-08T10:41:23.819Z,1032.03
2023-02-08T10:42:23.827Z,1031.99
2023-02-08T10:43:23.860Z,1031.99
2023-02-08T10:44:23.868Z,1031.96
2023-02-08T10:45:24.924Z,1031.93
2023-02-08T10:46:23.939Z,1031.94
2023-02-08T10:47:23.933Z,1031.95
2023-02-08T10:48:23.955Z,1031.90
2023-02-08T10:49:23.976Z,1031.90
2023-02-08T10:50:23.998Z,1031.90
2023-02-08T10:51:24.021Z,1031.89
2023-02-08T10:52:24.041Z,1031.89
2023-02-08T10:53:24.081Z,1031.84
2023-02-08T10:54:24.087Z,1031.86
2023-02-08T10:55:24.118Z,1031.87
2023-02-08T10:56:24.134Z,1031.90
2023-02-08T10:57:24.198Z,1031.82
2023-02-08T10:58:24.177Z,1031.81
2023-02-08T10:59:24.199Z,1031.76
2023-02-08T11:00:24.221Z,1031.76
2023-02-08T11:01:24.328Z,1031.78
2023-02-08T11:02:24.285Z,1031.79
2023-02-08T11:03:24.293Z,1031.74
2023-02-08T11:04:24.341Z,1031.76
2023-02-08T11:05:24.331Z,1031.70
2023-02-08T11:06:24.354Z,1031.66
2023-02-08T11:07:24.374Z,1031.68
2023-02-08T11:08:24.414Z,1031.67
2023-02-08T11:09:24.426Z,1031.70
2023-02-08T11:10:24.466Z,1031.73
2023-02-08T11:11:24.465Z,1031.67
2023-02-08T11:12:24.490Z,1031.66
2023-02-08T11:13:24.530Z,1031.67
2023-02-08T11:14:26.077Z,1031.73
2023-02-08T11:15:24.554Z,1031.69
2023-02-08T11:16:24.632Z,1031.73
2023-02-08T11:17:24.601Z,1031.71
2023-02-08T11:18:24.626Z,1031.75
2023-02-08T11:19:24.646Z,1031.81
2023-02-08T11:20:24.670Z,1031.69
2023-02-08T11:21:24.697Z,1031.71
2023-02-08T11:22:24.719Z,1031.69
2023-02-08T11:23:24.741Z,1031.68
2023-02-08T11:24:24.764Z,1031.67
2023-02-08T11:25:24.789Z,1031.65
2023-02-08T11:26:24.810Z,1031.68
2023-02-08T11:27:24.836Z,1031.70
2023-02-08T11:28:24.911Z,1031.67
2023-02-08T11:29:25.031Z,1031.66
2023-02-08T11:30:25.008Z,1031.63
2023-02-08T11:31:24.942Z,1031.60
2023-02-08T11:32:24.950Z,1031.60
2023-02-08T11:33:24.967Z,1031.57
2023-02-08T11:34:24.992Z,1031.57
2023-02-08T11:35:25.044Z,1031.53
2023-02-08T11:36:25.039Z,1031.50
2023-02-08T11:37:25.059Z,1031.42
2023-02-08T11:38:25.094Z,1031.45
2023-02-08T11:39:25.106Z,1031.38
2023-02-08T11:40:25.131Z,1031.33
2023-02-08T11:41:25.151Z,1031.33
2023-02-08T11:42:25.386Z,1031.26
2023-02-08T11:43:25.198Z,1031.27
2023-02-08T11:44:25.224Z,1031.26
2023-02-08T11:45:25.262Z,1031.25
2023-02-08T11:46:25.288Z,1031.23
2023-02-08T11:47:25.289Z,1031.24
2023-02-08T11:48:25.314Z,1031.28
2023-02-08T11:49:25.333Z,1031.26
2023-02-08T11:50:25.359Z,1031.18
2023-02-08T11:51:25.381Z,1031.21
2023-02-08T11:52:25.422Z,1031.18
2023-02-08T11:53:25.426Z,1031.21
2023-02-08T11:54:25.451Z,1031.18
2023-02-08T11:55:25.476Z,1031.11
2023-02-08T11:56:25.501Z,1031.07
2023-02-08T11:57:25.523Z,1031.10
2023-02-08T11:58:25.554Z,1031.12
2023-02-08T11:59:25.566Z,1031.04
2023-02-08T12:00:25.590Z,1031.04
2023-02-08T12:01:25.632Z,1030.97
2023-02-08T12:02:25.674Z,1031.00
2023-02-08T12:03:25.753Z,1030.97
2023-02-08T12:04:25.696Z,1031.01
2023-02-08T12:05:25.706Z,1031.04
2023-02-08T12:06:25.734Z,1031.01
2023-02-08T12:07:25.757Z,1031.03
2023-02-08T12:08:25.779Z,1030.99
2023-02-08T12:09:25.797Z,1031.00
2023-02-08T12:10:25.823Z,1030.97