createdAt,value
2022-11-28T00:02:35.715Z,22.30
2022-11-28T00:05:37.640Z,22.30
2022-11-28T00:08:39.389Z,22.30
2022-11-28T00:11:42.538Z,22.30
2022-11-28T00:14:44.502Z,22.30
2022-11-28T00:17:46.565Z,22.30
2022-11-28T00:20:48.301Z,22.30
2022-11-28T00:23:50.680Z,22.30
2022-11-28T00:26:52.371Z,22.30
2022-11-28T00:29:56.853Z,22.30
2022-11-28T00:32:58.573Z,22.30
2022-11-28T00:36:02.273Z,22.30
2022-11-28T00:39:05.018Z,22.30
2022-11-28T00:42:06.784Z,22.20
2022-11-28T00:45:09.172Z,22.20
2022-11-28T00:48:10.897Z,22.30
2022-11-28T00:51:15.606Z,22.20
2022-11-28T00:54:17.331Z,22.20
2022-11-28T00:57:19.023Z,22.20
2022-11-28T01:00:21.236Z,22.20
2022-11-28T01:03:22.941Z,22.20
2022-11-28T01:06:33.221Z,22.10
2022-11-28T01:09:35.009Z,22.10
2022-11-28T01:12:36.761Z,22.10
2022-11-28T01:15:42.956Z,22.10
2022-11-28T01:18:44.903Z,22.10
2022-11-28T01:21:46.640Z,22.20
2022-11-28T01:24:48.361Z,22.20
2022-11-28T01:27:50.125Z,22.10
2022-11-28T01:30:51.914Z,22.10
2022-11-28T01:33:53.798Z,22.10
2022-11-28T01:36:55.577Z,22.10
2022-11-28T01:39:57.674Z,22.10
2022-11-28T01:42:59.403Z,22.10
2022-11-28T01:46:01.853Z,22.10
2022-11-28T01:49:18.743Z,22.10
2022-11-28T01:52:23.067Z,22.10
2022-11-28T01:55:27.393Z,22.10
2022-11-28T01:58:31.781Z,22.00
2022-11-28T02:01:34.341Z,22.00
2022-11-28T02:04:36.357Z,22.00
2022-11-28T02:07:38.952Z,22.00
2022-11-28T02:11:08.641Z,22.00
2022-11-28T02:14:44.673Z,22.00
2022-11-28T02:18:13.184Z,22.00
2022-11-28T02:21:17.056Z,22.00
2022-11-28T02:24:49.878Z,22.00
2022-11-28T02:28:05.632Z,22.00
2022-11-28T02:31:38.336Z,22.00
2022-11-28T02:35:10.054Z,21.90
2022-11-28T02:38:21.118Z,21.90
2022-11-28T02:41:30.573Z,21.90
2022-11-28T02:44:45.459Z,21.90
2022-11-28T02:48:10.335Z,21.90
2022-11-28T02:51:28.322Z,21.90
2022-11-28T02:54:31.595Z,21.90
2022-11-28T02:57:42.507Z,21.90
2022-11-28T03:00:50.448Z,21.90
2022-11-28T03:04:01.273Z,21.90
2022-11-28T03:07:24.394Z,21.90
2022-11-28T03:10:55.760Z,21.90
2022-11-28T03:14:14.684Z,21.80
2022-11-28T03:17:48.398Z,21.80
2022-11-28T03:21:08.941Z,21.80
2022-11-28T03:24:46.494Z,21.80
2022-11-28T03:28:19.436Z,21.80
2022-11-28T03:31:30.946Z,21.80
2022-11-28T03:34:38.087Z,21.80
2022-11-28T03:37:57.823Z,21.80
2022-11-28T03:41:02.306Z,21.80
2022-11-28T03:44:09.197Z,21.80
2022-11-28T03:47:11.567Z,21.70
2022-11-28T03:50:20.727Z,21.80
2022-11-28T03:53:31.065Z,21.70
2022-11-28T03:56:44.827Z,21.70
2022-11-28T03:59:49.800Z,21.70
2022-11-28T04:03:11.919Z,21.70
2022-11-28T04:06:27.839Z,21.70
2022-11-28T04:09:42.910Z,21.70
2022-11-28T04:13:15.655Z,21.70
2022-11-28T04:16:35.181Z,21.70
2022-11-28T04:19:54.737Z,21.70
2022-11-28T04:23:02.337Z,21.70
2022-11-28T04:26:07.499Z,21.70
2022-11-28T04:29:13.605Z,21.70
2022-11-28T04:32:19.267Z,21.70
2022-11-28T04:35:26.865Z,21.70
2022-11-28T04:38:29.774Z,21.70
2022-11-28T04:41:40.590Z,21.70
2022-11-28T04:45:09.705Z,21.70
2022-11-28T04:48:12.165Z,21.70
2022-11-28T04:51:22.806Z,21.60
2022-11-28T04:54:46.568Z,21.60
2022-11-28T04:58:02.840Z,21.60
2022-11-28T05:01:10.173Z,21.60
2022-11-28T05:04:13.610Z,21.60
2022-11-28T05:07:15.452Z,21.60
2022-11-28T05:10:18.487Z,21.60
2022-11-28T05:13:20.485Z,21.60
2022-11-28T05:16:23.124Z,21.60
2022-11-28T05:19:24.976Z,21.60
2022-11-28T05:22:26.784Z,21.60
2022-11-28T05:25:28.576Z,21.60
2022-11-28T05:28:30.257Z,21.60
2022-11-28T05:31:32.183Z,21.60
2022-11-28T05:34:34.022Z,21.60
2022-11-28T05:37:36.299Z,21.60
2022-11-28T05:40:43.735Z,21.60
2022-11-28T05:43:45.517Z,21.60
2022-11-28T05:46:47.400Z,21.60
2022-11-28T05:49:49.112Z,21.60
2022-11-28T05:52:50.826Z,21.70
2022-11-28T05:55:52.517Z,21.60
2022-11-28T05:58:54.402Z,21.60
2022-11-28T06:01:56.205Z,21.60
2022-11-28T06:04:59.941Z,21.60
2022-11-28T06:08:06.211Z,21.60
2022-11-28T06:11:08.741Z,21.60
2022-11-28T06:14:11.437Z,21.60
2022-11-28T06:17:13.220Z,21.60
2022-11-28T06:20:15.053Z,21.60
2022-11-28T06:23:17.018Z,21.60
2022-11-28T06:26:22.076Z,21.60
2022-11-28T06:29:23.839Z,21.50
2022-11-28T06:32:25.570Z,21.40
2022-11-28T06:35:27.428Z,21.40
2022-11-28T06:38:29.682Z,21.40
2022-11-28T06:41:31.430Z,21.40
2022-11-28T06:44:33.112Z,21.40
2022-11-28T06:47:34.872Z,21.50
2022-11-28T06:50:36.592Z,21.50
2022-11-28T06:53:38.346Z,21.50
2022-11-28T06:56:42.523Z,21.50
2022-11-28T06:59:44.456Z,21.50
2022-11-28T07:02:46.369Z,21.50
2022-11-28T07:05:48.101Z,21.20
2022-11-28T07:08:50.202Z,20.80
2022-11-28T07:11:51.981Z,20.80
2022-11-28T07:14:53.721Z,21.00
2022-11-28T07:17:55.456Z,21.00
2022-11-28T07:20:57.264Z,21.10
2022-11-28T07:23:59.901Z,21.10
2022-11-28T07:27:01.651Z,21.20
2022-11-28T07:30:03.718Z,21.20
2022-11-28T07:33:05.390Z,21.30
2022-11-28T07:36:11.264Z,21.20
2022-11-28T07:39:15.876Z,21.20
2022-11-28T07:42:17.726Z,21.30
2022-11-28T07:45:53.865Z,21.30
2022-11-28T07:48:56.829Z,21.20
2022-11-28T07:51:58.720Z,21.30
2022-11-28T07:55:00.463Z,21.30
2022-11-28T07:58:03.413Z,21.20
2022-11-28T08:01:12.611Z,21.20
2022-11-28T08:04:14.635Z,21.30
2022-11-28T08:07:16.440Z,21.20
2022-11-28T08:10:18.839Z,21.30
2022-11-28T08:13:20.528Z,21.30
2022-11-28T08:16:24.046Z,21.30
2022-11-28T08:19:27.328Z,21.30
2022-11-28T08:22:31.184Z,21.20
2022-11-28T08:25:32.969Z,21.20
2022-11-28T08:28:35.323Z,21.20
2022-11-28T08:31:38.842Z,21.30
2022-11-28T08:34:40.614Z,21.20
2022-11-28T08:37:42.404Z,21.20
2022-11-28T08:40:44.183Z,21.20
2022-11-28T08:43:48.062Z,21.30
2022-11-28T08:46:49.877Z,21.30
2022-11-28T08:49:51.687Z,21.20
2022-11-28T08:52:53.405Z,21.30
2022-11-28T08:55:55.577Z,21.30
2022-11-28T08:58:57.318Z,21.30
2022-11-28T09:01:59.125Z,21.30
2022-11-28T09:05:00.844Z,21.30
2022-11-28T09:08:02.666Z,21.30
2022-11-28T09:11:08.018Z,21.30
2022-11-28T09:14:10.138Z,21.30
2022-11-28T09:17:11.983Z,21.20
2022-11-28T09:20:13.902Z,21.20
2022-11-28T09:23:15.634Z,21.30
2022-11-28T09:26:22.627Z,21.20
2022-11-28T09:29:24.389Z,21.20
2022-11-28T09:32:26.132Z,21.20
2022-11-28T09:35:28.144Z,21.20
2022-11-28T09:38:29.855Z,21.20
2022-11-28T09:41:43.305Z,21.20
2022-11-28T09:45:14.353Z,21.30
2022-11-28T09:48:38.349Z,21.30
2022-11-28T09:51:58.012Z,21.30
2022-11-28T09:55:21.643Z,21.30
2022-11-28T09:58:41.331Z,21.30
2022-11-28T10:01:54.263Z,21.20
2022-11-28T10:05:20.174Z,21.30
2022-11-28T10:08:41.702Z,21.20
2022-11-28T10:12:20.396Z,21.20
2022-11-28T10:15:41.932Z,21.20
2022-11-28T10:18:55.790Z,21.30
2022-11-28T10:22:01.555Z,21.30
2022-11-28T10:25:34.886Z,21.20
2022-11-28T10:28:41.465Z,21.20
2022-11-28T10:31:45.727Z,21.20
2022-11-28T10:35:00.381Z,21.20
2022-11-28T10:38:02.553Z,21.20
2022-11-28T10:41:28.920Z,21.20
2022-11-28T10:44:38.944Z,21.20
2022-11-28T10:48:07.529Z,21.20
2022-11-28T10:51:45.182Z,21.30
2022-11-28T10:55:03.787Z,21.20
2022-11-28T10:58:14.057Z,21.30
2022-11-28T11:01:16.120Z,21.20
2022-11-28T11:04:22.698Z,21.20
2022-11-28T11:07:31.747Z,21.20
2022-11-28T11:10:37.107Z,21.20
2022-11-28T11:14:14.586Z,21.20
2022-11-28T11:17:35.930Z,21.20
2022-11-28T11:20:39.539Z,21.20
2022-11-28T11:23:41.687Z,21.30
2022-11-28T11:26:48.709Z,21.30
2022-11-28T11:29:52.072Z,21.20
2022-11-28T11:32:56.286Z,21.30
2022-11-28T11:35:58.137Z,21.20
2022-11-28T11:39:12.259Z,21.20
2022-11-28T11:42:22.844Z,21.20
2022-11-28T11:45:34.179Z,21.20
2022-11-28T11:48:45.870Z,21.20
2022-11-28T11:51:56.852Z,21.20
2022-11-28T11:54:58.630Z,21.20
2022-11-28T11:58:05.918Z,21.20
2022-11-28T12:01:08.556Z,21.20
2022-11-28T12:04:43.952Z,21.30
2022-11-28T12:07:59.568Z,21.20
2022-11-28T12:11:19.977Z,21.20
2022-11-28T12:14:26.213Z,21.20
2022-11-28T12:18:17.558Z,21.20
2022-11-28T12:21:36.926Z,21.20
2022-11-28T12:25:00.996Z,21.20
2022-11-28T12:28:34.199Z,21.20
2022-11-28T12:31:51.489Z,21.20
2022-11-28T12:35:09.117Z,21.20
2022-11-28T12:38:13.632Z,21.20
2022-11-28T12:41:49.064Z,21.20
2022-11-28T12:45:20.252Z,21.20
2022-11-28T12:48:35.481Z,21.20
2022-11-28T12:52:20.466Z,21.20
2022-11-28T12:55:25.124Z,21.20
2022-11-28T12:58:33.721Z,21.10
2022-11-28T13:01:51.805Z,21.20
2022-11-28T13:05:12.287Z,21.20
2022-11-28T13:08:23.030Z,21.20
2022-11-28T13:11:47.725Z,21.20
2022-11-28T13:15:03.025Z,21.20
2022-11-28T13:18:25.388Z,21.10
2022-11-28T13:21:53.545Z,21.10
2022-11-28T13:25:13.780Z,21.10
2022-11-28T13:28:24.698Z,21.20
2022-11-28T13:31:37.316Z,21.10
2022-11-28T13:34:39.467Z,21.20
2022-11-28T13:42:13.907Z,21.20
2022-11-28T13:45:07.266Z,21.20
2022-11-28T13:52:18.999Z,21.20
2022-11-28T13:55:41.332Z,21.20
2022-11-28T13:58:53.311Z,21.20
2022-11-28T14:01:59.419Z,21.20
2022-11-28T14:05:02.336Z,21.10
2022-11-28T14:08:05.708Z,21.10
2022-11-28T14:11:31.591Z,21.10
2022-11-28T14:14:33.313Z,21.20
2022-11-28T14:18:00.620Z,21.20
2022-11-28T14:21:20.957Z,21.20
2022-11-28T14:24:53.559Z,21.20
2022-11-28T14:27:59.598Z,21.10
2022-11-28T14:31:10.924Z,21.20
2022-11-28T14:34:43.887Z,21.20
2022-11-28T14:37:53.643Z,21.10
2022-11-28T14:40:55.390Z,21.10
2022-11-28T14:44:36.103Z,21.10
2022-11-28T14:47:42.981Z,21.10
2022-11-28T14:50:59.279Z,21.10
2022-11-28T14:54:03.223Z,21.10
2022-11-28T14:57:38.786Z,21.10
2022-11-28T15:00:54.944Z,21.10
2022-11-28T15:04:23.551Z,21.10
2022-11-28T15:07:54.315Z,21.10
2022-11-28T15:11:14.511Z,21.10
2022-11-28T15:14:24.147Z,21.10
2022-11-28T15:17:30.705Z,21.10
2022-11-28T15:20:42.491Z,21.10
2022-11-28T15:23:46.567Z,21.10
2022-11-28T15:26:52.968Z,21.20
2022-11-28T15:29:59.958Z,21.20
2022-11-28T15:33:03.543Z,21.30
2022-11-28T15:36:13.042Z,21.30
2022-11-28T15:39:35.749Z,21.40
2022-11-28T15:42:38.877Z,21.40
2022-11-28T15:45:42.683Z,21.30
2022-11-28T15:48:49.976Z,21.30
2022-11-28T15:51:53.478Z,21.40
2022-11-28T15:54:55.214Z,21.40
2022-11-28T15:58:20.984Z,21.40
2022-11-28T16:01:23.985Z,21.40
2022-11-28T16:04:28.785Z,21.40
2022-11-28T16:07:31.983Z,21.40
2022-11-28T16:10:37.613Z,21.40
2022-11-28T16:13:40.430Z,21.50
2022-11-28T16:16:42.266Z,21.50
2022-11-28T16:19:44.754Z,21.50
2022-11-28T16:22:46.545Z,21.60
2022-11-28T16:26:06.449Z,21.60
2022-11-28T16:29:08.108Z,21.60
2022-11-28T16:32:26.416Z,21.60
2022-11-28T16:35:40.564Z,21.60
2022-11-28T16:38:43.703Z,21.60
2022-11-28T16:41:54.734Z,21.50
2022-11-28T16:44:57.008Z,21.50
2022-11-28T16:48:19.110Z,21.60
2022-11-28T16:51:28.209Z,21.60
2022-11-28T16:54:31.724Z,21.60
2022-11-28T16:57:46.050Z,21.60
2022-11-28T17:00:59.650Z,21.60
2022-11-28T17:04:01.806Z,21.60
2022-11-28T17:07:07.715Z,21.70
2022-11-28T17:10:12.516Z,21.70
2022-11-28T17:13:14.723Z,21.70
2022-11-28T17:16:23.037Z,21.70
2022-11-28T17:19:25.703Z,21.70
2022-11-28T17:22:43.477Z,21.70
2022-11-28T17:25:45.193Z,21.70
2022-11-28T17:28:47.060Z,21.70
2022-11-28T17:31:49.445Z,21.70
2022-11-28T17:34:51.365Z,21.70
2022-11-28T17:37:53.053Z,21.80
2022-11-28T17:40:54.824Z,21.80
2022-11-28T17:43:56.553Z,21.80
2022-11-28T17:47:00.578Z,21.80
2022-11-28T17:50:03.198Z,21.80
2022-11-28T17:53:07.568Z,21.80
2022-11-28T17:56:13.441Z,21.80
2022-11-28T17:59:17.354Z,21.80
2022-11-28T18:02:19.095Z,21.90
2022-11-28T18:05:20.981Z,21.80
2022-11-28T18:08:22.796Z,21.90
2022-11-28T18:11:25.988Z,21.90
2022-11-28T18:14:27.948Z,21.90
2022-11-28T18:17:29.684Z,21.90
2022-11-28T18:20:31.937Z,21.90
2022-11-28T18:23:33.672Z,21.90
2022-11-28T18:26:36.535Z,21.90
2022-11-28T18:29:38.639Z,21.90
2022-11-28T18:32:40.664Z,21.90
2022-11-28T18:35:42.631Z,21.90
2022-11-28T18:38:45.111Z,21.90
2022-11-28T18:41:47.179Z,21.90
2022-11-28T18:44:48.924Z,21.90
2022-11-28T18:47:52.178Z,21.90
2022-11-28T18:50:55.566Z,22.00
2022-11-28T18:53:58.366Z,22.00
2022-11-28T18:57:00.770Z,22.00
2022-11-28T19:00:05.316Z,22.00
2022-11-28T19:03:07.962Z,22.00
2022-11-28T19:06:11.995Z,22.00
2022-11-28T19:09:15.714Z,22.00
2022-11-28T19:12:19.283Z,22.00
2022-11-28T19:15:20.952Z,22.00
2022-11-28T19:18:22.862Z,22.00
2022-11-28T19:21:27.064Z,22.00
2022-11-28T19:24:31.051Z,22.00
2022-11-28T19:27:33.403Z,22.00
2022-11-28T19:30:35.749Z,22.10
2022-11-28T19:33:37.835Z,22.10
2022-11-28T19:36:42.336Z,22.10
2022-11-28T19:39:45.021Z,22.10
2022-11-28T19:42:47.042Z,22.10
2022-11-28T19:45:56.339Z,22.10
2022-11-28T19:48:58.073Z,22.20
2022-11-28T19:51:59.840Z,22.20
2022-11-28T19:55:02.096Z,22.20
2022-11-28T19:58:03.880Z,22.20
2022-11-28T20:01:11.350Z,22.20
2022-11-28T20:04:13.394Z,22.20
2022-11-28T20:07:15.791Z,22.20
2022-11-28T20:10:17.851Z,22.20
2022-11-28T20:13:19.634Z,22.30
2022-11-28T20:16:21.915Z,22.30
2022-11-28T20:19:23.706Z,22.30
2022-11-28T20:22:25.618Z,22.30
2022-11-28T20:25:27.809Z,22.30
2022-11-28T20:28:32.691Z,22.30
2022-11-28T20:31:37.375Z,22.30
2022-11-28T20:34:39.688Z,22.30
2022-11-28T20:37:41.413Z,22.30
2022-11-28T20:40:43.249Z,22.30
2022-11-28T20:43:45.560Z,22.30
2022-11-28T20:46:49.476Z,22.30
2022-11-28T20:49:51.232Z,22.30
2022-11-28T20:52:52.953Z,22.30
2022-11-28T20:56:03.106Z,22.30
2022-11-28T20:59:06.322Z,22.30
2022-11-28T21:02:10.812Z,22.30
2022-11-28T21:05:12.545Z,22.30
2022-11-28T21:08:14.269Z,22.30
2022-11-28T21:11:50.018Z,22.30
2022-11-28T21:14:42.960Z,22.30
2022-11-28T21:17:44.724Z,22.30
2022-11-28T21:20:46.891Z,22.30
2022-11-28T21:23:48.745Z,22.30
2022-11-28T21:26:53.928Z,22.30
2022-11-28T21:29:56.477Z,22.30
2022-11-28T21:32:58.465Z,22.30
2022-11-28T21:36:02.669Z,22.30
2022-11-28T21:39:04.461Z,22.30
2022-11-28T21:42:06.350Z,22.30
2022-11-28T21:45:08.506Z,22.30
2022-11-28T21:48:10.247Z,22.20
2022-11-28T21:51:21.150Z,22.30
2022-11-28T21:54:23.430Z,22.30
2022-11-28T21:57:25.186Z,22.30
2022-11-28T22:00:52.025Z,22.30
2022-11-28T22:03:49.845Z,22.20
2022-11-28T22:06:52.380Z,22.20
2022-11-28T22:09:54.221Z,22.20
2022-11-28T22:12:56.047Z,22.20
2022-11-28T22:15:58.299Z,22.20
2022-11-28T22:19:00.810Z,22.20
2022-11-28T22:22:02.513Z,22.20
2022-11-28T22:25:06.560Z,22.20
2022-11-28T22:28:08.450Z,22.20
2022-11-28T22:31:15.800Z,22.20
2022-11-28T22:34:17.949Z,22.20
2022-11-28T22:37:19.763Z,22.20
2022-11-28T22:40:22.032Z,22.20
2022-11-28T22:43:23.811Z,22.20
2022-11-28T22:46:25.715Z,22.20
2022-11-28T22:49:27.462Z,22.20
2022-11-28T22:52:29.586Z,22.10
2022-11-28T22:55:31.332Z,22.10
2022-11-28T22:58:42.256Z,22.10
2022-11-28T23:01:45.044Z,22.10
2022-11-28T23:04:47.401Z,22.10
2022-11-28T23:07:50.142Z,22.10
2022-11-28T23:10:52.262Z,22.10
2022-11-28T23:13:55.420Z,22.10
2022-11-28T23:16:57.174Z,22.10
2022-11-28T23:19:59.108Z,22.10
2022-11-28T23:23:00.883Z,22.10
2022-11-28T23:26:09.685Z,22.10
2022-11-28T23:29:11.938Z,22.10
2022-11-28T23:32:13.852Z,22.10
2022-11-28T23:35:15.655Z,22.00
2022-11-28T23:38:18.400Z,22.10
2022-11-28T23:41:20.230Z,22.10
2022-11-28T23:44:21.939Z,22.10
2022-11-28T23:47:23.623Z,22.10
2022-11-28T23:50:25.492Z,22.00
2022-11-28T23:53:27.216Z,22.00
2022-11-28T23:56:31.017Z,22.00
2022-11-28T23:59:32.754Z,22.00
