createdAt,value
2022-09-20T00:01:21.594Z,100.00
2022-09-20T00:03:52.900Z,100.00
2022-09-20T00:06:24.374Z,100.00
2022-09-20T00:08:52.149Z,100.00
2022-09-20T00:11:22.887Z,100.00
2022-09-20T00:13:53.049Z,100.00
2022-09-20T00:16:23.587Z,100.00
2022-09-20T00:18:53.304Z,100.00
2022-09-20T00:21:23.857Z,100.00
2022-09-20T00:23:52.596Z,100.00
2022-09-20T00:26:25.635Z,100.00
2022-09-20T00:28:53.615Z,100.00
2022-09-20T00:31:21.646Z,100.00
2022-09-20T00:34:09.335Z,100.00
2022-09-20T00:36:36.849Z,100.00
2022-09-20T00:39:04.691Z,100.00
2022-09-20T00:41:33.383Z,100.00
2022-09-20T00:44:01.762Z,100.00
2022-09-20T00:46:37.183Z,100.00
2022-09-20T00:49:14.313Z,100.00
2022-09-20T00:51:46.142Z,100.00
2022-09-20T00:54:20.312Z,100.00
2022-09-20T00:56:48.643Z,100.00
2022-09-20T00:59:21.367Z,100.00
2022-09-20T01:01:53.131Z,100.00
2022-09-20T01:04:22.999Z,100.00
2022-09-20T01:06:53.835Z,100.00
2022-09-20T01:09:21.443Z,100.00
2022-09-20T01:11:51.081Z,100.00
2022-09-20T01:14:22.105Z,100.00
2022-09-20T01:16:52.055Z,100.00
2022-09-20T01:19:37.496Z,100.00
2022-09-20T01:22:13.395Z,100.00
2022-09-20T01:27:40.540Z,100.00
2022-09-20T01:30:10.290Z,100.00
2022-09-20T01:32:46.241Z,100.00
2022-09-20T01:35:15.935Z,100.00
2022-09-20T01:37:58.355Z,100.00
2022-09-20T01:40:38.515Z,100.00
2022-09-20T01:43:30.432Z,100.00
2022-09-20T01:46:01.165Z,100.00
2022-09-20T01:54:10.657Z,100.00
2022-09-20T02:08:06.719Z,100.00
2022-09-20T02:11:14.563Z,100.00
2022-09-20T02:22:18.838Z,100.00
2022-09-20T02:27:54.794Z,100.00
2022-09-20T02:30:52.579Z,100.00
2022-09-20T02:37:04.893Z,100.00
2022-09-20T02:39:42.200Z,100.00
2022-09-20T02:45:26.538Z,100.00
2022-09-20T02:47:57.060Z,100.00
2022-09-20T02:50:38.462Z,100.00
2022-09-20T02:53:16.548Z,100.00
2022-09-20T02:56:00.813Z,100.00
2022-09-20T03:04:28.429Z,100.00
2022-09-20T03:09:49.011Z,100.00
2022-09-20T03:12:57.407Z,100.00
2022-09-20T03:21:35.743Z,100.00
2022-09-20T03:32:34.584Z,100.00
2022-09-20T03:35:20.319Z,100.00
2022-09-20T03:43:36.259Z,100.00
2022-09-20T03:46:27.564Z,100.00
2022-09-20T03:55:04.961Z,100.00
2022-09-20T03:58:12.326Z,100.00
2022-09-20T04:03:49.307Z,100.00
2022-09-20T04:06:30.024Z,100.00
2022-09-20T04:09:37.388Z,100.00
2022-09-20T04:12:20.937Z,100.00
2022-09-20T04:23:38.128Z,100.00
2022-09-20T04:26:09.062Z,100.00
2022-09-20T04:34:11.363Z,100.00
2022-09-20T04:37:00.428Z,100.00
2022-09-20T04:59:34.099Z,100.00
2022-09-20T05:05:08.182Z,100.00
2022-09-20T05:13:57.711Z,100.00
2022-09-20T05:16:51.180Z,100.00
2022-09-20T05:19:43.609Z,100.00
2022-09-20T05:28:08.125Z,100.00
2022-09-20T05:30:57.890Z,100.00
2022-09-20T05:33:37.596Z,100.00
2022-09-20T05:36:45.056Z,100.00
2022-09-20T05:42:09.800Z,100.00
2022-09-20T05:50:40.328Z,100.00
2022-09-20T05:56:34.823Z,100.00
2022-09-20T06:04:47.517Z,100.00
2022-09-20T06:10:25.689Z,100.00
2022-09-20T06:13:33.171Z,100.00
2022-09-20T06:16:11.167Z,100.00
2022-09-20T06:21:54.472Z,100.00
2022-09-20T06:24:35.701Z,100.00
2022-09-20T06:27:08.858Z,100.00
2022-09-20T06:29:40.518Z,100.00
2022-09-20T06:32:08.258Z,100.00
2022-09-20T06:34:36.398Z,100.00
2022-09-20T06:37:36.488Z,100.00
2022-09-20T06:42:44.557Z,100.00
2022-09-20T06:45:12.095Z,100.00
2022-09-20T06:47:40.328Z,100.00
2022-09-20T06:50:15.727Z,100.00
2022-09-20T06:52:45.006Z,100.00
2022-09-20T06:55:23.314Z,100.00
2022-09-20T06:57:54.203Z,100.00
2022-09-20T07:00:21.838Z,100.00
2022-09-20T07:02:49.940Z,100.00
2022-09-20T07:05:21.587Z,100.00
2022-09-20T07:07:49.210Z,100.00
2022-09-20T07:10:16.853Z,100.00
2022-09-20T07:12:44.540Z,100.00
2022-09-20T07:15:12.085Z,100.00
2022-09-20T07:17:39.628Z,100.00
2022-09-20T07:20:07.225Z,100.00
2022-09-20T07:22:34.812Z,100.00
2022-09-20T07:25:02.469Z,100.00
2022-09-20T07:27:30.334Z,100.00
2022-09-20T07:29:58.149Z,100.00
2022-09-20T07:32:27.012Z,100.00
2022-09-20T07:34:55.196Z,100.00
2022-09-20T07:37:22.777Z,100.00
2022-09-20T07:39:50.359Z,100.00
2022-09-20T07:42:17.873Z,100.00
2022-09-20T07:44:46.124Z,100.00
2022-09-20T07:47:14.985Z,100.00
2022-09-20T07:49:42.505Z,100.00
2022-09-20T07:52:11.168Z,100.00
2022-09-20T07:54:39.828Z,100.00
2022-09-20T07:57:07.461Z,100.00
2022-09-20T07:59:34.987Z,100.00
2022-09-20T08:02:07.885Z,100.00
2022-09-20T08:04:35.460Z,100.00
2022-09-20T08:07:03.056Z,100.00
2022-09-20T08:09:30.795Z,100.00
2022-09-20T08:11:58.470Z,100.00
2022-09-20T08:14:26.062Z,100.00
2022-09-20T08:16:53.588Z,100.00
2022-09-20T08:19:22.867Z,100.00
2022-09-20T08:21:53.259Z,100.00
2022-09-20T08:24:21.316Z,100.00
2022-09-20T08:26:49.152Z,100.00
2022-09-20T08:29:17.204Z,100.00
2022-09-20T08:31:46.425Z,98.12
2022-09-20T08:34:16.089Z,95.94
2022-09-20T08:36:46.968Z,95.35
2022-09-20T08:45:01.154Z,81.25
2022-09-20T08:47:35.943Z,77.95
2022-09-20T08:50:10.083Z,70.77
2022-09-20T08:52:40.611Z,76.60
2022-09-20T08:55:27.990Z,72.42
2022-09-20T08:57:57.460Z,76.01
2022-09-20T09:00:30.393Z,73.54
2022-09-20T09:03:01.352Z,73.65
2022-09-20T09:05:35.559Z,76.26
2022-09-20T09:08:16.581Z,75.97
2022-09-20T09:10:54.794Z,74.05
2022-09-20T09:16:10.988Z,66.85
2022-09-20T09:18:42.347Z,66.21
2022-09-20T09:21:18.882Z,66.46
2022-09-20T09:23:53.415Z,67.22
2022-09-20T09:26:24.136Z,66.73
2022-09-20T09:29:24.383Z,67.61
2022-09-20T09:31:54.650Z,69.49
2022-09-20T09:37:03.887Z,68.24
2022-09-20T09:39:34.333Z,70.79
2022-09-20T09:42:20.121Z,68.81
2022-09-20T09:44:50.385Z,70.17
2022-09-20T09:47:27.647Z,66.60
2022-09-20T09:50:00.769Z,70.93
2022-09-20T09:52:33.335Z,62.45
2022-09-20T09:55:05.413Z,65.17
2022-09-20T10:00:20.789Z,64.35
2022-09-20T10:19:40.584Z,53.97
2022-09-20T10:33:54.217Z,52.14
2022-09-20T10:36:28.380Z,51.20
2022-09-20T10:39:09.602Z,51.87
2022-09-20T10:44:53.258Z,51.48
2022-09-20T10:47:28.857Z,46.29
2022-09-20T11:04:16.028Z,50.79
2022-09-20T11:09:35.626Z,48.75
2022-09-20T11:14:50.116Z,51.13
2022-09-20T11:17:39.582Z,50.37
2022-09-20T11:23:00.235Z,49.66
2022-09-20T11:25:34.571Z,47.19
2022-09-20T11:28:11.969Z,46.38
2022-09-20T11:30:49.427Z,45.44
2022-09-20T11:33:24.625Z,45.19
2022-09-20T11:35:56.358Z,44.78
2022-09-20T11:41:14.556Z,42.56
2022-09-20T11:43:44.328Z,42.18
2022-09-20T11:46:15.022Z,42.70
2022-09-20T11:48:46.627Z,42.43
2022-09-20T11:51:34.533Z,41.78
2022-09-20T11:54:26.627Z,45.20
2022-09-20T11:56:56.996Z,44.32
2022-09-20T12:02:20.830Z,41.61
2022-09-20T12:04:53.195Z,39.86
2022-09-20T12:07:25.467Z,41.37
2022-09-20T12:10:00.478Z,39.51
2022-09-20T12:12:47.769Z,38.61
2022-09-20T12:24:01.897Z,32.74
2022-09-20T12:26:46.238Z,34.04
2022-09-20T12:32:48.480Z,34.83
2022-09-20T12:41:08.372Z,32.19
2022-09-20T12:43:48.682Z,33.63
2022-09-20T12:46:41.007Z,33.11
2022-09-20T12:52:21.542Z,29.92
2022-09-20T12:54:53.426Z,30.45
2022-09-20T12:57:32.366Z,29.83
2022-09-20T13:00:05.105Z,28.26
2022-09-20T13:05:36.614Z,24.75
2022-09-20T13:08:24.756Z,26.52
2022-09-20T13:11:13.447Z,28.58
2022-09-20T13:16:29.745Z,27.94
2022-09-20T13:22:01.467Z,29.04
2022-09-20T13:24:37.053Z,29.01
2022-09-20T13:27:31.927Z,29.70
2022-09-20T13:33:16.453Z,26.39
2022-09-20T13:35:48.248Z,24.92
2022-09-20T13:38:22.596Z,24.82
2022-09-20T13:40:51.739Z,23.10
2022-09-20T13:46:00.947Z,21.89
2022-09-20T13:48:30.247Z,22.68
2022-09-20T13:50:58.448Z,23.41
2022-09-20T13:53:40.987Z,20.95
2022-09-20T13:56:18.016Z,20.51
2022-09-20T13:58:45.296Z,22.65
2022-09-20T14:01:34.629Z,27.04
2022-09-20T14:04:14.199Z,28.94
2022-09-20T14:06:42.428Z,31.64
2022-09-20T14:09:22.201Z,34.06
2022-09-20T14:11:49.867Z,34.77
2022-09-20T14:14:22.233Z,36.35
2022-09-20T14:16:51.990Z,36.82
2022-09-20T14:19:26.546Z,38.35
2022-09-20T14:21:54.083Z,37.43
2022-09-20T14:24:28.694Z,40.26
2022-09-20T14:27:19.742Z,39.52
2022-09-20T14:29:50.947Z,41.30
2022-09-20T14:37:46.857Z,45.88
2022-09-20T14:40:43.661Z,48.42
2022-09-20T14:43:29.142Z,48.33
2022-09-20T14:46:00.645Z,47.63
2022-09-20T14:48:36.389Z,48.08
2022-09-20T14:53:54.203Z,48.80
2022-09-20T14:56:42.070Z,49.23
2022-09-20T15:02:14.146Z,47.67
2022-09-20T15:04:54.239Z,48.21
2022-09-20T15:07:22.242Z,49.12
2022-09-20T15:09:49.439Z,48.22
2022-09-20T15:12:19.794Z,47.49
2022-09-20T15:14:48.794Z,52.93
2022-09-20T15:17:19.924Z,48.63
2022-09-20T15:19:49.478Z,47.88
2022-09-20T15:22:16.796Z,48.61
2022-09-20T15:24:44.239Z,46.45
2022-09-20T15:27:13.055Z,47.63
2022-09-20T15:29:40.499Z,47.80
2022-09-20T15:32:10.682Z,46.50
2022-09-20T15:34:38.372Z,45.34
2022-09-20T15:37:05.432Z,43.84
2022-09-20T15:39:32.651Z,41.32
2022-09-20T15:41:59.759Z,41.38
2022-09-20T15:44:26.770Z,37.75
2022-09-20T15:46:55.005Z,37.87
2022-09-20T15:49:22.358Z,38.98
2022-09-20T15:51:50.461Z,39.14
2022-09-20T15:54:17.908Z,38.60
2022-09-20T15:56:44.995Z,37.57
2022-09-20T15:59:13.223Z,36.70
2022-09-20T16:01:43.461Z,37.99
2022-09-20T16:04:13.955Z,37.96
2022-09-20T16:06:45.607Z,35.14
2022-09-20T16:09:13.644Z,33.27
2022-09-20T16:11:41.191Z,30.79
2022-09-20T16:14:08.385Z,30.48
2022-09-20T16:16:40.043Z,30.33
2022-09-20T16:19:19.967Z,28.86
2022-09-20T16:21:57.787Z,30.65
2022-09-20T16:24:29.820Z,28.83
2022-09-20T16:26:59.015Z,30.01
2022-09-20T16:29:26.893Z,30.85
2022-09-20T16:31:55.300Z,30.33
2022-09-20T16:34:33.236Z,30.54
2022-09-20T16:39:41.809Z,31.10
2022-09-20T16:42:12.840Z,31.38
2022-09-20T16:44:42.714Z,31.02
2022-09-20T16:47:18.125Z,33.27
2022-09-20T16:49:47.168Z,34.76
2022-09-20T16:52:15.048Z,36.28
2022-09-20T16:54:42.433Z,38.18
2022-09-20T16:57:09.544Z,39.53
2022-09-20T16:59:36.675Z,40.31
2022-09-20T17:02:12.223Z,41.45
2022-09-20T17:04:39.932Z,43.07
2022-09-20T17:07:07.594Z,43.77
2022-09-20T17:09:34.637Z,45.37
2022-09-20T17:12:04.207Z,46.23
2022-09-20T17:14:31.809Z,47.70
2022-09-20T17:16:59.258Z,49.00
2022-09-20T17:19:26.912Z,49.93
2022-09-20T17:21:54.117Z,52.84
2022-09-20T17:24:22.686Z,53.32
2022-09-20T17:26:51.668Z,55.07
2022-09-20T17:29:20.642Z,59.55
2022-09-20T17:31:55.212Z,60.06
2022-09-20T17:34:24.550Z,61.19
2022-09-20T17:36:54.044Z,62.35
2022-09-20T17:39:21.228Z,65.49
2022-09-20T17:41:50.206Z,67.69
2022-09-20T17:44:17.640Z,71.00
2022-09-20T17:46:47.906Z,77.29
2022-09-20T17:49:21.355Z,78.42
2022-09-20T17:51:52.996Z,76.44
2022-09-20T17:54:22.657Z,77.29
2022-09-20T17:56:53.430Z,79.88
2022-09-20T17:59:21.446Z,78.19
2022-09-20T18:01:51.127Z,79.90
2022-09-20T18:04:20.855Z,84.50
2022-09-20T18:06:51.265Z,85.36
2022-09-20T18:09:21.005Z,90.32
2022-09-20T18:11:50.911Z,89.14
2022-09-20T18:14:21.430Z,90.07
2022-09-20T18:16:52.934Z,88.99
2022-09-20T18:19:22.783Z,90.71
2022-09-20T18:21:50.979Z,92.49
2022-09-20T18:24:18.782Z,93.37
2022-09-20T18:26:46.715Z,94.26
2022-09-20T18:29:17.960Z,95.93
2022-09-20T18:31:48.367Z,96.00
2022-09-20T18:36:56.356Z,98.13
2022-09-20T18:39:26.253Z,99.52
2022-09-20T18:47:10.911Z,97.98
2022-09-20T18:52:24.573Z,99.82
2022-09-20T19:00:11.735Z,100.00
2022-09-20T19:10:41.003Z,100.00
2022-09-20T19:28:59.427Z,100.00
2022-09-20T19:34:15.977Z,100.00
2022-09-20T19:48:47.738Z,100.00
2022-09-20T19:51:18.556Z,100.00
2022-09-20T19:53:46.306Z,100.00
2022-09-20T19:58:56.042Z,100.00
2022-09-20T20:01:26.048Z,100.00
2022-09-20T20:03:57.717Z,100.00
2022-09-20T20:09:19.012Z,100.00
2022-09-20T20:14:58.249Z,100.00
2022-09-20T20:25:43.296Z,100.00
2022-09-20T20:28:10.889Z,100.00
2022-09-20T20:30:38.701Z,100.00
2022-09-20T20:33:07.202Z,100.00
2022-09-20T20:35:34.822Z,100.00
2022-09-20T20:38:05.828Z,100.00
2022-09-20T20:40:33.330Z,100.00
2022-09-20T20:43:02.091Z,100.00
2022-09-20T20:45:29.897Z,100.00
2022-09-20T20:47:58.584Z,100.00
2022-09-20T20:50:27.902Z,100.00
2022-09-20T20:52:56.327Z,100.00
2022-09-20T20:55:24.785Z,100.00
2022-09-20T20:57:57.276Z,100.00
2022-09-20T21:00:25.915Z,100.00
2022-09-20T21:02:58.555Z,100.00
2022-09-20T21:05:28.635Z,100.00
2022-09-20T21:07:57.736Z,100.00
2022-09-20T21:10:25.290Z,100.00
2022-09-20T21:12:54.583Z,100.00
2022-09-20T21:15:22.071Z,100.00
2022-09-20T21:17:52.258Z,100.00
2022-09-20T21:20:21.371Z,100.00
2022-09-20T21:22:48.872Z,100.00
2022-09-20T21:25:16.381Z,100.00
2022-09-20T21:27:43.836Z,100.00
2022-09-20T21:30:12.025Z,100.00
2022-09-20T21:32:39.532Z,100.00
2022-09-20T21:35:07.631Z,100.00
2022-09-20T21:37:35.203Z,100.00
2022-09-20T21:40:02.923Z,100.00
2022-09-20T21:42:30.627Z,100.00
2022-09-20T21:44:58.080Z,100.00
2022-09-20T21:47:25.552Z,100.00
2022-09-20T21:49:53.040Z,100.00
2022-09-20T21:52:20.537Z,100.00
2022-09-20T21:54:48.035Z,100.00
2022-09-20T21:57:15.677Z,100.00
2022-09-20T21:59:43.138Z,100.00
2022-09-20T22:02:10.874Z,100.00
2022-09-20T22:04:38.549Z,100.00
2022-09-20T22:07:06.073Z,100.00
2022-09-20T22:09:33.594Z,100.00
2022-09-20T22:12:01.249Z,100.00
2022-09-20T22:14:28.836Z,100.00
2022-09-20T22:16:56.369Z,100.00
2022-09-20T22:19:24.459Z,100.00
2022-09-20T22:21:52.045Z,100.00
2022-09-20T22:24:19.722Z,100.00
2022-09-20T22:26:49.882Z,100.00
2022-09-20T22:29:18.194Z,100.00
2022-09-20T22:31:48.490Z,100.00
2022-09-20T22:34:19.196Z,100.00
2022-09-20T22:36:47.548Z,100.00
2022-09-20T22:39:15.484Z,100.00
2022-09-20T22:41:43.637Z,100.00
2022-09-20T22:44:11.434Z,100.00
2022-09-20T22:46:39.522Z,100.00
2022-09-20T22:49:08.812Z,100.00
2022-09-20T22:51:37.429Z,100.00
2022-09-20T22:54:08.047Z,100.00
2022-09-20T22:56:36.486Z,100.00
2022-09-20T22:59:06.969Z,100.00
2022-09-20T23:01:37.144Z,100.00
2022-09-20T23:04:08.834Z,100.00
2022-09-20T23:06:39.207Z,100.00
2022-09-20T23:09:09.906Z,100.00
2022-09-20T23:11:39.286Z,100.00
2022-09-20T23:14:06.870Z,100.00
2022-09-20T23:16:36.469Z,100.00
2022-09-20T23:19:06.971Z,100.00
2022-09-20T23:21:35.141Z,100.00
2022-09-20T23:24:05.155Z,100.00
2022-09-20T23:26:35.585Z,100.00
2022-09-20T23:29:07.474Z,100.00
2022-09-20T23:31:37.057Z,100.00
2022-09-20T23:34:06.769Z,100.00
2022-09-20T23:36:37.071Z,100.00
2022-09-20T23:39:06.200Z,100.00
2022-09-20T23:41:34.155Z,100.00
2022-09-20T23:44:02.032Z,100.00
2022-09-20T23:46:29.543Z,100.00
2022-09-20T23:48:57.128Z,100.00
2022-09-20T23:51:25.708Z,100.00
2022-09-20T23:53:53.399Z,100.00
2022-09-20T23:56:22.203Z,100.00
2022-09-20T23:58:50.116Z,100.00
