createdAt,value
2022-11-26T00:01:50.334Z,112.30
2022-11-26T00:04:18.959Z,102.80
2022-11-26T00:06:47.568Z,105.38
2022-11-26T00:09:20.532Z,109.20
2022-11-26T00:11:49.195Z,97.68
2022-11-26T00:14:18.656Z,107.03
2022-11-26T00:16:48.417Z,94.47
2022-11-26T00:19:17.053Z,107.22
2022-11-26T00:21:45.829Z,120.65
2022-11-26T00:24:26.353Z,105.68
2022-11-26T00:26:58.363Z,110.82
2022-11-26T00:29:27.445Z,104.22
2022-11-26T00:31:57.186Z,105.40
2022-11-26T00:36:54.428Z,92.60
2022-11-26T00:39:25.013Z,117.38
2022-11-26T00:41:53.985Z,98.93
2022-11-26T00:44:24.359Z,107.82
2022-11-26T00:46:53.055Z,92.55
2022-11-26T00:49:24.195Z,97.78
2022-11-26T00:51:52.918Z,126.80
2022-11-26T00:54:21.625Z,102.55
2022-11-26T00:56:50.681Z,94.90
2022-11-26T00:59:21.746Z,94.28
2022-11-26T01:01:50.773Z,96.35
2022-11-26T01:04:19.500Z,107.20
2022-11-26T01:06:49.734Z,90.57
2022-11-26T01:09:20.128Z,102.72
2022-11-26T01:11:53.815Z,92.85
2022-11-26T01:14:23.800Z,105.03
2022-11-26T01:16:52.444Z,94.93
2022-11-26T01:19:21.104Z,91.00
2022-11-26T01:21:51.083Z,106.13
2022-11-26T01:24:19.761Z,98.75
2022-11-26T01:26:48.386Z,97.32
2022-11-26T01:29:18.043Z,82.68
2022-11-26T01:31:46.767Z,80.35
2022-11-26T01:34:15.594Z,92.40
2022-11-26T01:36:44.629Z,81.28
2022-11-26T01:39:18.012Z,88.63
2022-11-26T01:41:52.894Z,77.18
2022-11-26T01:44:24.283Z,72.10
2022-11-26T01:46:53.370Z,84.80
2022-11-26T01:49:25.022Z,74.13
2022-11-26T01:51:59.574Z,87.05
2022-11-26T01:54:29.800Z,77.10
2022-11-26T01:59:30.282Z,98.55
2022-11-26T02:02:00.314Z,91.35
2022-11-26T02:06:58.177Z,78.50
2022-11-26T02:09:29.295Z,72.00
2022-11-26T02:11:58.592Z,71.60
2022-11-26T02:14:29.594Z,71.28
2022-11-26T02:17:11.393Z,77.15
2022-11-26T02:20:26.922Z,77.75
2022-11-26T02:23:22.280Z,75.82
2022-11-26T02:26:24.194Z,68.75
2022-11-26T02:29:12.181Z,73.00
2022-11-26T02:31:46.702Z,74.15
2022-11-26T02:34:20.930Z,81.03
2022-11-26T02:36:51.984Z,80.18
2022-11-26T02:39:23.465Z,86.32
2022-11-26T02:41:53.526Z,79.97
2022-11-26T02:44:24.305Z,81.93
2022-11-26T02:49:24.231Z,71.88
2022-11-26T02:51:56.171Z,83.55
2022-11-26T02:54:25.911Z,73.70
2022-11-26T02:56:55.015Z,87.13
2022-11-26T02:59:24.084Z,79.32
2022-11-26T03:01:58.504Z,81.97
2022-11-26T03:04:29.238Z,79.05
2022-11-26T03:06:59.788Z,77.85
2022-11-26T03:09:28.470Z,84.82
2022-11-26T03:11:57.138Z,72.82
2022-11-26T03:14:25.845Z,89.60
2022-11-26T03:16:55.636Z,74.13
2022-11-26T03:19:24.237Z,68.00
2022-11-26T03:21:52.827Z,74.65
2022-11-26T03:24:21.436Z,65.35
2022-11-26T03:26:50.085Z,72.55
2022-11-26T03:29:18.685Z,68.40
2022-11-26T03:31:47.018Z,65.05
2022-11-26T03:34:17.310Z,68.85
2022-11-26T03:36:45.917Z,74.15
2022-11-26T03:39:14.821Z,63.20
2022-11-26T03:41:44.362Z,64.07
2022-11-26T03:44:13.380Z,62.45
2022-11-26T03:46:41.879Z,65.38
2022-11-26T03:49:10.593Z,90.70
2022-11-26T03:51:40.579Z,71.18
2022-11-26T03:54:09.489Z,74.90
2022-11-26T03:56:38.086Z,70.78
2022-11-26T03:59:06.794Z,70.47
2022-11-26T04:01:35.417Z,65.35
2022-11-26T04:04:04.288Z,74.00
2022-11-26T04:06:33.084Z,67.53
2022-11-26T04:09:03.080Z,70.43
2022-11-26T04:11:31.811Z,65.50
2022-11-26T04:14:00.457Z,69.68
2022-11-26T04:16:28.775Z,72.40
2022-11-26T04:18:57.483Z,67.65
2022-11-26T04:21:26.131Z,66.97
2022-11-26T04:23:54.785Z,64.70
2022-11-26T04:26:24.929Z,66.78
2022-11-26T04:28:53.303Z,70.47
2022-11-26T04:31:22.106Z,57.58
2022-11-26T04:33:50.843Z,71.60
2022-11-26T04:36:19.503Z,66.20
2022-11-26T04:38:48.181Z,61.97
2022-11-26T04:41:16.872Z,79.93
2022-11-26T04:43:46.705Z,63.22
2022-11-26T04:46:15.502Z,67.10
2022-11-26T04:48:44.258Z,74.95
2022-11-26T04:51:12.947Z,65.75
2022-11-26T04:53:41.650Z,60.42
2022-11-26T04:56:10.448Z,63.67
2022-11-26T04:58:38.827Z,69.88
2022-11-26T05:01:09.292Z,61.67
2022-11-26T05:03:38.070Z,57.50
2022-11-26T05:06:07.369Z,56.03
2022-11-26T05:08:36.060Z,53.22
2022-11-26T05:11:04.744Z,50.30
2022-11-26T05:13:33.094Z,41.38
2022-11-26T05:16:01.788Z,44.88
2022-11-26T05:18:31.823Z,39.58
2022-11-26T05:21:00.607Z,39.40
2022-11-26T05:23:29.177Z,39.97
2022-11-26T05:25:57.779Z,43.05
2022-11-26T05:28:26.187Z,30.77
2022-11-26T05:30:59.466Z,30.25
2022-11-26T05:33:28.844Z,28.88
2022-11-26T05:35:58.860Z,30.55
2022-11-26T05:38:28.539Z,32.75
2022-11-26T05:40:56.950Z,34.33
2022-11-26T05:43:25.629Z,35.30
2022-11-26T05:45:54.291Z,37.90
2022-11-26T05:48:22.926Z,39.35
2022-11-26T05:50:59.576Z,40.80
2022-11-26T05:53:28.827Z,42.65
2022-11-26T05:55:57.160Z,43.92
2022-11-26T05:58:26.040Z,42.78
2022-11-26T06:00:55.151Z,43.10
2022-11-26T06:03:23.927Z,39.30
2022-11-26T06:05:52.623Z,36.67
2022-11-26T06:08:22.680Z,40.20
2022-11-26T06:10:51.012Z,37.30
2022-11-26T06:13:19.644Z,36.08
2022-11-26T06:15:48.284Z,36.50
2022-11-26T06:18:17.418Z,37.08
2022-11-26T06:20:46.407Z,37.90
2022-11-26T06:23:15.185Z,37.28
2022-11-26T06:25:44.893Z,37.17
2022-11-26T06:28:13.649Z,37.85
2022-11-26T06:30:42.311Z,37.70
2022-11-26T06:33:11.080Z,36.03
2022-11-26T06:35:39.723Z,36.83
2022-11-26T06:38:09.138Z,33.95
2022-11-26T06:40:37.482Z,35.30
2022-11-26T06:43:07.550Z,35.80
2022-11-26T06:45:36.399Z,35.97
2022-11-26T06:48:05.375Z,37.17
2022-11-26T06:50:34.077Z,35.83
2022-11-26T06:53:02.701Z,33.78
2022-11-26T06:55:32.394Z,33.75
2022-11-26T06:58:01.096Z,35.72
2022-11-26T07:00:31.189Z,32.05
2022-11-26T07:02:59.935Z,31.10
2022-11-26T07:05:28.882Z,32.65
2022-11-26T07:07:57.827Z,31.48
2022-11-26T07:10:26.271Z,31.45
2022-11-26T07:12:54.998Z,31.63
2022-11-26T07:15:23.620Z,32.80
2022-11-26T07:17:53.676Z,35.90
2022-11-26T07:20:22.693Z,32.92
2022-11-26T07:22:51.034Z,37.20
2022-11-26T07:25:19.713Z,34.38
2022-11-26T07:27:48.347Z,33.95
2022-11-26T07:30:17.595Z,36.45
2022-11-26T07:32:46.242Z,34.00
2022-11-26T07:35:19.607Z,37.08
2022-11-26T07:37:47.977Z,35.95
2022-11-26T07:40:16.665Z,34.83
2022-11-26T07:42:48.143Z,36.97
2022-11-26T07:45:22.489Z,36.40
2022-11-26T07:47:51.158Z,35.65
2022-11-26T07:50:21.293Z,34.67
2022-11-26T07:52:49.562Z,36.03
2022-11-26T07:55:18.385Z,37.63
2022-11-26T07:57:47.081Z,35.70
2022-11-26T08:00:16.939Z,32.45
2022-11-26T08:02:45.700Z,33.67
2022-11-26T08:05:14.429Z,33.65
2022-11-26T08:07:44.208Z,34.53
2022-11-26T08:12:42.286Z,36.45
2022-11-26T08:15:12.221Z,37.30
2022-11-26T08:17:40.970Z,36.15
2022-11-26T08:20:10.492Z,36.75
2022-11-26T08:22:38.938Z,36.75
2022-11-26T08:25:10.676Z,36.20
2022-11-26T08:27:39.545Z,35.95
2022-11-26T08:30:09.385Z,37.20
2022-11-26T08:32:38.266Z,32.63
2022-11-26T08:35:07.379Z,35.40
2022-11-26T08:37:35.649Z,35.70
2022-11-26T08:40:04.673Z,34.97
2022-11-26T08:42:34.745Z,36.50
2022-11-26T08:45:03.454Z,34.20
2022-11-26T08:47:32.082Z,35.28
2022-11-26T08:50:00.718Z,38.00
2022-11-26T08:52:29.016Z,35.85
2022-11-26T08:54:57.641Z,35.17
2022-11-26T08:57:26.190Z,34.83
2022-11-26T08:59:56.206Z,33.08
2022-11-26T09:02:24.941Z,35.80
2022-11-26T09:04:53.248Z,28.92
2022-11-26T09:07:21.933Z,31.90
2022-11-26T09:09:50.630Z,32.67
2022-11-26T09:12:19.334Z,31.30
2022-11-26T09:14:48.019Z,30.58
2022-11-26T09:17:18.140Z,29.17
2022-11-26T09:19:46.404Z,31.00
2022-11-26T09:22:15.073Z,29.13
2022-11-26T09:24:44.013Z,27.98
2022-11-26T09:27:12.720Z,29.80
2022-11-26T09:29:42.260Z,29.52
2022-11-26T09:32:32.489Z,30.63
2022-11-26T09:35:00.600Z,28.98
2022-11-26T09:37:29.259Z,27.38
2022-11-26T09:39:57.901Z,27.80
2022-11-26T09:42:34.631Z,27.55
2022-11-26T09:45:13.244Z,27.65
2022-11-26T09:47:43.936Z,30.25
2022-11-26T09:50:26.654Z,31.05
2022-11-26T09:52:58.662Z,30.58
2022-11-26T09:55:31.141Z,29.35
2022-11-26T09:58:07.719Z,32.25
2022-11-26T10:00:40.967Z,29.05
2022-11-26T10:03:15.542Z,30.42
2022-11-26T10:05:51.356Z,32.78
2022-11-26T10:08:42.543Z,32.08
2022-11-26T10:11:17.335Z,32.33
2022-11-26T10:13:48.788Z,34.38
2022-11-26T10:16:26.644Z,31.05
2022-11-26T10:19:02.044Z,33.05
2022-11-26T10:21:57.634Z,34.20
2022-11-26T10:24:29.149Z,30.90
2022-11-26T10:27:01.114Z,30.95
2022-11-26T10:29:35.810Z,29.95
2022-11-26T10:32:13.842Z,28.08
2022-11-26T10:34:46.344Z,29.33
2022-11-26T10:37:17.145Z,27.88
2022-11-26T10:39:45.828Z,30.35
2022-11-26T10:42:18.243Z,29.23
2022-11-26T10:44:48.035Z,28.98
2022-11-26T10:47:22.649Z,28.10
2022-11-26T10:49:51.427Z,28.25
2022-11-26T10:52:24.455Z,29.38
2022-11-26T10:55:09.177Z,31.63
2022-11-26T10:57:38.772Z,31.08
2022-11-26T11:00:15.069Z,32.03
2022-11-26T11:02:44.786Z,31.05
2022-11-26T11:05:13.642Z,28.35
2022-11-26T11:07:44.253Z,29.05
2022-11-26T11:10:17.132Z,28.40
2022-11-26T11:12:50.066Z,30.33
2022-11-26T11:15:25.065Z,30.50
2022-11-26T11:17:59.374Z,31.48
2022-11-26T11:20:33.672Z,29.00
2022-11-26T11:23:17.841Z,31.08
2022-11-26T11:25:49.368Z,30.13
2022-11-26T11:28:20.640Z,28.10
2022-11-26T11:30:59.619Z,28.52
2022-11-26T11:33:29.304Z,31.27
2022-11-26T11:36:03.431Z,29.95
2022-11-26T11:38:35.545Z,27.98
2022-11-26T11:41:05.655Z,30.40
2022-11-26T11:43:37.832Z,29.40
2022-11-26T11:46:19.203Z,28.95
2022-11-26T11:48:56.449Z,28.38
2022-11-26T11:51:32.881Z,29.08
2022-11-26T11:54:12.962Z,30.35
2022-11-26T11:56:43.191Z,28.70
2022-11-26T11:59:47.917Z,28.98
2022-11-26T12:02:37.940Z,29.15
2022-11-26T12:07:39.850Z,25.13
2022-11-26T12:10:16.144Z,28.00
2022-11-26T12:12:47.819Z,27.92
2022-11-26T12:15:24.680Z,27.23
2022-11-26T12:17:58.265Z,25.40
2022-11-26T12:20:30.040Z,27.23
2022-11-26T12:23:09.080Z,27.15
2022-11-26T12:25:43.387Z,27.45
2022-11-26T12:28:15.201Z,29.63
2022-11-26T12:30:48.074Z,28.05
2022-11-26T12:33:20.756Z,29.70
2022-11-26T12:35:53.989Z,29.10
2022-11-26T12:38:26.095Z,29.08
2022-11-26T12:41:00.685Z,29.70
2022-11-26T12:43:35.013Z,30.27
2022-11-26T12:46:07.116Z,30.17
2022-11-26T12:48:42.552Z,30.70
2022-11-26T12:51:22.457Z,31.42
2022-11-26T12:53:55.469Z,32.45
2022-11-26T12:56:32.112Z,31.88
2022-11-26T12:59:03.636Z,33.97
2022-11-26T13:01:32.983Z,33.00
2022-11-26T13:04:35.692Z,32.10
2022-11-26T13:07:11.748Z,24.30
2022-11-26T13:09:53.187Z,30.85
2022-11-26T13:12:31.028Z,29.60
2022-11-26T13:15:04.048Z,32.00
2022-11-26T13:17:42.093Z,31.55
2022-11-26T13:20:24.766Z,33.17
2022-11-26T13:23:02.471Z,29.75
2022-11-26T13:25:40.444Z,33.20
2022-11-26T13:28:18.749Z,32.20
2022-11-26T13:30:53.411Z,33.90
2022-11-26T13:33:54.864Z,34.65
2022-11-26T13:36:35.214Z,35.83
2022-11-26T13:39:20.573Z,34.53
2022-11-26T13:42:05.270Z,34.08
2022-11-26T13:45:04.866Z,30.67
2022-11-26T13:47:36.967Z,33.33
2022-11-26T13:50:09.147Z,30.38
2022-11-26T13:52:41.170Z,30.85
2022-11-26T13:55:14.091Z,28.48
2022-11-26T13:57:46.028Z,30.45
2022-11-26T14:00:25.715Z,29.38
2022-11-26T14:02:54.947Z,20.17
2022-11-26T14:05:24.438Z,29.75
2022-11-26T14:07:52.786Z,31.17
2022-11-26T14:10:43.101Z,30.88
2022-11-26T14:16:03.684Z,30.02
2022-11-26T14:19:07.249Z,33.97
2022-11-26T14:22:00.425Z,33.38
2022-11-26T14:24:56.619Z,34.90
2022-11-26T14:27:26.925Z,35.00
2022-11-26T14:32:27.185Z,33.40
2022-11-26T14:34:56.716Z,32.33
2022-11-26T14:37:26.729Z,34.55
2022-11-26T14:40:04.522Z,33.08
2022-11-26T14:42:33.184Z,32.22
2022-11-26T14:45:03.490Z,33.88
2022-11-26T14:50:05.133Z,44.78
2022-11-26T14:52:35.354Z,37.08
2022-11-26T14:55:06.786Z,34.78
2022-11-26T14:57:41.237Z,35.63
2022-11-26T15:00:23.628Z,33.40
2022-11-26T15:02:54.337Z,35.10
2022-11-26T15:05:25.116Z,35.88
2022-11-26T15:08:04.960Z,33.95
2022-11-26T15:10:35.679Z,34.70
2022-11-26T15:13:12.629Z,34.60
2022-11-26T15:15:51.768Z,36.70
2022-11-26T15:18:23.752Z,35.15
2022-11-26T15:20:53.293Z,34.90
2022-11-26T15:23:28.178Z,35.45
2022-11-26T15:25:57.170Z,35.38
2022-11-26T15:28:25.786Z,34.47
2022-11-26T15:30:57.907Z,35.10
2022-11-26T15:33:29.554Z,36.72
2022-11-26T15:35:58.348Z,36.03
2022-11-26T15:38:28.198Z,35.25
2022-11-26T15:41:01.989Z,34.80
2022-11-26T15:43:32.747Z,33.28
2022-11-26T15:46:03.887Z,37.78
2022-11-26T15:48:54.205Z,34.55
2022-11-26T15:53:52.773Z,34.85
2022-11-26T15:56:25.374Z,33.53
2022-11-26T15:58:55.796Z,33.72
2022-11-26T16:01:26.981Z,32.70
2022-11-26T16:03:59.715Z,35.85
2022-11-26T16:06:32.224Z,31.52
2022-11-26T16:09:04.681Z,37.22
2022-11-26T16:11:36.857Z,32.10
2022-11-26T16:14:28.736Z,35.03
2022-11-26T16:16:58.015Z,34.50
2022-11-26T16:19:30.124Z,35.95
2022-11-26T16:21:58.955Z,33.85
2022-11-26T16:24:31.916Z,33.55
2022-11-26T16:27:06.226Z,33.30
2022-11-26T16:29:36.591Z,33.42
2022-11-26T16:32:06.007Z,35.90
2022-11-26T16:34:35.823Z,33.20
2022-11-26T16:37:08.914Z,32.17
2022-11-26T16:42:26.482Z,34.45
2022-11-26T16:44:58.014Z,35.15
2022-11-26T16:47:31.794Z,30.55
2022-11-26T16:50:02.695Z,32.70
2022-11-26T16:52:30.981Z,32.45
2022-11-26T16:54:59.907Z,29.27
2022-11-26T16:57:29.043Z,32.90
2022-11-26T17:00:01.330Z,31.77
2022-11-26T17:02:30.155Z,33.67
2022-11-26T17:04:58.879Z,31.38
2022-11-26T17:07:31.578Z,31.75
2022-11-26T17:10:00.395Z,31.60
2022-11-26T17:12:29.083Z,30.52
2022-11-26T17:14:57.765Z,31.38
2022-11-26T17:17:30.082Z,33.60
2022-11-26T17:19:58.436Z,30.40
2022-11-26T17:22:28.698Z,31.30
2022-11-26T17:27:26.743Z,31.27
2022-11-26T17:29:55.882Z,22.85
2022-11-26T17:32:24.754Z,30.83
2022-11-26T17:34:53.181Z,31.35
2022-11-26T17:37:25.988Z,31.13
2022-11-26T17:39:56.901Z,28.67
2022-11-26T17:42:25.836Z,30.33
2022-11-26T17:44:55.851Z,28.70
2022-11-26T17:47:26.253Z,28.33
2022-11-26T17:49:55.340Z,28.88
2022-11-26T17:52:24.165Z,28.80
2022-11-26T17:54:52.948Z,27.90
2022-11-26T17:57:24.611Z,30.65
2022-11-26T17:59:53.429Z,28.38
2022-11-26T18:02:22.217Z,28.60
2022-11-26T18:04:50.686Z,28.55
2022-11-26T18:07:20.517Z,28.42
2022-11-26T18:09:49.428Z,26.50
2022-11-26T18:12:24.840Z,26.95
2022-11-26T18:14:56.347Z,26.33
2022-11-26T18:17:25.674Z,27.50
2022-11-26T18:19:54.094Z,26.35
2022-11-26T18:22:24.905Z,27.40
2022-11-26T18:24:56.869Z,28.30
2022-11-26T18:27:27.794Z,29.35
2022-11-26T18:29:57.918Z,28.80
2022-11-26T18:32:26.551Z,29.45
2022-11-26T18:34:54.842Z,31.40
2022-11-26T18:37:23.520Z,32.15
2022-11-26T18:39:52.126Z,29.85
2022-11-26T18:42:37.618Z,30.00
2022-11-26T18:45:10.773Z,29.73
2022-11-26T18:47:39.463Z,30.13
2022-11-26T18:50:09.230Z,31.13
2022-11-26T18:52:37.580Z,30.90
2022-11-26T18:55:08.416Z,32.60
2022-11-26T18:57:37.385Z,33.20
2022-11-26T19:00:11.136Z,32.80
2022-11-26T19:02:40.002Z,32.47
2022-11-26T19:05:09.375Z,33.72
2022-11-26T19:07:38.361Z,34.00
2022-11-26T19:10:08.262Z,35.83
2022-11-26T19:12:36.900Z,35.13
2022-11-26T19:15:06.296Z,32.65
2022-11-26T19:17:36.408Z,30.85
2022-11-26T19:20:05.755Z,32.70
2022-11-26T19:22:34.375Z,32.55
2022-11-26T19:25:03.151Z,30.85
2022-11-26T19:27:31.791Z,36.15
2022-11-26T19:30:00.403Z,34.45
2022-11-26T19:32:29.111Z,34.78
2022-11-26T19:35:05.424Z,34.83
2022-11-26T19:37:34.410Z,34.67
2022-11-26T19:40:03.249Z,34.55
2022-11-26T19:42:33.132Z,32.45
2022-11-26T19:45:01.978Z,33.72
2022-11-26T19:47:30.652Z,36.67
2022-11-26T19:50:00.910Z,36.65
2022-11-26T19:52:29.507Z,34.38
2022-11-26T19:54:58.926Z,33.03
2022-11-26T19:57:27.845Z,33.22
2022-11-26T19:59:56.481Z,35.03
2022-11-26T20:02:25.089Z,36.05
2022-11-26T20:04:53.418Z,33.95
2022-11-26T20:07:23.557Z,37.25
2022-11-26T20:12:21.102Z,36.58
2022-11-26T20:14:49.779Z,35.40
2022-11-26T20:17:18.573Z,37.42
2022-11-26T20:19:47.233Z,40.33
2022-11-26T20:22:15.919Z,37.72
2022-11-26T20:24:45.991Z,40.25
2022-11-26T20:27:14.707Z,37.60
2022-11-26T20:29:43.315Z,37.47
2022-11-26T20:32:13.982Z,38.72
2022-11-26T20:34:42.225Z,40.38
2022-11-26T20:37:10.831Z,39.55
2022-11-26T20:39:40.048Z,38.80
2022-11-26T20:42:11.903Z,39.58
2022-11-26T20:44:40.543Z,41.38
2022-11-26T20:47:09.217Z,38.63
2022-11-26T20:49:42.897Z,38.60
2022-11-26T20:52:11.753Z,40.95
2022-11-26T20:54:41.216Z,38.17
2022-11-26T20:57:11.345Z,40.07
2022-11-26T20:59:40.251Z,36.58
2022-11-26T21:02:10.821Z,40.55
2022-11-26T21:04:39.303Z,42.70
2022-11-26T21:07:08.019Z,38.15
2022-11-26T21:09:36.751Z,40.60
2022-11-26T21:12:05.820Z,41.33
2022-11-26T21:14:35.830Z,41.20
2022-11-26T21:17:04.653Z,40.28
2022-11-26T21:19:33.052Z,39.80
2022-11-26T21:22:01.717Z,43.28
2022-11-26T21:24:30.324Z,41.88
2022-11-26T21:26:58.959Z,40.72
2022-11-26T21:29:27.639Z,43.58
2022-11-26T21:31:57.349Z,39.45
2022-11-26T21:34:26.187Z,39.90
2022-11-26T21:36:54.855Z,43.58
2022-11-26T21:39:23.511Z,40.63
2022-11-26T21:41:52.936Z,43.45
2022-11-26T21:44:21.550Z,41.47
2022-11-26T21:46:49.819Z,44.20
2022-11-26T21:49:19.889Z,41.53
2022-11-26T21:51:48.571Z,41.25
2022-11-26T21:54:17.568Z,40.35
2022-11-26T21:56:47.590Z,40.15
2022-11-26T21:59:16.400Z,41.38
2022-11-26T22:01:44.795Z,42.00
2022-11-26T22:04:15.302Z,41.08
2022-11-26T22:06:47.341Z,42.17
2022-11-26T22:09:17.466Z,43.65
2022-11-26T22:11:47.099Z,42.55
2022-11-26T22:14:16.964Z,42.67
2022-11-26T22:16:47.993Z,40.57
2022-11-26T22:19:16.785Z,44.20
2022-11-26T22:21:47.161Z,42.28
2022-11-26T22:24:17.659Z,42.35
2022-11-26T22:26:46.405Z,41.28
2022-11-26T22:29:15.958Z,41.95
2022-11-26T22:31:44.786Z,32.47
2022-11-26T22:34:15.039Z,42.15
2022-11-26T22:39:15.992Z,39.80
2022-11-26T22:41:45.772Z,40.20
2022-11-26T22:44:14.742Z,38.78
2022-11-26T22:46:43.121Z,40.30
2022-11-26T22:49:13.220Z,38.90
2022-11-26T22:51:42.034Z,39.38
2022-11-26T22:54:18.814Z,39.30
2022-11-26T22:56:47.512Z,40.53
2022-11-26T22:59:16.304Z,40.70
2022-11-26T23:01:44.698Z,39.38
2022-11-26T23:04:13.561Z,40.00
2022-11-26T23:06:42.723Z,39.78
2022-11-26T23:09:13.494Z,40.30
2022-11-26T23:11:45.588Z,41.65
2022-11-26T23:14:14.357Z,42.00
2022-11-26T23:16:43.839Z,40.53
2022-11-26T23:19:14.937Z,43.03
2022-11-26T23:21:44.963Z,42.42
2022-11-26T23:24:14.191Z,41.70
2022-11-26T23:26:44.572Z,42.67
2022-11-26T23:29:13.462Z,42.50
2022-11-26T23:31:43.899Z,42.25
2022-11-26T23:34:12.954Z,43.25
2022-11-26T23:36:41.887Z,41.15
2022-11-26T23:39:13.203Z,41.00
2022-11-26T23:41:43.767Z,42.30
2022-11-26T23:44:12.627Z,42.38
2022-11-26T23:46:41.135Z,43.28
2022-11-26T23:49:09.991Z,40.25
2022-11-26T23:51:38.595Z,39.60
2022-11-26T23:54:07.213Z,40.80
2022-11-26T23:56:36.239Z,41.72
2022-11-26T23:59:06.426Z,43.40
