createdAt,value
2017-11-17T00:00:35.195Z,0.00
2017-11-17T00:01:35.187Z,0.00
2017-11-17T00:02:35.180Z,0.00
2017-11-17T00:03:35.178Z,0.00
2017-11-17T00:04:35.165Z,0.00
2017-11-17T00:05:35.157Z,0.00
2017-11-17T00:06:35.150Z,0.00
2017-11-17T00:07:35.142Z,0.00
2017-11-17T00:08:35.134Z,0.00
2017-11-17T00:09:35.126Z,0.00
2017-11-17T00:10:35.119Z,0.00
2017-11-17T00:11:35.113Z,0.00
2017-11-17T00:12:35.105Z,0.00
2017-11-17T00:13:35.101Z,0.00
2017-11-17T00:14:35.090Z,0.00
2017-11-17T00:15:35.082Z,0.00
2017-11-17T00:16:35.075Z,0.00
2017-11-17T00:17:35.068Z,0.00
2017-11-17T00:18:35.060Z,0.00
2017-11-17T00:19:35.055Z,0.00
2017-11-17T00:20:35.047Z,0.00
2017-11-17T00:21:35.039Z,0.00
2017-11-17T00:22:35.036Z,0.00
2017-11-17T00:23:35.036Z,0.00
2017-11-17T00:24:35.018Z,0.00
2017-11-17T00:25:35.010Z,0.00
2017-11-17T00:26:35.003Z,0.00
2017-11-17T00:27:34.994Z,0.00
2017-11-17T00:28:34.988Z,0.00
2017-11-17T00:29:34.980Z,0.00
2017-11-17T00:30:34.972Z,0.00
2017-11-17T00:31:34.966Z,0.00
2017-11-17T00:32:34.960Z,0.00
2017-11-17T00:33:34.950Z,0.00
2017-11-17T00:34:34.943Z,0.00
2017-11-17T00:35:34.934Z,0.00
2017-11-17T00:36:34.929Z,0.00
2017-11-17T00:37:34.922Z,0.00
2017-11-17T00:38:34.912Z,0.00
2017-11-17T00:39:34.907Z,0.00
2017-11-17T00:40:34.897Z,0.00
2017-11-17T00:41:34.891Z,0.00
2017-11-17T00:42:34.886Z,0.00
2017-11-17T00:43:34.878Z,0.00
2017-11-17T00:44:34.870Z,0.00
2017-11-17T00:45:34.860Z,0.00
2017-11-17T00:46:34.855Z,0.00
2017-11-17T00:47:34.847Z,0.00
2017-11-17T00:48:34.841Z,0.00
2017-11-17T00:49:34.833Z,0.00
2017-11-17T00:50:34.825Z,0.00
2017-11-17T00:51:34.817Z,0.00
2017-11-17T00:52:34.820Z,0.00
2017-11-17T00:53:34.802Z,0.00
2017-11-17T00:54:34.793Z,0.00
2017-11-17T00:55:34.790Z,0.00
2017-11-17T00:56:34.784Z,0.00
2017-11-17T00:57:34.777Z,0.00
2017-11-17T00:58:34.770Z,0.00
2017-11-17T00:59:34.760Z,0.00
2017-11-17T01:00:34.751Z,0.00
2017-11-17T01:01:34.751Z,0.00
2017-11-17T01:02:34.734Z,0.00
2017-11-17T01:03:34.729Z,0.00
2017-11-17T01:04:34.722Z,0.00
2017-11-17T01:05:34.744Z,0.00
2017-11-17T01:06:34.702Z,0.00
2017-11-17T01:07:34.692Z,0.00
2017-11-17T01:08:34.689Z,0.00
2017-11-17T01:09:34.685Z,0.00
2017-11-17T01:10:34.676Z,0.00
2017-11-17T01:11:34.669Z,0.00
2017-11-17T01:12:34.662Z,0.00
2017-11-17T01:13:34.700Z,0.00
2017-11-17T01:14:34.645Z,0.00
2017-11-17T01:15:34.639Z,0.00
2017-11-17T01:16:34.633Z,0.00
2017-11-17T01:17:34.622Z,0.00
2017-11-17T01:18:34.645Z,0.00
2017-11-17T01:19:34.609Z,0.00
2017-11-17T01:20:34.605Z,0.00
2017-11-17T01:21:34.596Z,0.00
2017-11-17T01:22:34.587Z,0.00
2017-11-17T01:23:34.580Z,0.00
2017-11-17T01:24:34.573Z,0.00
2017-11-17T01:25:34.566Z,0.00
2017-11-17T01:26:34.557Z,0.00
2017-11-17T01:27:34.551Z,0.00
2017-11-17T01:28:34.544Z,0.00
2017-11-17T01:29:34.535Z,0.00
2017-11-17T01:30:34.530Z,0.00
2017-11-17T01:31:34.522Z,0.00
2017-11-17T01:32:34.516Z,0.00
2017-11-17T01:33:34.510Z,0.00
2017-11-17T01:34:34.499Z,0.00
2017-11-17T01:35:34.492Z,0.00
2017-11-17T01:36:34.485Z,0.00
2017-11-17T01:37:34.471Z,0.00
2017-11-17T01:38:34.469Z,0.00
2017-11-17T01:39:34.462Z,0.00
2017-11-17T01:40:34.455Z,0.00
2017-11-17T01:41:34.450Z,0.00
2017-11-17T01:42:34.444Z,0.00
2017-11-17T01:43:34.433Z,0.00
2017-11-17T01:44:34.426Z,0.00
2017-11-17T01:45:34.418Z,0.00
2017-11-17T01:46:34.410Z,0.00
2017-11-17T01:47:34.404Z,0.00
2017-11-17T01:48:34.396Z,0.00
2017-11-17T01:49:34.386Z,0.00
2017-11-17T01:50:34.381Z,0.00
2017-11-17T01:51:34.374Z,0.00
2017-11-17T01:52:34.366Z,0.00
2017-11-17T01:53:34.361Z,0.00
2017-11-17T01:54:34.357Z,0.00
2017-11-17T01:55:34.343Z,0.00
2017-11-17T01:56:34.336Z,0.00
2017-11-17T01:57:34.331Z,0.00
2017-11-17T01:58:34.321Z,0.00
2017-11-17T01:59:34.313Z,0.00
2017-11-17T02:00:34.308Z,0.00
2017-11-17T02:01:34.299Z,0.00
2017-11-17T02:02:34.293Z,0.00
2017-11-17T02:03:34.285Z,0.00
2017-11-17T02:04:34.278Z,0.00
2017-11-17T02:05:34.272Z,0.00
2017-11-17T02:06:34.263Z,0.00
2017-11-17T02:07:34.260Z,0.00
2017-11-17T02:08:34.247Z,0.00
2017-11-17T02:09:34.241Z,0.00
2017-11-17T02:10:34.232Z,0.00
2017-11-17T02:11:34.230Z,0.00
2017-11-17T02:12:34.218Z,0.00
2017-11-17T02:13:34.212Z,0.00
2017-11-17T02:14:34.204Z,0.00
2017-11-17T02:15:34.210Z,0.00
2017-11-17T02:16:34.188Z,0.00
2017-11-17T02:17:34.181Z,0.00
2017-11-17T02:18:34.175Z,0.00
2017-11-17T02:19:34.171Z,0.00
2017-11-17T02:20:34.158Z,0.00
2017-11-17T02:21:34.153Z,0.00
2017-11-17T02:22:34.148Z,0.00
2017-11-17T02:23:34.136Z,0.00
2017-11-17T02:24:34.129Z,0.00
2017-11-17T02:25:34.121Z,0.00
2017-11-17T02:26:34.113Z,0.00
2017-11-17T02:27:34.108Z,0.00
2017-11-17T02:28:34.102Z,0.00
2017-11-17T02:29:34.092Z,0.00
2017-11-17T02:30:34.083Z,0.00
2017-11-17T02:31:34.078Z,0.00
2017-11-17T02:32:34.069Z,0.00
2017-11-17T02:33:34.062Z,0.00
2017-11-17T02:34:34.058Z,0.00
2017-11-17T02:35:34.049Z,0.00
2017-11-17T02:36:34.043Z,0.00
2017-11-17T02:37:34.033Z,0.00
2017-11-17T02:38:34.026Z,0.00
2017-11-17T02:39:34.019Z,0.00
2017-11-17T02:40:34.012Z,0.00
2017-11-17T02:41:34.005Z,0.00
2017-11-17T02:42:33.995Z,0.00
2017-11-17T02:43:33.989Z,0.00
2017-11-17T02:44:33.981Z,0.00
2017-11-17T02:45:34.005Z,0.00
2017-11-17T02:46:33.967Z,0.00
2017-11-17T02:47:33.959Z,0.00
2017-11-17T02:48:33.953Z,0.00
2017-11-17T02:49:33.945Z,0.00
2017-11-17T02:50:33.937Z,0.00
2017-11-17T02:51:33.930Z,0.00
2017-11-17T02:52:33.922Z,0.00
2017-11-17T02:53:33.916Z,0.00
2017-11-17T02:54:33.905Z,0.00
2017-11-17T02:55:33.900Z,0.00
2017-11-17T02:56:33.893Z,0.00
2017-11-17T02:57:33.889Z,0.00
2017-11-17T02:58:33.876Z,0.00
2017-11-17T02:59:33.870Z,0.00
2017-11-17T03:00:33.864Z,0.00
2017-11-17T03:01:33.856Z,0.00
2017-11-17T03:02:33.847Z,0.00
2017-11-17T03:03:33.848Z,0.00
2017-11-17T03:04:33.832Z,0.00
2017-11-17T03:05:33.833Z,0.00
2017-11-17T03:06:33.817Z,0.00
2017-11-17T03:07:33.812Z,0.00
2017-11-17T03:08:33.803Z,0.00
2017-11-17T03:09:33.795Z,0.00
2017-11-17T03:10:33.787Z,0.00
2017-11-17T03:11:33.779Z,0.00
2017-11-17T03:12:33.780Z,0.00
2017-11-17T03:13:33.766Z,0.00
2017-11-17T03:14:33.758Z,0.00
2017-11-17T03:15:33.750Z,0.00
2017-11-17T03:16:33.744Z,0.00
2017-11-17T03:17:33.742Z,0.00
2017-11-17T03:18:33.727Z,0.00
2017-11-17T03:19:33.720Z,0.00
2017-11-17T03:20:33.719Z,0.00
2017-11-17T03:21:33.705Z,0.00
2017-11-17T03:22:33.698Z,0.00
2017-11-17T03:23:33.692Z,0.00
2017-11-17T03:24:33.685Z,0.00
2017-11-17T03:25:33.716Z,0.00
2017-11-17T03:26:33.668Z,0.00
2017-11-17T03:27:33.663Z,0.00
2017-11-17T03:28:33.654Z,0.00
2017-11-17T03:29:33.646Z,0.00
2017-11-17T03:30:33.640Z,0.00
2017-11-17T03:31:33.633Z,0.00
2017-11-17T03:32:33.626Z,0.00
2017-11-17T03:33:33.622Z,0.00
2017-11-17T03:34:33.609Z,0.00
2017-11-17T03:35:33.600Z,0.00
2017-11-17T03:36:33.593Z,0.00
2017-11-17T03:37:33.585Z,0.00
2017-11-17T03:38:33.577Z,0.00
2017-11-17T03:39:33.572Z,0.00
2017-11-17T03:40:33.564Z,0.00
2017-11-17T03:41:33.557Z,0.00
2017-11-17T03:42:33.550Z,0.00
2017-11-17T03:43:33.541Z,0.00
2017-11-17T03:44:33.534Z,0.00
2017-11-17T03:45:33.527Z,0.00
2017-11-17T03:46:33.522Z,0.00
2017-11-17T03:47:33.512Z,0.00
2017-11-17T03:48:33.508Z,0.00
2017-11-17T03:49:33.498Z,0.00
2017-11-17T03:50:33.488Z,0.00
2017-11-17T03:51:33.485Z,0.00
2017-11-17T03:52:33.474Z,0.00
2017-11-17T03:53:33.472Z,0.00
2017-11-17T03:54:33.460Z,0.00
2017-11-17T03:55:33.451Z,0.00
2017-11-17T03:56:33.445Z,0.00
2017-11-17T03:57:33.439Z,0.00
2017-11-17T03:58:33.428Z,0.00
2017-11-17T03:59:33.424Z,0.00
2017-11-17T04:00:33.415Z,0.00
2017-11-17T04:01:33.410Z,0.00
2017-11-17T04:02:33.399Z,0.00
2017-11-17T04:03:33.392Z,0.00
2017-11-17T04:04:33.385Z,0.00
2017-11-17T04:05:33.383Z,0.00
2017-11-17T04:06:33.370Z,0.00
2017-11-17T04:07:33.362Z,0.00
2017-11-17T04:08:33.359Z,0.00
2017-11-17T04:09:33.348Z,0.00
2017-11-17T04:10:33.339Z,0.00
2017-11-17T04:11:33.331Z,0.00
2017-11-17T04:12:33.325Z,0.00
2017-11-17T04:13:33.321Z,0.00
2017-11-17T04:14:33.311Z,0.00
2017-11-17T04:15:33.303Z,0.00
2017-11-17T04:16:33.295Z,0.00
2017-11-17T04:17:33.288Z,0.00
2017-11-17T04:18:33.284Z,0.00
2017-11-17T04:19:33.272Z,0.00
2017-11-17T04:20:33.265Z,0.00
2017-11-17T04:21:33.261Z,0.00
2017-11-17T04:22:33.250Z,0.00
2017-11-17T04:23:33.243Z,0.00
2017-11-17T04:24:33.237Z,0.00
2017-11-17T04:25:33.228Z,0.00
2017-11-17T04:26:33.218Z,0.00
2017-11-17T04:27:33.212Z,0.00
2017-11-17T04:28:33.218Z,0.00
2017-11-17T04:29:33.198Z,0.00
2017-11-17T04:30:33.190Z,0.00
2017-11-17T04:31:33.184Z,0.00
2017-11-17T04:32:33.176Z,0.00
2017-11-17T04:33:33.170Z,0.00
2017-11-17T04:34:33.161Z,0.00
2017-11-17T04:35:33.155Z,0.00
2017-11-17T04:36:33.146Z,0.00
2017-11-17T04:37:33.140Z,0.00
2017-11-17T04:38:33.131Z,0.00
2017-11-17T04:39:33.122Z,0.00
2017-11-17T04:40:33.115Z,0.00
2017-11-17T04:41:33.108Z,0.00
2017-11-17T04:42:33.102Z,0.00
2017-11-17T04:43:33.095Z,0.00
2017-11-17T04:44:33.087Z,0.00
2017-11-17T04:45:33.079Z,0.00
2017-11-17T04:46:33.072Z,0.00
2017-11-17T04:47:33.063Z,0.00
2017-11-17T04:48:33.058Z,0.00
2017-11-17T04:49:33.050Z,0.00
2017-11-17T04:50:33.045Z,0.00
2017-11-17T04:51:33.033Z,0.00
2017-11-17T04:52:33.028Z,0.00
2017-11-17T04:53:33.021Z,0.00
2017-11-17T04:54:33.013Z,0.00
2017-11-17T04:55:33.004Z,0.00
2017-11-17T04:56:32.997Z,0.00
2017-11-17T04:57:32.990Z,0.00
2017-11-17T04:58:32.981Z,0.00
2017-11-17T04:59:32.975Z,0.00
2017-11-17T05:00:32.967Z,0.00
2017-11-17T05:01:32.963Z,0.00
2017-11-17T05:02:32.964Z,0.00
2017-11-17T05:03:32.944Z,0.00
2017-11-17T05:04:32.938Z,0.00
2017-11-17T05:05:32.932Z,0.00
2017-11-17T05:06:32.929Z,0.00
2017-11-17T05:07:32.926Z,0.00
2017-11-17T05:08:32.908Z,0.00
2017-11-17T05:09:32.900Z,0.00
2017-11-17T05:10:32.893Z,0.00
2017-11-17T05:11:32.885Z,0.00
2017-11-17T05:12:32.879Z,0.00
2017-11-17T05:13:32.870Z,0.00
2017-11-17T05:14:32.863Z,0.00
2017-11-17T05:15:32.862Z,0.00
2017-11-17T05:16:32.847Z,0.00
2017-11-17T05:17:32.841Z,0.00
2017-11-17T05:18:32.834Z,0.00
2017-11-17T05:19:32.826Z,0.00
2017-11-17T05:20:32.820Z,0.00
2017-11-17T05:21:32.811Z,0.00
2017-11-17T05:22:32.801Z,0.00
2017-11-17T05:23:32.800Z,0.00
2017-11-17T05:24:32.807Z,0.00
2017-11-17T05:25:32.781Z,0.00
2017-11-17T05:26:32.775Z,0.00
2017-11-17T05:27:32.765Z,0.00
2017-11-17T05:28:32.760Z,0.00
2017-11-17T05:29:32.753Z,0.00
2017-11-17T05:30:32.743Z,0.00
2017-11-17T05:31:32.743Z,0.00
2017-11-17T05:32:32.728Z,0.00
2017-11-17T05:33:32.728Z,0.00
2017-11-17T05:34:32.719Z,0.00
2017-11-17T05:35:32.707Z,0.00
2017-11-17T05:36:32.699Z,0.00
2017-11-17T05:37:32.693Z,0.00
2017-11-17T05:38:32.678Z,0.00
2017-11-17T05:39:32.676Z,0.00
2017-11-17T05:40:32.677Z,0.00
2017-11-17T05:41:32.663Z,0.00
2017-11-17T05:42:32.655Z,0.00
2017-11-17T05:43:32.647Z,0.00
2017-11-17T05:44:32.639Z,0.00
2017-11-17T05:45:32.631Z,0.00
2017-11-17T05:46:32.623Z,0.00
2017-11-17T05:47:32.618Z,0.00
2017-11-17T05:48:32.609Z,0.00
2017-11-17T05:49:32.606Z,0.00
2017-11-17T05:50:32.592Z,0.00
2017-11-17T05:51:32.589Z,0.00
2017-11-17T05:52:32.579Z,0.00
2017-11-17T05:53:32.571Z,0.00
2017-11-17T05:54:32.565Z,0.00
2017-11-17T05:55:32.556Z,0.00
2017-11-17T05:56:32.552Z,0.00
2017-11-17T05:57:32.541Z,0.00
2017-11-17T05:58:32.534Z,0.00
2017-11-17T05:59:32.528Z,0.00
2017-11-17T06:00:32.520Z,0.00
2017-11-17T06:01:32.512Z,0.00
2017-11-17T06:02:32.503Z,0.00
2017-11-17T06:03:32.496Z,0.00
2017-11-17T06:04:32.490Z,0.00
2017-11-17T06:05:32.481Z,0.00
2017-11-17T06:06:32.474Z,0.00
2017-11-17T06:07:32.467Z,0.00
2017-11-17T06:08:32.459Z,0.00
2017-11-17T06:09:32.452Z,0.00
2017-11-17T06:10:32.445Z,0.00
2017-11-17T06:11:32.437Z,0.00
2017-11-17T06:12:32.428Z,0.00
2017-11-17T06:13:32.430Z,0.00
2017-11-17T06:14:32.414Z,0.00
2017-11-17T06:15:32.406Z,0.00
2017-11-17T06:16:32.400Z,0.00
2017-11-17T06:17:32.393Z,0.00
2017-11-17T06:18:32.385Z,0.00
2017-11-17T06:19:32.382Z,0.00
2017-11-17T06:20:32.369Z,0.00
2017-11-17T06:21:32.361Z,0.00
2017-11-17T06:22:32.362Z,0.00
2017-11-17T06:23:32.347Z,0.00
2017-11-17T06:24:32.339Z,0.00
2017-11-17T06:25:32.330Z,0.00
2017-11-17T06:26:32.326Z,0.00
2017-11-17T06:27:32.315Z,0.00
2017-11-17T06:28:32.308Z,0.00
2017-11-17T06:29:32.301Z,0.00
2017-11-17T06:30:32.293Z,0.00
2017-11-17T06:31:32.285Z,0.00
2017-11-17T06:32:32.278Z,0.00
2017-11-17T06:33:32.271Z,0.00
2017-11-17T06:34:32.264Z,0.00
2017-11-17T06:35:32.255Z,0.00
2017-11-17T06:36:32.250Z,0.00
2017-11-17T06:37:32.241Z,0.00
2017-11-17T06:38:32.231Z,0.00
2017-11-17T06:39:32.226Z,0.00
2017-11-17T06:40:32.219Z,0.00
2017-11-17T06:41:32.212Z,0.00
2017-11-17T06:42:32.206Z,0.00
2017-11-17T06:43:32.198Z,0.00
2017-11-17T06:44:32.185Z,0.00
2017-11-17T06:45:32.184Z,0.00
2017-11-17T06:46:32.174Z,0.00
2017-11-17T06:47:32.168Z,0.00
2017-11-17T06:48:32.159Z,0.00
2017-11-17T06:49:32.151Z,0.00
2017-11-17T06:50:32.143Z,5.63
2017-11-17T06:51:32.138Z,5.63
2017-11-17T06:52:32.130Z,5.63
2017-11-17T06:53:32.123Z,5.63
2017-11-17T06:54:32.113Z,5.63
2017-11-17T06:55:32.106Z,5.63
2017-11-17T06:56:32.100Z,5.63
2017-11-17T06:57:32.093Z,5.63
2017-11-17T06:58:32.086Z,5.63
2017-11-17T06:59:32.078Z,5.63
2017-11-17T07:00:32.069Z,5.63
2017-11-17T07:01:32.062Z,5.63
2017-11-17T07:02:32.054Z,5.63
2017-11-17T07:03:32.047Z,5.63
2017-11-17T07:04:32.040Z,5.63
2017-11-17T07:05:32.031Z,5.63
2017-11-17T07:06:32.024Z,5.63
2017-11-17T07:07:32.016Z,5.63
2017-11-17T07:08:32.011Z,5.63
2017-11-17T07:09:32.003Z,5.63
2017-11-17T07:10:31.996Z,11.25
2017-11-17T07:11:31.988Z,11.25
2017-11-17T07:12:31.983Z,11.25
2017-11-17T07:13:31.973Z,16.88
2017-11-17T07:14:31.966Z,16.88
2017-11-17T07:15:31.959Z,16.88
2017-11-17T07:16:31.956Z,16.88
2017-11-17T07:17:31.943Z,16.88
2017-11-17T07:18:31.936Z,16.88
2017-11-17T07:19:31.929Z,16.88
2017-11-17T07:20:31.928Z,16.88
2017-11-17T07:21:31.913Z,16.88
2017-11-17T07:22:31.906Z,16.88
2017-11-17T07:23:31.903Z,22.50
2017-11-17T07:24:31.893Z,22.50
2017-11-17T07:25:31.884Z,22.50
2017-11-17T07:26:31.876Z,22.50
2017-11-17T07:27:31.869Z,28.13
2017-11-17T07:28:31.861Z,28.13
2017-11-17T07:29:31.853Z,33.75
2017-11-17T07:30:31.847Z,33.75
2017-11-17T07:31:31.844Z,33.75
2017-11-17T07:32:31.838Z,33.75
2017-11-17T07:33:31.832Z,33.75
2017-11-17T07:34:31.817Z,33.75
2017-11-17T07:35:31.809Z,33.75
2017-11-17T07:36:31.804Z,33.75
2017-11-17T07:37:31.796Z,33.75
2017-11-17T07:38:31.787Z,33.75
2017-11-17T07:39:31.782Z,33.75
2017-11-17T07:40:31.774Z,33.75
2017-11-17T07:41:31.767Z,33.75
2017-11-17T07:42:31.758Z,33.75
2017-11-17T07:43:31.751Z,39.38
2017-11-17T07:44:31.747Z,39.38
2017-11-17T07:45:31.738Z,39.38
2017-11-17T07:46:31.729Z,33.75
2017-11-17T07:47:31.723Z,33.75
2017-11-17T07:48:31.716Z,33.75
2017-11-17T07:49:31.715Z,33.75
2017-11-17T07:50:31.702Z,39.38
2017-11-17T07:51:31.698Z,33.75
2017-11-17T07:52:31.686Z,39.38
2017-11-17T07:53:31.679Z,39.38
2017-11-17T07:54:31.671Z,39.38
2017-11-17T07:55:31.665Z,45.00
2017-11-17T07:56:31.658Z,45.00
2017-11-17T07:57:31.654Z,39.38
2017-11-17T07:58:31.642Z,39.38
2017-11-17T07:59:31.636Z,39.38
2017-11-17T08:00:31.629Z,33.75
2017-11-17T08:01:31.636Z,33.75
2017-11-17T08:02:31.612Z,33.75
2017-11-17T08:03:31.605Z,33.75
2017-11-17T08:04:31.595Z,33.75
2017-11-17T08:05:31.590Z,33.75
2017-11-17T08:06:31.584Z,33.75
2017-11-17T08:07:31.577Z,33.75
2017-11-17T08:08:31.570Z,33.75
2017-11-17T08:09:31.563Z,33.75
2017-11-17T08:10:31.566Z,33.75
2017-11-17T08:11:31.549Z,33.75
2017-11-17T08:12:31.539Z,33.75
2017-11-17T08:13:31.533Z,33.75
2017-11-17T08:14:31.525Z,28.13
2017-11-17T08:15:31.519Z,28.13
2017-11-17T08:16:31.514Z,28.13
2017-11-17T08:17:31.525Z,28.13
2017-11-17T08:18:31.491Z,28.13
2017-11-17T08:19:31.487Z,28.13
2017-11-17T08:20:31.494Z,33.75
2017-11-17T08:21:31.494Z,33.75
2017-11-17T08:22:31.472Z,39.38
2017-11-17T08:23:31.459Z,39.38
2017-11-17T08:24:31.451Z,39.38
2017-11-17T08:25:31.445Z,45.00
2017-11-17T08:26:31.443Z,50.63
2017-11-17T08:27:31.432Z,56.25
2017-11-17T08:28:31.427Z,56.25
2017-11-17T08:29:31.427Z,56.25
2017-11-17T08:30:31.416Z,56.25
2017-11-17T08:31:31.392Z,50.63
2017-11-17T08:32:31.391Z,50.63
2017-11-17T08:33:31.388Z,50.63
2017-11-17T08:34:31.372Z,45.00
2017-11-17T08:35:31.387Z,45.00
2017-11-17T08:36:31.379Z,45.00
2017-11-17T08:37:31.371Z,45.00
2017-11-17T08:38:31.352Z,45.00
2017-11-17T08:39:31.346Z,45.00
2017-11-17T08:40:31.345Z,45.00
2017-11-17T08:41:31.333Z,45.00
2017-11-17T08:42:31.322Z,45.00
2017-11-17T08:43:31.318Z,45.00
2017-11-17T08:44:31.312Z,45.00
2017-11-17T08:45:31.306Z,45.00
2017-11-17T08:46:31.299Z,45.00
2017-11-17T08:47:31.283Z,45.00
2017-11-17T08:48:31.276Z,45.00
2017-11-17T08:49:31.273Z,45.00
2017-11-17T08:50:31.273Z,45.00
2017-11-17T08:51:31.259Z,45.00
2017-11-17T08:52:31.254Z,50.63
2017-11-17T08:53:31.245Z,50.63
2017-11-17T08:54:31.236Z,50.63
2017-11-17T08:55:31.230Z,56.25
2017-11-17T08:56:31.223Z,56.25
2017-11-17T08:57:31.216Z,56.25
2017-11-17T08:58:31.210Z,56.25
2017-11-17T08:59:31.201Z,56.25
2017-11-17T09:00:31.196Z,50.63
2017-11-17T09:01:31.187Z,50.63
2017-11-17T09:02:31.188Z,50.63
2017-11-17T09:03:31.173Z,50.63
2017-11-17T09:04:31.166Z,50.63
2017-11-17T09:05:31.164Z,50.63
2017-11-17T09:06:31.152Z,56.25
2017-11-17T09:07:31.145Z,61.88
2017-11-17T09:08:31.137Z,61.88
2017-11-17T09:09:31.133Z,61.88
2017-11-17T09:10:31.123Z,61.88
2017-11-17T09:11:31.116Z,61.88
2017-11-17T09:12:31.112Z,61.88
2017-11-17T09:13:31.102Z,61.88
2017-11-17T09:14:31.095Z,61.88
2017-11-17T09:15:31.088Z,56.25
2017-11-17T09:16:31.082Z,61.88
2017-11-17T09:17:31.075Z,61.88
2017-11-17T09:18:31.066Z,61.88
2017-11-17T09:19:31.060Z,61.88
2017-11-17T09:20:31.053Z,61.88
2017-11-17T09:21:31.045Z,61.88
2017-11-17T09:22:31.040Z,56.25
2017-11-17T09:23:31.030Z,56.25
2017-11-17T09:24:31.025Z,56.25
2017-11-17T09:25:31.017Z,61.88
2017-11-17T09:26:31.015Z,61.88
2017-11-17T09:27:31.011Z,61.88
2017-11-17T09:28:30.997Z,61.88
2017-11-17T09:29:30.989Z,61.88
2017-11-17T09:30:30.982Z,67.50
2017-11-17T09:31:30.975Z,67.50
2017-11-17T09:32:30.968Z,73.13
2017-11-17T09:33:30.962Z,73.13
2017-11-17T09:34:30.952Z,78.75
2017-11-17T09:35:30.947Z,78.75
2017-11-17T09:36:30.940Z,84.38
2017-11-17T09:37:30.933Z,84.38
2017-11-17T09:38:30.924Z,78.75
2017-11-17T09:39:30.918Z,78.75
2017-11-17T09:40:30.912Z,78.75
2017-11-17T09:41:30.906Z,78.75
2017-11-17T09:42:30.897Z,78.75
2017-11-17T09:43:30.888Z,78.75
2017-11-17T09:44:30.882Z,84.38
2017-11-17T09:45:30.878Z,90.00
2017-11-17T09:46:30.872Z,84.38
2017-11-17T09:47:30.862Z,84.38
2017-11-17T09:48:30.861Z,84.38
2017-11-17T09:49:30.851Z,84.38
2017-11-17T09:50:30.840Z,78.75
2017-11-17T09:51:30.835Z,78.75
2017-11-17T09:52:30.829Z,78.75
2017-11-17T09:53:30.821Z,78.75
2017-11-17T09:54:30.813Z,78.75
2017-11-17T09:55:30.805Z,78.75
2017-11-17T09:56:30.799Z,78.75
2017-11-17T09:57:30.797Z,78.75
2017-11-17T09:58:30.785Z,78.75
2017-11-17T09:59:30.780Z,78.75
2017-11-17T10:00:30.771Z,78.75
2017-11-17T10:01:30.764Z,84.38
2017-11-17T10:02:30.757Z,84.38
2017-11-17T10:03:30.750Z,84.38
2017-11-17T10:04:30.746Z,90.00
2017-11-17T10:05:30.738Z,90.00
2017-11-17T10:06:30.732Z,90.00
2017-11-17T10:07:30.730Z,90.00
2017-11-17T10:08:30.716Z,90.00
2017-11-17T10:09:30.709Z,90.00
2017-11-17T10:10:30.702Z,90.00
2017-11-17T10:11:30.694Z,95.63
2017-11-17T10:12:30.691Z,95.63
2017-11-17T10:13:30.680Z,95.63
2017-11-17T10:14:30.676Z,95.63
2017-11-17T10:15:30.668Z,95.63
2017-11-17T10:16:30.663Z,90.00
2017-11-17T10:17:30.654Z,90.00
2017-11-17T10:18:30.648Z,84.38
2017-11-17T10:19:30.641Z,84.38
2017-11-17T10:20:30.633Z,84.38
2017-11-17T10:21:30.628Z,84.38
2017-11-17T10:22:30.619Z,90.00
2017-11-17T10:23:30.613Z,84.38
2017-11-17T10:24:30.610Z,84.38
2017-11-17T10:25:30.599Z,78.75
2017-11-17T10:26:30.592Z,78.75
2017-11-17T10:27:30.589Z,84.38
2017-11-17T10:28:30.579Z,84.38
2017-11-17T10:29:30.571Z,84.38
2017-11-17T10:30:30.565Z,84.38
2017-11-17T10:31:30.576Z,84.38
2017-11-17T10:32:30.551Z,90.00
2017-11-17T10:33:30.551Z,90.00
2017-11-17T10:34:30.538Z,84.38
2017-11-17T10:35:30.532Z,84.38
2017-11-17T10:36:30.525Z,90.00
2017-11-17T10:37:30.536Z,90.00
2017-11-17T10:38:30.510Z,90.00
2017-11-17T10:39:30.504Z,95.63
2017-11-17T10:40:30.497Z,95.63
2017-11-17T10:41:30.492Z,95.63
2017-11-17T10:42:30.483Z,101.25
2017-11-17T10:43:30.475Z,101.25
2017-11-17T10:44:30.468Z,106.88
2017-11-17T10:45:30.464Z,118.13
2017-11-17T10:46:30.456Z,129.38
2017-11-17T10:47:30.453Z,140.63
2017-11-17T10:48:30.442Z,151.88
2017-11-17T10:49:30.436Z,157.50
2017-11-17T10:50:30.429Z,163.13
2017-11-17T10:51:30.421Z,163.13
2017-11-17T10:52:30.416Z,157.50
2017-11-17T10:53:30.408Z,151.88
2017-11-17T10:54:30.401Z,140.63
2017-11-17T10:55:30.395Z,135.00
2017-11-17T10:56:30.389Z,123.75
2017-11-17T10:57:30.382Z,118.13
2017-11-17T10:58:30.374Z,118.13
2017-11-17T10:59:30.368Z,123.75
2017-11-17T11:00:30.361Z,129.38
2017-11-17T11:01:30.369Z,135.00
2017-11-17T11:02:30.355Z,140.63
2017-11-17T11:03:30.343Z,151.88
2017-11-17T11:04:30.334Z,163.13
2017-11-17T11:05:30.329Z,168.75
2017-11-17T11:06:30.321Z,180.00
2017-11-17T11:07:30.316Z,191.25
2017-11-17T11:08:30.309Z,202.50
2017-11-17T11:09:30.303Z,202.50
2017-11-17T11:10:30.294Z,196.88
2017-11-17T11:11:30.288Z,196.88
2017-11-17T11:12:30.282Z,196.88
2017-11-17T11:13:30.276Z,196.88
2017-11-17T11:14:30.269Z,202.50
2017-11-17T11:15:30.262Z,213.75
2017-11-17T11:16:30.257Z,208.13
2017-11-17T11:17:30.251Z,208.13
2017-11-17T11:18:30.242Z,202.50
2017-11-17T11:19:30.236Z,208.13
2017-11-17T11:20:30.230Z,208.13
2017-11-17T11:21:30.223Z,196.88
2017-11-17T11:22:30.217Z,191.25
2017-11-17T11:23:30.210Z,191.25
2017-11-17T11:24:30.206Z,174.38
2017-11-17T11:25:30.198Z,163.13
2017-11-17T11:26:30.190Z,157.50
2017-11-17T11:27:30.190Z,146.25
2017-11-17T11:28:30.179Z,140.63
2017-11-17T11:29:30.174Z,135.00
2017-11-17T11:30:30.165Z,135.00
2017-11-17T11:31:30.160Z,140.63
2017-11-17T11:32:30.152Z,146.25
2017-11-17T11:33:30.148Z,157.50
2017-11-17T11:34:30.140Z,157.50
2017-11-17T11:35:30.137Z,157.50
2017-11-17T11:36:30.128Z,157.50
2017-11-17T11:37:30.121Z,168.75
2017-11-17T11:38:30.117Z,168.75
2017-11-17T11:39:30.108Z,168.75
2017-11-17T11:40:30.103Z,174.38
2017-11-17T11:41:30.096Z,180.00
2017-11-17T11:42:30.088Z,185.63
2017-11-17T11:43:30.083Z,191.25
2017-11-17T11:44:30.078Z,208.13
2017-11-17T11:45:30.071Z,225.00
2017-11-17T11:46:30.064Z,253.13
2017-11-17T11:47:30.055Z,270.00
2017-11-17T11:48:30.052Z,281.25
2017-11-17T11:49:30.045Z,303.75
2017-11-17T11:50:30.037Z,343.13
2017-11-17T11:51:30.033Z,399.38
2017-11-17T11:52:30.029Z,427.50
2017-11-17T11:53:30.021Z,399.38
2017-11-17T11:54:30.014Z,343.13
2017-11-17T11:55:30.012Z,292.50
2017-11-17T11:56:30.003Z,241.88
2017-11-17T11:57:29.996Z,163.13
2017-11-17T11:58:29.989Z,112.50
2017-11-17T11:59:29.986Z,101.25
2017-11-17T12:00:29.979Z,118.13
2017-11-17T12:01:29.972Z,163.13
2017-11-17T12:02:29.965Z,196.88
2017-11-17T12:03:29.967Z,208.13
2017-11-17T12:04:29.955Z,196.88
2017-11-17T12:05:29.948Z,168.75
2017-11-17T12:06:29.941Z,135.00
2017-11-17T12:07:29.936Z,118.13
2017-11-17T12:08:29.929Z,118.13
2017-11-17T12:09:29.937Z,123.75
2017-11-17T12:10:29.918Z,135.00
2017-11-17T12:11:29.912Z,151.88
2017-11-17T12:12:29.906Z,163.13
2017-11-17T12:13:29.900Z,168.75
2017-11-17T12:14:29.922Z,180.00
2017-11-17T12:15:29.889Z,196.88
2017-11-17T12:16:29.882Z,213.75
2017-11-17T12:17:29.876Z,241.88
2017-11-17T12:18:29.868Z,258.75
2017-11-17T12:19:29.867Z,264.38
2017-11-17T12:20:29.857Z,281.25
2017-11-17T12:21:29.853Z,275.63
2017-11-17T12:22:29.844Z,281.25
2017-11-17T12:23:29.841Z,275.63
2017-11-17T12:24:29.835Z,270.00
2017-11-17T12:25:29.832Z,264.38
2017-11-17T12:26:29.822Z,253.13
2017-11-17T12:27:29.816Z,241.88
2017-11-17T12:28:29.813Z,236.25
2017-11-17T12:29:29.804Z,219.38
2017-11-17T12:30:29.796Z,202.50
2017-11-17T12:31:29.790Z,196.88
2017-11-17T12:32:29.787Z,180.00
2017-11-17T12:33:29.781Z,163.13
2017-11-17T12:34:29.775Z,135.00
2017-11-17T12:35:29.768Z,112.50
2017-11-17T12:36:29.764Z,101.25
2017-11-17T12:37:29.757Z,101.25
2017-11-17T12:38:29.748Z,101.25
2017-11-17T12:39:29.745Z,101.25
2017-11-17T12:40:29.739Z,101.25
2017-11-17T12:41:29.735Z,106.88
2017-11-17T12:42:29.731Z,112.50
2017-11-17T12:43:29.721Z,112.50
2017-11-17T12:44:29.716Z,112.50
2017-11-17T12:45:29.711Z,112.50
2017-11-17T12:46:29.704Z,112.50
2017-11-17T12:47:29.698Z,112.50
2017-11-17T12:48:29.698Z,112.50
2017-11-17T12:49:29.687Z,106.88
2017-11-17T12:50:29.678Z,101.25
2017-11-17T12:51:29.675Z,101.25
2017-11-17T12:52:29.671Z,101.25
2017-11-17T12:53:29.660Z,106.88
2017-11-17T12:54:29.655Z,112.50
2017-11-17T12:55:29.649Z,118.13
2017-11-17T12:56:29.644Z,112.50
2017-11-17T12:57:29.639Z,106.88
2017-11-17T12:58:29.631Z,101.25
2017-11-17T12:59:29.627Z,101.25
2017-11-17T13:00:29.635Z,95.63
2017-11-17T13:01:29.618Z,90.00
2017-11-17T13:02:29.607Z,84.38