createdAt,value
2018-07-31T00:01:42.042Z,22.30
2018-07-31T00:04:11.912Z,22.30
2018-07-31T00:06:41.724Z,22.30
2018-07-31T00:09:11.916Z,22.20
2018-07-31T00:11:42.077Z,22.20
2018-07-31T00:14:11.915Z,22.20
2018-07-31T00:16:41.740Z,22.10
2018-07-31T00:19:11.578Z,22.10
2018-07-31T00:21:41.614Z,22.10
2018-07-31T00:24:11.467Z,22.00
2018-07-31T00:26:41.334Z,22.00
2018-07-31T00:29:11.494Z,22.00
2018-07-31T00:31:41.354Z,21.90
2018-07-31T00:34:11.295Z,21.90
2018-07-31T00:36:41.182Z,21.90
2018-07-31T00:39:11.982Z,21.90
2018-07-31T00:41:42.450Z,21.90
2018-07-31T00:44:12.274Z,21.90
2018-07-31T00:46:42.126Z,21.80
2018-07-31T00:49:11.968Z,21.80
2018-07-31T00:51:41.808Z,21.80
2018-07-31T00:54:11.930Z,21.80
2018-07-31T00:56:41.803Z,21.70
2018-07-31T00:59:18.266Z,21.70
2018-07-31T01:01:48.806Z,21.70
2018-07-31T01:04:18.654Z,21.60
2018-07-31T01:06:48.854Z,21.60
2018-07-31T01:09:19.254Z,21.60
2018-07-31T01:11:49.102Z,21.60
2018-07-31T01:14:18.935Z,21.50
2018-07-31T01:16:48.806Z,21.50
2018-07-31T01:19:18.662Z,21.50
2018-07-31T01:21:48.506Z,21.40
2018-07-31T01:24:18.330Z,21.40
2018-07-31T01:26:48.174Z,21.40
2018-07-31T01:29:18.010Z,21.30
2018-07-31T01:31:47.854Z,21.30
2018-07-31T01:34:17.670Z,21.30
2018-07-31T01:36:47.538Z,21.30
2018-07-31T01:39:17.382Z,21.30
2018-07-31T01:41:47.258Z,21.30
2018-07-31T01:44:17.102Z,21.30
2018-07-31T01:46:46.943Z,21.30
2018-07-31T01:49:17.067Z,21.30
2018-07-31T01:51:46.883Z,21.20
2018-07-31T01:54:17.015Z,21.20
2018-07-31T01:56:47.135Z,21.20
2018-07-31T01:59:17.164Z,21.20
2018-07-31T02:01:46.982Z,21.10
2018-07-31T02:04:17.114Z,21.10
2018-07-31T02:06:47.634Z,21.10
2018-07-31T02:09:18.157Z,21.00
2018-07-31T02:11:48.461Z,21.00
2018-07-31T02:14:18.310Z,21.00
2018-07-31T02:16:48.446Z,21.00
2018-07-31T02:19:18.577Z,20.90
2018-07-31T02:21:48.392Z,20.90
2018-07-31T02:24:18.242Z,20.90
2018-07-31T02:26:48.350Z,20.90
2018-07-31T02:29:23.654Z,20.90
2018-07-31T02:31:53.503Z,20.90
2018-07-31T02:34:23.807Z,20.80
2018-07-31T02:36:53.929Z,20.80
2018-07-31T02:39:23.756Z,20.80
2018-07-31T02:41:53.820Z,20.80
2018-07-31T02:44:23.996Z,20.80
2018-07-31T02:46:54.187Z,20.70
2018-07-31T02:49:24.427Z,20.70
2018-07-31T02:51:54.267Z,20.70
2018-07-31T02:54:24.406Z,20.70
2018-07-31T02:56:54.276Z,20.70
2018-07-31T02:59:24.094Z,20.70
2018-07-31T03:01:54.236Z,20.70
2018-07-31T03:04:24.046Z,20.60
2018-07-31T03:06:54.183Z,20.60
2018-07-31T03:09:24.032Z,20.60
2018-07-31T03:11:54.204Z,20.60
2018-07-31T03:14:24.848Z,20.50
2018-07-31T03:16:55.335Z,20.50
2018-07-31T03:19:25.158Z,20.40
2018-07-31T03:21:55.607Z,20.40
2018-07-31T03:24:25.745Z,20.40
2018-07-31T03:26:56.034Z,20.40
2018-07-31T03:29:26.166Z,20.30
2018-07-31T03:31:56.601Z,20.30
2018-07-31T03:34:26.766Z,20.20
2018-07-31T03:36:56.878Z,20.20
2018-07-31T03:39:26.770Z,20.20
2018-07-31T03:41:56.926Z,20.10
2018-07-31T03:44:27.433Z,20.10
2018-07-31T03:46:57.611Z,20.10
2018-07-31T03:49:27.774Z,20.10
2018-07-31T03:51:58.220Z,20.00
2018-07-31T03:54:28.355Z,20.00
2018-07-31T03:56:58.450Z,20.00
2018-07-31T03:59:28.583Z,20.00
2018-07-31T04:01:58.690Z,19.90
2018-07-31T04:04:28.842Z,19.90
2018-07-31T04:06:59.370Z,19.90
2018-07-31T04:09:29.845Z,19.90
2018-07-31T04:11:59.950Z,19.90
2018-07-31T04:14:30.099Z,19.90
2018-07-31T04:17:00.244Z,19.90
2018-07-31T04:19:30.878Z,19.90
2018-07-31T04:22:01.030Z,19.90
2018-07-31T04:24:31.141Z,19.90
2018-07-31T04:27:01.642Z,19.90
2018-07-31T04:29:31.738Z,19.80
2018-07-31T04:32:01.878Z,19.90
2018-07-31T04:34:31.982Z,19.80
2018-07-31T04:37:02.143Z,19.90
2018-07-31T04:39:32.246Z,19.90
2018-07-31T04:42:02.394Z,19.90
2018-07-31T04:44:32.514Z,19.90
2018-07-31T04:47:02.678Z,19.90
2018-07-31T04:49:32.806Z,19.90
2018-07-31T04:52:02.949Z,19.90
2018-07-31T04:54:33.082Z,19.90
2018-07-31T04:57:03.318Z,20.00
2018-07-31T04:59:33.442Z,19.90
2018-07-31T05:02:03.546Z,20.00
2018-07-31T05:04:33.672Z,20.00
2018-07-31T05:07:03.809Z,20.00
2018-07-31T05:09:33.935Z,20.00
2018-07-31T05:12:04.463Z,20.00
2018-07-31T05:14:34.603Z,20.10
2018-07-31T05:19:41.775Z,20.10
2018-07-31T05:22:11.922Z,20.10
2018-07-31T05:24:42.048Z,20.10
2018-07-31T05:27:12.341Z,20.10
2018-07-31T05:29:42.906Z,20.10
2018-07-31T05:32:13.030Z,20.20
2018-07-31T05:34:43.206Z,20.20
2018-07-31T05:37:13.850Z,20.20
2018-07-31T05:39:44.027Z,20.20
2018-07-31T05:42:14.202Z,20.30
2018-07-31T05:44:44.342Z,20.40
2018-07-31T05:47:14.454Z,20.40
2018-07-31T05:49:44.610Z,20.50
2018-07-31T05:52:14.738Z,20.60
2018-07-31T05:54:44.857Z,20.70
2018-07-31T05:57:15.019Z,20.80
2018-07-31T05:59:45.162Z,20.90
2018-07-31T06:02:15.726Z,21.00
2018-07-31T06:04:46.234Z,21.10
2018-07-31T06:07:16.338Z,21.20
2018-07-31T06:09:46.199Z,21.40
2018-07-31T06:12:16.319Z,21.50
2018-07-31T06:14:46.481Z,21.60
2018-07-31T06:17:16.608Z,21.80
2018-07-31T06:19:46.742Z,22.00
2018-07-31T06:22:16.874Z,22.20
2018-07-31T06:24:47.337Z,22.40
2018-07-31T06:27:17.661Z,22.60
2018-07-31T06:29:47.477Z,22.70
2018-07-31T06:32:17.322Z,22.80
2018-07-31T06:34:47.482Z,22.90
2018-07-31T06:37:17.351Z,22.90
2018-07-31T06:39:47.414Z,23.00
2018-07-31T06:42:17.246Z,23.00
2018-07-31T06:44:47.090Z,23.10
2018-07-31T06:47:16.903Z,23.10
2018-07-31T06:49:46.762Z,23.10
2018-07-31T06:52:16.590Z,23.20
2018-07-31T06:54:46.430Z,23.30
2018-07-31T06:57:16.299Z,23.30
2018-07-31T06:59:46.150Z,23.30
2018-07-31T07:02:15.995Z,23.40
2018-07-31T07:04:45.862Z,23.40
2018-07-31T07:07:16.256Z,23.50
2018-07-31T07:09:46.106Z,23.50
2018-07-31T07:12:15.975Z,23.60
2018-07-31T07:14:46.134Z,23.70
2018-07-31T07:17:16.338Z,23.80
2018-07-31T07:19:46.171Z,23.90
2018-07-31T07:22:16.022Z,23.90
2018-07-31T07:24:45.858Z,24.00
2018-07-31T07:27:15.683Z,24.10
2018-07-31T07:29:45.538Z,24.30
2018-07-31T07:32:15.351Z,24.40
2018-07-31T07:34:45.224Z,24.50
2018-07-31T07:37:16.210Z,24.60
2018-07-31T07:39:46.270Z,24.70
2018-07-31T07:42:16.099Z,24.80
2018-07-31T07:44:45.951Z,24.90
2018-07-31T07:47:15.764Z,25.00
2018-07-31T07:49:45.626Z,25.00
2018-07-31T07:52:15.444Z,25.10
2018-07-31T07:54:45.283Z,25.20
2018-07-31T07:57:15.175Z,25.40
2018-07-31T07:59:45.035Z,25.50
2018-07-31T08:02:14.948Z,25.60
2018-07-31T08:04:44.947Z,25.70
2018-07-31T08:07:15.347Z,25.70
2018-07-31T08:09:45.186Z,25.80
2018-07-31T08:12:15.590Z,25.90
2018-07-31T08:14:45.516Z,25.90
2018-07-31T08:17:15.355Z,26.00
2018-07-31T08:19:45.818Z,26.10
2018-07-31T08:22:15.674Z,26.20
2018-07-31T08:24:46.049Z,26.20
2018-07-31T08:27:16.646Z,26.30
2018-07-31T08:29:46.475Z,26.40
2018-07-31T08:32:16.323Z,26.40
2018-07-31T08:34:46.490Z,26.60
2018-07-31T08:37:16.598Z,26.70
2018-07-31T08:39:46.410Z,26.90
2018-07-31T08:42:16.400Z,27.10
2018-07-31T08:44:46.250Z,27.20
2018-07-31T08:47:16.095Z,27.40
2018-07-31T08:49:45.938Z,27.40
2018-07-31T08:52:16.074Z,27.50
2018-07-31T08:54:46.092Z,27.50
2018-07-31T08:57:16.029Z,27.50
2018-07-31T08:59:46.054Z,27.50
2018-07-31T09:02:16.278Z,27.50
2018-07-31T09:04:46.122Z,27.60
2018-07-31T09:07:15.978Z,27.60
2018-07-31T09:09:45.800Z,27.60
2018-07-31T09:12:15.638Z,27.70
2018-07-31T09:14:45.678Z,27.80
2018-07-31T09:17:15.525Z,27.90
2018-07-31T09:19:45.714Z,28.00
2018-07-31T09:22:15.562Z,28.10
2018-07-31T09:24:45.607Z,28.30
2018-07-31T09:27:15.982Z,28.40
2018-07-31T09:29:45.834Z,28.50
2018-07-31T09:32:15.670Z,28.50
2018-07-31T09:37:16.602Z,28.60
2018-07-31T09:39:46.446Z,28.60
2018-07-31T09:42:16.523Z,28.60
2018-07-31T09:44:46.418Z,28.60
2018-07-31T09:47:16.250Z,28.70
2018-07-31T09:49:46.092Z,28.80
2018-07-31T09:52:15.914Z,28.90
2018-07-31T09:54:45.754Z,29.00
2018-07-31T09:57:15.637Z,29.10
2018-07-31T09:59:45.665Z,29.20
2018-07-31T10:02:15.504Z,29.30
2018-07-31T10:04:45.330Z,29.40
2018-07-31T10:07:15.517Z,29.50
2018-07-31T10:09:45.339Z,29.60
2018-07-31T10:12:15.240Z,29.60
2018-07-31T10:14:45.227Z,29.70
2018-07-31T10:17:15.058Z,29.70
2018-07-31T10:19:44.902Z,29.70
2018-07-31T10:22:15.064Z,29.70
2018-07-31T10:24:44.882Z,29.70
2018-07-31T10:27:14.722Z,29.70
2018-07-31T10:29:44.563Z,29.70
2018-07-31T10:32:14.379Z,29.70
2018-07-31T10:34:44.222Z,29.60
2018-07-31T10:37:14.226Z,29.60
2018-07-31T10:39:44.071Z,29.60
2018-07-31T10:42:14.246Z,29.70
2018-07-31T10:44:44.118Z,29.70
2018-07-31T10:47:14.194Z,29.70
2018-07-31T10:49:44.040Z,29.70
2018-07-31T10:52:13.902Z,29.70
2018-07-31T10:54:43.743Z,29.70
2018-07-31T10:57:13.570Z,29.70
2018-07-31T10:59:43.528Z,29.70
2018-07-31T11:02:13.470Z,29.60
2018-07-31T11:04:43.322Z,29.60
2018-07-31T11:09:42.646Z,29.70
2018-07-31T11:12:12.480Z,29.70
2018-07-31T11:14:42.335Z,29.80
2018-07-31T11:17:12.545Z,29.80
2018-07-31T11:19:42.384Z,29.80
2018-07-31T11:22:12.270Z,29.90
2018-07-31T11:24:42.548Z,29.90
2018-07-31T11:27:12.411Z,29.90
2018-07-31T11:29:42.266Z,30.00
2018-07-31T11:32:12.110Z,29.90
2018-07-31T11:34:41.951Z,30.00
2018-07-31T11:37:11.806Z,29.90
2018-07-31T11:39:41.642Z,30.00
2018-07-31T11:42:11.515Z,30.20
2018-07-31T11:44:41.342Z,30.40
2018-07-31T11:47:11.322Z,30.70
2018-07-31T11:49:41.133Z,30.90
2018-07-31T11:52:11.531Z,31.10
2018-07-31T11:54:41.366Z,31.20
2018-07-31T11:57:11.242Z,31.20
2018-07-31T11:59:41.066Z,31.10
2018-07-31T12:02:10.902Z,31.00
2018-07-31T12:04:40.721Z,30.90
2018-07-31T12:07:10.911Z,30.80
2018-07-31T12:09:40.754Z,30.70
2018-07-31T12:12:10.950Z,30.60
2018-07-31T12:14:40.763Z,30.50
2018-07-31T12:17:10.568Z,30.40
2018-07-31T12:19:40.791Z,30.50
2018-07-31T12:22:10.634Z,30.70
2018-07-31T12:24:40.442Z,30.90
2018-07-31T12:27:10.491Z,31.10
2018-07-31T12:29:40.343Z,31.30
2018-07-31T12:32:10.769Z,31.50
2018-07-31T12:34:40.563Z,31.70
2018-07-31T12:37:10.600Z,31.90
2018-07-31T12:39:40.402Z,32.10
2018-07-31T12:42:10.246Z,32.20
2018-07-31T12:44:40.423Z,32.30
2018-07-31T12:47:10.327Z,32.30
2018-07-31T12:49:40.184Z,32.40
2018-07-31T12:52:09.999Z,32.40
2018-07-31T12:54:39.878Z,32.50
2018-07-31T12:57:09.735Z,32.50
2018-07-31T12:59:39.538Z,32.40
2018-07-31T13:02:09.401Z,32.30
2018-07-31T13:04:39.586Z,32.20
2018-07-31T13:07:09.399Z,32.30
2018-07-31T13:09:39.611Z,32.40
2018-07-31T13:12:15.922Z,32.50
2018-07-31T13:14:45.772Z,32.60
2018-07-31T13:17:15.766Z,32.60
2018-07-31T13:19:45.600Z,32.80
2018-07-31T13:22:15.442Z,32.70
2018-07-31T13:24:45.242Z,32.60
2018-07-31T13:27:15.106Z,32.60
2018-07-31T13:29:45.282Z,32.60
2018-07-31T13:32:15.482Z,32.70
2018-07-31T13:34:45.286Z,32.80
2018-07-31T13:37:15.130Z,32.90
2018-07-31T13:39:45.146Z,33.10
2018-07-31T13:42:15.350Z,33.20
2018-07-31T13:44:45.182Z,33.40
2018-07-31T13:47:15.371Z,33.40
2018-07-31T13:49:45.202Z,33.40
2018-07-31T13:52:15.048Z,33.40
2018-07-31T13:54:44.870Z,33.50
2018-07-31T13:57:14.726Z,33.40
2018-07-31T13:59:44.570Z,33.30
2018-07-31T14:02:14.734Z,33.10
2018-07-31T14:04:44.557Z,32.90
2018-07-31T14:09:43.826Z,32.60
2018-07-31T14:12:14.006Z,32.30
2018-07-31T14:14:43.855Z,32.10
2018-07-31T14:17:13.683Z,31.80
2018-07-31T14:19:43.508Z,31.70
2018-07-31T14:22:13.682Z,31.50
2018-07-31T14:24:43.500Z,31.40
2018-07-31T14:27:13.368Z,31.30
2018-07-31T14:29:43.539Z,31.20
2018-07-31T14:32:13.418Z,31.10
2018-07-31T14:34:43.247Z,31.00
2018-07-31T14:37:13.051Z,31.00
2018-07-31T14:39:42.886Z,30.90
2018-07-31T14:42:12.699Z,30.80
2018-07-31T14:44:43.044Z,30.80
2018-07-31T14:47:12.902Z,30.70
2018-07-31T14:49:42.718Z,30.70
2018-07-31T14:52:12.962Z,30.60
2018-07-31T14:54:42.790Z,30.50
2018-07-31T14:57:12.618Z,30.50
2018-07-31T14:59:42.502Z,30.40
2018-07-31T15:02:12.343Z,30.40
2018-07-31T15:04:42.183Z,30.40
2018-07-31T15:07:12.019Z,30.40
2018-07-31T15:09:41.839Z,30.30
2018-07-31T15:12:11.678Z,30.20
2018-07-31T15:14:41.488Z,30.20
2018-07-31T15:17:11.331Z,30.10
2018-07-31T15:19:41.343Z,30.10
2018-07-31T15:22:11.186Z,30.10
2018-07-31T15:24:41.093Z,30.20
2018-07-31T15:27:11.262Z,30.20
2018-07-31T15:29:41.127Z,30.20
2018-07-31T15:32:11.127Z,30.20
2018-07-31T15:34:41.226Z,30.10
2018-07-31T15:37:11.042Z,30.10
2018-07-31T15:39:41.258Z,30.10
2018-07-31T15:42:11.417Z,30.00
2018-07-31T15:44:41.246Z,30.00
2018-07-31T15:47:11.442Z,29.90
2018-07-31T15:49:41.301Z,29.90
2018-07-31T15:52:11.458Z,29.90
2018-07-31T15:54:41.298Z,29.90
2018-07-31T15:57:11.102Z,29.80
2018-07-31T15:59:40.991Z,29.80
2018-07-31T16:02:10.991Z,29.80
2018-07-31T16:04:40.874Z,29.80
2018-07-31T16:07:10.770Z,29.80
2018-07-31T16:09:40.586Z,29.80
2018-07-31T16:12:10.788Z,29.80
2018-07-31T16:14:40.946Z,29.70
2018-07-31T16:17:10.917Z,29.70
2018-07-31T16:19:41.420Z,29.70
2018-07-31T16:22:11.243Z,29.70
2018-07-31T16:24:41.038Z,29.60
2018-07-31T16:27:10.870Z,29.60
2018-07-31T16:29:40.705Z,29.50
2018-07-31T16:32:10.854Z,29.50
2018-07-31T16:34:40.686Z,29.50
2018-07-31T16:37:10.680Z,29.50
2018-07-31T16:39:40.555Z,29.50
2018-07-31T16:42:10.514Z,29.50
2018-07-31T16:44:40.354Z,29.50
2018-07-31T16:47:10.170Z,29.50
2018-07-31T16:49:40.018Z,29.40
2018-07-31T16:52:09.834Z,29.40
2018-07-31T16:54:39.702Z,29.40
2018-07-31T16:57:09.545Z,29.40
2018-07-31T16:59:39.470Z,29.40
2018-07-31T17:02:09.423Z,29.40
2018-07-31T17:04:39.229Z,29.40
2018-07-31T17:07:09.408Z,29.40
2018-07-31T17:09:39.387Z,29.40
2018-07-31T17:12:10.015Z,29.40
2018-07-31T17:14:40.014Z,29.40
2018-07-31T17:17:09.867Z,29.40
2018-07-31T17:19:39.678Z,29.40
2018-07-31T17:22:09.510Z,29.50
2018-07-31T17:24:39.326Z,29.40
2018-07-31T17:27:09.154Z,29.40
2018-07-31T17:29:38.954Z,29.30
2018-07-31T17:32:08.794Z,29.30
2018-07-31T17:34:38.598Z,29.20
2018-07-31T17:37:08.430Z,29.20
2018-07-31T17:39:38.294Z,29.20
2018-07-31T17:42:08.142Z,29.10
2018-07-31T17:44:37.984Z,29.10
2018-07-31T17:47:08.019Z,29.00
2018-07-31T17:49:37.850Z,29.00
2018-07-31T17:52:07.718Z,29.00
2018-07-31T17:54:37.570Z,29.00
2018-07-31T17:57:07.459Z,29.00
2018-07-31T17:59:37.300Z,28.90
2018-07-31T18:02:07.166Z,28.90
2018-07-31T18:04:36.981Z,28.90
2018-07-31T18:07:06.834Z,28.80
2018-07-31T18:09:36.638Z,28.80
2018-07-31T18:12:07.066Z,28.70
2018-07-31T18:14:36.925Z,28.70
2018-07-31T18:17:07.707Z,28.60
2018-07-31T18:19:38.333Z,28.60
2018-07-31T18:22:09.027Z,28.50
2018-07-31T18:24:39.713Z,28.50
2018-07-31T18:27:10.489Z,28.50
2018-07-31T18:29:40.315Z,28.40
2018-07-31T18:32:10.131Z,28.40
2018-07-31T18:34:40.138Z,28.40
2018-07-31T18:37:10.015Z,28.30
2018-07-31T18:39:39.854Z,28.30
2018-07-31T18:42:09.703Z,28.30
2018-07-31T18:44:39.498Z,28.20
2018-07-31T18:47:09.349Z,28.20
2018-07-31T18:49:39.358Z,28.10
2018-07-31T18:52:09.202Z,28.10
2018-07-31T18:54:39.478Z,28.00
2018-07-31T18:57:09.314Z,27.90
2018-07-31T18:59:39.231Z,27.80
2018-07-31T19:02:09.459Z,27.70
2018-07-31T19:04:39.658Z,27.60
2018-07-31T19:07:09.454Z,27.50
2018-07-31T19:09:39.290Z,27.50
2018-07-31T19:12:09.098Z,27.40
2018-07-31T19:14:45.683Z,27.30
2018-07-31T19:17:15.499Z,27.20
2018-07-31T19:19:45.391Z,27.10
2018-07-31T19:22:15.346Z,27.00
2018-07-31T19:24:45.184Z,26.90
2018-07-31T19:27:15.002Z,26.90
2018-07-31T19:29:44.838Z,26.70
2018-07-31T19:32:14.666Z,26.60
2018-07-31T19:34:44.511Z,26.50
2018-07-31T19:37:14.387Z,26.50
2018-07-31T19:39:44.275Z,26.40
2018-07-31T19:42:14.179Z,26.40
2018-07-31T19:44:44.142Z,26.30
2018-07-31T19:47:14.035Z,26.20
2018-07-31T19:49:43.855Z,26.20
2018-07-31T19:52:13.702Z,26.20
2018-07-31T19:54:43.552Z,26.10
2018-07-31T19:57:13.386Z,26.00
2018-07-31T19:59:43.190Z,25.90
2018-07-31T20:02:13.026Z,25.90
2018-07-31T20:04:42.866Z,25.80
2018-07-31T20:07:12.671Z,25.70
2018-07-31T20:09:42.555Z,25.70
2018-07-31T20:12:12.532Z,25.60
2018-07-31T20:14:42.718Z,25.60
2018-07-31T20:17:12.531Z,25.50
2018-07-31T20:19:42.363Z,25.50
2018-07-31T20:22:12.178Z,25.40
2018-07-31T20:24:42.019Z,25.40
2018-07-31T20:27:12.251Z,25.40
2018-07-31T20:29:42.362Z,25.30
2018-07-31T20:32:12.190Z,25.30
2018-07-31T20:34:42.537Z,25.20
2018-07-31T20:37:12.654Z,25.20
2018-07-31T20:39:42.458Z,25.20
2018-07-31T20:42:12.334Z,25.10
2018-07-31T20:44:42.788Z,25.00
2018-07-31T20:47:12.993Z,25.00
2018-07-31T20:49:42.932Z,24.90
2018-07-31T20:52:12.774Z,24.80
2018-07-31T20:54:42.626Z,24.80
2018-07-31T20:57:13.327Z,24.80
2018-07-31T20:59:43.225Z,24.70
2018-07-31T21:02:15.047Z,24.70
2018-07-31T21:04:44.894Z,24.60
2018-07-31T21:07:14.735Z,24.60
2018-07-31T21:09:44.570Z,24.60
2018-07-31T21:12:14.402Z,24.60
2018-07-31T21:14:44.220Z,24.60
2018-07-31T21:17:14.059Z,24.60
2018-07-31T21:19:43.892Z,24.70
2018-07-31T21:22:13.734Z,24.70
2018-07-31T21:24:43.539Z,24.70
2018-07-31T21:27:13.374Z,24.70
2018-07-31T21:29:43.198Z,24.70
2018-07-31T21:32:13.054Z,24.70
2018-07-31T21:34:42.942Z,24.70
2018-07-31T21:37:12.922Z,24.70
2018-07-31T21:39:42.726Z,24.70
2018-07-31T21:42:12.607Z,24.70
2018-07-31T21:44:42.424Z,24.60
2018-07-31T21:47:12.321Z,24.60
2018-07-31T21:49:42.294Z,24.60
2018-07-31T21:52:12.139Z,24.60
2018-07-31T21:54:41.983Z,24.60
2018-07-31T21:57:11.796Z,24.50
2018-07-31T21:59:41.670Z,24.50
2018-07-31T22:02:12.375Z,24.50
2018-07-31T22:04:42.950Z,24.50
2018-07-31T22:07:12.783Z,24.40
2018-07-31T22:09:43.604Z,24.40
2018-07-31T22:12:13.731Z,24.40
2018-07-31T22:14:43.546Z,24.30
2018-07-31T22:17:13.764Z,24.30
2018-07-31T22:19:43.575Z,24.30
2018-07-31T22:22:13.451Z,24.30
2018-07-31T22:24:43.396Z,24.30
2018-07-31T22:27:13.326Z,24.30
2018-07-31T22:29:43.175Z,24.30
2018-07-31T22:32:13.354Z,24.30
2018-07-31T22:34:43.198Z,24.30
2018-07-31T22:37:13.038Z,24.30
2018-07-31T22:39:42.887Z,24.30
2018-07-31T22:42:12.734Z,24.20
2018-07-31T22:44:42.566Z,24.20
2018-07-31T22:47:12.447Z,24.20
2018-07-31T22:49:42.274Z,24.10
2018-07-31T22:52:12.162Z,24.10
2018-07-31T22:54:42.082Z,24.10
2018-07-31T22:57:11.932Z,24.10
2018-07-31T22:59:41.754Z,24.10
2018-07-31T23:02:11.572Z,24.10
2018-07-31T23:04:41.398Z,24.10
2018-07-31T23:07:11.231Z,24.10
2018-07-31T23:09:41.092Z,24.10
2018-07-31T23:12:10.885Z,24.00
2018-07-31T23:14:40.710Z,24.00
2018-07-31T23:17:10.543Z,23.90
2018-07-31T23:19:40.766Z,23.90
2018-07-31T23:22:10.601Z,23.80
2018-07-31T23:24:40.412Z,23.80
2018-07-31T23:27:10.261Z,23.80
2018-07-31T23:29:40.290Z,23.70
2018-07-31T23:32:10.126Z,23.70
2018-07-31T23:34:39.964Z,23.60
2018-07-31T23:37:09.808Z,23.60
2018-07-31T23:39:39.645Z,23.50
2018-07-31T23:42:09.471Z,23.50
2018-07-31T23:44:39.330Z,23.40
2018-07-31T23:47:09.142Z,23.30
2018-07-31T23:49:38.982Z,23.30
2018-07-31T23:52:08.802Z,23.30
2018-07-31T23:54:38.690Z,23.20
2018-07-31T23:57:08.530Z,23.20
2018-07-31T23:59:38.407Z,23.20
