createdAt,value
2017-03-16T00:07:29.880Z,0
2017-03-16T00:17:29.828Z,0
2017-03-16T00:27:29.921Z,0
2017-03-16T00:37:29.854Z,0
2017-03-16T00:47:29.860Z,0
2017-03-16T00:57:29.881Z,0
2017-03-16T01:07:30.296Z,0
2017-03-16T01:17:29.891Z,0
2017-03-16T01:27:30.349Z,0
2017-03-16T01:37:29.948Z,0
2017-03-16T01:47:29.975Z,0
2017-03-16T01:57:30.063Z,0
2017-03-16T02:07:29.929Z,0
2017-03-16T02:17:29.971Z,0
2017-03-16T02:27:29.930Z,0
2017-03-16T02:37:29.979Z,0
2017-03-16T02:47:30.003Z,0
2017-03-16T02:57:29.959Z,0
2017-03-16T03:07:30.076Z,0
2017-03-16T03:17:29.916Z,0
2017-03-16T03:27:29.985Z,0
2017-03-16T03:37:29.968Z,0
2017-03-16T03:47:30.069Z,0
2017-03-16T03:57:30.004Z,0
2017-03-16T04:07:30.036Z,0
2017-03-16T04:17:30.090Z,0
2017-03-16T04:27:29.969Z,0
2017-03-16T04:37:30.029Z,0
2017-03-16T04:47:30.002Z,0
2017-03-16T04:57:30.060Z,0
2017-03-16T05:07:30.024Z,4
2017-03-16T05:17:30.087Z,8
2017-03-16T05:27:30.086Z,68
2017-03-16T05:37:30.099Z,224
2017-03-16T05:47:30.077Z,516
2017-03-16T05:57:30.146Z,1104
2017-03-16T06:07:30.123Z,1652
2017-03-16T06:17:30.071Z,2004
2017-03-16T06:27:30.114Z,1948
2017-03-16T06:37:30.161Z,2412
2017-03-16T06:47:30.112Z,3224
2017-03-16T06:57:30.073Z,3640
2017-03-16T07:07:30.139Z,4244
2017-03-16T07:17:30.105Z,4636
2017-03-16T07:27:30.172Z,4720
2017-03-16T07:37:30.119Z,4436
2017-03-16T07:47:30.183Z,4492
2017-03-16T07:57:30.143Z,4556
2017-03-16T08:07:30.213Z,4760
2017-03-16T08:17:30.173Z,4504
2017-03-16T08:27:30.221Z,4932
2017-03-16T08:37:30.329Z,5104
2017-03-16T08:47:30.347Z,5196
2017-03-16T08:57:30.387Z,5296
2017-03-16T09:07:30.339Z,5172
2017-03-16T09:17:30.228Z,5932
2017-03-16T09:27:30.578Z,5184
2017-03-16T09:37:30.224Z,5524
2017-03-16T09:47:30.421Z,5672
2017-03-16T09:57:30.265Z,5864
2017-03-16T10:07:30.857Z,5352
2017-03-16T10:17:30.586Z,5112
2017-03-16T10:27:30.407Z,4884
2017-03-16T10:37:30.274Z,4872
2017-03-16T10:47:30.481Z,4904
2017-03-16T10:57:30.322Z,5368
2017-03-16T11:07:30.390Z,5432
2017-03-16T11:17:30.344Z,5776
2017-03-16T11:27:30.405Z,5832
2017-03-16T11:37:30.339Z,5868
2017-03-16T11:47:40.156Z,5852
2017-03-16T11:57:30.422Z,5140
2017-03-16T12:07:30.935Z,5060
2017-03-16T12:17:30.453Z,4524
2017-03-16T12:27:30.398Z,4056
2017-03-16T12:37:30.835Z,3836
2017-03-16T12:47:30.422Z,3900
2017-03-16T12:57:30.830Z,4008
2017-03-16T13:07:32.896Z,4048
2017-03-16T13:17:30.517Z,3992
2017-03-16T13:27:30.620Z,4072
2017-03-16T13:37:30.571Z,4068
2017-03-16T13:47:30.479Z,4088
2017-03-16T13:57:30.534Z,4044
2017-03-16T14:07:30.753Z,3736
2017-03-16T14:17:30.558Z,3732
2017-03-16T14:27:30.614Z,3712
2017-03-16T14:37:30.701Z,3648
2017-03-16T14:47:30.531Z,3592
2017-03-16T14:57:30.594Z,3548
2017-03-16T15:07:30.585Z,3480
2017-03-16T15:17:30.671Z,3496
2017-03-16T15:27:30.603Z,3472
2017-03-16T15:37:30.667Z,3452
2017-03-16T15:47:30.620Z,3264
2017-03-16T15:57:30.681Z,3064
2017-03-16T16:07:30.624Z,2928
2017-03-16T16:17:30.726Z,2748
2017-03-16T16:27:30.642Z,2464
2017-03-16T16:37:30.661Z,2192
2017-03-16T16:47:30.680Z,1860
2017-03-16T16:57:30.675Z,1536
2017-03-16T17:07:30.719Z,1156
2017-03-16T17:17:30.755Z,824
2017-03-16T17:27:30.804Z,456
2017-03-16T17:37:30.741Z,188
2017-03-16T17:47:30.789Z,68
2017-03-16T17:57:30.742Z,16
2017-03-16T18:07:30.842Z,4
2017-03-16T18:17:30.735Z,0
2017-03-16T18:27:30.745Z,0
2017-03-16T18:37:30.774Z,0
2017-03-16T18:47:30.818Z,0
2017-03-16T18:57:30.762Z,0
2017-03-16T19:07:30.822Z,0
2017-03-16T19:17:30.767Z,0
2017-03-16T19:27:30.810Z,0
2017-03-16T19:37:30.789Z,0
2017-03-16T19:47:30.819Z,0
2017-03-16T19:57:30.855Z,0
2017-03-16T20:07:30.848Z,0
2017-03-16T20:17:30.938Z,0
2017-03-16T20:27:30.889Z,0
2017-03-16T20:37:30.919Z,0
2017-03-16T20:47:30.836Z,0
2017-03-16T20:57:30.942Z,0
2017-03-16T21:07:30.927Z,0
2017-03-16T21:17:30.990Z,0
2017-03-16T21:27:30.925Z,0
2017-03-16T21:37:31.148Z,0
2017-03-16T21:47:30.928Z,0
2017-03-16T21:57:31.016Z,0
2017-03-16T22:07:31.003Z,0
2017-03-16T22:17:31.032Z,0
2017-03-16T22:27:31.005Z,0
2017-03-16T22:37:30.990Z,0
2017-03-16T22:47:31.018Z,0
2017-03-16T22:57:31.734Z,0
2017-03-16T23:07:31.039Z,0
2017-03-16T23:17:31.033Z,0
2017-03-16T23:27:31.104Z,0
2017-03-16T23:37:31.102Z,0
2017-03-16T23:47:31.085Z,0
2017-03-16T23:57:31.081Z,0
