createdAt,value
2018-03-01T00:00:51.486Z,0.00
2018-03-01T00:01:51.527Z,0.00
2018-03-01T00:02:51.474Z,0.00
2018-03-01T00:03:51.463Z,0.00
2018-03-01T00:04:51.451Z,0.00
2018-03-01T00:05:51.433Z,0.00
2018-03-01T00:06:51.462Z,0.00
2018-03-01T00:07:51.406Z,0.00
2018-03-01T00:08:51.400Z,0.00
2018-03-01T00:09:51.382Z,0.00
2018-03-01T00:10:51.370Z,0.00
2018-03-01T00:11:51.398Z,0.00
2018-03-01T00:12:51.346Z,0.00
2018-03-01T00:13:51.330Z,0.00
2018-03-01T00:14:51.316Z,0.00
2018-03-01T00:15:51.304Z,0.00
2018-03-01T00:16:51.332Z,0.00
2018-03-01T00:17:51.282Z,0.00
2018-03-01T00:18:51.265Z,0.00
2018-03-01T00:19:51.247Z,0.00
2018-03-01T00:20:51.896Z,0.00
2018-03-01T00:21:51.271Z,0.00
2018-03-01T00:22:51.210Z,0.00
2018-03-01T00:23:51.199Z,0.00
2018-03-01T00:24:51.184Z,0.00
2018-03-01T00:25:51.215Z,0.00
2018-03-01T00:26:51.212Z,0.00
2018-03-01T00:27:51.156Z,0.00
2018-03-01T00:28:51.139Z,0.00
2018-03-01T00:29:51.135Z,0.00
2018-03-01T00:30:51.116Z,0.00
2018-03-01T00:31:51.143Z,0.00
2018-03-01T00:32:51.088Z,0.00
2018-03-01T00:33:51.077Z,0.00
2018-03-01T00:34:51.065Z,0.00
2018-03-01T00:35:51.050Z,0.00
2018-03-01T00:36:51.076Z,0.00
2018-03-01T00:37:51.027Z,0.00
2018-03-01T00:38:51.010Z,0.00
2018-03-01T00:39:50.998Z,0.00
2018-03-01T00:40:50.983Z,0.00
2018-03-01T00:41:51.655Z,0.00
2018-03-01T00:42:50.982Z,0.00
2018-03-01T00:43:50.942Z,0.00
2018-03-01T00:44:50.932Z,0.00
2018-03-01T00:45:50.919Z,0.00
2018-03-01T00:46:50.944Z,0.00
2018-03-01T00:47:50.893Z,0.00
2018-03-01T00:48:50.879Z,0.00
2018-03-01T00:49:50.871Z,0.00
2018-03-01T00:50:50.854Z,0.00
2018-03-01T00:51:50.879Z,0.00
2018-03-01T00:52:50.826Z,0.00
2018-03-01T00:53:50.818Z,0.00
2018-03-01T00:54:50.802Z,0.00
2018-03-01T00:55:50.785Z,0.00
2018-03-01T00:56:50.821Z,0.00
2018-03-01T00:57:50.762Z,0.00
2018-03-01T00:58:50.748Z,0.00
2018-03-01T00:59:50.733Z,0.00
2018-03-01T01:00:50.723Z,0.00
2018-03-01T01:01:50.749Z,0.00
2018-03-01T01:02:50.693Z,0.00
2018-03-01T01:03:50.680Z,0.00
2018-03-01T01:04:50.965Z,0.00
2018-03-01T01:05:50.656Z,0.00
2018-03-01T01:06:50.695Z,0.00
2018-03-01T01:07:50.667Z,0.00
2018-03-01T01:08:50.616Z,0.00
2018-03-01T01:09:50.604Z,0.00
2018-03-01T01:10:50.590Z,0.00
2018-03-01T01:11:50.579Z,0.00
2018-03-01T01:12:50.604Z,0.00
2018-03-01T01:13:50.552Z,0.00
2018-03-01T01:14:50.537Z,0.00
2018-03-01T01:15:50.524Z,0.00
2018-03-01T01:16:50.511Z,0.00
2018-03-01T01:17:50.544Z,0.00
2018-03-01T01:18:50.518Z,0.00
2018-03-01T01:19:50.470Z,0.00
2018-03-01T01:20:50.454Z,0.00
2018-03-01T01:21:50.435Z,0.00
2018-03-01T01:22:50.462Z,0.00
2018-03-01T01:23:50.411Z,0.00
2018-03-01T01:24:50.395Z,0.00
2018-03-01T01:25:50.384Z,0.00
2018-03-01T01:26:50.369Z,0.00
2018-03-01T01:27:50.399Z,0.00
2018-03-01T01:28:50.343Z,0.00
2018-03-01T01:29:50.331Z,0.00
2018-03-01T01:30:50.317Z,0.00
2018-03-01T01:31:50.303Z,0.00
2018-03-01T01:32:50.331Z,0.00
2018-03-01T01:33:50.278Z,0.00
2018-03-01T01:34:50.263Z,0.00
2018-03-01T01:35:50.250Z,0.00
2018-03-01T01:36:50.238Z,0.00
2018-03-01T01:37:50.269Z,0.00
2018-03-01T01:38:50.213Z,0.00
2018-03-01T01:39:50.196Z,0.00
2018-03-01T01:40:50.183Z,0.00
2018-03-01T01:41:50.170Z,0.00
2018-03-01T01:42:50.202Z,0.00
2018-03-01T01:43:50.147Z,0.00
2018-03-01T01:44:50.131Z,0.00
2018-03-01T01:45:50.116Z,0.00
2018-03-01T01:46:50.104Z,0.00
2018-03-01T01:47:50.133Z,0.00
2018-03-01T01:48:50.080Z,0.00
2018-03-01T01:49:50.062Z,0.00
2018-03-01T01:50:50.053Z,0.00
2018-03-01T01:51:50.037Z,0.00
2018-03-01T01:52:50.061Z,0.00
2018-03-01T01:53:50.009Z,0.00
2018-03-01T01:54:49.997Z,0.00
2018-03-01T01:55:49.986Z,0.00
2018-03-01T01:56:49.969Z,0.00
2018-03-01T01:57:49.999Z,0.00
2018-03-01T01:58:49.945Z,0.00
2018-03-01T01:59:49.931Z,0.00
2018-03-01T02:00:49.912Z,0.00
2018-03-01T02:01:49.903Z,0.00
2018-03-01T02:02:49.925Z,0.00
2018-03-01T02:03:49.873Z,0.00
2018-03-01T02:04:49.859Z,0.00
2018-03-01T02:05:49.845Z,0.00
2018-03-01T02:06:49.833Z,0.00
2018-03-01T02:07:49.858Z,0.00
2018-03-01T02:08:49.806Z,0.00
2018-03-01T02:09:49.794Z,0.00
2018-03-01T02:10:49.790Z,0.00
2018-03-01T02:11:49.765Z,0.00
2018-03-01T02:12:49.793Z,0.00
2018-03-01T02:13:49.740Z,0.00
2018-03-01T02:14:49.725Z,0.00
2018-03-01T02:15:49.711Z,0.00
2018-03-01T02:16:49.697Z,0.00
2018-03-01T02:17:49.744Z,0.00
2018-03-01T02:18:49.671Z,0.00
2018-03-01T02:19:49.657Z,0.00
2018-03-01T02:20:50.495Z,0.00
2018-03-01T02:21:49.628Z,0.00
2018-03-01T02:22:49.615Z,0.00
2018-03-01T02:23:49.644Z,0.00
2018-03-01T02:24:49.590Z,0.00
2018-03-01T02:25:50.079Z,0.00
2018-03-01T02:26:49.560Z,0.00
2018-03-01T02:27:49.585Z,0.00
2018-03-01T02:28:49.534Z,0.00
2018-03-01T02:29:49.521Z,0.00
2018-03-01T02:30:49.510Z,0.00
2018-03-01T02:31:49.494Z,0.00
2018-03-01T02:32:49.522Z,0.00
2018-03-01T02:33:49.467Z,0.00
2018-03-01T02:34:49.453Z,0.00
2018-03-01T02:35:49.441Z,0.00
2018-03-01T02:36:49.425Z,0.00
2018-03-01T02:37:49.451Z,0.00
2018-03-01T02:38:49.397Z,0.00
2018-03-01T02:39:49.382Z,0.00
2018-03-01T02:40:49.370Z,0.00
2018-03-01T02:41:49.355Z,0.00
2018-03-01T02:42:49.392Z,0.00
2018-03-01T02:43:49.329Z,0.00
2018-03-01T02:44:49.315Z,0.00
2018-03-01T02:45:49.302Z,0.00
2018-03-01T02:46:49.291Z,0.00
2018-03-01T02:47:49.317Z,0.00
2018-03-01T02:48:49.270Z,0.00
2018-03-01T02:49:49.247Z,0.00
2018-03-01T02:50:49.233Z,0.00
2018-03-01T02:51:49.214Z,0.00
2018-03-01T02:52:49.248Z,0.00
2018-03-01T02:53:49.192Z,0.00
2018-03-01T02:54:49.175Z,0.00
2018-03-01T02:55:49.164Z,0.00
2018-03-01T02:56:49.149Z,0.00
2018-03-01T02:57:49.182Z,0.00
2018-03-01T02:58:49.125Z,0.00
2018-03-01T02:59:49.108Z,0.00
2018-03-01T03:00:49.095Z,0.00
2018-03-01T03:01:49.084Z,0.00
2018-03-01T03:02:49.109Z,0.00
2018-03-01T03:03:49.098Z,0.00
2018-03-01T03:04:49.044Z,0.00
2018-03-01T03:05:49.026Z,0.00
2018-03-01T03:06:49.015Z,0.00
2018-03-01T03:07:49.001Z,0.00
2018-03-01T03:08:49.028Z,0.00
2018-03-01T03:09:48.974Z,0.00
2018-03-01T03:10:48.959Z,0.00
2018-03-01T03:11:48.950Z,0.00
2018-03-01T03:12:48.972Z,0.00
2018-03-01T03:13:48.955Z,0.00
2018-03-01T03:14:48.974Z,0.00
2018-03-01T03:15:48.887Z,0.00
2018-03-01T03:16:48.875Z,0.00
2018-03-01T03:17:48.864Z,0.00
2018-03-01T03:18:48.892Z,0.00
2018-03-01T03:19:48.833Z,0.00
2018-03-01T03:20:48.818Z,0.00
2018-03-01T03:21:48.809Z,0.00
2018-03-01T03:22:48.792Z,0.00
2018-03-01T03:23:48.821Z,0.00
2018-03-01T03:24:48.763Z,0.00
2018-03-01T03:25:48.751Z,0.00
2018-03-01T03:26:48.735Z,0.00
2018-03-01T03:27:48.720Z,0.00
2018-03-01T03:28:48.758Z,0.00
2018-03-01T03:29:48.700Z,0.00
2018-03-01T03:30:48.684Z,0.00
2018-03-01T03:31:48.668Z,0.00
2018-03-01T03:32:48.714Z,0.00
2018-03-01T03:33:48.678Z,0.00
2018-03-01T03:34:48.626Z,0.00
2018-03-01T03:35:48.613Z,0.00
2018-03-01T03:36:48.600Z,0.00
2018-03-01T03:37:48.588Z,0.00
2018-03-01T03:38:48.609Z,0.00
2018-03-01T03:39:48.559Z,0.00
2018-03-01T03:40:48.549Z,0.00
2018-03-01T03:41:48.529Z,0.00
2018-03-01T03:42:48.515Z,0.00
2018-03-01T03:43:48.541Z,0.00
2018-03-01T03:44:48.561Z,0.00
2018-03-01T03:45:48.474Z,0.00
2018-03-01T03:46:48.459Z,0.00
2018-03-01T03:47:48.445Z,0.00
2018-03-01T03:48:48.473Z,0.00
2018-03-01T03:49:48.418Z,0.00
2018-03-01T03:50:48.405Z,0.00
2018-03-01T03:51:48.391Z,0.00
2018-03-01T03:52:48.380Z,0.00
2018-03-01T03:53:48.407Z,0.00
2018-03-01T03:54:48.348Z,0.00
2018-03-01T03:55:48.335Z,0.00
2018-03-01T03:56:48.319Z,0.00
2018-03-01T03:57:48.309Z,0.00
2018-03-01T03:58:48.824Z,0.00
2018-03-01T03:59:48.281Z,0.00
2018-03-01T04:00:48.267Z,0.00
2018-03-01T04:01:48.253Z,0.00
2018-03-01T04:02:48.285Z,0.00
2018-03-01T04:03:48.271Z,0.00
2018-03-01T04:04:48.212Z,0.00
2018-03-01T04:05:48.197Z,0.00
2018-03-01T04:06:48.183Z,0.00
2018-03-01T04:07:48.169Z,0.00
2018-03-01T04:08:48.199Z,0.00
2018-03-01T04:09:48.146Z,0.00
2018-03-01T04:10:48.128Z,0.00
2018-03-01T04:11:48.115Z,0.00
2018-03-01T04:12:48.103Z,0.00
2018-03-01T04:13:48.133Z,0.00
2018-03-01T04:14:48.075Z,0.00
2018-03-01T04:15:48.062Z,0.00
2018-03-01T04:16:48.048Z,0.00
2018-03-01T04:17:48.074Z,0.00
2018-03-01T04:18:48.019Z,0.00
2018-03-01T04:19:48.045Z,0.00
2018-03-01T04:20:47.992Z,0.00
2018-03-01T04:21:47.978Z,0.00
2018-03-01T04:22:47.963Z,0.00
2018-03-01T04:23:47.949Z,0.00
2018-03-01T04:24:47.976Z,0.00
2018-03-01T04:25:47.922Z,0.00
2018-03-01T04:26:47.915Z,0.00
2018-03-01T04:27:47.897Z,0.00
2018-03-01T04:28:47.885Z,0.00
2018-03-01T04:29:47.915Z,0.00
2018-03-01T04:30:47.855Z,0.00
2018-03-01T04:31:47.844Z,0.00
2018-03-01T04:32:47.867Z,0.00
2018-03-01T04:33:47.827Z,0.00
2018-03-01T04:34:47.849Z,0.00
2018-03-01T04:35:47.786Z,0.00
2018-03-01T04:36:47.775Z,0.00
2018-03-01T04:37:47.802Z,0.00
2018-03-01T04:38:47.750Z,0.00
2018-03-01T04:39:47.774Z,0.00
2018-03-01T04:40:47.720Z,0.00
2018-03-01T04:41:47.694Z,0.00
2018-03-01T04:42:47.686Z,0.00
2018-03-01T04:43:47.663Z,0.00
2018-03-01T04:44:48.240Z,0.00
2018-03-01T04:45:47.636Z,0.00
2018-03-01T04:46:47.624Z,0.00
2018-03-01T04:47:47.652Z,0.00
2018-03-01T04:48:47.596Z,0.00
2018-03-01T04:49:47.622Z,0.00
2018-03-01T04:50:47.571Z,0.00
2018-03-01T04:51:47.557Z,0.00
2018-03-01T04:52:47.543Z,0.00
2018-03-01T04:53:47.531Z,0.00
2018-03-01T04:54:47.561Z,0.00
2018-03-01T04:55:47.501Z,0.00
2018-03-01T04:56:47.489Z,0.00
2018-03-01T04:57:47.510Z,0.00
2018-03-01T04:58:47.463Z,0.00
2018-03-01T04:59:47.445Z,0.00
2018-03-01T05:00:47.436Z,0.00
2018-03-01T05:01:47.459Z,0.00
2018-03-01T05:02:47.404Z,0.00
2018-03-01T05:03:47.391Z,0.00
2018-03-01T05:04:47.379Z,0.00
2018-03-01T05:05:47.362Z,0.00
2018-03-01T05:06:47.388Z,0.00
2018-03-01T05:07:47.335Z,0.00
2018-03-01T05:08:47.322Z,0.00
2018-03-01T05:09:47.306Z,0.00
2018-03-01T05:10:47.295Z,0.00
2018-03-01T05:11:47.316Z,0.00
2018-03-01T05:12:47.266Z,0.00
2018-03-01T05:13:47.249Z,0.00
2018-03-01T05:14:47.243Z,0.00
2018-03-01T05:15:47.222Z,0.00
2018-03-01T05:16:47.249Z,0.00
2018-03-01T05:17:47.195Z,0.00
2018-03-01T05:18:47.180Z,0.00
2018-03-01T05:19:47.170Z,0.00
2018-03-01T05:20:47.153Z,0.00
2018-03-01T05:21:47.179Z,0.00
2018-03-01T05:22:47.126Z,0.00
2018-03-01T05:23:47.117Z,0.00
2018-03-01T05:24:47.098Z,0.00
2018-03-01T05:25:47.847Z,0.00
2018-03-01T05:26:47.114Z,0.00
2018-03-01T05:27:47.056Z,0.00
2018-03-01T05:28:47.042Z,0.00
2018-03-01T05:29:47.029Z,0.00
2018-03-01T05:30:47.015Z,0.00
2018-03-01T05:31:47.037Z,0.00
2018-03-01T05:32:46.986Z,0.00
2018-03-01T05:33:46.973Z,0.00
2018-03-01T05:34:46.958Z,0.00
2018-03-01T05:35:46.947Z,0.00
2018-03-01T05:36:46.966Z,0.00
2018-03-01T05:37:46.918Z,0.00
2018-03-01T05:38:46.903Z,0.00
2018-03-01T05:39:46.889Z,0.00
2018-03-01T05:40:46.873Z,0.00
2018-03-01T05:41:46.898Z,0.00
2018-03-01T05:42:46.860Z,0.00
2018-03-01T05:43:46.832Z,5.63
2018-03-01T05:44:46.820Z,5.63
2018-03-01T05:45:46.805Z,5.63
2018-03-01T05:46:46.832Z,5.63
2018-03-01T05:47:46.778Z,5.63
2018-03-01T05:48:46.763Z,11.25
2018-03-01T05:49:47.711Z,11.25
2018-03-01T05:50:46.733Z,11.25
2018-03-01T05:51:46.758Z,11.25
2018-03-01T05:52:46.711Z,16.88
2018-03-01T05:53:46.700Z,16.88
2018-03-01T05:54:46.683Z,16.88
2018-03-01T05:55:46.662Z,22.50
2018-03-01T05:56:46.692Z,22.50
2018-03-01T05:57:46.637Z,22.50
2018-03-01T05:58:46.621Z,28.13
2018-03-01T05:59:46.604Z,28.13
2018-03-01T06:00:46.595Z,33.75
2018-03-01T06:01:46.630Z,33.75
2018-03-01T06:02:46.565Z,39.38
2018-03-01T06:03:46.551Z,39.38
2018-03-01T06:04:46.537Z,45.00
2018-03-01T06:05:46.534Z,45.00
2018-03-01T06:06:46.546Z,50.63
2018-03-01T06:07:46.497Z,56.25
2018-03-01T06:08:46.480Z,56.25
2018-03-01T06:09:46.464Z,61.88
2018-03-01T06:10:46.453Z,67.50
2018-03-01T06:11:46.487Z,73.13
2018-03-01T06:12:46.424Z,73.13
2018-03-01T06:13:46.408Z,78.75
2018-03-01T06:14:46.397Z,84.38
2018-03-01T06:15:46.381Z,90.00
2018-03-01T06:16:46.407Z,90.00
2018-03-01T06:17:46.394Z,95.63
2018-03-01T06:18:46.342Z,101.25
2018-03-01T06:19:46.328Z,101.25
2018-03-01T06:20:46.310Z,106.88
2018-03-01T06:21:46.299Z,112.50
2018-03-01T06:22:46.328Z,112.50
2018-03-01T06:23:46.269Z,112.50
2018-03-01T06:24:46.255Z,118.13
2018-03-01T06:25:46.248Z,129.38
2018-03-01T06:26:46.264Z,129.38
2018-03-01T06:27:46.213Z,129.38
2018-03-01T06:28:46.242Z,135.00
2018-03-01T06:29:46.188Z,140.63
2018-03-01T06:30:46.171Z,146.25
2018-03-01T06:31:46.159Z,151.88
2018-03-01T06:32:46.185Z,151.88
2018-03-01T06:33:46.133Z,157.50
2018-03-01T06:34:46.115Z,163.13
2018-03-01T06:35:46.102Z,168.75
2018-03-01T06:36:46.092Z,168.75
2018-03-01T06:37:46.111Z,168.75
2018-03-01T06:38:46.063Z,174.38
2018-03-01T06:39:46.091Z,180.00
2018-03-01T06:40:46.202Z,180.00
2018-03-01T06:41:46.093Z,196.88
2018-03-01T06:42:46.058Z,219.38
2018-03-01T06:43:45.997Z,236.25
2018-03-01T06:44:45.981Z,253.13
2018-03-01T06:45:45.966Z,264.38
2018-03-01T06:46:45.950Z,270.00
2018-03-01T06:47:45.976Z,281.25
2018-03-01T06:48:45.968Z,286.88
2018-03-01T06:49:45.914Z,298.13
2018-03-01T06:50:46.854Z,309.38
2018-03-01T06:51:45.886Z,320.63
2018-03-01T06:52:45.879Z,331.88
2018-03-01T06:53:45.907Z,337.50
2018-03-01T06:54:45.849Z,354.38
2018-03-01T06:55:45.838Z,360.00
2018-03-01T06:56:45.825Z,376.88
2018-03-01T06:57:45.814Z,382.50
2018-03-01T06:58:45.840Z,388.13
2018-03-01T06:59:45.795Z,399.38
2018-03-01T07:00:45.780Z,416.25
2018-03-01T07:01:45.766Z,450.00
2018-03-01T07:02:45.757Z,534.38
2018-03-01T07:03:45.788Z,635.63
2018-03-01T07:04:46.442Z,714.38
2018-03-01T07:05:45.727Z,765.00
2018-03-01T07:06:45.715Z,787.50
2018-03-01T07:07:45.706Z,798.75
2018-03-01T07:08:45.730Z,804.38
2018-03-01T07:09:45.686Z,810.00
2018-03-01T07:10:45.674Z,832.50
2018-03-01T07:11:45.661Z,832.50
2018-03-01T07:12:45.655Z,838.13
2018-03-01T07:13:45.682Z,826.88
2018-03-01T07:14:45.633Z,826.88
2018-03-01T07:15:45.626Z,849.38
2018-03-01T07:16:45.624Z,866.25
2018-03-01T07:17:45.654Z,866.25
2018-03-01T07:18:45.597Z,860.63
2018-03-01T07:19:45.594Z,894.38
2018-03-01T07:20:45.587Z,888.75
2018-03-01T07:21:45.644Z,883.13
2018-03-01T07:22:45.606Z,911.25
2018-03-01T07:23:45.555Z,945.00
2018-03-01T07:24:45.546Z,967.50
2018-03-01T07:25:45.536Z,1001.25
2018-03-01T07:26:45.529Z,1018.13
2018-03-01T07:27:45.564Z,1012.50
2018-03-01T07:28:45.511Z,1006.88
2018-03-01T07:29:45.502Z,995.63
2018-03-01T07:30:45.497Z,973.13
2018-03-01T07:31:45.483Z,995.63
2018-03-01T07:32:45.517Z,990.00
2018-03-01T07:33:45.469Z,990.00
2018-03-01T07:34:45.463Z,1006.88
2018-03-01T07:35:45.455Z,1029.38
2018-03-01T07:36:45.446Z,1046.25
2018-03-01T07:37:45.482Z,1074.38
2018-03-01T07:38:45.434Z,1113.75
2018-03-01T07:39:45.424Z,1141.88
2018-03-01T07:40:45.419Z,1153.13
2018-03-01T07:41:45.410Z,1158.75
2018-03-01T07:42:45.442Z,1130.63
2018-03-01T07:43:45.396Z,1113.75
2018-03-01T07:44:45.389Z,1096.88
2018-03-01T07:45:45.382Z,1029.38
2018-03-01T07:46:45.376Z,1001.25
2018-03-01T07:47:45.406Z,1001.25
2018-03-01T07:48:45.364Z,1006.88
2018-03-01T07:49:45.357Z,1046.25
2018-03-01T07:50:45.350Z,1068.75
2018-03-01T07:51:45.341Z,1080.00
2018-03-01T07:52:45.375Z,1068.75
2018-03-01T07:53:45.332Z,1046.25
2018-03-01T07:54:45.324Z,1018.13
2018-03-01T07:55:45.317Z,984.38
2018-03-01T07:56:45.313Z,984.38
2018-03-01T07:57:45.346Z,1035.00
2018-03-01T07:58:45.301Z,1040.63
2018-03-01T07:59:45.293Z,1046.25
2018-03-01T08:00:45.287Z,1068.75
2018-03-01T08:01:45.281Z,1035.00
2018-03-01T08:02:45.319Z,1023.75
2018-03-01T08:03:45.270Z,995.63
2018-03-01T08:04:45.267Z,956.25
2018-03-01T08:05:45.262Z,928.13
2018-03-01T08:06:45.259Z,922.50
2018-03-01T08:07:45.293Z,928.13
2018-03-01T08:08:45.244Z,911.25
2018-03-01T08:09:45.240Z,888.75
2018-03-01T08:10:45.251Z,922.50
2018-03-01T08:11:45.271Z,922.50
2018-03-01T08:12:45.228Z,933.75
2018-03-01T08:13:45.223Z,905.63
2018-03-01T08:14:45.220Z,888.75
2018-03-01T08:15:45.213Z,900.00
2018-03-01T08:16:45.283Z,911.25
2018-03-01T08:17:45.207Z,911.25
2018-03-01T08:18:45.203Z,911.25
2018-03-01T08:19:45.197Z,894.38
2018-03-01T08:20:45.193Z,916.88
2018-03-01T08:21:45.233Z,967.50
2018-03-01T08:22:45.188Z,1023.75
2018-03-01T08:23:45.226Z,1012.50
2018-03-01T08:24:45.179Z,973.13
2018-03-01T08:25:45.174Z,1046.25
2018-03-01T08:26:45.171Z,1170.00
2018-03-01T08:27:45.206Z,1164.38
2018-03-01T08:28:45.165Z,1181.25
2018-03-01T08:29:45.160Z,1164.38
2018-03-01T08:30:45.157Z,1164.38
2018-03-01T08:31:45.160Z,1192.50
2018-03-01T08:32:45.195Z,1231.88
2018-03-01T08:33:45.149Z,1220.63
2018-03-01T08:34:45.148Z,1170.00
2018-03-01T08:35:45.143Z,1170.00
2018-03-01T08:36:45.140Z,1153.13
2018-03-01T08:37:45.180Z,1203.75
2018-03-01T08:38:45.176Z,1248.75
2018-03-01T08:39:45.131Z,1203.75
2018-03-01T08:40:45.131Z,1158.75
2018-03-01T08:41:45.126Z,1080.00
2018-03-01T08:42:45.127Z,1018.13
2018-03-01T08:43:45.164Z,1012.50
2018-03-01T08:44:45.119Z,1040.63
2018-03-01T08:45:45.365Z,1125.00
2018-03-01T08:46:45.117Z,1198.13
2018-03-01T08:47:45.117Z,1130.63
2018-03-01T08:48:45.166Z,1096.88
2018-03-01T08:49:45.113Z,1068.75
2018-03-01T08:50:45.108Z,1023.75
2018-03-01T08:51:45.104Z,1012.50
2018-03-01T08:52:45.145Z,945.00
2018-03-01T08:53:45.110Z,866.25
2018-03-01T08:54:45.103Z,911.25
2018-03-01T08:55:45.098Z,939.38
2018-03-01T08:56:45.097Z,939.38
2018-03-01T08:57:45.136Z,945.00
2018-03-01T08:58:45.094Z,911.25
2018-03-01T08:59:45.095Z,855.00
2018-03-01T09:00:45.105Z,843.75
2018-03-01T09:01:45.092Z,860.63
2018-03-01T09:02:45.134Z,911.25
2018-03-01T09:03:45.129Z,978.75
2018-03-01T09:04:45.085Z,995.63
2018-03-01T09:05:45.085Z,1006.88
2018-03-01T09:06:45.086Z,1006.88
2018-03-01T09:07:45.080Z,1029.38
2018-03-01T09:08:45.116Z,1023.75
2018-03-01T09:09:45.081Z,1023.75
2018-03-01T09:10:45.081Z,1029.38
2018-03-01T09:11:45.079Z,1046.25
2018-03-01T09:12:45.075Z,1046.25
2018-03-01T09:13:45.117Z,1035.00
2018-03-01T09:14:45.073Z,1057.50
2018-03-01T09:15:45.073Z,1029.38
2018-03-01T09:16:45.074Z,1029.38
2018-03-01T09:17:45.075Z,1040.63
2018-03-01T09:18:45.118Z,1057.50
2018-03-01T09:19:45.696Z,1051.88
2018-03-01T09:20:45.074Z,1068.75
2018-03-01T09:21:45.072Z,1119.38
2018-03-01T09:22:45.091Z,1141.88
2018-03-01T09:23:45.117Z,1153.13
2018-03-01T09:24:45.133Z,1181.25
2018-03-01T09:25:45.075Z,1231.88
2018-03-01T09:26:45.073Z,1411.88
2018-03-01T09:27:45.074Z,1743.75
2018-03-01T09:28:45.073Z,1974.38
2018-03-01T09:29:45.113Z,2210.63
2018-03-01T09:30:45.074Z,2148.75
2018-03-01T09:31:45.078Z,2176.88
2018-03-01T09:32:45.077Z,2030.63
2018-03-01T09:33:45.123Z,2002.50
2018-03-01T09:34:45.076Z,2013.75
2018-03-01T09:35:45.076Z,2013.75
2018-03-01T09:36:45.077Z,2126.25
2018-03-01T09:37:45.078Z,2143.13
2018-03-01T09:38:45.298Z,2064.38
2018-03-01T09:39:45.214Z,1963.13
2018-03-01T09:40:45.079Z,2047.50
2018-03-01T09:41:45.085Z,1963.13
2018-03-01T09:42:45.082Z,1963.13
2018-03-01T09:43:45.120Z,2013.75
2018-03-01T09:44:45.120Z,2041.88
2018-03-01T09:45:45.085Z,1856.25
2018-03-01T09:46:45.083Z,1980.00
2018-03-01T09:47:45.088Z,2036.25
2018-03-01T09:48:45.134Z,1974.38
2018-03-01T09:49:45.089Z,1912.50
2018-03-01T09:50:45.090Z,1985.63
2018-03-01T09:51:45.096Z,2036.25
2018-03-01T09:52:45.093Z,2002.50
2018-03-01T09:53:45.138Z,1940.63
2018-03-01T09:54:45.103Z,2030.63
2018-03-01T09:55:45.096Z,2171.25
2018-03-01T09:56:45.097Z,2103.75
2018-03-01T09:57:45.102Z,1968.75
2018-03-01T09:58:45.138Z,2025.00
2018-03-01T09:59:45.866Z,2143.13
2018-03-01T10:00:45.121Z,2176.88
2018-03-01T10:01:45.107Z,2064.38
2018-03-01T10:02:45.112Z,2047.50
2018-03-01T10:03:45.147Z,2154.38
2018-03-01T10:04:45.114Z,2238.75
2018-03-01T10:05:45.116Z,2137.50
2018-03-01T10:06:45.114Z,2075.63
2018-03-01T10:07:45.118Z,1918.13
2018-03-01T10:08:45.165Z,1771.88
2018-03-01T10:09:45.122Z,1918.13
2018-03-01T10:10:45.125Z,2205.00
2018-03-01T10:11:45.140Z,2205.00
2018-03-01T10:12:45.127Z,2193.75
2018-03-01T10:13:45.176Z,2160.00
2018-03-01T10:14:45.135Z,2182.50
2018-03-01T10:15:45.137Z,2205.00
2018-03-01T10:16:45.280Z,2255.63
2018-03-01T10:17:45.142Z,2176.88
2018-03-01T10:18:45.626Z,2064.38
2018-03-01T10:19:45.151Z,1974.38
2018-03-01T10:20:45.205Z,1901.25
2018-03-01T10:21:45.155Z,2126.25
2018-03-01T10:22:45.881Z,2306.25
2018-03-01T10:23:45.197Z,2289.38
2018-03-01T10:24:45.210Z,2126.25
2018-03-01T10:25:45.164Z,2165.63
2018-03-01T10:26:46.217Z,2154.38
2018-03-01T10:27:45.195Z,2081.25
2018-03-01T10:28:45.173Z,1974.38
2018-03-01T10:29:45.216Z,1929.38
2018-03-01T10:30:47.118Z,1935.00
2018-03-01T10:31:45.185Z,1839.38
2018-03-01T10:32:45.220Z,1749.38
2018-03-01T10:33:45.265Z,1687.50
2018-03-01T10:34:45.244Z,1636.88
2018-03-01T10:35:45.313Z,1721.25
2018-03-01T10:36:45.315Z,1912.50
2018-03-01T10:37:45.210Z,2070.00
2018-03-01T10:38:45.830Z,2098.13
2018-03-01T10:39:45.278Z,2160.00
2018-03-01T10:40:45.427Z,2165.63
2018-03-01T10:41:45.221Z,2148.75
2018-03-01T10:42:45.226Z,2266.88
2018-03-01T10:43:45.336Z,2430.00
2018-03-01T10:44:45.280Z,2345.63
2018-03-01T10:45:45.240Z,2126.25
2018-03-01T10:46:45.243Z,2233.13
2018-03-01T10:47:45.244Z,2323.13
2018-03-01T10:48:45.250Z,2362.50
2018-03-01T10:49:45.389Z,2340.00
2018-03-01T10:50:45.273Z,2351.25
2018-03-01T10:51:45.266Z,2379.38
2018-03-01T10:52:45.270Z,2334.38
2018-03-01T10:53:45.268Z,2244.38
2018-03-01T10:54:45.276Z,2216.25
2018-03-01T10:55:45.321Z,2311.88
2018-03-01T10:56:45.278Z,2401.88
2018-03-01T10:57:45.286Z,2430.00
2018-03-01T10:58:45.286Z,2345.63
2018-03-01T10:59:45.293Z,2250.00
2018-03-01T11:00:45.342Z,2244.38
2018-03-01T11:01:45.300Z,2311.88
2018-03-01T11:02:45.308Z,2289.38
2018-03-01T11:03:45.307Z,2255.63
2018-03-01T11:04:45.312Z,2221.88
2018-03-01T11:05:45.364Z,2154.38
2018-03-01T11:06:45.323Z,2160.00
2018-03-01T11:07:45.329Z,2193.75
2018-03-01T11:08:45.332Z,2199.38
2018-03-01T11:09:45.334Z,2255.63
2018-03-01T11:10:45.393Z,2345.63
2018-03-01T11:11:45.344Z,2221.88
2018-03-01T11:12:45.351Z,2171.25
2018-03-01T11:13:45.355Z,2109.38
2018-03-01T11:14:45.405Z,2103.75
2018-03-01T11:15:45.403Z,2036.25
2018-03-01T11:16:45.371Z,2036.25
2018-03-01T11:17:45.375Z,2008.13
2018-03-01T11:18:45.379Z,2013.75
2018-03-01T11:19:45.510Z,2025.00
2018-03-01T11:20:45.426Z,2041.88
2018-03-01T11:21:46.195Z,2070.00
2018-03-01T11:22:45.404Z,2092.50
2018-03-01T11:23:45.405Z,2070.00
2018-03-01T11:24:45.455Z,2064.38
2018-03-01T11:25:45.417Z,2103.75
2018-03-01T11:26:45.419Z,2092.50
2018-03-01T11:27:45.424Z,2002.50
2018-03-01T11:28:45.427Z,2036.25
2018-03-01T11:29:45.495Z,2081.25
2018-03-01T11:30:45.439Z,1974.38
2018-03-01T11:31:45.443Z,1951.88
2018-03-01T11:32:45.453Z,1906.88
2018-03-01T11:33:45.457Z,1918.13
2018-03-01T11:34:45.538Z,1940.63
2018-03-01T11:35:45.509Z,1968.75
2018-03-01T11:36:45.468Z,1968.75
2018-03-01T11:37:45.472Z,1991.25
2018-03-01T11:38:45.481Z,2137.50
2018-03-01T11:39:45.482Z,2053.13
2018-03-01T11:40:45.524Z,1912.50
2018-03-01T11:41:45.495Z,1963.13
2018-03-01T11:42:45.498Z,1957.50
2018-03-01T11:43:45.502Z,1968.75
2018-03-01T11:44:45.511Z,1985.63
2018-03-01T11:45:45.557Z,1951.88
2018-03-01T11:46:45.517Z,2008.13
2018-03-01T11:47:45.523Z,1985.63
2018-03-01T11:48:45.527Z,1884.38
2018-03-01T11:49:45.537Z,1980.00
2018-03-01T11:50:46.581Z,2036.25
2018-03-01T11:51:45.584Z,2013.75
2018-03-01T11:52:45.550Z,2019.38
2018-03-01T11:53:45.558Z,2041.88
2018-03-01T11:54:45.561Z,1957.50
2018-03-01T11:55:45.565Z,1861.88
2018-03-01T11:56:45.606Z,1839.38
2018-03-01T11:57:45.575Z,1861.88
2018-03-01T11:58:45.580Z,1845.00
2018-03-01T11:59:45.584Z,1890.00
2018-03-01T12:00:45.591Z,2002.50
2018-03-01T12:01:45.638Z,1968.75
2018-03-01T12:02:45.601Z,1884.38
2018-03-01T12:03:45.606Z,1873.13
2018-03-01T12:04:45.611Z,1861.88
2018-03-01T12:05:45.661Z,1845.00
2018-03-01T12:06:45.623Z,1856.25
2018-03-01T12:07:45.629Z,1929.38
2018-03-01T12:08:45.635Z,1901.25
2018-03-01T12:09:45.640Z,1839.38
2018-03-01T12:10:45.685Z,1878.75
2018-03-01T12:11:45.650Z,1963.13
2018-03-01T12:12:45.659Z,1923.75
2018-03-01T12:13:45.659Z,1856.25
2018-03-01T12:14:45.669Z,1833.75
2018-03-01T12:15:45.711Z,1816.88
2018-03-01T12:16:45.676Z,1811.25
2018-03-01T12:17:45.682Z,1867.50
2018-03-01T12:18:45.686Z,1833.75
2018-03-01T12:19:45.693Z,1777.50
2018-03-01T12:20:45.735Z,1794.38
2018-03-01T12:21:45.937Z,1788.75
2018-03-01T12:22:45.708Z,1873.13
2018-03-01T12:23:45.712Z,1873.13
2018-03-01T12:24:45.717Z,1833.75
2018-03-01T12:25:45.775Z,1828.13
2018-03-01T12:26:45.729Z,1783.13
2018-03-01T12:27:45.729Z,1755.00
2018-03-01T12:28:45.736Z,1726.88
2018-03-01T12:29:45.741Z,1738.13
2018-03-01T12:30:45.784Z,1749.38
2018-03-01T12:31:45.751Z,1738.13
2018-03-01T12:32:45.757Z,1726.88
2018-03-01T12:33:45.760Z,1788.75
2018-03-01T12:34:45.775Z,1783.13
2018-03-01T12:35:45.845Z,1788.75
2018-03-01T12:36:45.792Z,1822.50
2018-03-01T12:37:45.799Z,1783.13
2018-03-01T12:38:45.844Z,1721.25
2018-03-01T12:39:45.825Z,1732.50
2018-03-01T12:40:45.888Z,1845.00
2018-03-01T12:41:45.798Z,2013.75
2018-03-01T12:42:45.808Z,1918.13