createdAt,value
2018-03-08T00:05:27.404Z,3.50
2018-03-08T00:10:10.863Z,3.60
2018-03-08T00:14:55.112Z,3.80
2018-03-08T00:19:38.599Z,3.80
2018-03-08T00:24:23.058Z,3.80
2018-03-08T00:29:06.462Z,4.00
2018-03-08T00:33:49.842Z,3.70
2018-03-08T00:38:33.321Z,3.60
2018-03-08T00:43:16.915Z,3.60
2018-03-08T00:48:00.610Z,3.70
2018-03-08T00:52:44.291Z,3.60
2018-03-08T00:57:28.732Z,3.50
2018-03-08T01:02:12.321Z,3.50
2018-03-08T01:06:56.755Z,3.60
2018-03-08T01:11:41.345Z,3.60
2018-03-08T01:16:24.784Z,3.60
2018-03-08T01:21:08.897Z,3.70
2018-03-08T01:25:52.196Z,3.70
2018-03-08T01:30:36.399Z,3.70
2018-03-08T01:35:19.746Z,3.60
2018-03-08T01:40:03.063Z,3.60
2018-03-08T01:44:46.419Z,3.60
2018-03-08T01:49:29.771Z,3.70
2018-03-08T01:54:13.102Z,3.80
2018-03-08T01:58:56.473Z,3.90
2018-03-08T02:03:40.648Z,4.20
2018-03-08T02:08:23.976Z,4.20
2018-03-08T02:13:07.320Z,4.30
2018-03-08T02:17:50.654Z,4.40
2018-03-08T02:22:34.039Z,4.40
2018-03-08T02:27:17.382Z,4.40
2018-03-08T02:32:00.739Z,4.50
2018-03-08T02:36:44.079Z,4.50
2018-03-08T02:41:27.431Z,4.60
2018-03-08T02:46:11.536Z,4.50
2018-03-08T02:50:55.659Z,4.50
2018-03-08T02:55:38.968Z,4.60
2018-03-08T03:00:23.112Z,4.60
2018-03-08T03:05:07.219Z,4.50
2018-03-08T03:09:50.598Z,4.50
2018-03-08T03:14:34.222Z,4.50
2018-03-08T03:19:17.524Z,4.50
2018-03-08T03:24:00.878Z,4.60
2018-03-08T03:28:44.214Z,4.60
2018-03-08T03:33:27.566Z,4.70
2018-03-08T03:38:10.887Z,4.60
2018-03-08T03:42:54.210Z,4.60
2018-03-08T03:47:37.596Z,4.60
2018-03-08T03:52:20.979Z,4.70
2018-03-08T03:57:05.305Z,4.70
2018-03-08T04:01:49.483Z,4.70
2018-03-08T04:06:34.041Z,4.70
2018-03-08T04:11:19.436Z,4.70
2018-03-08T04:16:03.743Z,4.80
2018-03-08T04:20:47.495Z,4.80
2018-03-08T04:25:30.877Z,4.70
2018-03-08T04:30:15.755Z,4.80
2018-03-08T04:34:59.101Z,4.80
2018-03-08T04:39:42.431Z,4.70
2018-03-08T04:44:25.839Z,4.70
2018-03-08T04:49:09.159Z,4.70
2018-03-08T04:53:52.636Z,4.70
2018-03-08T04:58:35.958Z,4.60
2018-03-08T05:03:19.286Z,4.50
2018-03-08T05:08:02.671Z,4.50
2018-03-08T05:12:46.001Z,4.40
2018-03-08T05:17:29.337Z,4.30
2018-03-08T05:22:12.936Z,4.30
2018-03-08T05:26:57.040Z,4.30
2018-03-08T05:31:40.415Z,4.30
2018-03-08T05:36:23.732Z,4.40
2018-03-08T05:41:07.062Z,4.40
2018-03-08T05:45:50.443Z,4.50
2018-03-08T05:50:33.767Z,4.50
2018-03-08T05:55:17.076Z,4.60
2018-03-08T06:00:01.095Z,4.70
2018-03-08T06:04:44.461Z,4.60
2018-03-08T06:09:28.634Z,4.70
2018-03-08T06:14:11.962Z,4.70
2018-03-08T06:18:55.338Z,4.70
2018-03-08T06:23:38.813Z,4.70
2018-03-08T06:28:23.015Z,4.40
2018-03-08T06:33:08.368Z,4.40
2018-03-08T06:37:52.056Z,4.40
2018-03-08T06:42:36.573Z,4.50
2018-03-08T06:52:07.620Z,4.40
2018-03-08T06:56:51.044Z,4.50
2018-03-08T07:06:21.818Z,4.50
2018-03-08T07:11:05.168Z,4.50
2018-03-08T07:15:48.550Z,4.60
2018-03-08T07:20:32.782Z,4.60
2018-03-08T07:25:16.199Z,4.60
2018-03-08T07:29:59.796Z,4.70
2018-03-08T07:34:43.154Z,4.70
2018-03-08T07:39:26.559Z,4.80
2018-03-08T07:44:09.937Z,4.90
2018-03-08T07:48:54.129Z,5.10
2018-03-08T07:53:37.559Z,5.10
2018-03-08T07:58:21.020Z,5.20
2018-03-08T08:03:04.457Z,5.20
2018-03-08T08:08:00.388Z,5.10
2018-03-08T08:12:44.526Z,5.10
2018-03-08T08:17:30.955Z,5.00
2018-03-08T08:22:14.344Z,5.00
2018-03-08T08:26:57.707Z,5.10
2018-03-08T08:31:41.087Z,5.20
2018-03-08T08:36:24.404Z,5.30
2018-03-08T08:41:07.849Z,5.40
2018-03-08T08:45:51.248Z,5.70
2018-03-08T08:50:34.585Z,5.80
2018-03-08T08:55:18.298Z,5.90
2018-03-08T09:00:01.661Z,5.90
2018-03-08T09:04:45.090Z,6.10
2018-03-08T09:09:28.696Z,6.20
2018-03-08T09:14:12.758Z,6.30
2018-03-08T09:18:56.860Z,7.00
2018-03-08T09:23:40.216Z,6.90
2018-03-08T09:28:23.574Z,8.00
2018-03-08T09:33:06.935Z,8.00
2018-03-08T09:37:51.133Z,8.20
2018-03-08T09:42:34.504Z,8.20
2018-03-08T09:47:17.839Z,8.50
2018-03-08T09:52:01.182Z,8.70
2018-03-08T09:56:44.528Z,8.80
2018-03-08T10:01:29.668Z,7.80
2018-03-08T10:06:13.089Z,7.70
2018-03-08T10:10:56.425Z,7.70
2018-03-08T10:15:39.783Z,7.60
2018-03-08T10:20:23.921Z,7.90
2018-03-08T10:25:08.065Z,8.00
2018-03-08T10:29:51.511Z,8.00
2018-03-08T10:34:34.854Z,7.70
2018-03-08T10:44:02.389Z,7.00
2018-03-08T10:53:29.834Z,6.30
2018-03-08T10:58:13.172Z,6.30
2018-03-08T11:02:58.575Z,6.80
2018-03-08T11:07:41.891Z,7.40
2018-03-08T11:12:25.281Z,7.80
2018-03-08T11:17:08.786Z,8.20
2018-03-08T11:21:52.083Z,8.10
2018-03-08T11:26:36.081Z,7.60
2018-03-08T11:31:19.588Z,7.20
2018-03-08T11:36:02.876Z,7.90
2018-03-08T11:40:46.991Z,8.30
2018-03-08T11:45:30.463Z,8.20
2018-03-08T11:50:13.761Z,8.20
2018-03-08T11:54:57.208Z,7.70
2018-03-08T11:59:41.172Z,8.40
2018-03-08T12:04:24.513Z,8.40
2018-03-08T12:09:07.928Z,8.70
2018-03-08T12:13:51.221Z,8.60
2018-03-08T12:18:34.546Z,8.60
2018-03-08T12:23:17.831Z,8.50
2018-03-08T12:28:01.211Z,8.60
2018-03-08T12:32:44.593Z,9.20
2018-03-08T12:37:27.991Z,9.60
2018-03-08T12:42:11.340Z,9.40
2018-03-08T12:46:54.708Z,9.00
2018-03-08T12:51:38.080Z,8.80
2018-03-08T12:56:22.227Z,8.10
2018-03-08T13:01:05.603Z,8.10
2018-03-08T13:05:48.976Z,8.90
2018-03-08T13:10:32.422Z,9.30
2018-03-08T13:15:15.719Z,9.70
2018-03-08T13:19:59.080Z,10.00
2018-03-08T13:24:42.412Z,10.70
2018-03-08T13:29:25.774Z,10.40
2018-03-08T13:34:09.094Z,10.30
2018-03-08T13:38:52.408Z,10.30
2018-03-08T13:43:35.755Z,9.90
2018-03-08T13:48:19.102Z,9.60
2018-03-08T13:53:02.402Z,9.40
2018-03-08T13:57:45.847Z,9.60
2018-03-08T14:02:29.132Z,9.90
2018-03-08T14:07:12.570Z,9.80
2018-03-08T14:11:56.794Z,9.50
2018-03-08T14:16:40.111Z,9.50
2018-03-08T14:21:23.455Z,9.70
2018-03-08T14:26:29.380Z,9.70
2018-03-08T14:38:45.196Z,9.80
2018-03-08T14:43:35.480Z,9.70
2018-03-08T14:59:12.415Z,9.40
2018-03-08T15:03:55.705Z,9.50
2018-03-08T15:08:39.032Z,9.50
2018-03-08T15:13:23.122Z,9.40
2018-03-08T15:18:06.551Z,9.40
2018-03-08T15:22:50.774Z,9.20
2018-03-08T15:27:34.164Z,9.20
2018-03-08T15:32:17.554Z,9.00
2018-03-08T15:37:00.890Z,8.60
2018-03-08T15:41:44.216Z,8.60
2018-03-08T15:46:27.562Z,8.60
2018-03-08T15:51:10.880Z,8.40
2018-03-08T15:55:56.573Z,8.10
2018-03-08T16:05:40.158Z,7.30
2018-03-08T16:10:44.745Z,7.30
2018-03-08T16:15:28.106Z,7.10
2018-03-08T16:20:11.459Z,7.00
2018-03-08T16:24:54.801Z,7.00
2018-03-08T16:29:38.173Z,7.10
2018-03-08T16:34:21.493Z,7.10
2018-03-08T16:39:04.866Z,7.00
2018-03-08T16:43:48.979Z,6.40
2018-03-08T16:48:32.286Z,6.40
2018-03-08T16:53:16.394Z,5.90
2018-03-08T16:57:59.710Z,5.90
2018-03-08T17:02:43.062Z,5.60
2018-03-08T17:07:26.402Z,4.80
2018-03-08T17:12:09.755Z,4.40
2018-03-08T17:16:53.099Z,4.20
2018-03-08T17:21:36.405Z,3.90
2018-03-08T17:26:19.715Z,3.70
2018-03-08T17:31:03.085Z,3.40
2018-03-08T17:35:46.436Z,3.00
2018-03-08T17:40:29.810Z,2.70
2018-03-08T17:45:13.160Z,2.60
2018-03-08T17:49:56.490Z,2.70
2018-03-08T17:54:40.460Z,2.80
2018-03-08T17:59:26.385Z,2.70
2018-03-08T18:04:10.060Z,2.40
2018-03-08T18:08:53.954Z,2.30
2018-03-08T18:13:37.706Z,2.10
2018-03-08T18:18:29.855Z,2.10
2018-03-08T18:59:06.103Z,3.80
2018-03-08T19:09:17.197Z,3.70
2018-03-08T19:14:09.661Z,3.90
2018-03-08T19:18:53.845Z,4.00
2018-03-08T19:23:37.158Z,4.10
2018-03-08T19:28:21.416Z,4.00
2018-03-08T19:33:04.768Z,3.90
2018-03-08T19:37:48.112Z,4.00
2018-03-08T19:42:31.437Z,4.00
2018-03-08T19:47:14.760Z,4.10
2018-03-08T19:51:58.116Z,4.10
2018-03-08T19:56:42.602Z,4.30
2018-03-08T20:01:26.187Z,4.40
2018-03-08T20:06:09.514Z,4.70
2018-03-08T20:10:55.027Z,4.80
2018-03-08T20:15:38.417Z,4.90
2018-03-08T20:20:22.490Z,5.10
2018-03-08T20:25:05.926Z,5.10
2018-03-08T20:29:50.244Z,5.20
2018-03-08T20:34:34.403Z,5.30
2018-03-08T20:39:17.783Z,5.30
2018-03-08T20:44:01.178Z,5.30
2018-03-08T20:48:46.154Z,5.40
2018-03-08T20:53:29.609Z,5.40
2018-03-08T20:58:13.734Z,5.60
2018-03-08T21:02:57.039Z,5.50
2018-03-08T21:12:37.998Z,5.60
2018-03-08T21:17:21.320Z,5.50
2018-03-08T21:22:04.719Z,5.60
2018-03-08T21:26:48.071Z,5.60
2018-03-08T21:31:32.182Z,5.80
2018-03-08T21:36:15.532Z,5.70
2018-03-08T21:40:58.859Z,5.90
2018-03-08T21:45:42.199Z,6.20
2018-03-08T21:50:25.487Z,6.40
2018-03-08T21:55:09.588Z,6.50
2018-03-08T21:59:52.974Z,6.50
2018-03-08T22:04:36.311Z,6.60
2018-03-08T22:09:19.704Z,6.80
2018-03-08T22:14:03.015Z,6.80
2018-03-08T22:18:47.104Z,7.10
2018-03-08T22:23:30.427Z,7.00
2018-03-08T22:28:13.752Z,7.20
2018-03-08T22:32:57.113Z,7.10
2018-03-08T22:37:40.443Z,7.00
2018-03-08T22:42:23.769Z,6.90
2018-03-08T22:47:07.083Z,6.90
2018-03-08T22:51:50.427Z,7.00
2018-03-08T22:56:33.780Z,7.00
2018-03-08T23:01:29.679Z,6.90
2018-03-08T23:06:13.060Z,6.90
2018-03-08T23:10:57.143Z,7.00
2018-03-08T23:15:40.476Z,7.00
2018-03-08T23:20:23.798Z,7.30
2018-03-08T23:25:07.132Z,7.10
2018-03-08T23:29:50.490Z,6.30
2018-03-08T23:34:34.614Z,5.40
2018-03-08T23:39:17.967Z,5.40
2018-03-08T23:44:01.291Z,5.30
2018-03-08T23:48:44.603Z,5.20
2018-03-08T23:53:27.927Z,5.20
2018-03-08T23:58:11.311Z,5.10
