createdAt,value
2019-01-15T00:00:53.302Z,5.70
2019-01-15T00:03:26.383Z,5.60
2019-01-15T00:05:59.532Z,5.60
2019-01-15T00:08:32.371Z,5.60
2019-01-15T00:11:05.912Z,5.50
2019-01-15T00:13:39.002Z,5.40
2019-01-15T00:16:11.940Z,5.30
2019-01-15T00:18:44.871Z,5.20
2019-01-15T00:21:18.141Z,5.30
2019-01-15T00:23:51.248Z,5.20
2019-01-15T00:26:24.277Z,5.20
2019-01-15T00:28:57.835Z,5.20
2019-01-15T00:31:30.080Z,5.10
2019-01-15T00:34:03.403Z,5.10
2019-01-15T00:36:36.601Z,5.10
2019-01-15T00:39:10.811Z,5.10
2019-01-15T00:41:43.731Z,5.10
2019-01-15T00:44:17.220Z,5.10
2019-01-15T00:46:50.571Z,5.10
2019-01-15T00:49:24.071Z,5.00
2019-01-15T00:51:56.680Z,5.00
2019-01-15T00:54:29.351Z,5.00
2019-01-15T00:57:02.400Z,5.10
2019-01-15T00:59:35.211Z,5.10
2019-01-15T01:02:08.981Z,4.90
2019-01-15T01:04:41.591Z,4.90
2019-01-15T01:07:14.262Z,5.00
2019-01-15T01:09:46.811Z,5.00
2019-01-15T01:12:22.326Z,5.00
2019-01-15T01:14:54.901Z,5.00
2019-01-15T01:17:27.891Z,4.90
2019-01-15T01:20:01.093Z,4.80
2019-01-15T01:22:35.041Z,4.90
2019-01-15T01:25:09.241Z,4.80
2019-01-15T01:27:42.770Z,4.80
2019-01-15T01:30:17.661Z,4.70
2019-01-15T01:32:51.120Z,4.80
2019-01-15T01:35:24.791Z,4.80
2019-01-15T01:37:58.580Z,4.80
2019-01-15T01:40:32.092Z,4.90
2019-01-15T01:43:05.161Z,4.90
2019-01-15T01:45:38.981Z,4.90
2019-01-15T01:48:12.841Z,5.00
2019-01-15T01:50:46.161Z,5.00
2019-01-15T01:53:18.491Z,5.10
2019-01-15T01:55:51.410Z,5.00
2019-01-15T01:58:24.551Z,5.00
2019-01-15T02:00:58.591Z,5.00
2019-01-15T02:03:31.821Z,5.00
2019-01-15T02:06:05.001Z,5.10
2019-01-15T02:08:38.272Z,5.20
2019-01-15T02:11:10.912Z,5.20
2019-01-15T02:13:44.796Z,5.20
2019-01-15T02:16:17.211Z,5.20
2019-01-15T02:18:50.510Z,5.20
2019-01-15T02:21:23.991Z,5.20
2019-01-15T02:23:57.121Z,5.30
2019-01-15T02:26:30.690Z,5.30
2019-01-15T02:29:04.621Z,5.30
2019-01-15T02:31:38.500Z,5.30
2019-01-15T02:34:11.810Z,5.30
2019-01-15T02:36:45.111Z,5.30
2019-01-15T02:39:18.711Z,5.30
2019-01-15T02:41:52.832Z,5.30
2019-01-15T02:44:26.410Z,5.30
2019-01-15T02:46:58.811Z,5.30
2019-01-15T02:49:31.561Z,5.30
2019-01-15T02:52:05.002Z,5.30
2019-01-15T02:54:38.151Z,5.30
2019-01-15T02:57:11.421Z,5.30
2019-01-15T02:59:44.621Z,5.30
2019-01-15T03:02:17.993Z,5.40
2019-01-15T03:04:50.420Z,5.40
2019-01-15T03:07:23.061Z,5.40
2019-01-15T03:09:55.821Z,5.40
2019-01-15T03:12:29.331Z,5.50
2019-01-15T03:15:01.642Z,5.40
2019-01-15T03:17:34.140Z,5.40
2019-01-15T03:20:08.475Z,5.40
2019-01-15T03:22:41.300Z,5.40
2019-01-15T03:25:14.321Z,5.30
2019-01-15T03:27:47.970Z,5.30
2019-01-15T03:30:27.422Z,5.40
2019-01-15T03:33:00.157Z,5.40
2019-01-15T03:35:33.260Z,5.40
2019-01-15T03:38:07.131Z,5.30
2019-01-15T03:40:40.486Z,5.30
2019-01-15T03:43:13.011Z,5.30
2019-01-15T03:45:46.520Z,5.30
2019-01-15T03:48:19.390Z,5.30
2019-01-15T03:50:53.172Z,5.40
2019-01-15T03:53:25.710Z,5.40
2019-01-15T03:55:59.273Z,5.40
2019-01-15T03:58:32.102Z,5.40
2019-01-15T04:01:05.001Z,5.40
2019-01-15T04:03:38.311Z,5.50
2019-01-15T04:06:11.122Z,5.40
2019-01-15T04:08:44.291Z,5.50
2019-01-15T04:11:16.750Z,5.50
2019-01-15T04:13:49.374Z,5.40
2019-01-15T04:16:22.812Z,5.40
2019-01-15T04:18:55.850Z,5.40
2019-01-15T04:21:29.234Z,5.40
2019-01-15T04:24:03.029Z,5.40
2019-01-15T04:26:36.341Z,5.40
2019-01-15T04:29:08.761Z,5.40
2019-01-15T04:31:41.722Z,5.30
2019-01-15T04:34:14.912Z,5.30
2019-01-15T04:36:48.279Z,5.20
2019-01-15T04:39:21.491Z,5.30
2019-01-15T04:41:55.213Z,5.30
2019-01-15T04:44:28.762Z,5.30
2019-01-15T04:47:02.671Z,5.20
2019-01-15T04:49:35.982Z,5.20
2019-01-15T04:52:10.351Z,5.10
2019-01-15T04:54:43.870Z,5.20
2019-01-15T04:57:17.601Z,5.20
2019-01-15T04:59:51.171Z,5.20
2019-01-15T05:02:23.930Z,5.20
2019-01-15T05:04:56.471Z,5.20
2019-01-15T05:07:29.421Z,5.20
2019-01-15T05:10:02.771Z,5.20
2019-01-15T05:12:36.602Z,5.20
2019-01-15T05:15:12.975Z,5.20
2019-01-15T05:17:45.530Z,5.20
2019-01-15T05:20:19.503Z,5.20
2019-01-15T05:22:52.751Z,5.20
2019-01-15T05:25:25.880Z,5.20
2019-01-15T05:27:59.171Z,5.20
2019-01-15T05:30:33.593Z,5.20
2019-01-15T05:33:07.242Z,5.20
2019-01-15T05:35:40.800Z,5.20
2019-01-15T05:38:14.471Z,5.20
2019-01-15T05:40:47.420Z,5.10
2019-01-15T05:43:21.402Z,5.10
2019-01-15T05:45:55.031Z,5.10
2019-01-15T05:48:31.321Z,5.10
2019-01-15T05:51:21.614Z,5.10
2019-01-15T05:53:55.911Z,5.10
2019-01-15T05:56:29.831Z,5.10
2019-01-15T05:59:03.241Z,5.10
2019-01-15T06:01:36.891Z,5.10
2019-01-15T06:04:10.153Z,5.10
2019-01-15T06:06:43.480Z,5.20
2019-01-15T06:09:15.751Z,5.20
2019-01-15T06:11:48.491Z,5.20
2019-01-15T06:14:21.500Z,5.30
2019-01-15T06:16:55.060Z,5.30
2019-01-15T06:19:28.332Z,5.30
2019-01-15T06:22:02.491Z,5.30
2019-01-15T06:24:35.861Z,5.30
2019-01-15T06:27:09.681Z,5.30
2019-01-15T06:29:42.131Z,5.40
2019-01-15T06:32:15.271Z,5.40
2019-01-15T06:34:48.981Z,5.40
2019-01-15T06:37:21.571Z,5.40
2019-01-15T06:39:55.242Z,5.40
2019-01-15T06:42:28.230Z,5.60
2019-01-15T06:45:01.121Z,5.80
2019-01-15T06:47:34.271Z,5.80
2019-01-15T06:50:07.894Z,5.60
2019-01-15T06:52:41.081Z,5.50
2019-01-15T06:55:14.961Z,5.50
2019-01-15T06:57:48.363Z,5.50
2019-01-15T07:00:22.993Z,5.50
2019-01-15T07:02:55.902Z,5.50
2019-01-15T07:05:29.101Z,5.50
2019-01-15T07:08:02.243Z,5.60
2019-01-15T07:10:39.226Z,5.50
2019-01-15T07:13:11.940Z,5.50
2019-01-15T07:15:44.992Z,5.50
2019-01-15T07:18:18.079Z,5.50
2019-01-15T07:20:51.562Z,5.40
2019-01-15T07:23:24.851Z,5.40
2019-01-15T07:25:58.170Z,5.40
2019-01-15T07:28:32.660Z,5.40
2019-01-15T07:31:05.913Z,5.40
2019-01-15T07:33:40.081Z,5.40
2019-01-15T07:36:13.403Z,5.40
2019-01-15T07:38:46.790Z,5.40
2019-01-15T07:41:20.062Z,5.50
2019-01-15T07:43:52.400Z,5.40
2019-01-15T07:46:26.040Z,5.40
2019-01-15T07:48:58.661Z,5.40
2019-01-15T07:51:31.980Z,5.40
2019-01-15T07:54:16.861Z,5.40
2019-01-15T07:56:49.970Z,5.30
2019-01-15T07:59:23.242Z,5.20
2019-01-15T08:01:57.210Z,5.20
2019-01-15T08:04:30.511Z,5.30
2019-01-15T08:07:04.301Z,5.30
2019-01-15T08:09:38.150Z,5.40
2019-01-15T08:12:13.221Z,5.40
2019-01-15T08:14:47.231Z,5.30
2019-01-15T08:17:20.541Z,5.40
2019-01-15T08:19:53.360Z,5.30
2019-01-15T08:22:26.474Z,5.30
2019-01-15T08:25:00.273Z,5.40
2019-01-15T08:27:34.650Z,5.40
2019-01-15T08:30:09.761Z,5.40
2019-01-15T08:32:43.651Z,5.40
2019-01-15T08:35:17.601Z,5.40
2019-01-15T08:37:51.011Z,5.40
2019-01-15T08:40:23.990Z,5.50
2019-01-15T08:42:56.911Z,5.50
2019-01-15T08:45:29.299Z,5.60
2019-01-15T08:48:12.380Z,5.50
2019-01-15T08:50:45.692Z,5.50
2019-01-15T08:53:21.351Z,5.40
2019-01-15T08:55:58.601Z,5.50
2019-01-15T08:58:31.901Z,5.60
2019-01-15T09:01:05.704Z,5.70
2019-01-15T09:03:39.191Z,5.70
2019-01-15T09:06:13.171Z,5.60
2019-01-15T09:08:46.351Z,5.60
2019-01-15T09:11:19.361Z,5.50
2019-01-15T09:13:52.211Z,5.50
2019-01-15T09:16:26.121Z,5.40
2019-01-15T09:18:59.141Z,5.50
2019-01-15T09:21:31.981Z,5.50
2019-01-15T09:24:06.261Z,5.50
2019-01-15T09:26:39.521Z,5.50
2019-01-15T09:29:13.301Z,5.60
2019-01-15T09:31:47.221Z,5.60
2019-01-15T09:34:20.851Z,5.70
2019-01-15T09:36:54.441Z,5.70
2019-01-15T09:39:27.471Z,5.70
2019-01-15T09:42:00.031Z,5.70
2019-01-15T09:44:34.225Z,5.70
2019-01-15T09:47:06.941Z,5.60
2019-01-15T09:49:40.072Z,5.60
2019-01-15T09:52:20.215Z,5.60
2019-01-15T09:54:47.660Z,5.50
2019-01-15T09:57:20.661Z,5.50
2019-01-15T09:59:54.562Z,5.50
2019-01-15T10:02:28.061Z,5.50
2019-01-15T10:05:03.481Z,5.50
2019-01-15T10:07:36.680Z,5.50
2019-01-15T10:10:10.661Z,5.50
2019-01-15T10:12:43.567Z,5.60
2019-01-15T10:15:18.150Z,5.70
2019-01-15T10:17:51.491Z,5.80
2019-01-15T10:20:24.574Z,5.90
2019-01-15T10:22:58.480Z,6.10
2019-01-15T10:25:33.371Z,6.50
2019-01-15T10:28:06.781Z,6.80
2019-01-15T10:31:21.953Z,7.10
2019-01-15T10:34:00.015Z,7.30
2019-01-15T10:36:29.971Z,7.50
2019-01-15T10:39:03.861Z,8.00
2019-01-15T10:41:39.511Z,8.10
2019-01-15T10:44:12.611Z,8.20
2019-01-15T10:46:45.722Z,8.30
2019-01-15T10:49:18.702Z,8.50
2019-01-15T10:51:52.161Z,8.70
2019-01-15T10:54:25.506Z,8.90
2019-01-15T10:56:58.780Z,9.00
2019-01-15T10:59:33.251Z,9.00
2019-01-15T11:02:07.531Z,9.00
2019-01-15T11:04:40.491Z,8.40
2019-01-15T11:07:13.711Z,9.10
2019-01-15T11:09:46.841Z,9.10
2019-01-15T11:12:20.382Z,9.20
2019-01-15T11:14:56.239Z,9.30
2019-01-15T11:17:29.440Z,9.30
2019-01-15T11:20:03.121Z,9.30
2019-01-15T11:22:36.291Z,9.20
2019-01-15T11:25:11.335Z,9.10
2019-01-15T11:27:44.181Z,9.00
2019-01-15T11:30:16.931Z,9.40
2019-01-15T11:32:50.484Z,9.90
2019-01-15T11:35:23.570Z,9.90
2019-01-15T11:37:57.251Z,9.40
2019-01-15T11:40:30.622Z,9.10
2019-01-15T11:43:03.854Z,8.70
2019-01-15T11:45:36.957Z,8.50
2019-01-15T11:48:11.302Z,8.30
2019-01-15T11:50:45.211Z,8.20
2019-01-15T11:53:17.941Z,8.10
2019-01-15T11:55:51.523Z,8.00
2019-01-15T11:58:25.572Z,7.90
2019-01-15T12:01:15.161Z,7.90
2019-01-15T12:04:10.290Z,7.30
2019-01-15T12:06:55.673Z,7.70
2019-01-15T12:10:00.211Z,7.50
2019-01-15T12:12:58.456Z,7.50
2019-01-15T12:15:50.173Z,7.40
2019-01-15T12:18:44.771Z,7.30
2019-01-15T12:21:29.401Z,7.40
2019-01-15T12:24:27.811Z,7.50
2019-01-15T12:27:31.362Z,7.40
2019-01-15T12:30:31.620Z,7.40
2019-01-15T12:33:30.832Z,7.40
2019-01-15T12:36:21.572Z,7.30
2019-01-15T12:39:22.100Z,7.30
2019-01-15T12:42:18.390Z,7.30
2019-01-15T12:45:29.142Z,7.30
2019-01-15T12:48:36.415Z,7.30
2019-01-15T12:51:41.863Z,7.20
2019-01-15T12:54:36.461Z,7.20
2019-01-15T12:57:21.082Z,7.20
2019-01-15T13:00:25.380Z,7.20
2019-01-15T13:03:11.821Z,7.30
2019-01-15T13:05:58.960Z,7.30
2019-01-15T13:08:52.989Z,7.30
2019-01-15T13:11:53.252Z,7.30
2019-01-15T13:14:45.815Z,7.30
2019-01-15T13:17:36.831Z,7.40
2019-01-15T13:20:20.922Z,7.60
2019-01-15T13:23:12.419Z,7.70
2019-01-15T13:26:05.252Z,7.80
2019-01-15T13:28:56.260Z,7.70
2019-01-15T13:31:47.771Z,7.70
2019-01-15T13:34:30.374Z,7.70
2019-01-15T13:37:30.312Z,7.70
2019-01-15T13:40:30.831Z,7.80
2019-01-15T13:43:21.061Z,7.80
2019-01-15T13:46:15.701Z,7.80
2019-01-15T13:49:09.782Z,7.80
2019-01-15T13:52:17.148Z,7.70
2019-01-15T13:55:28.371Z,7.80
2019-01-15T13:58:18.572Z,7.80
2019-01-15T14:01:11.631Z,7.90
2019-01-15T14:04:01.641Z,8.00
2019-01-15T14:06:55.016Z,8.00
2019-01-15T14:09:44.140Z,8.00
2019-01-15T14:12:36.742Z,8.00
2019-01-15T14:15:48.965Z,8.00
2019-01-15T14:18:34.842Z,8.00
2019-01-15T14:21:24.100Z,7.90
2019-01-15T14:24:15.813Z,7.90
2019-01-15T14:26:59.181Z,7.90
2019-01-15T14:29:48.901Z,7.80
2019-01-15T14:32:38.940Z,7.80
2019-01-15T14:35:33.734Z,7.80
2019-01-15T14:38:25.281Z,7.80
2019-01-15T14:41:35.751Z,7.80
2019-01-15T14:44:43.362Z,7.80
2019-01-15T14:47:33.662Z,7.80
2019-01-15T14:50:28.711Z,7.80
2019-01-15T14:53:38.411Z,7.90
2019-01-15T14:56:28.661Z,7.70
2019-01-15T14:59:20.202Z,7.60
2019-01-15T15:02:30.642Z,7.40
2019-01-15T15:05:30.611Z,7.20
2019-01-15T15:08:20.881Z,7.20
2019-01-15T15:11:24.131Z,7.10
2019-01-15T15:14:13.911Z,7.00
2019-01-15T15:17:03.901Z,6.90
2019-01-15T15:20:01.371Z,6.80
2019-01-15T15:22:51.772Z,6.80
2019-01-15T15:25:40.550Z,6.60
2019-01-15T15:28:35.582Z,6.60
2019-01-15T15:31:30.202Z,6.60
2019-01-15T15:34:20.172Z,6.60
2019-01-15T15:37:26.602Z,6.60
2019-01-15T15:40:21.892Z,6.50
2019-01-15T15:43:16.692Z,6.40
2019-01-15T15:46:13.920Z,6.30
2019-01-15T15:49:04.402Z,6.30
2019-01-15T15:51:51.040Z,6.30
2019-01-15T15:54:36.671Z,6.30
2019-01-15T15:57:26.140Z,6.20
2019-01-15T16:00:16.141Z,6.20
2019-01-15T16:03:12.821Z,6.20
2019-01-15T16:06:03.310Z,6.10
2019-01-15T16:08:54.800Z,6.20
2019-01-15T16:11:48.114Z,6.20
2019-01-15T16:14:45.301Z,6.10
2019-01-15T16:17:31.921Z,6.10
2019-01-15T16:20:35.735Z,6.10
2019-01-15T16:23:30.851Z,6.00
2019-01-15T16:26:12.371Z,6.00
2019-01-15T16:29:13.206Z,6.00
2019-01-15T16:32:13.120Z,6.00
2019-01-15T16:35:07.682Z,5.90
2019-01-15T16:38:02.271Z,5.80
2019-01-15T16:41:08.672Z,5.80
2019-01-15T16:44:18.894Z,5.80
2019-01-15T16:47:12.160Z,5.80
2019-01-15T16:50:11.435Z,5.80
2019-01-15T16:53:02.411Z,5.80
2019-01-15T16:56:09.802Z,5.80
2019-01-15T16:58:58.531Z,5.80
2019-01-15T17:01:56.948Z,5.80
2019-01-15T17:04:47.183Z,5.70
2019-01-15T17:08:15.974Z,5.60
2019-01-15T17:11:47.531Z,5.60
2019-01-15T17:15:41.824Z,5.60
2019-01-15T17:19:07.111Z,5.60
2019-01-15T17:22:34.165Z,5.60
2019-01-15T17:26:24.427Z,5.10
2019-01-15T17:30:00.429Z,5.50
2019-01-15T17:33:04.428Z,5.50
2019-01-15T17:36:18.302Z,5.50
2019-01-15T17:39:47.920Z,5.60
2019-01-15T17:42:53.022Z,5.60
2019-01-15T17:45:39.182Z,5.60
2019-01-15T17:48:33.211Z,5.60
2019-01-15T17:51:43.421Z,5.60
2019-01-15T17:54:38.031Z,5.60
2019-01-15T17:57:30.371Z,5.50
2019-01-15T18:00:30.571Z,5.50
2019-01-15T18:03:14.920Z,5.60
2019-01-15T18:06:18.481Z,5.70
2019-01-15T18:09:10.222Z,5.70
2019-01-15T18:11:59.951Z,5.70
2019-01-15T18:14:49.704Z,5.70
2019-01-15T18:17:45.042Z,5.70
2019-01-15T18:20:48.860Z,5.70
2019-01-15T18:23:47.532Z,5.70
2019-01-15T18:26:37.560Z,5.70
2019-01-15T18:29:44.140Z,5.70
2019-01-15T18:32:45.910Z,5.70
2019-01-15T18:35:47.211Z,5.60
2019-01-15T18:38:45.544Z,5.70
2019-01-15T18:41:31.480Z,5.70
2019-01-15T18:44:23.262Z,5.70
2019-01-15T18:47:26.841Z,5.70
2019-01-15T18:50:37.281Z,5.60
2019-01-15T18:53:27.772Z,5.60
2019-01-15T18:56:21.131Z,5.60
2019-01-15T18:59:11.331Z,5.60
2019-01-15T19:02:01.840Z,5.50
2019-01-15T19:04:47.231Z,5.40
2019-01-15T19:07:56.900Z,5.40
2019-01-15T19:10:48.682Z,5.40
2019-01-15T19:13:39.430Z,5.40
2019-01-15T19:16:30.701Z,5.40
2019-01-15T19:19:38.103Z,5.40
2019-01-15T19:22:41.141Z,5.40
2019-01-15T19:25:31.881Z,5.40
2019-01-15T19:28:23.296Z,5.30
2019-01-15T19:31:14.691Z,5.30
2019-01-15T19:34:13.351Z,5.30
2019-01-15T19:37:14.393Z,5.30
2019-01-15T19:40:05.620Z,5.20
2019-01-15T19:42:57.701Z,5.20
2019-01-15T19:45:58.900Z,5.10
2019-01-15T19:49:05.802Z,5.00
2019-01-15T19:52:07.031Z,5.00
2019-01-15T19:55:01.922Z,4.90
2019-01-15T19:57:54.963Z,5.00
2019-01-15T20:00:51.071Z,4.90
2019-01-15T20:03:43.361Z,5.00
2019-01-15T20:06:34.621Z,5.10
2019-01-15T20:09:31.790Z,5.20
2019-01-15T20:12:23.562Z,5.20
2019-01-15T20:15:18.440Z,5.20
2019-01-15T20:18:10.441Z,5.10
2019-01-15T20:21:11.942Z,5.20
2019-01-15T20:24:08.101Z,5.10
2019-01-15T20:26:59.080Z,5.10
2019-01-15T20:29:49.041Z,5.00
2019-01-15T20:32:44.221Z,4.90
2019-01-15T20:35:34.701Z,5.00
2019-01-15T20:38:32.081Z,4.90
2019-01-15T20:41:15.452Z,4.90
2019-01-15T20:44:07.454Z,4.90
2019-01-15T20:46:58.721Z,4.90
2019-01-15T20:49:49.211Z,4.90
2019-01-15T20:52:37.142Z,4.90
2019-01-15T20:55:29.430Z,4.80
2019-01-15T20:58:20.958Z,4.80
2019-01-15T21:01:27.614Z,4.80
2019-01-15T21:04:37.281Z,4.80
2019-01-15T21:07:28.736Z,4.80
2019-01-15T21:10:19.381Z,4.70
2019-01-15T21:13:19.303Z,4.70
2019-01-15T21:16:09.291Z,4.70
2019-01-15T21:19:00.781Z,4.70
2019-01-15T21:21:52.553Z,4.60
2019-01-15T21:24:45.391Z,4.70
2019-01-15T21:27:35.363Z,4.60
2019-01-15T21:30:40.940Z,4.60
2019-01-15T21:33:38.391Z,4.60
2019-01-15T21:36:35.761Z,4.50
2019-01-15T21:39:26.321Z,4.60
2019-01-15T21:42:18.272Z,4.60
2019-01-15T21:45:18.542Z,4.60
2019-01-15T21:48:19.520Z,4.60
2019-01-15T21:51:22.041Z,4.70
2019-01-15T21:54:22.801Z,4.70
2019-01-15T21:57:17.912Z,4.80
2019-01-15T22:00:28.350Z,4.80
2019-01-15T22:03:37.531Z,4.70
2019-01-15T22:06:33.921Z,4.60
2019-01-15T22:09:42.330Z,4.60
2019-01-15T22:12:37.721Z,4.60
2019-01-15T22:15:39.769Z,4.60
2019-01-15T22:18:20.741Z,4.60
2019-01-15T22:21:10.500Z,4.60
2019-01-15T22:24:08.671Z,4.60
2019-01-15T22:26:55.342Z,4.60
2019-01-15T22:29:46.341Z,4.60
2019-01-15T22:32:36.551Z,4.70
2019-01-15T22:35:37.061Z,4.70
2019-01-15T22:38:28.342Z,4.60
2019-01-15T22:41:15.471Z,4.60
2019-01-15T22:44:03.910Z,4.50
2019-01-15T22:46:53.901Z,4.40
2019-01-15T22:49:54.641Z,4.40
2019-01-15T22:52:46.451Z,4.40
2019-01-15T22:55:38.701Z,4.30
2019-01-15T22:58:42.264Z,4.40
2019-01-15T23:01:34.901Z,4.50
2019-01-15T23:04:43.521Z,4.50
2019-01-15T23:07:33.512Z,4.60
2019-01-15T23:10:34.461Z,4.50
2019-01-15T23:13:26.801Z,4.50
2019-01-15T23:16:14.211Z,4.30
2019-01-15T23:19:17.732Z,4.40
2019-01-15T23:22:12.320Z,4.40
2019-01-15T23:25:21.801Z,4.40
2019-01-15T23:28:26.083Z,4.40
2019-01-15T23:31:13.552Z,4.30
2019-01-15T23:34:00.940Z,4.30
2019-01-15T23:36:51.691Z,4.40
2019-01-15T23:39:40.901Z,4.40
2019-01-15T23:42:30.933Z,4.40
2019-01-15T23:45:23.191Z,4.40
2019-01-15T23:48:20.091Z,4.40
2019-01-15T23:51:11.431Z,4.40
2019-01-15T23:54:06.194Z,4.40
2019-01-15T23:57:00.822Z,4.40
