createdAt,value
2022-09-02T00:00:10.336Z,43.4290
2022-09-02T00:00:21.480Z,43.3940
2022-09-02T00:00:32.615Z,43.3730
2022-09-02T00:00:43.767Z,43.3780
2022-09-02T00:00:54.933Z,43.3800
2022-09-02T00:01:06.097Z,43.3800
2022-09-02T00:01:17.195Z,43.3680
2022-09-02T00:01:28.341Z,43.3860
2022-09-02T00:01:39.602Z,43.4350
2022-09-02T00:01:50.823Z,43.4530
2022-09-02T00:02:02.328Z,43.4410
2022-09-02T00:02:13.886Z,43.4390
2022-09-02T00:02:25.160Z,43.4180
2022-09-02T00:02:36.548Z,43.4630
2022-09-02T00:02:47.915Z,43.5730
2022-09-02T00:02:59.376Z,43.6240
2022-09-02T00:03:11.149Z,43.6690
2022-09-02T00:03:22.732Z,43.6200
2022-09-02T00:03:34.353Z,43.6200
2022-09-02T00:03:45.500Z,43.6140
2022-09-02T00:03:56.694Z,43.5530
2022-09-02T00:04:08.043Z,43.5140
2022-09-02T00:04:19.170Z,43.4690
2022-09-02T00:04:30.307Z,43.4240
2022-09-02T00:04:41.496Z,43.4670
2022-09-02T00:04:52.699Z,43.5360
2022-09-02T00:05:03.895Z,43.5450
2022-09-02T00:05:15.095Z,43.6080
2022-09-02T00:05:26.266Z,43.6460
2022-09-02T00:05:37.393Z,43.6850
2022-09-02T00:05:48.516Z,43.6910
2022-09-02T00:05:59.669Z,43.6600
2022-09-02T00:06:10.946Z,43.6360
2022-09-02T00:06:22.073Z,43.6420
2022-09-02T00:06:33.210Z,43.6300
2022-09-02T00:06:44.373Z,43.6480
2022-09-02T00:06:55.495Z,43.6760
2022-09-02T00:07:06.625Z,43.6690
2022-09-02T00:07:17.753Z,43.6950
2022-09-02T00:07:28.891Z,43.7250
2022-09-02T00:07:40.048Z,43.7010
2022-09-02T00:07:51.171Z,43.6640
2022-09-02T00:08:02.335Z,43.6600
2022-09-02T00:08:13.614Z,43.6180
2022-09-02T00:08:24.744Z,43.6120
2022-09-02T00:08:35.875Z,43.5790
2022-09-02T00:08:46.993Z,43.5400
2022-09-02T00:08:58.125Z,43.5120
2022-09-02T00:09:09.246Z,43.5180
2022-09-02T00:09:20.387Z,43.5180
2022-09-02T00:09:31.532Z,43.5000
2022-09-02T00:09:42.660Z,43.4940
2022-09-02T00:09:53.821Z,43.5200
2022-09-02T00:10:05.015Z,43.5630
2022-09-02T00:10:16.288Z,43.5930
2022-09-02T00:10:27.415Z,43.6320
2022-09-02T00:10:38.618Z,43.6300
2022-09-02T00:10:49.814Z,43.6060
2022-09-02T00:11:00.942Z,43.5600
2022-09-02T00:11:12.589Z,43.6080
2022-09-02T00:11:23.717Z,43.5630
2022-09-02T00:11:34.853Z,43.5690
2022-09-02T00:11:45.978Z,43.5870
2022-09-02T00:11:57.102Z,43.5910
2022-09-02T00:12:08.234Z,43.6030
2022-09-02T00:12:19.565Z,43.5970
2022-09-02T00:12:30.696Z,43.5750
2022-09-02T00:12:41.838Z,43.6300
2022-09-02T00:12:53.019Z,43.6060
2022-09-02T00:13:04.248Z,43.5750
2022-09-02T00:13:15.416Z,43.6240
2022-09-02T00:13:26.534Z,43.6360
2022-09-02T00:13:37.668Z,43.6280
2022-09-02T00:13:48.804Z,43.6220
2022-09-02T00:13:59.935Z,43.5910
2022-09-02T00:14:11.101Z,43.5630
2022-09-02T00:14:22.378Z,43.5570
2022-09-02T00:14:33.515Z,43.5750
2022-09-02T00:14:44.695Z,43.5630
2022-09-02T00:14:55.888Z,43.5570
2022-09-02T00:15:07.014Z,43.5850
2022-09-02T00:15:18.165Z,43.5790
2022-09-02T00:15:29.739Z,43.5560
2022-09-02T00:15:40.878Z,43.5630
2022-09-02T00:15:52.004Z,43.5630
2022-09-02T00:16:03.235Z,43.5670
2022-09-02T00:16:14.488Z,43.5850
2022-09-02T00:16:25.852Z,43.6070
2022-09-02T00:16:37.018Z,43.6010
2022-09-02T00:16:48.268Z,43.6110
2022-09-02T00:16:59.586Z,43.5790
2022-09-02T00:17:10.715Z,43.5620
2022-09-02T00:17:21.845Z,43.5790
2022-09-02T00:17:33.016Z,43.5730
2022-09-02T00:17:44.149Z,43.5910
2022-09-02T00:17:55.276Z,43.5910
2022-09-02T00:18:15.260Z,43.7850
2022-09-02T00:18:27.305Z,43.9170
2022-09-02T00:18:39.599Z,43.8370
2022-09-02T00:18:56.620Z,43.8610
2022-09-02T00:19:07.757Z,43.7130
2022-09-02T00:19:18.938Z,43.5970
2022-09-02T00:19:30.057Z,43.5050
2022-09-02T00:19:41.186Z,43.5340
2022-09-02T00:19:56.005Z,43.4990
2022-09-02T00:20:07.572Z,43.5910
2022-09-02T00:20:18.698Z,43.4770
2022-09-02T00:20:29.824Z,43.4300
2022-09-02T00:20:40.955Z,43.3610
2022-09-02T00:20:52.222Z,43.3260
2022-09-02T00:21:03.358Z,43.3430
2022-09-02T00:21:14.501Z,43.3790
2022-09-02T00:21:25.670Z,43.3770
2022-09-02T00:21:36.859Z,43.4340
2022-09-02T00:21:47.979Z,43.4280
2022-09-02T00:21:59.109Z,43.3950
2022-09-02T00:22:10.246Z,43.4300
2022-09-02T00:22:21.303Z,43.4400
2022-09-02T00:22:32.448Z,43.4610
2022-09-02T00:22:43.575Z,43.4680
2022-09-02T00:22:54.701Z,43.4440
2022-09-02T00:23:05.982Z,43.4260
2022-09-02T00:23:17.171Z,43.4140
2022-09-02T00:23:28.278Z,43.3770
2022-09-02T00:23:39.407Z,43.3830
2022-09-02T00:23:50.536Z,43.3950
2022-09-02T00:24:01.664Z,43.4380
2022-09-02T00:24:12.786Z,43.5070
2022-09-02T00:24:23.949Z,43.5670
2022-09-02T00:24:35.089Z,43.5680
2022-09-02T00:24:47.059Z,43.5970
2022-09-02T00:24:58.193Z,43.5320
2022-09-02T00:25:09.476Z,43.5260
2022-09-02T00:25:20.608Z,43.5500
2022-09-02T00:25:31.724Z,43.5190
2022-09-02T00:25:42.855Z,43.5010
2022-09-02T00:25:53.985Z,43.4770
2022-09-02T00:26:05.121Z,43.4440
2022-09-02T00:26:16.247Z,43.4260
2022-09-02T00:26:27.407Z,43.4500
2022-09-02T00:26:38.534Z,43.4560
2022-09-02T00:26:49.665Z,43.4260
2022-09-02T00:27:00.796Z,43.4160
2022-09-02T00:27:12.059Z,43.3870
2022-09-02T00:27:23.197Z,43.3650
2022-09-02T00:27:34.327Z,43.3950
2022-09-02T00:27:45.497Z,43.4300
2022-09-02T00:27:56.722Z,43.4710
2022-09-02T00:28:07.900Z,43.4830
2022-09-02T00:28:19.124Z,43.4870
2022-09-02T00:28:30.289Z,43.4870
2022-09-02T00:28:49.218Z,43.5160
2022-09-02T00:28:58.431Z,43.8150
2022-09-02T00:29:09.856Z,43.7420
2022-09-02T00:29:21.133Z,43.6230
2022-09-02T00:29:32.265Z,43.5800
2022-09-02T00:29:43.395Z,43.5130
2022-09-02T00:29:54.532Z,43.4680
2022-09-02T00:30:05.645Z,43.4500
2022-09-02T00:30:16.777Z,43.4400
2022-09-02T00:30:27.902Z,43.4050
2022-09-02T00:30:39.040Z,43.4050
2022-09-02T00:30:50.088Z,43.4400
2022-09-02T00:31:01.229Z,43.4830
2022-09-02T00:31:12.469Z,43.4870
2022-09-02T00:31:23.654Z,43.4730
2022-09-02T00:31:34.981Z,43.4200
2022-09-02T00:31:46.228Z,43.3930
2022-09-02T00:31:57.541Z,43.3690
2022-09-02T00:32:08.760Z,43.3520
2022-09-02T00:32:19.889Z,43.3220
2022-09-02T00:32:31.029Z,43.3060
2022-09-02T00:32:42.152Z,43.2650
2022-09-02T00:32:53.335Z,43.2530
2022-09-02T00:33:04.536Z,43.2770
2022-09-02T00:33:15.663Z,43.3610
2022-09-02T00:33:26.823Z,43.3460
2022-09-02T00:33:38.110Z,43.3280
2022-09-02T00:33:49.239Z,43.3570
2022-09-02T00:34:00.373Z,43.3870
2022-09-02T00:34:11.508Z,43.3380
2022-09-02T00:34:22.636Z,43.3440
2022-09-02T00:34:33.816Z,43.3750
2022-09-02T00:34:45.014Z,43.3610
2022-09-02T00:34:56.213Z,43.3540
2022-09-02T00:35:08.034Z,43.3650
2022-09-02T00:35:19.155Z,43.3770
2022-09-02T00:35:30.283Z,43.3770
2022-09-02T00:35:41.571Z,43.3890
2022-09-02T00:35:52.708Z,43.4010
2022-09-02T00:36:03.842Z,43.4320
2022-09-02T00:36:14.976Z,43.3950
2022-09-02T00:36:26.130Z,43.4260
2022-09-02T00:36:37.337Z,43.3750
2022-09-02T00:36:48.466Z,43.3810
2022-09-02T00:36:59.603Z,43.3640
2022-09-02T00:37:10.743Z,43.3810
2022-09-02T00:37:21.871Z,43.4050
2022-09-02T00:37:32.992Z,43.4090
2022-09-02T00:37:44.277Z,43.4090
2022-09-02T00:37:55.404Z,43.4440
2022-09-02T00:38:06.541Z,43.4150
2022-09-02T00:38:17.655Z,43.3930
2022-09-02T00:38:28.831Z,43.3690
2022-09-02T00:38:39.965Z,43.4110
2022-09-02T00:38:51.095Z,43.4380
2022-09-02T00:39:02.226Z,43.3710
2022-09-02T00:39:13.359Z,43.3160
2022-09-02T00:39:24.494Z,43.3360
2022-09-02T00:39:35.624Z,43.3110
2022-09-02T00:39:46.925Z,43.3300
2022-09-02T00:39:58.055Z,43.3590
2022-09-02T00:40:09.239Z,43.3870
2022-09-02T00:40:20.396Z,43.4480
2022-09-02T00:40:31.551Z,43.4050
2022-09-02T00:40:42.696Z,43.3500
2022-09-02T00:40:55.365Z,43.3930
2022-09-02T00:41:06.496Z,43.3320
2022-09-02T00:41:17.655Z,43.3050
2022-09-02T00:41:28.784Z,43.2930
2022-09-02T00:41:39.926Z,43.3050
2022-09-02T00:41:51.197Z,43.3360
2022-09-02T00:42:02.327Z,43.3160
2022-09-02T00:42:13.453Z,43.3110
2022-09-02T00:42:24.585Z,43.3830
2022-09-02T00:42:35.724Z,43.4160
2022-09-02T00:42:46.853Z,43.3750
2022-09-02T00:42:57.974Z,43.3560
2022-09-02T00:43:09.094Z,43.3320
2022-09-02T00:43:20.209Z,43.3320
2022-09-02T00:43:31.364Z,43.3440
2022-09-02T00:43:42.499Z,43.3260
2022-09-02T00:43:53.794Z,43.3260
2022-09-02T00:44:04.919Z,43.3640
2022-09-02T00:44:16.073Z,43.4160
2022-09-02T00:44:27.168Z,43.3690
2022-09-02T00:44:38.308Z,43.3030
2022-09-02T00:44:49.494Z,43.2710
2022-09-02T00:45:00.687Z,43.2260
2022-09-02T00:45:11.816Z,43.2300
2022-09-02T00:45:22.991Z,43.1810
2022-09-02T00:45:34.122Z,43.1540
2022-09-02T00:45:45.279Z,43.1830
2022-09-02T00:45:56.570Z,43.1830
2022-09-02T00:46:07.829Z,43.1950
2022-09-02T00:46:18.938Z,43.1890
2022-09-02T00:46:30.418Z,43.1830
2022-09-02T00:46:41.742Z,43.1770
2022-09-02T00:46:52.876Z,43.1360
2022-09-02T00:47:04.018Z,43.1320
2022-09-02T00:47:15.157Z,43.1260
2022-09-02T00:47:26.294Z,43.1030
2022-09-02T00:47:37.426Z,43.1100
2022-09-02T00:47:48.566Z,43.1050
2022-09-02T00:47:59.858Z,43.0240
2022-09-02T00:48:10.989Z,42.9930
2022-09-02T00:48:22.122Z,42.9790
2022-09-02T00:48:33.285Z,42.9600
2022-09-02T00:48:44.420Z,42.9790
2022-09-02T00:48:55.576Z,42.9790
2022-09-02T00:49:07.092Z,43.0140
2022-09-02T00:49:18.228Z,43.0120
2022-09-02T00:49:29.373Z,43.0300
2022-09-02T00:49:40.505Z,43.0870
2022-09-02T00:49:51.632Z,43.1140
2022-09-02T00:50:02.903Z,43.1160
2022-09-02T00:50:15.048Z,43.1950
2022-09-02T00:50:26.170Z,43.1480
2022-09-02T00:50:37.330Z,43.1240
2022-09-02T00:50:48.460Z,43.0990
2022-09-02T00:50:59.583Z,43.0990
2022-09-02T00:51:11.576Z,43.1240
2022-09-02T00:51:22.778Z,43.0810
2022-09-02T00:51:33.975Z,43.0850
2022-09-02T00:51:45.174Z,43.0630
2022-09-02T00:51:56.376Z,43.0200
2022-09-02T00:52:07.724Z,42.9990
2022-09-02T00:52:19.646Z,43.0420
2022-09-02T00:52:30.777Z,43.0090
2022-09-02T00:52:41.937Z,43.0030
2022-09-02T00:52:53.058Z,43.0180
2022-09-02T00:53:04.216Z,43.0600
2022-09-02T00:53:15.413Z,43.0720
2022-09-02T00:53:26.538Z,43.1030
2022-09-02T00:53:37.697Z,43.1300
2022-09-02T00:53:48.825Z,43.1260
2022-09-02T00:53:59.950Z,43.1360
2022-09-02T00:54:11.225Z,43.1130
2022-09-02T00:54:22.354Z,43.1130
2022-09-02T00:54:33.488Z,43.1280
2022-09-02T00:54:44.691Z,43.1580
2022-09-02T00:54:55.821Z,43.1690
2022-09-02T00:55:06.946Z,43.1990
2022-09-02T00:55:18.076Z,43.1580
2022-09-02T00:55:29.213Z,43.1690
2022-09-02T00:55:40.373Z,43.1690
2022-09-02T00:55:51.494Z,43.1690
2022-09-02T00:56:02.635Z,43.1340
2022-09-02T00:56:13.921Z,43.0700
2022-09-02T00:56:25.056Z,43.0700
2022-09-02T00:56:36.174Z,43.0460
2022-09-02T00:56:47.306Z,43.0110
2022-09-02T00:56:58.455Z,43.0280
2022-09-02T00:57:09.655Z,43.0640
2022-09-02T00:57:20.850Z,43.0560
2022-09-02T00:57:31.983Z,43.1090
2022-09-02T00:57:43.112Z,43.1580
2022-09-02T00:57:54.234Z,43.1130
2022-09-02T00:58:05.360Z,43.1150
2022-09-02T00:58:20.853Z,43.3420
2022-09-02T00:58:31.971Z,43.2810
2022-09-02T00:58:43.134Z,43.2420
2022-09-02T00:58:54.303Z,43.2250
2022-09-02T00:59:05.495Z,43.2250
2022-09-02T00:59:16.696Z,43.2600
2022-09-02T00:59:28.531Z,43.3540
2022-09-02T00:59:39.656Z,43.3050
2022-09-02T00:59:50.775Z,43.2460
2022-09-02T01:00:01.906Z,43.2030
2022-09-02T01:00:13.046Z,43.2010
2022-09-02T01:00:24.360Z,43.2070
2022-09-02T01:00:35.487Z,43.2910
2022-09-02T01:00:46.763Z,43.3360
2022-09-02T01:00:58.075Z,43.3240
2022-09-02T01:01:09.339Z,43.2850
2022-09-02T01:01:20.643Z,43.2420
2022-09-02T01:01:31.983Z,43.1970
2022-09-02T01:01:43.285Z,43.1520
2022-09-02T01:01:57.154Z,43.2240
2022-09-02T01:02:08.477Z,43.1340
2022-09-02T01:02:19.802Z,43.1010
2022-09-02T01:02:31.125Z,43.1180
2022-09-02T01:02:42.262Z,43.0890
2022-09-02T01:02:53.381Z,43.0750
2022-09-02T01:03:04.539Z,43.0890
2022-09-02T01:03:15.735Z,43.1090
2022-09-02T01:03:26.856Z,43.1400
2022-09-02T01:03:37.984Z,43.1280
2022-09-02T01:03:49.138Z,43.1460
2022-09-02T01:04:00.275Z,43.1540
2022-09-02T01:04:11.396Z,43.1580
2022-09-02T01:04:22.539Z,43.1640
2022-09-02T01:04:33.815Z,43.1640
2022-09-02T01:04:45.023Z,43.1850
2022-09-02T01:04:56.158Z,43.1910
2022-09-02T01:05:07.295Z,43.1910
2022-09-02T01:05:18.424Z,43.1740
2022-09-02T01:05:29.557Z,43.1760
2022-09-02T01:05:43.862Z,43.1820
2022-09-02T01:05:55.307Z,43.3440
2022-09-02T01:06:06.462Z,43.2870
2022-09-02T01:06:17.564Z,43.2990
2022-09-02T01:06:28.685Z,43.2640
2022-09-02T01:06:39.994Z,43.2520
2022-09-02T01:06:51.110Z,43.2330
2022-09-02T01:07:02.298Z,43.2190
2022-09-02T01:07:13.497Z,43.1910
2022-09-02T01:07:24.720Z,43.1680
2022-09-02T01:07:35.898Z,43.1740
2022-09-02T01:07:47.096Z,43.1640
2022-09-02T01:07:58.294Z,43.1310
2022-09-02T01:08:09.488Z,43.1250
2022-09-02T01:08:20.630Z,43.0970
2022-09-02T01:08:31.768Z,43.0740
2022-09-02T01:08:43.051Z,43.0420
2022-09-02T01:08:55.746Z,43.1030
2022-09-02T01:09:06.875Z,43.0420
2022-09-02T01:09:18.016Z,43.0190
2022-09-02T01:09:29.179Z,43.0030
2022-09-02T01:09:40.372Z,42.9910
2022-09-02T01:09:51.495Z,43.0030
2022-09-02T01:10:02.638Z,42.9970
2022-09-02T01:10:13.778Z,42.9620
2022-09-02T01:10:24.914Z,42.9500
2022-09-02T01:10:36.048Z,42.9070
2022-09-02T01:10:47.324Z,42.8800
2022-09-02T01:10:58.461Z,42.8580
2022-09-02T01:11:09.655Z,42.8700
2022-09-02T01:11:20.853Z,42.8950
2022-09-02T01:11:32.058Z,42.8760
2022-09-02T01:11:43.258Z,42.8990
2022-09-02T01:11:54.454Z,42.9170
2022-09-02T01:12:05.584Z,42.8930
2022-09-02T01:12:16.708Z,42.8440
2022-09-02T01:12:27.838Z,42.8440
2022-09-02T01:12:38.965Z,42.8620
2022-09-02T01:12:50.288Z,42.9050
2022-09-02T01:13:01.403Z,42.9400
2022-09-02T01:13:12.532Z,42.9190
2022-09-02T01:13:23.739Z,42.8600
2022-09-02T01:13:34.934Z,42.8500
2022-09-02T01:13:46.136Z,42.8270
2022-09-02T01:13:57.285Z,42.8470
2022-09-02T01:14:08.426Z,42.8840
2022-09-02T01:14:19.555Z,42.9050
2022-09-02T01:14:30.669Z,42.9400
2022-09-02T01:14:41.795Z,42.9400
2022-09-02T01:14:53.057Z,42.9780
2022-09-02T01:15:04.215Z,43.0680
2022-09-02T01:15:15.408Z,42.9780
2022-09-02T01:15:26.529Z,42.9780
2022-09-02T01:15:37.656Z,42.9410
2022-09-02T01:15:50.533Z,43.0950
2022-09-02T01:16:01.713Z,43.0350
2022-09-02T01:16:12.870Z,43.0050
2022-09-02T01:16:24.027Z,42.9600
2022-09-02T01:16:36.991Z,43.0440
2022-09-02T01:16:48.191Z,42.9960
2022-09-02T01:17:01.035Z,43.0310
2022-09-02T01:17:12.219Z,42.9960
2022-09-02T01:17:23.424Z,42.9780
2022-09-02T01:17:34.617Z,42.9740
2022-09-02T01:17:45.819Z,42.9620
2022-09-02T01:17:56.944Z,42.9740
2022-09-02T01:18:08.093Z,42.9980
2022-09-02T01:18:19.239Z,42.9860
2022-09-02T01:18:30.362Z,42.9270
2022-09-02T01:18:41.493Z,42.9860
2022-09-02T01:18:52.602Z,43.0290
2022-09-02T01:19:03.923Z,43.0680
2022-09-02T01:19:15.097Z,42.9980
2022-09-02T01:19:26.293Z,42.9140
2022-09-02T01:19:37.411Z,42.9740
2022-09-02T01:19:48.545Z,42.9740
2022-09-02T01:19:59.668Z,42.9800
2022-09-02T01:20:10.803Z,42.9450
2022-09-02T01:20:25.510Z,42.9780
2022-09-02T01:20:36.807Z,43.2150
2022-09-02T01:20:47.929Z,43.1170
2022-09-02T01:20:59.095Z,43.0000
2022-09-02T01:21:10.378Z,42.9620
2022-09-02T01:21:21.504Z,42.9510
2022-09-02T01:21:32.692Z,42.9860
2022-09-02T01:21:44.530Z,43.0350
2022-09-02T01:21:55.667Z,42.9960
2022-09-02T01:22:06.795Z,42.9900
2022-09-02T01:22:17.922Z,43.0090
2022-09-02T01:22:29.050Z,43.0290
2022-09-02T01:22:40.216Z,43.0420
2022-09-02T01:22:51.345Z,43.0350
2022-09-02T01:23:05.496Z,43.1800
2022-09-02T01:23:17.289Z,43.1270
2022-09-02T01:23:28.415Z,43.0840
2022-09-02T01:23:42.346Z,43.1130
2022-09-02T01:23:53.719Z,43.0210
2022-09-02T01:24:04.888Z,42.9900
2022-09-02T01:24:16.024Z,43.0010
2022-09-02T01:24:27.146Z,43.0330
2022-09-02T01:24:38.296Z,43.0660
2022-09-02T01:24:49.494Z,43.0780
2022-09-02T01:25:00.614Z,43.1380
2022-09-02T01:25:11.755Z,43.1500
2022-09-02T01:25:23.039Z,43.1500
2022-09-02T01:25:34.217Z,43.1450
2022-09-02T01:25:45.327Z,43.1080
2022-09-02T01:25:56.452Z,43.0540
2022-09-02T01:26:07.576Z,43.0660
2022-09-02T01:26:18.783Z,43.0600
2022-09-02T01:26:29.978Z,43.0600
2022-09-02T01:26:41.104Z,43.0420
2022-09-02T01:26:52.235Z,43.0390
2022-09-02T01:27:03.368Z,43.0510
2022-09-02T01:27:14.496Z,43.0620
2022-09-02T01:27:25.799Z,43.0510
2022-09-02T01:27:36.925Z,43.0230
2022-09-02T01:27:48.053Z,43.0170
2022-09-02T01:27:59.259Z,43.0350
2022-09-02T01:28:10.453Z,43.0000
2022-09-02T01:28:21.575Z,42.9940
2022-09-02T01:28:32.715Z,42.9640
2022-09-02T01:28:43.856Z,42.9940
2022-09-02T01:28:54.986Z,42.9940
2022-09-02T01:29:06.168Z,42.9550
2022-09-02T01:29:17.326Z,42.9120
2022-09-02T01:29:28.608Z,42.8780
2022-09-02T01:29:39.751Z,42.8670
2022-09-02T01:29:50.935Z,42.8220
2022-09-02T01:30:02.070Z,42.7820
2022-09-02T01:30:13.193Z,42.7180
2022-09-02T01:30:24.333Z,42.6710
2022-09-02T01:30:35.405Z,42.6400
2022-09-02T01:30:46.542Z,42.6920
2022-09-02T01:30:57.667Z,42.7310
2022-09-02T01:31:08.837Z,42.6770
2022-09-02T01:31:19.973Z,42.6940
2022-09-02T01:31:31.311Z,42.7370
2022-09-02T01:31:42.486Z,42.7160
2022-09-02T01:31:53.731Z,42.7280
2022-09-02T01:32:04.840Z,42.7570
2022-09-02T01:32:15.978Z,42.8120
2022-09-02T01:32:27.112Z,42.8880
2022-09-02T01:32:38.298Z,42.8960
2022-09-02T01:32:49.433Z,42.8350
2022-09-02T01:33:00.556Z,42.7710
2022-09-02T01:33:12.297Z,42.7060
2022-09-02T01:33:23.569Z,42.6080
2022-09-02T01:33:36.630Z,42.7220
2022-09-02T01:33:47.902Z,42.6980
2022-09-02T01:33:59.031Z,42.7010
2022-09-02T01:34:10.274Z,42.6950
2022-09-02T01:34:22.168Z,42.7400
2022-09-02T01:34:33.307Z,42.7770
2022-09-02T01:34:44.434Z,42.8280
2022-09-02T01:34:55.565Z,42.8590
2022-09-02T01:35:06.775Z,42.8640
2022-09-02T01:35:17.904Z,42.8470
2022-09-02T01:35:28.976Z,42.8610
2022-09-02T01:35:40.035Z,42.8730
2022-09-02T01:35:51.165Z,42.8920
2022-09-02T01:36:02.435Z,42.9330
2022-09-02T01:36:13.582Z,42.9220
2022-09-02T01:36:24.698Z,42.9430
2022-09-02T01:36:35.824Z,42.8880
2022-09-02T01:36:46.872Z,42.8470
2022-09-02T01:36:57.995Z,42.8490
2022-09-02T01:37:09.128Z,42.8430
2022-09-02T01:37:20.257Z,42.8200
2022-09-02T01:37:31.397Z,42.7890
2022-09-02T01:37:42.528Z,42.8020
2022-09-02T01:37:59.506Z,43.0780
2022-09-02T01:38:10.729Z,42.9430
2022-09-02T01:38:21.968Z,42.8280
2022-09-02T01:38:33.096Z,42.7770
2022-09-02T01:38:44.236Z,42.7100
2022-09-02T01:38:55.286Z,42.7320
2022-09-02T01:39:06.472Z,42.7610
2022-09-02T01:39:17.687Z,42.7320
2022-09-02T01:39:28.852Z,42.7490
2022-09-02T01:39:39.977Z,42.7920
2022-09-02T01:39:51.106Z,42.8220
2022-09-02T01:40:02.233Z,42.7770
2022-09-02T01:40:13.444Z,42.7300
2022-09-02T01:40:27.820Z,42.8310
2022-09-02T01:40:39.139Z,42.7260
2022-09-02T01:40:50.288Z,42.6480
2022-09-02T01:41:01.417Z,42.6620
2022-09-02T01:41:12.555Z,42.6870
2022-09-02T01:41:23.732Z,42.6870
2022-09-02T01:41:34.870Z,42.6930
2022-09-02T01:41:45.990Z,42.6420
2022-09-02T01:41:57.133Z,42.6200
2022-09-02T01:42:08.304Z,42.6150
2022-09-02T01:42:19.430Z,42.5950
2022-09-02T01:42:30.614Z,42.6170
2022-09-02T01:42:41.953Z,42.6590
2022-09-02T01:42:53.085Z,42.6870
2022-09-02T01:43:04.227Z,42.7050
2022-09-02T01:43:15.433Z,42.6480
2022-09-02T01:43:26.619Z,42.5810
2022-09-02T01:43:37.813Z,42.5510
2022-09-02T01:43:49.018Z,42.5370
2022-09-02T01:44:00.212Z,42.5310
2022-09-02T01:44:11.333Z,42.4780
2022-09-02T01:44:22.493Z,42.4490
2022-09-02T01:44:33.624Z,42.4880
2022-09-02T01:44:44.890Z,42.5000
2022-09-02T01:44:56.025Z,42.5360
2022-09-02T01:45:07.148Z,42.5310
2022-09-02T01:45:18.278Z,42.4820
2022-09-02T01:45:29.425Z,42.5000
2022-09-02T01:45:40.544Z,42.5330
2022-09-02T01:45:51.671Z,42.5150
2022-09-02T01:46:02.799Z,42.4880
2022-09-02T01:46:14.022Z,42.5050
2022-09-02T01:46:25.227Z,42.5830
2022-09-02T01:46:36.488Z,42.6110
2022-09-02T01:46:47.851Z,42.5930
2022-09-02T01:46:59.022Z,42.5830
2022-09-02T01:47:10.187Z,42.5480
2022-09-02T01:47:21.310Z,42.5720
2022-09-02T01:47:32.437Z,42.5000
2022-09-02T01:47:43.577Z,42.4880
2022-09-02T01:47:54.693Z,42.4780
2022-09-02T01:48:05.819Z,42.5000
2022-09-02T01:48:18.062Z,42.5170
2022-09-02T01:48:33.991Z,42.7200
2022-09-02T01:48:45.116Z,42.6770
2022-09-02T01:48:56.395Z,42.6360
2022-09-02T01:49:07.526Z,42.5990
2022-09-02T01:49:18.665Z,42.5390
2022-09-02T01:49:29.843Z,42.6090
2022-09-02T01:49:46.879Z,42.8450
2022-09-02T01:49:58.012Z,42.7430
2022-09-02T01:50:09.177Z,42.6070
2022-09-02T01:50:20.306Z,42.6300
2022-09-02T01:50:31.445Z,42.6070
2022-09-02T01:50:47.010Z,42.5520
2022-09-02T01:50:58.358Z,42.8270
2022-09-02T01:51:09.647Z,42.7590
2022-09-02T01:51:20.780Z,42.7360
2022-09-02T01:51:31.910Z,42.7050
2022-09-02T01:51:42.976Z,42.7300
2022-09-02T01:51:54.115Z,42.7300
2022-09-02T01:52:07.438Z,42.7890
2022-09-02T01:52:18.572Z,42.7030
2022-09-02T01:52:29.699Z,42.6930
2022-09-02T01:52:40.832Z,42.6460
2022-09-02T01:52:51.961Z,42.5850
2022-09-02T01:53:03.096Z,42.6520
2022-09-02T01:53:14.272Z,42.6580
2022-09-02T01:53:25.566Z,42.6580
2022-09-02T01:53:36.711Z,42.6520
2022-09-02T01:53:47.835Z,42.7380
2022-09-02T01:53:58.967Z,42.7440
2022-09-02T01:54:10.138Z,42.7140
2022-09-02T01:54:21.267Z,42.7200
2022-09-02T01:54:32.428Z,42.6910
2022-09-02T01:54:43.586Z,42.7150
2022-09-02T01:54:54.715Z,42.7090
2022-09-02T01:55:05.841Z,42.7030
2022-09-02T01:55:17.015Z,42.6790
2022-09-02T01:55:28.356Z,42.6970
2022-09-02T01:55:39.495Z,42.7090
2022-09-02T01:55:50.625Z,42.7570
2022-09-02T01:56:01.814Z,42.7870
2022-09-02T01:56:12.938Z,42.6420
2022-09-02T01:56:24.065Z,42.5520
2022-09-02T01:56:35.190Z,42.5130
2022-09-02T01:56:46.314Z,42.4960
2022-09-02T01:56:57.493Z,42.4900
2022-09-02T01:57:08.691Z,42.4740
2022-09-02T01:57:19.826Z,42.3830
2022-09-02T01:57:31.097Z,42.3380
2022-09-02T01:57:42.301Z,42.3860
2022-09-02T01:57:53.495Z,42.3630
2022-09-02T01:58:04.701Z,42.3550
2022-09-02T01:58:15.894Z,42.3540
2022-09-02T01:58:27.014Z,42.4140
2022-09-02T01:58:38.143Z,42.4800
2022-09-02T01:58:49.276Z,42.4760
2022-09-02T01:59:00.413Z,42.4650
2022-09-02T01:59:11.575Z,42.4060
2022-09-02T01:59:22.779Z,42.4000
2022-09-02T01:59:34.164Z,42.4290
2022-09-02T01:59:45.296Z,42.4960
2022-09-02T01:59:56.424Z,42.4350
2022-09-02T02:00:07.576Z,42.4240
2022-09-02T02:00:18.702Z,42.4650
2022-09-02T02:00:29.865Z,42.4680
2022-09-02T02:00:41.096Z,42.4450
2022-09-02T02:00:52.288Z,42.3910
2022-09-02T02:01:04.273Z,42.4060
2022-09-02T02:01:15.523Z,42.4530
2022-09-02T02:01:27.346Z,42.4350
2022-09-02T02:01:38.740Z,42.3810
2022-09-02T02:01:49.925Z,42.3630
2022-09-02T02:02:01.086Z,42.3280
2022-09-02T02:02:12.235Z,42.2790
2022-09-02T02:02:25.576Z,42.3470
2022-09-02T02:02:36.705Z,42.2810
2022-09-02T02:02:48.413Z,42.3060
2022-09-02T02:02:59.550Z,42.3050
2022-09-02T02:03:10.677Z,42.3550
2022-09-02T02:03:21.924Z,42.3550
2022-09-02T02:03:33.118Z,42.3320
2022-09-02T02:03:44.390Z,42.2660
2022-09-02T02:03:55.644Z,42.2720
2022-09-02T02:04:12.733Z,42.3090
2022-09-02T02:04:24.534Z,42.4140
2022-09-02T02:04:36.585Z,42.3670
2022-09-02T02:04:47.716Z,42.2750
2022-09-02T02:04:58.857Z,42.2460
2022-09-02T02:05:10.001Z,42.2190
2022-09-02T02:05:21.178Z,42.2130
2022-09-02T02:05:32.376Z,42.2190
2022-09-02T02:05:43.495Z,42.2420
2022-09-02T02:05:54.772Z,42.2600
2022-09-02T02:06:05.907Z,42.2600
2022-09-02T02:06:17.175Z,42.2130
2022-09-02T02:06:28.304Z,42.1410
2022-09-02T02:06:39.435Z,42.1430
2022-09-02T02:06:52.246Z,42.1680
2022-09-02T02:07:04.615Z,42.3110
2022-09-02T02:07:15.745Z,42.2270
2022-09-02T02:07:26.934Z,42.1860
2022-09-02T02:07:38.069Z,42.1920
2022-09-02T02:07:49.193Z,42.1610
2022-09-02T02:08:00.492Z,42.1370
2022-09-02T02:08:11.626Z,42.1470
2022-09-02T02:08:22.756Z,42.2010
2022-09-02T02:08:33.886Z,42.2030
2022-09-02T02:08:44.942Z,42.2110
2022-09-02T02:08:56.084Z,42.2130
2022-09-02T02:09:07.215Z,42.2310
2022-09-02T02:09:18.336Z,42.2310
2022-09-02T02:09:29.497Z,42.2130
2022-09-02T02:09:40.726Z,42.1950
2022-09-02T02:09:51.900Z,42.1720
2022-09-02T02:10:03.170Z,42.1410
2022-09-02T02:10:14.299Z,42.1330
2022-09-02T02:10:25.486Z,42.1200
2022-09-02T02:10:36.615Z,42.1100
2022-09-02T02:10:47.748Z,42.1470
2022-09-02T02:10:58.933Z,42.1590
2022-09-02T02:11:10.062Z,42.2040
2022-09-02T02:11:21.184Z,42.2170
2022-09-02T02:11:32.372Z,42.2220
2022-09-02T02:11:43.512Z,42.2500
2022-09-02T02:11:54.635Z,42.2970
2022-09-02T02:12:05.924Z,42.3030
2022-09-02T02:12:17.058Z,42.3090
2022-09-02T02:12:28.193Z,42.2770
2022-09-02T02:12:39.317Z,42.2770
2022-09-02T02:12:50.447Z,42.2830
2022-09-02T02:13:01.582Z,42.2410
2022-09-02T02:13:12.719Z,42.2230
2022-09-02T02:13:23.999Z,42.2190
2022-09-02T02:13:35.156Z,42.2560
2022-09-02T02:13:46.294Z,42.2440
2022-09-02T02:13:57.420Z,42.2310
2022-09-02T02:14:08.688Z,42.2390
2022-09-02T02:14:19.828Z,42.2850
2022-09-02T02:14:30.963Z,42.3190
2022-09-02T02:14:42.165Z,42.2950
2022-09-02T02:14:53.341Z,42.2580
2022-09-02T02:15:06.208Z,42.3360
2022-09-02T02:15:17.347Z,42.2780
2022-09-02T02:15:34.976Z,42.2590
2022-09-02T02:15:46.227Z,42.4980
2022-09-02T02:15:57.433Z,42.3910
2022-09-02T02:16:08.662Z,42.3480
2022-09-02T02:16:20.010Z,42.3670
2022-09-02T02:16:31.229Z,42.3420
2022-09-02T02:16:42.452Z,42.3480
2022-09-02T02:16:53.564Z,42.3560
2022-09-02T02:17:04.700Z,42.3010