createdAt,value
2023-03-02T00:00:38.430Z,100.00
2023-03-02T00:03:05.227Z,100.00
2023-03-02T00:05:31.671Z,100.00
2023-03-02T00:07:58.670Z,100.00
2023-03-02T00:10:25.518Z,100.00
2023-03-02T00:12:52.322Z,100.00
2023-03-02T00:15:18.878Z,100.00
2023-03-02T00:17:45.259Z,100.00
2023-03-02T00:20:12.135Z,100.00
2023-03-02T00:22:39.632Z,100.00
2023-03-02T00:25:06.560Z,100.00
2023-03-02T00:27:32.954Z,100.00
2023-03-02T00:29:59.501Z,100.00
2023-03-02T00:32:25.950Z,100.00
2023-03-02T00:34:52.754Z,100.00
2023-03-02T00:37:19.346Z,100.00
2023-03-02T00:39:45.999Z,100.00
2023-03-02T00:42:12.342Z,100.00
2023-03-02T00:44:38.709Z,100.00
2023-03-02T00:47:05.216Z,100.00
2023-03-02T00:49:31.652Z,100.00
2023-03-02T00:51:58.086Z,100.00
2023-03-02T00:54:24.476Z,100.00
2023-03-02T00:56:50.915Z,100.00
2023-03-02T00:59:26.835Z,100.00
2023-03-02T01:01:59.784Z,100.00
2023-03-02T01:04:29.842Z,100.00
2023-03-02T01:07:00.934Z,100.00
2023-03-02T01:09:27.412Z,100.00
2023-03-02T01:11:53.967Z,100.00
2023-03-02T01:14:20.471Z,100.00
2023-03-02T01:16:47.393Z,100.00
2023-03-02T01:19:14.713Z,100.00
2023-03-02T01:21:41.609Z,100.00
2023-03-02T01:24:08.319Z,100.00
2023-03-02T01:26:34.965Z,100.00
2023-03-02T01:29:01.314Z,100.00
2023-03-02T01:31:27.940Z,100.00
2023-03-02T01:33:54.576Z,100.00
2023-03-02T01:36:21.461Z,100.00
2023-03-02T01:38:48.012Z,100.00
2023-03-02T01:41:14.595Z,100.00
2023-03-02T01:43:41.105Z,100.00
2023-03-02T01:46:40.915Z,100.00
2023-03-02T01:49:09.494Z,100.00
2023-03-02T01:51:38.396Z,100.00
2023-03-02T01:54:07.554Z,100.00
2023-03-02T01:56:36.099Z,100.00
2023-03-02T01:59:07.785Z,100.00
2023-03-02T02:01:35.096Z,100.00
2023-03-02T02:04:01.700Z,100.00
2023-03-02T02:06:39.083Z,100.00
2023-03-02T02:09:08.212Z,100.00
2023-03-02T02:11:34.569Z,100.00
2023-03-02T02:14:01.371Z,100.00
2023-03-02T02:16:28.014Z,100.00
2023-03-02T02:18:54.648Z,100.00
2023-03-02T02:21:21.576Z,100.00
2023-03-02T02:24:06.125Z,100.00
2023-03-02T02:26:39.024Z,100.00
2023-03-02T02:29:14.648Z,100.00
2023-03-02T02:31:45.270Z,100.00
2023-03-02T02:34:16.212Z,100.00
2023-03-02T02:36:45.129Z,100.00
2023-03-02T02:39:16.398Z,100.00
2023-03-02T02:41:42.737Z,100.00
2023-03-02T02:44:13.757Z,100.00
2023-03-02T02:46:40.326Z,100.00
2023-03-02T02:49:06.855Z,100.00
2023-03-02T02:51:33.604Z,100.00
2023-03-02T02:54:01.256Z,100.00
2023-03-02T02:56:29.977Z,100.00
2023-03-02T02:58:57.979Z,100.00
2023-03-02T03:01:25.935Z,100.00
2023-03-02T03:03:57.218Z,100.00
2023-03-02T03:06:30.716Z,100.00
2023-03-02T03:08:58.897Z,72.85
2023-03-02T03:11:27.628Z,15.25
2023-03-02T03:13:57.616Z,0.00
2023-03-02T03:16:24.117Z,4.05
2023-03-02T03:18:51.145Z,11.58
2023-03-02T03:21:18.396Z,18.75
2023-03-02T03:23:44.927Z,25.99
2023-03-02T03:26:11.330Z,39.19
2023-03-02T03:28:37.890Z,49.36
2023-03-02T03:31:04.426Z,59.02
2023-03-02T03:33:30.845Z,70.91
2023-03-02T03:35:57.444Z,68.99
2023-03-02T03:38:23.941Z,73.86
2023-03-02T03:40:50.285Z,91.84
2023-03-02T03:43:16.735Z,97.86
2023-03-02T03:45:43.279Z,100.00
2023-03-02T03:48:09.667Z,100.00
2023-03-02T03:50:36.518Z,100.00
2023-03-02T03:53:03.960Z,100.00
2023-03-02T03:55:31.060Z,100.00
2023-03-02T03:57:57.611Z,100.00
2023-03-02T04:00:24.174Z,100.00
2023-03-02T04:02:50.644Z,100.00
2023-03-02T04:05:17.101Z,100.00
2023-03-02T04:07:43.465Z,100.00
2023-03-02T04:10:10.593Z,100.00
2023-03-02T04:12:38.228Z,100.00
2023-03-02T04:15:06.307Z,100.00
2023-03-02T04:17:32.721Z,100.00
2023-03-02T04:19:59.472Z,100.00
2023-03-02T04:22:26.470Z,100.00
2023-03-02T04:24:52.867Z,100.00
2023-03-02T04:27:19.328Z,100.00
2023-03-02T04:29:46.264Z,100.00
2023-03-02T04:32:14.757Z,100.00
2023-03-02T04:34:41.400Z,100.00
2023-03-02T04:37:07.772Z,100.00
2023-03-02T04:39:34.119Z,100.00
2023-03-02T04:42:00.542Z,100.00
2023-03-02T04:44:26.883Z,100.00
2023-03-02T04:46:53.287Z,100.00
2023-03-02T04:49:19.910Z,100.00
2023-03-02T04:51:47.111Z,100.00
2023-03-02T04:54:17.468Z,100.00
2023-03-02T04:56:44.152Z,100.00
2023-03-02T04:59:10.923Z,100.00
2023-03-02T05:01:37.263Z,100.00
2023-03-02T05:04:04.615Z,100.00
2023-03-02T05:06:31.362Z,100.00
2023-03-02T05:08:59.838Z,100.00
2023-03-02T05:11:26.338Z,100.00
2023-03-02T05:13:54.502Z,100.00
2023-03-02T05:16:20.967Z,100.00
2023-03-02T05:18:47.552Z,100.00
2023-03-02T05:21:14.465Z,100.00
2023-03-02T05:23:41.502Z,100.00
2023-03-02T05:26:08.188Z,100.00
2023-03-02T05:28:35.059Z,100.00
2023-03-02T05:31:02.293Z,100.00
2023-03-02T05:33:29.281Z,100.00
2023-03-02T05:35:55.726Z,100.00
2023-03-02T05:38:22.181Z,100.00
2023-03-02T05:40:48.869Z,100.00
2023-03-02T05:43:17.214Z,100.00
2023-03-02T05:45:43.547Z,100.00
2023-03-02T05:48:10.461Z,100.00
2023-03-02T05:50:36.813Z,100.00
2023-03-02T05:53:03.247Z,100.00
2023-03-02T05:55:29.681Z,100.00
2023-03-02T05:57:56.146Z,100.00
2023-03-02T06:00:23.007Z,100.00
2023-03-02T06:02:49.581Z,100.00
2023-03-02T06:05:17.802Z,100.00
2023-03-02T06:07:44.353Z,100.00
2023-03-02T06:10:11.569Z,100.00
2023-03-02T06:12:38.342Z,100.00
2023-03-02T06:15:05.370Z,100.00
2023-03-02T06:17:31.933Z,100.00
2023-03-02T06:19:58.320Z,100.00
2023-03-02T06:22:24.791Z,100.00
2023-03-02T06:24:51.214Z,100.00
2023-03-02T06:27:17.573Z,100.00
2023-03-02T06:29:44.398Z,100.00
2023-03-02T06:32:10.942Z,100.00
2023-03-02T06:34:37.346Z,100.00
2023-03-02T06:37:03.706Z,100.00
2023-03-02T06:39:30.294Z,100.00
2023-03-02T06:41:56.665Z,100.00
2023-03-02T06:44:22.997Z,100.00
2023-03-02T06:46:49.512Z,100.00
2023-03-02T06:49:15.885Z,100.00
2023-03-02T06:51:42.220Z,100.00
2023-03-02T06:54:08.808Z,100.00
2023-03-02T06:56:35.513Z,100.00
2023-03-02T06:59:02.271Z,100.00
2023-03-02T07:01:32.959Z,100.00
2023-03-02T07:03:59.674Z,100.00
2023-03-02T07:06:26.301Z,100.00
2023-03-02T07:08:52.637Z,100.00
2023-03-02T07:11:19.035Z,100.00
2023-03-02T07:13:45.433Z,100.00
2023-03-02T07:16:13.163Z,100.00
2023-03-02T07:18:39.975Z,100.00
2023-03-02T07:21:06.464Z,100.00
2023-03-02T07:23:33.048Z,100.00
2023-03-02T07:25:59.651Z,100.00
2023-03-02T07:28:26.116Z,100.00
2023-03-02T07:30:53.337Z,100.00
2023-03-02T07:33:20.949Z,100.00
2023-03-02T07:35:47.356Z,100.00
2023-03-02T07:38:13.948Z,100.00
2023-03-02T07:40:41.643Z,100.00
2023-03-02T07:43:08.417Z,100.00
2023-03-02T07:45:34.991Z,100.00
2023-03-02T07:48:01.894Z,100.00
2023-03-02T07:50:28.257Z,100.00
2023-03-02T07:52:54.826Z,100.00
2023-03-02T07:55:21.163Z,100.00
2023-03-02T07:57:47.541Z,100.00
2023-03-02T08:00:14.675Z,100.00
2023-03-02T08:02:41.697Z,100.00
2023-03-02T08:05:09.105Z,100.00
2023-03-02T08:07:35.499Z,100.00
2023-03-02T08:10:01.926Z,100.00
2023-03-02T08:12:28.721Z,100.00
2023-03-02T08:14:55.330Z,100.00
2023-03-02T08:17:21.757Z,100.00
2023-03-02T08:19:48.432Z,100.00
2023-03-02T08:22:14.908Z,100.00
2023-03-02T08:24:42.016Z,100.00
2023-03-02T08:27:09.373Z,100.00
2023-03-02T08:29:35.742Z,100.00
2023-03-02T08:32:02.457Z,100.00
2023-03-02T08:34:28.913Z,100.00
2023-03-02T08:36:55.443Z,100.00
2023-03-02T08:39:24.870Z,100.00
2023-03-02T08:41:51.931Z,100.00
2023-03-02T08:44:18.471Z,100.00
2023-03-02T08:46:45.068Z,100.00
2023-03-02T08:49:11.469Z,100.00
2023-03-02T08:51:37.804Z,100.00
2023-03-02T08:54:04.327Z,100.00
2023-03-02T08:56:33.184Z,100.00
2023-03-02T08:59:01.580Z,100.00
2023-03-02T09:01:33.042Z,100.00
2023-03-02T09:04:00.968Z,100.00
2023-03-02T09:06:28.162Z,100.00
2023-03-02T09:08:54.723Z,100.00
2023-03-02T09:11:21.096Z,100.00
2023-03-02T09:13:47.536Z,100.00
2023-03-02T09:16:14.176Z,100.00
2023-03-02T09:18:40.604Z,100.00
2023-03-02T09:21:06.975Z,100.00
2023-03-02T09:23:33.518Z,100.00
2023-03-02T09:25:59.870Z,100.00
2023-03-02T09:28:26.537Z,100.00
2023-03-02T09:30:54.352Z,100.00
2023-03-02T09:33:20.772Z,100.00
2023-03-02T09:35:47.820Z,100.00
2023-03-02T09:38:18.419Z,100.00
2023-03-02T09:40:53.628Z,100.00
2023-03-02T09:43:25.231Z,100.00
2023-03-02T09:46:07.136Z,100.00
2023-03-02T09:49:15.112Z,100.00
2023-03-02T09:51:59.615Z,100.00
2023-03-02T09:54:26.172Z,100.00
2023-03-02T09:56:54.412Z,100.00
2023-03-02T09:59:24.615Z,100.00
2023-03-02T10:02:01.810Z,100.00
2023-03-02T10:04:40.433Z,100.00
2023-03-02T10:07:14.462Z,100.00
2023-03-02T10:09:40.906Z,100.00
2023-03-02T10:12:49.138Z,100.00
2023-03-02T10:15:40.927Z,100.00
2023-03-02T10:18:11.809Z,100.00
2023-03-02T10:20:44.389Z,100.00
2023-03-02T10:23:29.582Z,100.00
2023-03-02T10:26:05.683Z,100.00
2023-03-02T10:28:35.715Z,100.00
2023-03-02T10:31:05.556Z,100.00
2023-03-02T10:33:33.586Z,100.00
2023-03-02T10:36:01.296Z,100.00
2023-03-02T10:38:28.038Z,100.00
2023-03-02T10:41:00.067Z,100.00
2023-03-02T10:43:45.644Z,100.00
2023-03-02T10:46:12.684Z,100.00
2023-03-02T10:48:56.392Z,100.00
2023-03-02T10:51:35.228Z,100.00
2023-03-02T10:54:11.662Z,100.00
2023-03-02T10:56:38.526Z,100.00
2023-03-02T10:59:32.181Z,100.00
2023-03-02T11:02:02.878Z,100.00
2023-03-02T11:04:30.289Z,100.00
2023-03-02T11:07:12.870Z,100.00
2023-03-02T11:09:39.466Z,100.00
2023-03-02T11:12:06.053Z,100.00
2023-03-02T11:14:33.621Z,100.00
2023-03-02T11:17:01.426Z,100.00
2023-03-02T11:19:35.194Z,100.00
2023-03-02T11:22:18.382Z,100.00
2023-03-02T11:24:47.720Z,100.00
2023-03-02T11:27:22.665Z,100.00
2023-03-02T11:29:52.158Z,100.00
2023-03-02T11:32:51.444Z,100.00
2023-03-02T11:35:33.744Z,100.00
2023-03-02T11:38:10.611Z,100.00
2023-03-02T11:40:45.000Z,100.00
2023-03-02T11:43:12.829Z,100.00
2023-03-02T11:45:44.168Z,100.00
2023-03-02T11:48:23.903Z,100.00
2023-03-02T11:50:54.715Z,100.00
2023-03-02T11:53:21.236Z,100.00
2023-03-02T11:55:48.616Z,100.00
2023-03-02T11:58:22.408Z,100.00
2023-03-02T12:00:49.051Z,100.00
2023-03-02T12:03:15.437Z,100.00
2023-03-02T12:05:46.822Z,100.00
2023-03-02T12:08:19.573Z,100.00
2023-03-02T12:11:02.187Z,100.00
2023-03-02T12:13:38.787Z,100.00
2023-03-02T12:16:34.890Z,100.00
2023-03-02T12:19:39.244Z,100.00
2023-03-02T12:22:08.975Z,100.00
2023-03-02T12:24:36.781Z,100.00
2023-03-02T12:27:15.168Z,100.00
2023-03-02T12:29:56.177Z,100.00
2023-03-02T12:32:24.897Z,100.00
2023-03-02T12:35:11.343Z,100.00
2023-03-02T12:37:57.417Z,100.00
2023-03-02T12:40:38.044Z,100.00
2023-03-02T12:43:25.685Z,100.00
2023-03-02T12:45:58.360Z,100.00
2023-03-02T12:48:30.857Z,100.00
2023-03-02T12:51:01.878Z,100.00
2023-03-02T12:53:28.460Z,100.00
2023-03-02T12:55:54.873Z,100.00
2023-03-02T12:58:23.470Z,100.00
2023-03-02T13:00:59.395Z,100.00
2023-03-02T13:03:26.991Z,100.00
2023-03-02T13:06:04.564Z,100.00
2023-03-02T13:08:31.068Z,100.00
2023-03-02T13:10:58.264Z,100.00
2023-03-02T13:13:39.489Z,100.00
2023-03-02T13:16:08.337Z,100.00
2023-03-02T13:18:36.620Z,100.00
2023-03-02T13:21:03.603Z,100.00
2023-03-02T13:23:30.845Z,99.75
2023-03-02T13:25:59.437Z,99.34
2023-03-02T13:28:36.662Z,99.87
2023-03-02T13:31:04.376Z,99.37
2023-03-02T13:33:31.468Z,99.25
2023-03-02T13:35:57.825Z,98.98
2023-03-02T13:38:26.549Z,98.34
2023-03-02T13:40:54.243Z,98.26
2023-03-02T13:43:30.358Z,98.28
2023-03-02T13:46:04.242Z,97.14
2023-03-02T13:48:31.004Z,97.15
2023-03-02T13:50:59.999Z,97.10
2023-03-02T13:53:27.428Z,97.58
2023-03-02T13:55:54.352Z,98.15
2023-03-02T13:58:21.015Z,99.27
2023-03-02T14:00:47.459Z,100.00
2023-03-02T14:03:31.959Z,100.00
2023-03-02T14:05:59.049Z,100.00
2023-03-02T14:08:25.681Z,100.00
2023-03-02T14:10:53.866Z,100.00
2023-03-02T14:13:25.175Z,99.82
2023-03-02T14:15:52.325Z,99.95
2023-03-02T14:18:42.780Z,100.00
2023-03-02T14:21:14.275Z,100.00
2023-03-02T14:23:41.486Z,100.00
2023-03-02T14:26:18.780Z,100.00
2023-03-02T14:28:47.429Z,100.00
2023-03-02T14:31:19.273Z,100.00
2023-03-02T14:33:45.887Z,100.00
2023-03-02T14:36:14.671Z,100.00
2023-03-02T14:38:41.021Z,100.00
2023-03-02T14:41:07.677Z,100.00
2023-03-02T14:43:34.037Z,100.00
2023-03-02T14:46:00.731Z,100.00
2023-03-02T14:48:27.120Z,100.00
2023-03-02T14:50:53.464Z,100.00
2023-03-02T14:53:22.796Z,100.00
2023-03-02T14:55:49.237Z,100.00
2023-03-02T14:58:18.410Z,100.00
2023-03-02T15:00:45.083Z,100.00
2023-03-02T15:03:25.738Z,100.00
2023-03-02T15:06:01.373Z,100.00
2023-03-02T15:08:28.466Z,100.00
2023-03-02T15:10:54.909Z,100.00
2023-03-02T15:13:21.319Z,100.00
2023-03-02T15:15:48.688Z,100.00
2023-03-02T15:18:16.873Z,100.00
2023-03-02T15:20:43.268Z,100.00
2023-03-02T15:23:09.641Z,100.00
2023-03-02T15:25:35.987Z,100.00
2023-03-02T15:28:02.365Z,100.00
2023-03-02T15:30:30.474Z,100.00
2023-03-02T15:32:59.685Z,100.00
2023-03-02T15:35:29.407Z,100.00
2023-03-02T15:37:58.410Z,100.00
2023-03-02T15:40:25.454Z,100.00
2023-03-02T15:42:52.552Z,100.00
2023-03-02T15:45:19.136Z,100.00
2023-03-02T15:47:45.591Z,100.00
2023-03-02T15:50:12.402Z,100.00
2023-03-02T15:52:38.959Z,100.00
2023-03-02T15:55:05.457Z,100.00
2023-03-02T15:57:36.745Z,100.00
2023-03-02T16:00:05.203Z,100.00
2023-03-02T16:02:31.795Z,100.00
2023-03-02T16:04:58.200Z,100.00
2023-03-02T16:07:24.643Z,100.00
2023-03-02T16:09:51.705Z,100.00
2023-03-02T16:12:20.811Z,100.00
2023-03-02T16:14:47.196Z,100.00
2023-03-02T16:17:13.545Z,100.00
2023-03-02T16:19:40.034Z,100.00
2023-03-02T16:22:06.456Z,100.00
2023-03-02T16:24:32.844Z,100.00
2023-03-02T16:26:59.447Z,100.00
2023-03-02T16:29:25.832Z,100.00
2023-03-02T16:31:52.431Z,100.00
2023-03-02T16:34:18.914Z,100.00
2023-03-02T16:36:45.419Z,100.00
2023-03-02T16:39:13.933Z,100.00
2023-03-02T16:41:41.536Z,100.00
2023-03-02T16:44:08.024Z,100.00
2023-03-02T16:46:39.945Z,100.00
2023-03-02T16:49:06.617Z,100.00
2023-03-02T16:51:33.177Z,100.00
2023-03-02T16:53:59.602Z,100.00
2023-03-02T16:56:26.243Z,100.00
2023-03-02T16:58:52.632Z,100.00
2023-03-02T17:01:20.237Z,100.00
2023-03-02T17:03:47.137Z,100.00
2023-03-02T17:06:14.250Z,100.00
2023-03-02T17:08:40.789Z,100.00
2023-03-02T17:11:07.243Z,100.00
2023-03-02T17:13:33.636Z,100.00
2023-03-02T17:16:00.210Z,100.00
2023-03-02T17:18:27.545Z,100.00
2023-03-02T17:20:54.580Z,100.00
2023-03-02T17:23:21.069Z,100.00
2023-03-02T17:25:47.485Z,100.00
2023-03-02T17:28:14.949Z,100.00
2023-03-02T17:30:41.930Z,100.00
2023-03-02T17:33:08.682Z,100.00
2023-03-02T17:35:35.239Z,100.00
2023-03-02T17:38:01.696Z,100.00
2023-03-02T17:40:28.247Z,100.00
2023-03-02T17:42:57.343Z,100.00
2023-03-02T17:45:25.445Z,100.00
2023-03-02T17:47:52.483Z,100.00
2023-03-02T17:50:19.148Z,100.00
2023-03-02T17:52:45.561Z,100.00
2023-03-02T17:55:11.932Z,100.00
2023-03-02T17:57:38.349Z,100.00
2023-03-02T18:00:06.378Z,100.00
2023-03-02T18:02:33.359Z,100.00
2023-03-02T18:05:00.158Z,100.00
2023-03-02T18:07:26.715Z,100.00
2023-03-02T18:09:53.082Z,100.00
2023-03-02T18:12:19.471Z,100.00
2023-03-02T18:14:45.860Z,100.00
2023-03-02T18:17:12.478Z,100.00
2023-03-02T18:19:38.871Z,100.00
2023-03-02T18:22:05.293Z,100.00
2023-03-02T18:24:31.656Z,100.00
2023-03-02T18:26:58.024Z,100.00
2023-03-02T18:29:24.480Z,100.00
2023-03-02T18:31:52.445Z,100.00
2023-03-02T18:34:19.917Z,100.00
2023-03-02T18:36:46.950Z,100.00
2023-03-02T18:39:13.423Z,100.00
2023-03-02T18:41:40.221Z,100.00
2023-03-02T18:44:06.607Z,100.00
2023-03-02T18:46:33.026Z,100.00
2023-03-02T18:49:00.893Z,100.00
2023-03-02T18:51:27.751Z,100.00
2023-03-02T18:53:54.475Z,100.00
2023-03-02T18:56:21.054Z,100.00
2023-03-02T18:58:49.466Z,100.00
2023-03-02T19:01:15.978Z,100.00
2023-03-02T19:03:45.664Z,100.00
2023-03-02T19:06:12.212Z,100.00
2023-03-02T19:08:38.602Z,100.00
2023-03-02T19:11:05.184Z,100.00
2023-03-02T19:13:31.767Z,100.00
2023-03-02T19:15:58.155Z,100.00
2023-03-02T19:18:24.794Z,100.00
2023-03-02T19:20:51.650Z,100.00
2023-03-02T19:23:18.029Z,100.00
2023-03-02T19:25:44.671Z,100.00
2023-03-02T19:28:11.356Z,100.00
2023-03-02T19:30:37.832Z,100.00
2023-03-02T19:33:06.495Z,100.00
2023-03-02T19:35:33.333Z,100.00
2023-03-02T19:37:59.736Z,100.00
2023-03-02T19:40:27.735Z,100.00
2023-03-02T19:42:55.699Z,100.00
2023-03-02T19:45:24.145Z,100.00
2023-03-02T19:47:50.593Z,100.00
2023-03-02T19:50:18.188Z,100.00
2023-03-02T19:52:44.608Z,100.00
2023-03-02T19:55:12.454Z,100.00
2023-03-02T19:57:39.825Z,100.00
2023-03-02T20:00:08.171Z,100.00
2023-03-02T20:02:35.967Z,100.00
2023-03-02T20:05:03.490Z,100.00
2023-03-02T20:07:29.853Z,100.00
2023-03-02T20:09:56.212Z,100.00
2023-03-02T20:12:22.606Z,100.00
2023-03-02T20:14:49.252Z,100.00
2023-03-02T20:17:16.443Z,100.00
2023-03-02T20:19:44.029Z,100.00
2023-03-02T20:22:10.794Z,100.00
2023-03-02T20:24:37.675Z,100.00
2023-03-02T20:27:06.804Z,100.00
2023-03-02T20:29:36.499Z,100.00
2023-03-02T20:32:04.030Z,100.00
2023-03-02T20:34:31.504Z,100.00
2023-03-02T20:36:58.145Z,100.00
2023-03-02T20:39:27.033Z,100.00
2023-03-02T20:41:53.523Z,100.00
2023-03-02T20:44:20.512Z,100.00
2023-03-02T20:46:49.250Z,100.00
2023-03-02T20:49:15.709Z,100.00
2023-03-02T20:51:43.166Z,100.00
2023-03-02T20:54:09.605Z,100.00
2023-03-02T20:56:35.958Z,100.00
2023-03-02T20:59:02.733Z,100.00
2023-03-02T21:01:29.781Z,100.00
2023-03-02T21:03:56.201Z,100.00
2023-03-02T21:06:22.622Z,100.00
2023-03-02T21:08:49.171Z,100.00
2023-03-02T21:11:17.477Z,100.00
2023-03-02T21:13:47.428Z,100.00
2023-03-02T21:16:22.498Z,100.00
2023-03-02T21:18:48.861Z,100.00
2023-03-02T21:21:15.610Z,100.00
2023-03-02T21:23:42.245Z,100.00
2023-03-02T21:26:09.183Z,100.00
2023-03-02T21:28:36.413Z,100.00
2023-03-02T21:31:02.933Z,100.00
2023-03-02T21:33:29.435Z,100.00
2023-03-02T21:35:56.276Z,100.00
2023-03-02T21:38:22.715Z,100.00
2023-03-02T21:40:49.076Z,100.00
2023-03-02T21:43:15.540Z,100.00
2023-03-02T21:45:41.976Z,100.00
2023-03-02T21:48:08.420Z,100.00
2023-03-02T21:50:36.289Z,100.00
2023-03-02T21:53:02.709Z,100.00
2023-03-02T21:55:29.310Z,100.00
2023-03-02T21:57:55.848Z,100.00
2023-03-02T22:00:25.559Z,100.00
2023-03-02T22:02:51.931Z,100.00
2023-03-02T22:05:18.918Z,100.00
2023-03-02T22:07:45.459Z,100.00
2023-03-02T22:10:39.561Z,100.00
2023-03-02T22:13:18.191Z,100.00
2023-03-02T22:15:45.717Z,100.00
2023-03-02T22:18:17.290Z,100.00
2023-03-02T22:20:45.748Z,100.00
2023-03-02T22:23:21.187Z,100.00
2023-03-02T22:25:49.269Z,100.00
2023-03-02T22:28:25.882Z,100.00
2023-03-02T22:30:52.817Z,100.00
2023-03-02T22:33:23.422Z,100.00
2023-03-02T22:35:50.818Z,100.00
2023-03-02T22:38:25.080Z,100.00
2023-03-02T22:40:52.238Z,100.00
2023-03-02T22:43:25.662Z,100.00
2023-03-02T22:45:53.215Z,100.00
2023-03-02T22:48:20.982Z,100.00
2023-03-02T22:50:48.488Z,100.00
2023-03-02T22:53:29.518Z,100.00
2023-03-02T22:56:00.033Z,100.00
2023-03-02T22:58:49.089Z,100.00
2023-03-02T23:01:24.159Z,100.00
2023-03-02T23:03:52.966Z,100.00
2023-03-02T23:06:22.459Z,100.00
2023-03-02T23:08:48.975Z,100.00
2023-03-02T23:11:17.710Z,100.00
2023-03-02T23:13:44.561Z,100.00
2023-03-02T23:16:22.270Z,100.00
2023-03-02T23:18:49.156Z,100.00
2023-03-02T23:21:28.481Z,100.00
2023-03-02T23:23:55.068Z,100.00
2023-03-02T23:26:21.752Z,100.00
2023-03-02T23:28:49.215Z,100.00
2023-03-02T23:31:15.694Z,100.00
2023-03-02T23:33:42.250Z,100.00
2023-03-02T23:36:08.880Z,100.00
2023-03-02T23:38:35.402Z,100.00
2023-03-02T23:41:01.755Z,100.00
2023-03-02T23:43:28.173Z,100.00
2023-03-02T23:45:54.598Z,100.00
2023-03-02T23:48:20.962Z,100.00
2023-03-02T23:50:47.579Z,100.00
2023-03-02T23:53:13.973Z,100.00
2023-03-02T23:55:41.989Z,100.00
2023-03-02T23:58:08.341Z,100.00
