createdAt,value
2022-09-21T00:01:43.590Z,86.75
2022-09-21T00:04:12.224Z,88.94
2022-09-21T00:06:40.779Z,89.81
2022-09-21T00:09:09.655Z,91.58
2022-09-21T00:11:38.683Z,88.70
2022-09-21T00:14:12.233Z,92.19
2022-09-21T00:16:44.345Z,93.65
2022-09-21T00:19:13.713Z,93.89
2022-09-21T00:21:42.514Z,91.07
2022-09-21T00:24:12.020Z,90.69
2022-09-21T00:26:40.544Z,94.55
2022-09-21T00:29:09.354Z,96.84
2022-09-21T00:31:37.929Z,96.54
2022-09-21T00:34:08.119Z,91.93
2022-09-21T00:36:37.157Z,96.19
2022-09-21T00:39:05.825Z,96.77
2022-09-21T00:41:35.910Z,94.07
2022-09-21T00:44:31.092Z,93.61
2022-09-21T00:47:09.138Z,95.93
2022-09-21T00:49:41.572Z,91.50
2022-09-21T00:52:14.885Z,90.26
2022-09-21T00:54:51.839Z,91.99
2022-09-21T00:57:25.390Z,90.05
2022-09-21T01:00:01.846Z,88.72
2022-09-21T01:02:30.828Z,93.15
2022-09-21T01:05:02.032Z,89.51
2022-09-21T01:07:35.145Z,92.07
2022-09-21T01:10:10.165Z,90.87
2022-09-21T01:13:01.900Z,94.17
2022-09-21T01:15:42.874Z,93.92
2022-09-21T01:18:21.278Z,93.17
2022-09-21T01:21:18.578Z,87.41
2022-09-21T01:24:21.213Z,92.14
2022-09-21T01:27:50.779Z,95.30
2022-09-21T01:30:23.937Z,93.59
2022-09-21T01:33:03.178Z,90.72
2022-09-21T01:35:39.110Z,90.47
2022-09-21T01:38:13.738Z,92.47
2022-09-21T01:40:46.853Z,93.50
2022-09-21T01:43:25.482Z,92.76
2022-09-21T01:46:02.168Z,91.09
2022-09-21T01:48:37.813Z,91.02
2022-09-21T01:51:11.528Z,89.94
2022-09-21T01:58:20.300Z,94.34
2022-09-21T02:00:56.442Z,94.07
2022-09-21T02:03:32.009Z,91.80
2022-09-21T02:06:02.355Z,92.95
2022-09-21T02:08:33.268Z,92.65
2022-09-21T02:11:04.143Z,88.95
2022-09-21T02:13:38.951Z,89.92
2022-09-21T02:16:35.561Z,88.47
2022-09-21T02:19:22.318Z,91.38
2022-09-21T02:22:04.507Z,88.85
2022-09-21T02:24:43.374Z,90.23
2022-09-21T02:27:31.687Z,88.08
2022-09-21T02:30:09.827Z,89.31
2022-09-21T02:32:50.464Z,89.46
2022-09-21T02:35:33.784Z,93.70
2022-09-21T02:38:12.119Z,92.13
2022-09-21T02:40:51.715Z,96.20
2022-09-21T02:43:29.235Z,95.02
2022-09-21T02:46:05.418Z,93.10
2022-09-21T02:48:42.915Z,92.84
2022-09-21T02:51:16.940Z,91.26
2022-09-21T02:53:48.566Z,92.25
2022-09-21T02:56:18.587Z,86.95
2022-09-21T02:58:54.296Z,91.57
2022-09-21T03:01:26.032Z,90.47
2022-09-21T03:03:56.195Z,87.70
2022-09-21T03:06:24.902Z,91.84
2022-09-21T03:08:53.511Z,87.35
2022-09-21T03:11:22.446Z,95.03
2022-09-21T03:13:51.154Z,93.50
2022-09-21T03:16:20.129Z,91.59
2022-09-21T03:18:48.970Z,89.22
2022-09-21T03:21:19.177Z,90.70
2022-09-21T03:23:47.687Z,89.07
2022-09-21T03:26:16.869Z,88.11
2022-09-21T03:28:45.521Z,89.65
2022-09-21T03:31:14.075Z,90.22
2022-09-21T03:33:42.945Z,90.67
2022-09-21T03:36:11.951Z,92.85
2022-09-21T03:38:42.736Z,94.63
2022-09-21T03:41:11.812Z,95.23
2022-09-21T03:43:40.389Z,93.81
2022-09-21T03:46:09.028Z,89.47
2022-09-21T03:48:37.838Z,92.02
2022-09-21T03:51:06.844Z,89.61
2022-09-21T03:53:35.917Z,90.70
2022-09-21T03:56:06.509Z,90.51
2022-09-21T03:58:35.218Z,89.46
2022-09-21T04:01:04.960Z,89.73
2022-09-21T04:03:33.912Z,93.63
2022-09-21T04:06:02.526Z,94.61
2022-09-21T04:08:32.978Z,90.80
2022-09-21T04:11:02.487Z,92.29
2022-09-21T04:13:33.101Z,91.88
2022-09-21T04:16:02.136Z,89.76
2022-09-21T04:18:30.868Z,91.48
2022-09-21T04:20:59.588Z,91.42
2022-09-21T04:23:28.614Z,97.75
2022-09-21T04:25:58.063Z,89.44
2022-09-21T04:28:26.734Z,92.64
2022-09-21T04:30:56.722Z,94.86
2022-09-21T04:33:25.607Z,92.56
2022-09-21T04:35:56.883Z,96.08
2022-09-21T04:38:25.447Z,95.15
2022-09-21T04:40:58.743Z,95.20
2022-09-21T04:43:27.527Z,96.26
2022-09-21T04:45:57.676Z,93.53
2022-09-21T04:48:26.353Z,89.82
2022-09-21T04:50:54.921Z,90.62
2022-09-21T04:53:23.626Z,89.68
2022-09-21T04:55:52.648Z,91.65
2022-09-21T04:58:24.445Z,92.01
2022-09-21T05:00:55.261Z,95.02
2022-09-21T05:03:26.813Z,89.29
2022-09-21T05:05:58.037Z,89.07
2022-09-21T05:08:46.253Z,90.84
2022-09-21T05:11:19.090Z,93.91
2022-09-21T05:13:48.874Z,91.38
2022-09-21T05:20:55.294Z,86.39
2022-09-21T05:23:24.556Z,86.34
2022-09-21T05:25:53.554Z,95.72
2022-09-21T05:28:23.187Z,91.29
2022-09-21T05:31:16.694Z,88.12
2022-09-21T05:33:55.027Z,93.30
2022-09-21T05:36:49.522Z,90.59
2022-09-21T05:39:18.982Z,88.17
2022-09-21T05:46:33.763Z,87.94
2022-09-21T05:49:09.879Z,90.40
2022-09-21T05:51:51.745Z,87.64
2022-09-21T05:54:33.344Z,87.38
2022-09-21T05:57:12.353Z,88.43
2022-09-21T05:59:58.197Z,86.81
2022-09-21T06:02:49.996Z,91.37
2022-09-21T06:05:20.246Z,91.45
2022-09-21T06:07:50.464Z,90.61
2022-09-21T06:10:19.173Z,89.26
2022-09-21T06:12:47.913Z,88.40
2022-09-21T06:15:17.689Z,83.63
2022-09-21T06:17:46.191Z,83.58
2022-09-21T06:20:15.128Z,85.58
2022-09-21T06:22:43.733Z,85.13
2022-09-21T06:25:13.809Z,84.57
2022-09-21T06:27:42.562Z,82.47
2022-09-21T06:30:12.294Z,86.63
2022-09-21T06:32:40.853Z,84.27
2022-09-21T06:35:10.695Z,85.32
2022-09-21T06:37:40.232Z,82.19
2022-09-21T06:40:10.491Z,82.26
2022-09-21T06:42:40.657Z,83.38
2022-09-21T06:45:10.795Z,82.60
2022-09-21T06:47:39.566Z,82.26
2022-09-21T06:50:09.267Z,83.07
2022-09-21T06:52:38.704Z,81.13
2022-09-21T06:55:08.259Z,81.47
2022-09-21T06:57:37.215Z,80.06
2022-09-21T07:00:11.446Z,83.32
2022-09-21T07:02:44.133Z,79.71
2022-09-21T07:05:13.749Z,76.06
2022-09-21T07:07:42.319Z,76.06
2022-09-21T07:10:15.720Z,73.17
2022-09-21T07:12:46.043Z,73.00
2022-09-21T07:15:16.279Z,73.41
2022-09-21T07:17:51.688Z,72.63
2022-09-21T07:20:22.137Z,72.42
2022-09-21T07:22:51.446Z,75.30
2022-09-21T07:25:20.187Z,72.69
2022-09-21T07:27:48.942Z,72.21
2022-09-21T07:30:19.033Z,74.75
2022-09-21T07:37:18.611Z,69.63
2022-09-21T07:39:47.127Z,70.02
2022-09-21T07:42:15.682Z,69.19
2022-09-21T07:44:44.798Z,67.71
2022-09-21T10:50:42.071Z,71.11
2022-09-21T10:53:24.141Z,77.67
2022-09-21T10:56:14.949Z,75.53
2022-09-21T10:59:12.953Z,74.68
2022-09-21T11:01:46.878Z,69.02
2022-09-21T11:04:28.072Z,62.91
2022-09-21T11:07:10.229Z,62.64
2022-09-21T11:09:46.577Z,60.60
2022-09-21T11:12:37.569Z,59.31
2022-09-21T11:15:24.421Z,55.90
2022-09-21T11:18:04.534Z,57.54
2022-09-21T11:20:43.144Z,59.18
2022-09-21T11:23:26.026Z,57.08
2022-09-21T11:26:11.914Z,53.67
2022-09-21T11:28:51.880Z,53.10
2022-09-21T11:31:50.662Z,52.61
2022-09-21T11:34:44.982Z,51.65
2022-09-21T11:37:32.217Z,56.56
2022-09-21T11:40:20.536Z,53.97
2022-09-21T11:43:09.805Z,55.26
2022-09-21T11:46:00.385Z,52.05
2022-09-21T11:48:54.382Z,50.57
2022-09-21T11:51:50.588Z,52.41
2022-09-21T11:55:15.216Z,52.28
2022-09-21T11:57:55.199Z,50.46
2022-09-21T12:00:30.020Z,51.40
2022-09-21T12:03:41.785Z,53.00
2022-09-21T12:06:30.478Z,52.06
2022-09-21T12:09:47.536Z,51.01
2022-09-21T12:12:23.927Z,50.66
2022-09-21T12:15:04.333Z,49.24
2022-09-21T12:17:50.774Z,49.40
2022-09-21T12:20:32.632Z,50.41
2022-09-21T12:23:11.983Z,52.28
2022-09-21T12:25:48.193Z,54.41
2022-09-21T12:28:27.113Z,50.15
2022-09-21T12:31:05.476Z,49.65
2022-09-21T12:33:43.279Z,53.10
2022-09-21T12:36:18.841Z,50.60
2022-09-21T12:38:59.179Z,50.24
2022-09-21T12:41:39.551Z,51.67
2022-09-21T12:44:23.708Z,51.42
2022-09-21T12:47:09.533Z,53.19
2022-09-21T12:49:46.114Z,53.12
2022-09-21T12:52:25.591Z,55.86
2022-09-21T12:55:09.822Z,57.42
2022-09-21T13:01:00.815Z,59.04
2022-09-21T13:03:44.080Z,59.35
2022-09-21T13:06:44.602Z,60.75
2022-09-21T13:09:19.495Z,65.16
2022-09-21T13:11:57.809Z,65.91
2022-09-21T13:14:30.533Z,65.44
2022-09-21T13:17:03.204Z,69.38
2022-09-21T13:19:36.955Z,68.06
2022-09-21T13:22:22.460Z,66.64
2022-09-21T13:25:04.949Z,70.03
2022-09-21T13:28:24.460Z,68.34
2022-09-21T13:31:44.556Z,67.70
2022-09-21T13:34:35.851Z,72.29
2022-09-21T13:37:35.417Z,71.18
2022-09-21T13:40:50.400Z,69.85
2022-09-21T13:44:09.347Z,69.57
2022-09-21T13:46:57.995Z,66.25
2022-09-21T13:49:40.521Z,66.61
2022-09-21T13:52:35.445Z,67.78
2022-09-21T13:55:19.280Z,69.60
2022-09-21T13:57:55.952Z,68.51
2022-09-21T14:00:38.155Z,69.11
2022-09-21T14:03:24.279Z,68.23
2022-09-21T14:06:02.294Z,68.31
2022-09-21T14:08:37.134Z,68.77
2022-09-21T14:11:10.700Z,69.48
2022-09-21T14:13:47.177Z,65.77
2022-09-21T14:16:57.771Z,68.27
2022-09-21T14:20:03.494Z,65.22
2022-09-21T14:22:43.643Z,67.71
2022-09-21T14:25:51.214Z,66.84
2022-09-21T14:28:36.513Z,66.73
2022-09-21T14:31:16.399Z,66.32
2022-09-21T14:33:53.594Z,62.89
2022-09-21T14:36:31.154Z,60.92
2022-09-21T14:39:07.867Z,59.64
2022-09-21T14:41:43.620Z,59.57
2022-09-21T14:44:23.060Z,61.77
2022-09-21T14:47:17.633Z,63.87
2022-09-21T14:50:15.063Z,64.17
2022-09-21T14:53:08.206Z,65.26
2022-09-21T14:56:01.974Z,64.08
2022-09-21T14:58:52.140Z,63.95
2022-09-21T15:01:36.459Z,65.50
2022-09-21T15:04:30.235Z,63.76
2022-09-21T15:07:35.285Z,66.68
2022-09-21T15:10:43.626Z,65.85
2022-09-21T15:13:25.593Z,66.67
2022-09-21T15:16:20.286Z,65.41
2022-09-21T15:18:51.399Z,67.70
2022-09-21T15:21:28.064Z,65.55
2022-09-21T15:24:00.240Z,67.04
2022-09-21T15:26:34.584Z,66.12
2022-09-21T15:29:10.055Z,66.99
2022-09-21T15:31:42.944Z,68.49
2022-09-21T15:34:16.372Z,70.58
2022-09-21T15:36:46.130Z,68.36
2022-09-21T15:39:33.456Z,68.88
2022-09-21T15:42:22.885Z,67.07
2022-09-21T15:45:14.956Z,64.42
2022-09-21T15:47:45.102Z,66.67
2022-09-21T15:50:15.436Z,68.71
2022-09-21T15:52:52.398Z,66.38
2022-09-21T15:55:23.608Z,68.43
2022-09-21T15:57:56.363Z,66.49
2022-09-21T16:00:31.778Z,67.99
2022-09-21T16:03:06.753Z,65.35
2022-09-21T16:05:46.851Z,66.36
2022-09-21T16:08:28.257Z,64.39
2022-09-21T16:11:18.999Z,67.33
2022-09-21T16:14:06.070Z,71.83
2022-09-21T16:17:27.618Z,72.22
2022-09-21T16:20:20.145Z,72.80
2022-09-21T16:22:52.442Z,75.21
2022-09-21T16:25:34.355Z,74.44
2022-09-21T16:28:07.218Z,80.19
2022-09-21T16:30:48.737Z,78.06
2022-09-21T16:33:44.262Z,78.23
2022-09-21T16:36:42.317Z,77.40
2022-09-21T16:39:15.659Z,79.93
2022-09-21T16:41:55.263Z,80.27
2022-09-21T16:44:26.557Z,81.66
2022-09-21T16:46:59.818Z,85.04
2022-09-21T16:49:35.176Z,81.44
2022-09-21T16:52:05.332Z,84.26
2022-09-21T16:54:35.119Z,79.31
2022-09-21T16:57:06.244Z,84.33
2022-09-21T16:59:36.557Z,82.77
2022-09-21T17:02:06.100Z,76.75
2022-09-21T17:04:37.060Z,82.52
2022-09-21T17:07:06.128Z,88.49
2022-09-21T17:09:38.459Z,84.58
2022-09-21T17:12:11.763Z,81.17
2022-09-21T17:14:46.661Z,85.79
2022-09-21T17:17:20.764Z,84.47
2022-09-21T17:19:53.639Z,81.63
2022-09-21T17:22:23.628Z,83.99
2022-09-21T17:24:55.001Z,79.76
2022-09-21T17:27:29.263Z,81.59
2022-09-21T17:30:03.412Z,82.22
2022-09-21T17:32:36.489Z,84.83
2022-09-21T17:35:18.712Z,81.88
2022-09-21T17:37:47.569Z,82.41
2022-09-21T17:40:17.248Z,80.84
2022-09-21T17:42:48.392Z,83.06
2022-09-21T17:45:27.822Z,84.59
2022-09-21T17:47:57.306Z,88.58
2022-09-21T17:50:29.739Z,83.98
2022-09-21T17:53:16.521Z,85.02
2022-09-21T17:55:54.324Z,87.14
2022-09-21T17:58:46.029Z,84.22
2022-09-21T18:01:31.485Z,82.67
2022-09-21T18:04:01.156Z,83.85
2022-09-21T18:06:32.895Z,82.51
2022-09-21T18:09:02.254Z,82.11
2022-09-21T18:11:55.176Z,87.10
2022-09-21T18:14:35.956Z,84.87
2022-09-21T18:17:33.066Z,85.21
2022-09-21T18:20:22.967Z,83.49
2022-09-21T18:23:09.021Z,83.72
2022-09-21T18:25:47.815Z,83.19
2022-09-21T18:28:23.652Z,84.47
2022-09-21T18:31:08.957Z,80.19
2022-09-21T18:33:54.856Z,80.31
2022-09-21T18:36:32.719Z,84.08
2022-09-21T18:39:21.931Z,81.39
2022-09-21T18:42:16.773Z,82.94
2022-09-21T18:45:10.059Z,82.49
2022-09-21T18:47:50.872Z,84.73
2022-09-21T18:50:31.845Z,81.05
2022-09-21T18:53:13.979Z,81.85
2022-09-21T18:55:45.199Z,86.77
2022-09-21T18:58:16.069Z,84.83
2022-09-21T19:00:46.267Z,82.75
2022-09-21T19:03:18.898Z,86.81
2022-09-21T19:06:16.270Z,84.04
2022-09-21T19:08:55.919Z,88.87
2022-09-21T19:11:38.182Z,88.49
2022-09-21T19:14:19.337Z,88.44
2022-09-21T19:17:07.709Z,89.96
2022-09-21T19:19:50.987Z,85.31
2022-09-21T19:22:34.262Z,87.49
2022-09-21T19:25:15.171Z,89.50
2022-09-21T19:27:58.155Z,88.29
2022-09-21T19:30:28.131Z,86.55
2022-09-21T19:33:00.130Z,89.78
2022-09-21T19:35:32.541Z,84.10
2022-09-21T19:38:04.117Z,85.74
2022-09-21T19:40:35.808Z,88.71
2022-09-21T19:43:22.017Z,89.56
2022-09-21T19:46:06.923Z,87.22
2022-09-21T19:48:43.728Z,89.41
2022-09-21T19:51:21.101Z,88.25
2022-09-21T19:54:15.165Z,88.18
2022-09-21T19:57:03.641Z,86.87
2022-09-21T19:59:43.927Z,85.70
2022-09-21T20:02:19.979Z,84.47
2022-09-21T20:04:55.797Z,89.93
2022-09-21T20:07:42.743Z,95.34
2022-09-21T20:10:46.717Z,91.96
2022-09-21T20:13:32.181Z,88.61
2022-09-21T20:16:19.372Z,91.53
2022-09-21T20:18:56.674Z,89.12
2022-09-21T20:21:32.835Z,86.17
2022-09-21T20:24:04.747Z,91.99
2022-09-21T20:26:34.034Z,88.58
2022-09-21T20:29:03.181Z,86.64
2022-09-21T20:31:33.127Z,90.93
2022-09-21T20:34:01.865Z,88.11
2022-09-21T20:36:30.475Z,91.93
2022-09-21T20:39:00.073Z,94.73
2022-09-21T20:41:28.846Z,96.43
2022-09-21T20:43:58.524Z,89.24
2022-09-21T20:46:27.407Z,89.03
2022-09-21T20:49:04.692Z,86.42
2022-09-21T20:51:34.002Z,86.07
2022-09-21T20:54:03.858Z,89.74
2022-09-21T20:56:33.585Z,90.74
2022-09-21T20:59:02.163Z,94.65
2022-09-21T21:01:30.987Z,98.29
2022-09-21T21:04:03.594Z,98.90
2022-09-21T21:06:32.692Z,100.00
2022-09-21T21:09:02.037Z,100.00
2022-09-21T21:11:30.664Z,100.00
2022-09-21T21:13:59.508Z,100.00
2022-09-21T21:16:28.250Z,100.00
2022-09-21T21:18:57.375Z,100.00
2022-09-21T21:21:28.077Z,100.00
2022-09-21T21:24:14.718Z,100.00
2022-09-21T21:27:01.437Z,100.00
2022-09-21T21:29:31.581Z,100.00
2022-09-21T21:32:00.789Z,100.00
2022-09-21T21:34:29.787Z,100.00
2022-09-21T21:36:59.884Z,100.00
2022-09-21T21:39:28.683Z,100.00
2022-09-21T21:41:57.256Z,100.00
2022-09-21T21:44:25.823Z,100.00
2022-09-21T21:46:54.886Z,100.00
2022-09-21T21:49:23.741Z,98.10
2022-09-21T21:51:53.717Z,99.01
2022-09-21T21:54:25.830Z,99.16
2022-09-21T21:56:55.845Z,96.88
2022-09-21T21:59:25.517Z,97.77
2022-09-21T22:01:54.611Z,100.00
2022-09-21T22:04:27.081Z,100.00
2022-09-21T22:06:56.660Z,98.70
2022-09-21T22:09:26.561Z,99.68
2022-09-21T22:11:55.448Z,100.00
2022-09-21T22:14:24.184Z,100.00
2022-09-21T22:16:52.831Z,100.00
2022-09-21T22:19:22.182Z,100.00
2022-09-21T22:21:54.368Z,100.00
2022-09-21T22:24:23.886Z,100.00
2022-09-21T22:26:53.942Z,100.00
2022-09-21T22:29:22.521Z,100.00
2022-09-21T22:31:51.674Z,100.00
2022-09-21T22:34:20.980Z,100.00
2022-09-21T22:36:50.325Z,100.00
2022-09-21T22:39:19.151Z,100.00
2022-09-21T22:41:47.912Z,100.00
2022-09-21T22:44:17.937Z,100.00
2022-09-21T22:46:46.587Z,100.00
2022-09-21T22:49:15.308Z,100.00
2022-09-21T22:51:43.805Z,100.00
2022-09-21T22:54:12.389Z,100.00
2022-09-21T22:56:41.165Z,100.00
2022-09-21T22:59:09.721Z,100.00
2022-09-21T23:01:41.810Z,100.00
2022-09-21T23:04:13.835Z,97.85
2022-09-21T23:06:45.270Z,100.00
2022-09-21T23:09:18.496Z,100.00
2022-09-21T23:11:53.224Z,100.00
2022-09-21T23:14:23.748Z,98.73
2022-09-21T23:16:54.018Z,100.00
2022-09-21T23:19:22.795Z,100.00
2022-09-21T23:21:52.943Z,100.00
2022-09-21T23:24:21.997Z,100.00
2022-09-21T23:26:51.656Z,100.00
2022-09-21T23:29:20.495Z,100.00
2022-09-21T23:31:49.160Z,100.00
2022-09-21T23:34:19.449Z,100.00
2022-09-21T23:36:48.083Z,100.00
2022-09-21T23:39:17.132Z,100.00
2022-09-21T23:41:46.038Z,100.00
2022-09-21T23:44:14.781Z,100.00
2022-09-21T23:46:43.723Z,100.00
2022-09-21T23:49:12.578Z,100.00
2022-09-21T23:51:43.030Z,100.00
2022-09-21T23:54:11.807Z,100.00
2022-09-21T23:56:40.561Z,100.00
2022-09-21T23:59:09.781Z,100.00
