createdAt,value
2023-03-11T00:00:47.423Z,-2.13
2023-03-11T00:03:17.297Z,-2.11
2023-03-11T00:05:45.977Z,-2.17
2023-03-11T00:08:14.998Z,-2.12
2023-03-11T00:10:44.385Z,-2.11
2023-03-11T00:13:13.175Z,-2.12
2023-03-11T00:15:42.272Z,-2.14
2023-03-11T00:18:11.754Z,-2.09
2023-03-11T00:20:41.998Z,-2.11
2023-03-11T00:23:10.447Z,-2.08
2023-03-11T00:25:39.179Z,-2.11
2023-03-11T00:28:07.930Z,-2.18
2023-03-11T00:30:36.008Z,-2.23
2023-03-11T00:33:04.189Z,-2.25
2023-03-11T00:35:34.507Z,-2.29
2023-03-11T00:38:03.827Z,-2.31
2023-03-11T00:40:32.969Z,-2.36
2023-03-11T00:43:04.073Z,-2.39
2023-03-11T00:45:32.417Z,-2.45
2023-03-11T00:48:00.455Z,-2.50
2023-03-11T00:50:29.534Z,-2.59
2023-03-11T00:52:59.459Z,-2.62
2023-03-11T00:55:29.019Z,-2.67
2023-03-11T00:57:58.892Z,-2.68
2023-03-11T01:00:30.345Z,-2.79
2023-03-11T01:02:58.738Z,-2.83
2023-03-11T01:05:28.329Z,-2.92
2023-03-11T01:07:56.729Z,-2.93
2023-03-11T01:10:26.602Z,-2.97
2023-03-11T01:12:54.906Z,-3.06
2023-03-11T01:15:24.795Z,-3.15
2023-03-11T01:17:52.891Z,-3.18
2023-03-11T01:20:21.283Z,-3.23
2023-03-11T01:22:49.341Z,-3.25
2023-03-11T01:25:18.609Z,-3.30
2023-03-11T01:27:48.202Z,-3.26
2023-03-11T01:30:17.717Z,-3.29
2023-03-11T01:32:46.759Z,-3.33
2023-03-11T01:35:15.781Z,-3.25
2023-03-11T01:37:43.934Z,-3.18
2023-03-11T01:40:15.393Z,-3.14
2023-03-11T01:42:43.441Z,-3.10
2023-03-11T01:45:27.672Z,-3.13
2023-03-11T01:47:56.046Z,-3.20
2023-03-11T01:50:24.369Z,-3.18
2023-03-11T01:52:52.653Z,-3.25
2023-03-11T01:55:21.138Z,-3.23
2023-03-11T01:57:49.577Z,-3.29
2023-03-11T02:00:18.036Z,-3.31
2023-03-11T02:02:52.459Z,-3.34
2023-03-11T02:05:22.224Z,-3.34
2023-03-11T02:07:50.949Z,-3.31
2023-03-11T02:10:20.345Z,-3.31
2023-03-11T02:12:49.765Z,-3.31
2023-03-11T02:15:25.205Z,-3.37
2023-03-11T02:17:56.500Z,-3.44
2023-03-11T02:20:31.655Z,-3.63
2023-03-11T02:23:01.487Z,-3.69
2023-03-11T02:25:34.104Z,-3.71
2023-03-11T02:28:06.738Z,-3.66
2023-03-11T02:30:35.266Z,-3.69
2023-03-11T02:33:04.400Z,-3.65
2023-03-11T02:35:51.370Z,-3.67
2023-03-11T02:38:19.805Z,-3.70
2023-03-11T02:40:51.791Z,-3.70
2023-03-11T02:43:26.104Z,-3.68
2023-03-11T02:45:54.978Z,-3.68
2023-03-11T02:48:24.128Z,-3.71
2023-03-11T02:50:52.553Z,-3.66
2023-03-11T02:53:21.196Z,-3.66
2023-03-11T02:55:49.274Z,-3.58
2023-03-11T02:58:17.455Z,-3.61
2023-03-11T03:00:47.100Z,-3.73
2023-03-11T03:03:15.979Z,-3.79
2023-03-11T03:05:44.234Z,-3.87
2023-03-11T03:08:12.312Z,-3.90
2023-03-11T03:10:40.426Z,-4.01
2023-03-11T03:13:09.094Z,-4.03
2023-03-11T03:15:37.163Z,-4.10
2023-03-11T03:18:06.855Z,-4.08
2023-03-11T03:20:35.075Z,-4.08
2023-03-11T03:23:04.061Z,-4.08
2023-03-11T03:25:33.687Z,-4.03
2023-03-11T03:28:05.910Z,-4.07
2023-03-11T03:30:37.176Z,-4.06
2023-03-11T03:33:07.172Z,-4.12
2023-03-11T03:35:35.562Z,-4.12
2023-03-11T03:38:10.889Z,-4.17
2023-03-11T03:40:39.832Z,-4.23
2023-03-11T03:43:09.153Z,-4.20
2023-03-11T03:45:38.621Z,-4.15
2023-03-11T03:48:08.774Z,-4.18
2023-03-11T03:50:41.961Z,-4.17
2023-03-11T03:53:13.508Z,-4.17
2023-03-11T03:55:42.029Z,-4.17
2023-03-11T03:58:11.029Z,-4.26
2023-03-11T04:00:40.067Z,-4.35
2023-03-11T04:03:09.540Z,-4.44
2023-03-11T04:05:47.577Z,-4.45
2023-03-11T04:08:15.940Z,-4.48
2023-03-11T04:10:44.944Z,-4.57
2023-03-11T04:13:14.923Z,-4.53
2023-03-11T04:15:45.536Z,-4.54
2023-03-11T04:18:15.043Z,-4.55
2023-03-11T04:20:43.123Z,-4.61
2023-03-11T04:23:11.286Z,-4.59
2023-03-11T04:25:39.442Z,-4.58
2023-03-11T04:28:07.724Z,-4.55
2023-03-11T04:30:36.081Z,-4.62
2023-03-11T04:33:04.344Z,-4.62
2023-03-11T04:35:34.359Z,-4.70
2023-03-11T04:38:02.665Z,-4.78
2023-03-11T04:40:31.516Z,-4.77
2023-03-11T04:42:59.662Z,-4.78
2023-03-11T04:45:27.828Z,-4.67
2023-03-11T04:47:58.848Z,-4.69
2023-03-11T04:50:27.709Z,-4.74
2023-03-11T04:52:57.730Z,-4.81
2023-03-11T04:55:26.112Z,-4.82
2023-03-11T04:57:54.471Z,-4.79
2023-03-11T05:00:25.279Z,-4.86
2023-03-11T05:03:02.812Z,-4.95
2023-03-11T05:05:31.514Z,-5.02
2023-03-11T05:08:01.079Z,-4.99
2023-03-11T05:10:32.114Z,-5.06
2023-03-11T05:13:03.086Z,-4.91
2023-03-11T05:15:34.930Z,-5.00
2023-03-11T05:18:04.251Z,-5.00
2023-03-11T05:20:33.621Z,-5.02
2023-03-11T05:23:03.320Z,-4.98
2023-03-11T05:25:33.493Z,-5.01
2023-03-11T05:28:02.612Z,-5.08
2023-03-11T05:30:31.941Z,-5.07
2023-03-11T05:33:00.159Z,-4.95
2023-03-11T05:35:28.951Z,-4.90
2023-03-11T05:37:57.481Z,-4.89
2023-03-11T05:40:30.299Z,-4.92
2023-03-11T05:42:58.460Z,-4.85
2023-03-11T05:45:28.711Z,-4.87
2023-03-11T05:48:00.097Z,-4.86
2023-03-11T05:50:28.346Z,-4.88
2023-03-11T05:52:56.889Z,-4.86
2023-03-11T05:55:25.137Z,-4.94
2023-03-11T05:57:55.003Z,-4.95
2023-03-11T06:00:24.068Z,-4.97
2023-03-11T06:02:54.306Z,-5.02
2023-03-11T06:05:22.803Z,-4.93
2023-03-11T06:07:53.321Z,-4.87
2023-03-11T06:10:23.476Z,-4.85
2023-03-11T06:12:51.655Z,-4.78
2023-03-11T06:15:30.488Z,-4.85
2023-03-11T06:17:59.476Z,-4.91
2023-03-11T06:20:27.703Z,-4.98
2023-03-11T06:22:56.041Z,-5.04
2023-03-11T06:25:25.144Z,-5.08
2023-03-11T06:27:54.930Z,-5.11
2023-03-11T06:30:25.437Z,-5.11
2023-03-11T06:33:01.956Z,-5.07
2023-03-11T06:35:30.005Z,-5.02
2023-03-11T06:37:58.237Z,-5.06
2023-03-11T06:40:26.562Z,-5.02
2023-03-11T06:42:54.790Z,-4.92
2023-03-11T06:45:25.515Z,-4.86
2023-03-11T06:47:54.348Z,-4.89
2023-03-11T06:50:24.408Z,-4.88
2023-03-11T06:52:54.649Z,-4.96
2023-03-11T06:55:22.756Z,-5.00
2023-03-11T06:57:50.866Z,-5.14
2023-03-11T07:00:19.343Z,-5.08
2023-03-11T07:02:53.243Z,-5.13
2023-03-11T07:05:21.904Z,-5.13
2023-03-11T07:07:56.735Z,-5.11
2023-03-11T07:10:26.535Z,-5.12
2023-03-11T07:12:54.635Z,-5.10
2023-03-11T07:15:22.645Z,-5.07
2023-03-11T07:17:50.808Z,-5.02
2023-03-11T07:20:20.240Z,-5.03
2023-03-11T07:22:48.430Z,-4.93
2023-03-11T07:25:17.943Z,-4.96
2023-03-11T07:27:46.035Z,-4.85
2023-03-11T07:30:14.749Z,-4.86
2023-03-11T07:32:43.077Z,-4.81
2023-03-11T07:35:11.351Z,-4.77
2023-03-11T07:37:39.400Z,-4.80
2023-03-11T07:40:08.606Z,-4.86
2023-03-11T07:42:38.105Z,-4.79
2023-03-11T07:45:08.445Z,-4.81
2023-03-11T07:47:36.672Z,-4.77
2023-03-11T07:50:04.806Z,-4.68
2023-03-11T07:52:33.249Z,-4.71
2023-03-11T07:55:01.393Z,-4.81
2023-03-11T07:57:29.465Z,-4.81
2023-03-11T07:59:58.940Z,-4.82
2023-03-11T08:02:27.150Z,-4.77
2023-03-11T08:04:56.893Z,-4.74
2023-03-11T08:07:25.134Z,-4.73
2023-03-11T08:09:53.247Z,-4.69
2023-03-11T08:12:21.228Z,-4.66
2023-03-11T08:14:49.358Z,-4.67
2023-03-11T08:17:18.767Z,-4.68
2023-03-11T08:19:46.855Z,-4.61
2023-03-11T08:22:14.932Z,-4.58
2023-03-11T08:24:42.907Z,-4.53
2023-03-11T08:27:12.450Z,-4.47
2023-03-11T08:29:40.577Z,-4.48
2023-03-11T08:32:08.818Z,-4.58
2023-03-11T08:34:39.595Z,-4.66
2023-03-11T08:37:07.782Z,-4.64
2023-03-11T08:39:35.999Z,-4.64
2023-03-11T08:42:04.334Z,-4.53
2023-03-11T08:44:32.554Z,-4.39
2023-03-11T08:47:01.747Z,-4.34
2023-03-11T08:49:29.924Z,-4.26
2023-03-11T08:51:59.320Z,-4.24
2023-03-11T08:54:27.304Z,-4.22
2023-03-11T08:56:55.338Z,-4.14
2023-03-11T08:59:23.442Z,-4.19
2023-03-11T09:01:51.468Z,-4.10
2023-03-11T09:04:19.482Z,-4.07
2023-03-11T09:06:49.012Z,-4.08
2023-03-11T09:09:20.495Z,-4.18
2023-03-11T09:11:48.576Z,-4.19
2023-03-11T09:14:16.747Z,-4.19
2023-03-11T09:16:44.820Z,-4.23
2023-03-11T09:19:12.921Z,-4.22
2023-03-11T09:21:41.024Z,-4.22
2023-03-11T09:24:09.911Z,-4.22
2023-03-11T09:26:39.393Z,-4.27
2023-03-11T09:29:07.433Z,-4.32
2023-03-11T09:31:35.482Z,-4.34
2023-03-11T09:34:03.623Z,-4.26
2023-03-11T09:36:31.897Z,-4.18
2023-03-11T09:38:59.958Z,-4.25
2023-03-11T09:41:30.981Z,-4.17
2023-03-11T09:44:10.435Z,-4.12
2023-03-11T09:46:58.704Z,-4.06
2023-03-11T09:49:32.369Z,-4.08
2023-03-11T09:52:06.102Z,-4.03
2023-03-11T09:54:38.293Z,-4.01
2023-03-11T09:57:07.648Z,-3.96
2023-03-11T09:59:38.533Z,-3.99
2023-03-11T10:02:06.682Z,-4.00
2023-03-11T10:04:38.991Z,-3.96
2023-03-11T10:07:11.500Z,-3.91
2023-03-11T10:09:42.007Z,-3.92
2023-03-11T10:12:25.158Z,-3.89
2023-03-11T10:14:58.985Z,-3.90
2023-03-11T10:17:38.098Z,-3.96
2023-03-11T10:20:13.062Z,-3.94
2023-03-11T10:22:47.483Z,-3.89
2023-03-11T10:25:17.364Z,-3.93
2023-03-11T10:27:48.669Z,-3.88
2023-03-11T10:30:24.735Z,-3.94
2023-03-11T10:32:56.264Z,-3.99
2023-03-11T10:35:25.311Z,-4.03
2023-03-11T10:37:55.375Z,-4.13
2023-03-11T10:40:27.359Z,-4.00
2023-03-11T10:42:56.455Z,-3.97
2023-03-11T10:45:26.803Z,-3.98
2023-03-11T10:47:57.244Z,-3.95
2023-03-11T10:50:25.466Z,-4.00
2023-03-11T10:53:08.261Z,-3.99
2023-03-11T10:55:36.337Z,-4.01
2023-03-11T10:58:09.109Z,-4.04
2023-03-11T11:00:38.601Z,-4.08
2023-03-11T11:03:06.916Z,-3.96
2023-03-11T11:05:35.441Z,-3.94
2023-03-11T11:08:04.943Z,-3.90
2023-03-11T11:10:35.765Z,-3.83
2023-03-11T11:13:05.102Z,-3.74
2023-03-11T11:15:34.940Z,-3.64
2023-03-11T11:18:05.825Z,-3.61
2023-03-11T11:20:34.542Z,-3.64
2023-03-11T11:23:04.820Z,-3.57
2023-03-11T11:25:34.307Z,-3.54
2023-03-11T11:28:05.352Z,-3.57
2023-03-11T11:30:33.462Z,-3.57
2023-03-11T11:33:20.180Z,-3.54
2023-03-11T11:35:53.169Z,-3.55
2023-03-11T11:38:24.120Z,-3.62
2023-03-11T11:40:52.422Z,-3.66
2023-03-11T11:43:22.965Z,-3.64
2023-03-11T11:45:56.138Z,-3.55
2023-03-11T11:48:27.027Z,-3.48
2023-03-11T11:50:58.879Z,-3.50
2023-03-11T11:53:31.908Z,-3.53
2023-03-11T11:56:00.359Z,-3.51
2023-03-11T11:58:28.719Z,-3.48
2023-03-11T12:01:04.758Z,-3.48
2023-03-11T12:03:43.681Z,-3.46
2023-03-11T12:06:18.556Z,-3.38
2023-03-11T12:08:49.226Z,-3.37
2023-03-11T12:11:22.313Z,-3.37
2023-03-11T12:14:00.327Z,-3.33
2023-03-11T12:16:32.014Z,-3.39
2023-03-11T12:19:04.057Z,-3.36
2023-03-11T12:21:44.633Z,-3.35
2023-03-11T12:24:24.441Z,-3.38
2023-03-11T12:26:53.979Z,-3.44
2023-03-11T12:29:25.635Z,-3.38
2023-03-11T12:31:55.201Z,-3.33
2023-03-11T12:34:24.855Z,-3.39
2023-03-11T12:37:03.471Z,-3.38
2023-03-11T12:39:32.870Z,-3.38
2023-03-11T12:42:16.368Z,-3.34
2023-03-11T12:44:44.597Z,-3.30
2023-03-11T12:47:20.388Z,-3.27
2023-03-11T12:49:48.989Z,-3.22
2023-03-11T12:52:23.448Z,-3.22
2023-03-11T12:55:11.805Z,-3.26
2023-03-11T12:57:50.575Z,-3.23
2023-03-11T13:00:30.270Z,-3.24
2023-03-11T13:03:13.199Z,-3.21
2023-03-11T13:05:49.936Z,-3.25
2023-03-11T13:08:21.596Z,-3.21
2023-03-11T13:10:50.859Z,-3.16
2023-03-11T13:13:31.710Z,-3.15
2023-03-11T13:16:19.848Z,-3.10
2023-03-11T13:18:49.278Z,-3.05
2023-03-11T13:21:32.224Z,-2.98
2023-03-11T13:24:15.074Z,-2.98
2023-03-11T13:26:47.390Z,-2.94
2023-03-11T13:29:44.008Z,-2.98
2023-03-11T13:32:21.687Z,-2.99
2023-03-11T13:34:56.203Z,-2.96
2023-03-11T13:37:30.906Z,-2.99
2023-03-11T13:40:05.590Z,-3.04
2023-03-11T13:42:38.896Z,-3.05
2023-03-11T13:45:08.630Z,-3.00
2023-03-11T13:47:38.025Z,-2.99
2023-03-11T13:50:09.417Z,-3.03
2023-03-11T13:52:39.689Z,-3.00
2023-03-11T13:55:10.193Z,-3.02
2023-03-11T13:57:39.694Z,-3.03
2023-03-11T14:00:17.170Z,-3.02
2023-03-11T14:02:47.868Z,-3.05
2023-03-11T14:05:17.587Z,-3.03
2023-03-11T14:07:45.685Z,-3.02
2023-03-11T14:10:31.643Z,-3.08
2023-03-11T14:13:08.465Z,-3.07
2023-03-11T14:15:43.931Z,-3.05
2023-03-11T14:18:30.428Z,-3.02
2023-03-11T14:20:59.242Z,-3.06
2023-03-11T14:23:29.523Z,-3.03
2023-03-11T14:26:01.567Z,-3.00
2023-03-11T14:28:33.064Z,-2.93
2023-03-11T14:31:01.779Z,-2.94
2023-03-11T14:33:29.988Z,-2.93
2023-03-11T14:35:59.011Z,-2.90
2023-03-11T14:38:28.129Z,-2.83
2023-03-11T14:40:57.289Z,-2.79
2023-03-11T14:43:25.438Z,-2.71
2023-03-11T14:45:56.028Z,-2.64
2023-03-11T14:48:27.093Z,-2.62
2023-03-11T14:50:57.930Z,-2.57
2023-03-11T14:53:27.819Z,-2.58
2023-03-11T14:55:57.678Z,-2.59
2023-03-11T14:58:30.344Z,-2.59
2023-03-11T15:01:03.507Z,-2.65
2023-03-11T15:03:32.889Z,-2.71
2023-03-11T15:06:04.232Z,-2.70
2023-03-11T15:08:33.562Z,-2.65
2023-03-11T15:11:03.328Z,-2.61
2023-03-11T15:13:31.838Z,-2.61
2023-03-11T15:16:01.962Z,-2.62
2023-03-11T15:18:32.492Z,-2.58
2023-03-11T15:21:07.966Z,-2.54
2023-03-11T15:23:37.644Z,-2.59
2023-03-11T15:26:07.189Z,-2.55
2023-03-11T15:28:37.973Z,-2.55
2023-03-11T15:31:17.735Z,-2.53
2023-03-11T15:33:46.195Z,-2.50
2023-03-11T15:36:30.674Z,-2.46
2023-03-11T15:39:12.670Z,-2.44
2023-03-11T15:41:40.739Z,-2.46
2023-03-11T15:44:22.787Z,-2.49
2023-03-11T15:46:53.211Z,-2.49
2023-03-11T15:49:21.438Z,-2.47
2023-03-11T15:51:49.513Z,-2.47
2023-03-11T15:54:17.609Z,-2.44
2023-03-11T15:56:46.056Z,-2.42
2023-03-11T15:59:16.208Z,-2.45
2023-03-11T16:01:44.667Z,-2.44
2023-03-11T16:04:16.351Z,-2.51
2023-03-11T16:06:44.978Z,-2.50
2023-03-11T16:09:13.322Z,-2.46
2023-03-11T16:11:42.094Z,-2.38
2023-03-11T16:14:15.809Z,-2.36
2023-03-11T16:16:44.026Z,-2.32
2023-03-11T16:19:12.326Z,-2.31
2023-03-11T16:21:44.368Z,-2.30
2023-03-11T16:24:17.950Z,-2.26
2023-03-11T16:26:46.086Z,-2.27
2023-03-11T16:29:19.479Z,-2.25
2023-03-11T16:31:49.346Z,-2.20
2023-03-11T16:34:17.411Z,-2.20
2023-03-11T16:36:46.868Z,-2.22
2023-03-11T16:39:15.534Z,-2.13
2023-03-11T16:41:44.660Z,-2.11
2023-03-11T16:44:12.722Z,-2.06
2023-03-11T16:46:40.845Z,-2.04
2023-03-11T16:49:08.884Z,-2.04
2023-03-11T16:51:36.953Z,-1.99
2023-03-11T16:54:06.527Z,-2.02
2023-03-11T16:56:35.503Z,-1.97
2023-03-11T16:59:04.520Z,-1.97
2023-03-11T17:01:32.677Z,-1.93
2023-03-11T17:04:00.792Z,-1.89
2023-03-11T17:06:28.968Z,-1.85
2023-03-11T17:08:57.092Z,-1.80
2023-03-11T17:11:28.554Z,-1.80
2023-03-11T17:14:03.252Z,-1.78
2023-03-11T17:16:41.858Z,-1.81
2023-03-11T17:19:09.916Z,-1.82
2023-03-11T17:21:38.063Z,-1.78
2023-03-11T17:24:07.287Z,-1.74
2023-03-11T17:26:36.788Z,-1.76
2023-03-11T17:29:05.002Z,-1.76
2023-03-11T17:31:33.160Z,-1.73
2023-03-11T17:34:01.500Z,-1.73
2023-03-11T17:36:29.533Z,-1.74
2023-03-11T17:38:57.502Z,-1.67
2023-03-11T17:41:25.551Z,-1.65
2023-03-11T17:43:54.912Z,-1.67
2023-03-11T17:46:23.800Z,-1.67
2023-03-11T17:48:51.826Z,-1.62
2023-03-11T17:51:21.335Z,-1.62
2023-03-11T17:53:50.172Z,-1.55
2023-03-11T17:56:19.060Z,-1.48
2023-03-11T17:58:47.358Z,-1.43
2023-03-11T18:01:17.861Z,-1.38
2023-03-11T18:03:46.210Z,-1.37
2023-03-11T18:06:14.618Z,-1.38
2023-03-11T18:08:42.823Z,-1.32
2023-03-11T18:11:12.040Z,-1.34
2023-03-11T18:13:41.115Z,-1.33
2023-03-11T18:16:10.249Z,-1.30
2023-03-11T18:18:40.836Z,-1.33
2023-03-11T18:21:09.649Z,-1.34
2023-03-11T18:23:38.885Z,-1.32
2023-03-11T18:26:08.030Z,-1.30
2023-03-11T18:28:36.473Z,-1.26
2023-03-11T18:31:08.275Z,-1.24
2023-03-11T18:33:36.898Z,-1.25
2023-03-11T18:36:17.036Z,-1.24
2023-03-11T18:38:45.168Z,-1.21
2023-03-11T18:41:13.313Z,-1.16
2023-03-11T18:43:41.593Z,-1.16
2023-03-11T18:46:10.445Z,-1.15
2023-03-11T18:48:39.019Z,-1.13
2023-03-11T18:51:08.500Z,-1.13
2023-03-11T18:53:38.248Z,-1.06
2023-03-11T18:56:07.143Z,-1.02
2023-03-11T18:58:35.350Z,-0.97
2023-03-11T19:01:07.195Z,-0.98
2023-03-11T19:03:35.577Z,-0.92
2023-03-11T19:06:03.791Z,-0.91
2023-03-11T19:08:31.812Z,-0.90
2023-03-11T19:11:01.329Z,-0.89
2023-03-11T19:13:40.680Z,-0.94
2023-03-11T19:16:13.070Z,-0.92
2023-03-11T19:18:41.129Z,-0.88
2023-03-11T19:21:09.786Z,-0.90
2023-03-11T19:23:37.828Z,-0.89
2023-03-11T19:26:07.758Z,-0.88
2023-03-11T19:28:36.204Z,-0.87
2023-03-11T19:31:05.261Z,-0.83
2023-03-11T19:33:33.450Z,-0.80
2023-03-11T19:36:02.432Z,-0.78
2023-03-11T19:38:31.043Z,-0.76
2023-03-11T19:41:02.670Z,-0.74
2023-03-11T19:43:32.352Z,-0.73
2023-03-11T19:46:00.525Z,-0.76
2023-03-11T19:48:28.638Z,-0.70
2023-03-11T19:50:58.569Z,-0.71
2023-03-11T19:53:27.260Z,-0.67
2023-03-11T19:55:56.878Z,-0.66
2023-03-11T19:58:28.682Z,-0.59
2023-03-11T20:00:59.547Z,-0.59
2023-03-11T20:03:27.985Z,-0.58
2023-03-11T20:05:58.054Z,-0.57
2023-03-11T20:08:26.979Z,-0.54
2023-03-11T20:10:55.161Z,-0.55
2023-03-11T20:13:23.304Z,-0.52
2023-03-11T20:15:51.526Z,-0.46
2023-03-11T20:18:21.044Z,-0.42
2023-03-11T20:20:49.219Z,-0.43
2023-03-11T20:23:17.331Z,-0.44
2023-03-11T20:25:45.548Z,-0.41
2023-03-11T20:28:13.604Z,-0.37
2023-03-11T20:30:41.618Z,-0.42
2023-03-11T20:33:10.022Z,-0.39
2023-03-11T20:35:41.163Z,-0.40
2023-03-11T20:38:11.022Z,-0.37
2023-03-11T20:40:39.157Z,-0.35
2023-03-11T20:43:07.255Z,-0.33
2023-03-11T20:45:35.260Z,-0.34
2023-03-11T20:48:03.453Z,-0.34
2023-03-11T20:50:31.547Z,-0.31
2023-03-11T20:53:01.011Z,-0.26
2023-03-11T20:55:29.202Z,-0.26
2023-03-11T20:57:57.260Z,-0.23
2023-03-11T21:00:25.502Z,-0.20
2023-03-11T21:02:53.756Z,-0.19
2023-03-11T21:05:22.045Z,-0.18
2023-03-11T21:07:50.258Z,-0.16
2023-03-11T21:10:19.861Z,-0.11
2023-03-11T21:12:48.246Z,-0.13
2023-03-11T21:15:16.342Z,-0.10
2023-03-11T21:17:44.686Z,-0.05
2023-03-11T21:20:13.552Z,-0.05
2023-03-11T21:22:41.657Z,-0.01
2023-03-11T21:25:10.339Z,0.01
2023-03-11T21:27:39.858Z,0.06
2023-03-11T21:30:08.549Z,0.08
2023-03-11T21:32:36.820Z,0.08
2023-03-11T21:35:05.224Z,0.14
2023-03-11T21:37:33.399Z,0.17
2023-03-11T21:40:01.639Z,0.20
2023-03-11T21:42:30.726Z,0.24
2023-03-11T21:45:00.748Z,0.28
2023-03-11T21:47:28.982Z,0.28
2023-03-11T21:49:57.058Z,0.30
2023-03-11T21:52:25.230Z,0.33
2023-03-11T21:54:53.208Z,0.32
2023-03-11T21:57:21.199Z,0.34
2023-03-11T21:59:49.495Z,0.36
2023-03-11T22:02:19.017Z,0.37
2023-03-11T22:04:47.180Z,0.40
2023-03-11T22:07:15.504Z,0.42
2023-03-11T22:09:43.773Z,0.46
2023-03-11T22:12:12.027Z,0.49
2023-03-11T22:14:40.205Z,0.56
2023-03-11T22:17:08.389Z,0.52
2023-03-11T22:19:38.104Z,0.57
2023-03-11T22:22:06.348Z,0.59
2023-03-11T22:24:34.391Z,0.59
2023-03-11T22:27:02.547Z,0.64
2023-03-11T22:29:30.788Z,0.66
2023-03-11T22:31:58.843Z,0.70
2023-03-11T22:34:27.012Z,0.75
2023-03-11T22:36:56.523Z,0.74
2023-03-11T22:39:24.759Z,0.79
2023-03-11T22:41:52.796Z,0.82
2023-03-11T22:44:20.816Z,0.86
2023-03-11T22:46:48.898Z,0.86
2023-03-11T22:49:17.169Z,0.90
2023-03-11T22:51:45.310Z,0.91
2023-03-11T22:54:14.774Z,0.91
2023-03-11T22:56:43.098Z,0.95
2023-03-11T22:59:11.210Z,0.95
2023-03-11T23:01:39.178Z,0.95
2023-03-11T23:04:07.261Z,0.99
2023-03-11T23:06:35.343Z,1.00
2023-03-11T23:09:03.734Z,1.04
2023-03-11T23:11:33.210Z,1.03
2023-03-11T23:14:01.336Z,1.06
2023-03-11T23:16:29.966Z,1.07
2023-03-11T23:18:58.051Z,1.11
2023-03-11T23:21:27.099Z,1.15
2023-03-11T23:23:55.726Z,1.15
2023-03-11T23:26:24.108Z,1.16
2023-03-11T23:28:53.950Z,1.19
2023-03-11T23:31:23.184Z,1.24
2023-03-11T23:33:51.418Z,1.28
2023-03-11T23:36:20.655Z,1.33
2023-03-11T23:38:49.847Z,1.36
2023-03-11T23:41:19.136Z,1.37
2023-03-11T23:43:47.284Z,1.41
2023-03-11T23:46:16.903Z,1.40
2023-03-11T23:48:44.929Z,1.43
2023-03-11T23:51:13.455Z,1.43
2023-03-11T23:53:41.441Z,1.47
2023-03-11T23:56:10.373Z,1.48
2023-03-11T23:58:38.403Z,1.56
