createdAt,value
2019-05-16T00:01:39.862Z,8.00
2019-05-16T00:04:09.723Z,6.20
2019-05-16T00:06:39.297Z,7.20
2019-05-16T00:09:09.300Z,8.00
2019-05-16T00:11:39.683Z,6.80
2019-05-16T00:14:09.259Z,7.80
2019-05-16T00:16:39.552Z,12.20
2019-05-16T00:19:09.420Z,7.40
2019-05-16T00:21:39.239Z,6.40
2019-05-16T00:24:08.995Z,9.80
2019-05-16T00:26:39.035Z,9.80
2019-05-16T00:29:09.316Z,8.40
2019-05-16T00:31:38.937Z,8.60
2019-05-16T00:34:09.600Z,9.80
2019-05-16T00:36:39.433Z,11.20
2019-05-16T00:39:09.006Z,10.00
2019-05-16T00:41:38.770Z,21.20
2019-05-16T00:44:08.587Z,17.40
2019-05-16T00:46:38.728Z,13.20
2019-05-16T00:49:09.582Z,30.20
2019-05-16T00:51:42.485Z,21.00
2019-05-16T00:54:14.605Z,19.60
2019-05-16T00:56:48.740Z,15.60
2019-05-16T00:59:18.447Z,35.20
2019-05-16T01:01:50.029Z,17.20
2019-05-16T01:04:19.586Z,20.00
2019-05-16T01:06:49.304Z,24.20
2019-05-16T01:09:19.459Z,29.60
2019-05-16T01:11:49.648Z,19.40
2019-05-16T01:14:19.298Z,15.80
2019-05-16T01:16:49.047Z,33.00
2019-05-16T01:19:18.997Z,25.40
2019-05-16T01:21:48.794Z,16.20
2019-05-16T01:24:18.924Z,27.40
2019-05-16T01:26:49.005Z,22.80
2019-05-16T01:29:19.138Z,19.40
2019-05-16T01:31:49.476Z,13.80
2019-05-16T01:34:19.061Z,15.60
2019-05-16T01:36:48.790Z,27.40
2019-05-16T01:39:18.421Z,12.40
2019-05-16T01:41:48.286Z,14.20
2019-05-16T01:44:18.476Z,14.40
2019-05-16T01:46:48.230Z,14.00
2019-05-16T01:49:18.749Z,22.40
2019-05-16T01:51:49.390Z,14.80
2019-05-16T01:54:19.215Z,19.20
2019-05-16T01:56:49.085Z,12.20
2019-05-16T01:59:19.526Z,13.20
2019-05-16T02:01:49.263Z,19.20
2019-05-16T02:04:19.174Z,13.20
2019-05-16T02:06:54.466Z,13.80
2019-05-16T02:09:20.230Z,10.20
2019-05-16T02:11:49.894Z,10.40
2019-05-16T02:14:20.026Z,8.00
2019-05-16T02:16:50.040Z,8.20
2019-05-16T02:19:19.650Z,9.00
2019-05-16T02:21:50.680Z,10.60
2019-05-16T02:24:20.345Z,9.60
2019-05-16T02:26:52.410Z,14.40
2019-05-16T02:29:22.944Z,17.80
2019-05-16T02:31:52.663Z,21.00
2019-05-16T02:34:22.932Z,20.20
2019-05-16T02:37:12.001Z,15.20
2019-05-16T02:39:24.086Z,9.20
2019-05-16T02:41:54.164Z,15.40
2019-05-16T02:44:24.627Z,8.20
2019-05-16T02:46:54.835Z,6.80
2019-05-16T02:49:24.547Z,9.80
2019-05-16T02:51:54.107Z,9.40
2019-05-16T02:54:24.056Z,11.60
2019-05-16T02:56:53.939Z,15.80
2019-05-16T02:59:41.630Z,9.20
2019-05-16T03:04:44.602Z,9.80
2019-05-16T03:07:32.908Z,7.00
2019-05-16T03:09:46.673Z,7.00
2019-05-16T03:12:21.131Z,8.20
2019-05-16T03:14:54.591Z,7.00
2019-05-16T03:17:23.716Z,12.20
2019-05-16T03:19:53.979Z,9.00
2019-05-16T03:22:23.678Z,7.00
2019-05-16T03:24:54.022Z,8.20
2019-05-16T03:27:24.025Z,12.80
2019-05-16T03:29:53.728Z,4.80
2019-05-16T03:32:24.459Z,4.80
2019-05-16T03:34:55.380Z,3.20
2019-05-16T03:37:25.453Z,6.00
2019-05-16T03:39:55.465Z,5.40
2019-05-16T03:42:25.151Z,7.40
2019-05-16T03:44:55.100Z,7.00
2019-05-16T03:47:25.341Z,9.60
2019-05-16T03:49:55.212Z,11.60
2019-05-16T03:52:25.113Z,10.80
2019-05-16T03:54:54.969Z,10.80
2019-05-16T03:57:25.099Z,11.40
2019-05-16T03:59:55.058Z,11.80
2019-05-16T04:02:24.926Z,14.00
2019-05-16T04:04:54.771Z,14.40
2019-05-16T04:07:25.167Z,11.60
2019-05-16T04:09:55.463Z,13.00
2019-05-16T04:12:26.136Z,10.40
2019-05-16T04:14:55.931Z,12.00
2019-05-16T04:17:25.796Z,10.60
2019-05-16T04:19:55.626Z,13.80
2019-05-16T04:22:26.209Z,12.00
2019-05-16T04:24:56.046Z,13.40
2019-05-16T04:27:26.243Z,10.60
2019-05-16T04:29:56.391Z,11.80
2019-05-16T04:32:26.206Z,8.00
2019-05-16T04:34:56.324Z,7.00
2019-05-16T04:37:26.530Z,10.60
2019-05-16T04:39:56.799Z,5.20
2019-05-16T04:42:26.593Z,12.00
2019-05-16T04:44:56.937Z,8.80
2019-05-16T04:47:26.803Z,12.20
2019-05-16T04:49:56.781Z,11.60
2019-05-16T04:52:26.362Z,9.20
2019-05-16T04:54:56.139Z,10.00
2019-05-16T04:57:26.397Z,9.60
2019-05-16T04:59:56.361Z,9.60
2019-05-16T05:02:26.649Z,10.00
2019-05-16T05:04:56.501Z,7.40
2019-05-16T05:07:26.222Z,7.40
2019-05-16T05:10:00.641Z,6.40
2019-05-16T05:12:31.443Z,6.80
2019-05-16T05:18:30.332Z,4.60
2019-05-16T05:21:00.854Z,6.40
2019-05-16T05:23:31.525Z,5.60
2019-05-16T05:28:24.591Z,10.00
2019-05-16T05:30:54.831Z,6.60
2019-05-16T05:33:24.646Z,7.80
2019-05-16T05:35:54.529Z,6.80
2019-05-16T05:38:24.723Z,7.00
2019-05-16T05:40:54.326Z,5.60
2019-05-16T05:43:24.982Z,6.00
2019-05-16T05:45:56.083Z,3.00
2019-05-16T05:48:25.711Z,6.00
2019-05-16T05:50:55.796Z,4.00
2019-05-16T05:53:25.993Z,6.60
2019-05-16T05:55:55.618Z,1.00
2019-05-16T05:58:25.294Z,6.00
2019-05-16T06:00:55.676Z,1.40
2019-05-16T06:03:25.597Z,3.20
2019-05-16T06:05:55.404Z,4.00
2019-05-16T06:08:25.308Z,3.20
2019-05-16T06:10:54.982Z,1.80
2019-05-16T06:13:24.790Z,1.00
2019-05-16T06:15:55.002Z,3.80
2019-05-16T06:18:24.901Z,4.20
2019-05-16T06:20:54.578Z,4.00
2019-05-16T06:23:24.249Z,3.60
2019-05-16T06:25:53.706Z,6.00
2019-05-16T06:28:24.004Z,2.20
2019-05-16T06:30:55.531Z,3.00
2019-05-16T06:33:25.340Z,5.60
2019-05-16T06:35:55.843Z,0.00
2019-05-16T06:38:26.184Z,6.00
2019-05-16T06:40:55.907Z,3.20
2019-05-16T06:43:25.631Z,1.40
2019-05-16T06:45:55.446Z,5.20
2019-05-16T06:48:26.101Z,0.00
2019-05-16T06:50:55.773Z,1.80
2019-05-16T06:53:25.774Z,3.00
2019-05-16T06:55:55.334Z,3.00
2019-05-16T06:58:25.195Z,4.00
2019-05-16T07:00:54.911Z,6.00
2019-05-16T07:03:25.046Z,6.40
2019-05-16T07:05:55.004Z,5.60
2019-05-16T07:08:24.835Z,4.00
2019-05-16T07:10:54.659Z,3.80
2019-05-16T07:13:24.314Z,1.00
2019-05-16T07:15:53.970Z,3.00
2019-05-16T07:18:23.653Z,2.20
2019-05-16T07:20:53.602Z,3.60
2019-05-16T07:23:24.428Z,3.00
2019-05-16T07:25:54.574Z,1.40
2019-05-16T07:28:24.288Z,3.00
2019-05-16T07:30:54.244Z,4.00
2019-05-16T07:33:24.014Z,4.00
2019-05-16T07:35:54.082Z,3.80
2019-05-16T07:38:23.976Z,4.00
2019-05-16T07:40:53.963Z,4.40
2019-05-16T07:43:24.140Z,6.00
2019-05-16T07:45:56.393Z,1.00
2019-05-16T07:48:26.038Z,3.60
2019-05-16T07:50:56.519Z,3.80
2019-05-16T07:53:26.154Z,3.60
2019-05-16T07:56:00.092Z,3.20
2019-05-16T07:58:31.451Z,2.20
2019-05-16T08:01:06.815Z,3.00
2019-05-16T08:03:33.137Z,3.00
2019-05-16T08:06:03.045Z,3.00
2019-05-16T08:08:33.013Z,3.00
2019-05-16T08:11:02.563Z,1.00
2019-05-16T08:13:32.087Z,3.40
2019-05-16T08:16:01.965Z,3.80
2019-05-16T08:18:31.982Z,3.20
2019-05-16T08:21:01.687Z,6.00
2019-05-16T08:23:31.196Z,0.40
2019-05-16T08:26:01.727Z,3.80
2019-05-16T08:28:31.393Z,6.00
2019-05-16T08:31:03.211Z,4.00
2019-05-16T08:33:32.856Z,4.00
2019-05-16T08:36:07.899Z,6.60
2019-05-16T08:38:36.305Z,3.40
2019-05-16T08:41:12.853Z,4.40
2019-05-16T08:43:41.119Z,6.00
2019-05-16T08:46:12.248Z,3.00
2019-05-16T08:48:42.267Z,5.60
2019-05-16T08:51:12.488Z,2.60
2019-05-16T08:53:43.525Z,3.20
2019-05-16T08:56:13.434Z,4.00
2019-05-16T08:58:44.333Z,3.00
2019-05-16T09:01:15.138Z,3.00
2019-05-16T09:03:45.385Z,3.40
2019-05-16T09:06:22.947Z,4.40
2019-05-16T09:08:50.479Z,3.20
2019-05-16T09:11:39.244Z,3.00
2019-05-16T09:13:52.254Z,1.00
2019-05-16T09:16:22.986Z,2.20
2019-05-16T09:18:53.960Z,4.00
2019-05-16T09:21:27.449Z,3.00
2019-05-16T09:24:03.735Z,3.60
2019-05-16T09:26:27.963Z,3.60
2019-05-16T09:28:58.056Z,4.00
2019-05-16T09:31:27.917Z,3.00
2019-05-16T09:33:57.605Z,3.00
2019-05-16T09:36:28.174Z,4.80
2019-05-16T09:38:58.151Z,3.00
2019-05-16T09:41:44.889Z,2.20
2019-05-16T09:44:03.885Z,2.20
2019-05-16T09:46:33.682Z,3.00
2019-05-16T09:49:16.681Z,3.20
2019-05-16T09:51:37.425Z,4.60
2019-05-16T09:54:07.412Z,1.00
2019-05-16T09:56:39.642Z,3.40
2019-05-16T09:59:11.146Z,3.00
2019-05-16T10:01:41.381Z,3.60
2019-05-16T10:04:12.372Z,3.40
2019-05-16T10:06:42.202Z,4.40
2019-05-16T10:09:12.201Z,3.40
2019-05-16T10:11:42.891Z,4.80
2019-05-16T10:14:12.962Z,3.00
2019-05-16T10:16:42.702Z,5.20
2019-05-16T10:19:14.106Z,4.00
2019-05-16T10:21:44.141Z,3.60
2019-05-16T10:24:13.958Z,8.60
2019-05-16T10:26:46.547Z,3.00
2019-05-16T10:29:18.300Z,6.00
2019-05-16T10:31:53.589Z,3.60
2019-05-16T10:34:26.430Z,0.00
2019-05-16T10:36:57.501Z,4.80
2019-05-16T10:39:27.156Z,0.40
2019-05-16T10:41:59.248Z,7.80
2019-05-16T10:44:33.049Z,7.40
2019-05-16T10:47:02.593Z,6.00
2019-05-16T10:49:37.746Z,5.60
2019-05-16T10:52:03.381Z,6.60
2019-05-16T10:54:32.984Z,7.00
2019-05-16T10:57:03.220Z,5.60
2019-05-16T11:02:07.365Z,6.40
2019-05-16T11:04:52.798Z,7.40
2019-05-16T11:07:09.099Z,7.80
2019-05-16T11:09:39.409Z,7.00
2019-05-16T11:12:09.464Z,6.20
2019-05-16T11:14:39.982Z,6.00
2019-05-16T11:17:14.083Z,5.60
2019-05-16T11:19:46.409Z,8.20
2019-05-16T11:22:16.457Z,7.00
2019-05-16T11:24:47.940Z,5.60
2019-05-16T11:27:17.986Z,7.80
2019-05-16T11:29:47.666Z,4.00
2019-05-16T11:32:19.664Z,6.80
2019-05-16T11:34:49.310Z,4.80
2019-05-16T11:37:22.043Z,5.80
2019-05-16T11:39:53.544Z,8.60
2019-05-16T11:42:23.761Z,3.60
2019-05-16T11:44:53.695Z,6.00
2019-05-16T11:47:23.247Z,9.00
2019-05-16T11:49:52.930Z,6.00
2019-05-16T11:52:22.736Z,7.60
2019-05-16T11:54:52.303Z,8.40
2019-05-16T11:57:22.000Z,7.80
2019-05-16T11:59:51.575Z,6.00
2019-05-16T12:02:24.200Z,7.00
2019-05-16T12:04:54.053Z,7.00
2019-05-16T12:07:23.652Z,7.20
2019-05-16T12:09:55.760Z,4.40
2019-05-16T12:12:26.960Z,4.00
2019-05-16T12:14:58.203Z,8.80
2019-05-16T12:17:27.984Z,9.60
2019-05-16T12:19:57.721Z,6.20
2019-05-16T12:22:30.621Z,10.00
2019-05-16T12:25:03.689Z,6.80
2019-05-16T12:27:34.236Z,9.80
2019-05-16T12:30:12.971Z,9.80
2019-05-16T12:32:36.729Z,9.00
2019-05-16T12:35:07.128Z,6.80
2019-05-16T12:37:37.467Z,11.00
2019-05-16T12:40:08.041Z,8.60
2019-05-16T12:42:38.534Z,10.80
2019-05-16T12:45:08.380Z,12.00
2019-05-16T12:47:38.151Z,9.00
2019-05-16T12:50:08.531Z,6.60
2019-05-16T12:52:38.847Z,12.20
2019-05-16T12:55:10.014Z,10.00
2019-05-16T12:57:40.161Z,8.60
2019-05-16T13:00:14.926Z,11.20
2019-05-16T13:02:42.239Z,9.00
2019-05-16T13:05:12.248Z,11.20
2019-05-16T13:07:42.151Z,8.20
2019-05-16T13:10:12.759Z,7.40
2019-05-16T13:12:42.446Z,10.00
2019-05-16T13:15:12.062Z,10.00
2019-05-16T13:17:43.238Z,12.60
2019-05-16T13:20:14.453Z,9.80
2019-05-16T13:22:47.133Z,9.80
2019-05-16T13:25:18.234Z,12.60
2019-05-16T13:27:47.830Z,9.60
2019-05-16T13:30:19.459Z,10.40
2019-05-16T13:32:49.385Z,15.80
2019-05-16T13:35:19.666Z,13.00
2019-05-16T13:37:49.533Z,12.60
2019-05-16T13:40:21.392Z,10.60
2019-05-16T13:42:51.337Z,18.00
2019-05-16T13:45:21.515Z,12.60
2019-05-16T13:47:51.060Z,12.00
2019-05-16T13:50:21.323Z,8.20
2019-05-16T13:52:51.515Z,13.00
2019-05-16T13:55:21.421Z,6.20
2019-05-16T13:57:51.240Z,9.00
2019-05-16T14:00:23.144Z,11.20
2019-05-16T14:02:52.978Z,7.40
2019-05-16T14:05:23.185Z,7.00
2019-05-16T14:07:57.254Z,9.00
2019-05-16T14:10:29.655Z,9.80
2019-05-16T14:12:58.428Z,7.00
2019-05-16T14:15:28.091Z,6.20
2019-05-16T14:17:58.113Z,5.60
2019-05-16T14:20:27.940Z,9.00
2019-05-16T14:23:01.388Z,6.00
2019-05-16T14:25:30.239Z,6.40
2019-05-16T14:28:00.416Z,5.20
2019-05-16T14:30:30.431Z,9.00
2019-05-16T14:33:03.143Z,9.20
2019-05-16T14:35:33.073Z,7.00
2019-05-16T14:38:02.675Z,11.20
2019-05-16T14:40:33.019Z,9.00
2019-05-16T14:43:02.847Z,12.60
2019-05-16T14:45:32.516Z,12.60
2019-05-16T14:48:02.685Z,14.60
2019-05-16T14:50:32.351Z,14.20
2019-05-16T14:53:02.007Z,11.40
2019-05-16T14:55:32.207Z,15.00
2019-05-16T14:58:03.460Z,16.20
2019-05-16T15:00:33.668Z,12.00
2019-05-16T15:03:03.371Z,14.40
2019-05-16T15:05:32.959Z,12.20
2019-05-16T15:08:02.776Z,14.80
2019-05-16T15:10:32.786Z,15.00
2019-05-16T15:13:02.555Z,12.80
2019-05-16T15:15:32.522Z,15.60
2019-05-16T15:18:02.757Z,13.80
2019-05-16T15:20:33.377Z,14.20
2019-05-16T15:23:03.340Z,14.60
2019-05-16T15:25:33.306Z,16.40
2019-05-16T15:28:07.313Z,13.00
2019-05-16T15:30:39.079Z,13.00
2019-05-16T15:33:08.752Z,9.40
2019-05-16T15:35:38.467Z,10.80
2019-05-16T15:38:08.328Z,11.60
2019-05-16T15:40:38.019Z,15.60
2019-05-16T15:43:08.370Z,13.60
2019-05-16T15:45:44.991Z,13.40
2019-05-16T15:48:17.234Z,7.40
2019-05-16T15:50:49.144Z,15.80
2019-05-16T15:53:20.507Z,14.20
2019-05-16T15:55:53.468Z,14.60
2019-05-16T15:58:26.545Z,11.00
2019-05-16T16:00:57.943Z,15.20
2019-05-16T16:03:28.143Z,15.80
2019-05-16T16:05:57.877Z,15.40
2019-05-16T16:08:28.429Z,15.00
2019-05-16T16:10:58.518Z,14.20
2019-05-16T16:13:28.157Z,12.00
2019-05-16T16:15:58.135Z,11.80
2019-05-16T16:18:27.776Z,15.40
2019-05-16T16:20:58.889Z,14.80
2019-05-16T16:23:28.626Z,15.80
2019-05-16T16:26:07.067Z,15.60
2019-05-16T16:28:39.170Z,15.00
2019-05-16T16:31:10.126Z,16.80
2019-05-16T16:33:40.227Z,14.20
2019-05-16T16:36:09.935Z,8.20
2019-05-16T16:38:40.882Z,18.40
2019-05-16T16:41:10.456Z,17.20
2019-05-16T16:43:41.077Z,9.40
2019-05-16T16:46:13.644Z,20.00
2019-05-16T16:48:42.256Z,16.80
2019-05-16T16:51:12.147Z,20.80
2019-05-16T16:53:43.134Z,16.20
2019-05-16T16:56:12.788Z,14.80
2019-05-16T16:58:42.510Z,12.40
2019-05-16T17:01:12.177Z,14.80
2019-05-16T17:03:42.223Z,13.00
2019-05-16T17:06:12.914Z,15.60
2019-05-16T17:08:43.462Z,15.80
2019-05-16T17:11:13.171Z,16.80
2019-05-16T17:13:47.062Z,12.80
2019-05-16T17:16:23.058Z,15.80
2019-05-16T17:18:47.485Z,15.00
2019-05-16T17:21:20.771Z,15.00
2019-05-16T17:23:50.377Z,13.80
2019-05-16T17:26:20.526Z,13.00
2019-05-16T17:28:51.089Z,10.80
2019-05-16T17:31:22.390Z,15.40
2019-05-16T17:33:57.520Z,8.20
2019-05-16T17:36:26.563Z,12.40
2019-05-16T17:38:59.112Z,12.60
2019-05-16T17:41:28.888Z,8.20
2019-05-16T17:44:02.237Z,15.00
2019-05-16T17:46:40.641Z,11.60
2019-05-16T17:49:07.831Z,12.00
2019-05-16T17:51:37.657Z,11.60
2019-05-16T17:54:07.364Z,8.60
2019-05-16T17:56:37.357Z,9.60
2019-05-16T17:59:07.833Z,7.00
2019-05-16T18:01:38.600Z,9.80
2019-05-16T18:04:08.742Z,10.40
2019-05-16T18:06:38.676Z,12.80
2019-05-16T18:09:09.251Z,15.80
2019-05-16T18:11:40.117Z,9.40
2019-05-16T18:14:10.153Z,11.60
2019-05-16T18:16:52.564Z,15.40
2019-05-16T18:19:12.419Z,12.00
2019-05-16T18:21:42.283Z,9.40
2019-05-16T18:24:12.145Z,12.20
2019-05-16T18:26:42.003Z,15.40
2019-05-16T18:29:16.293Z,17.60
2019-05-16T18:31:47.104Z,15.80
2019-05-16T18:34:17.664Z,13.40
2019-05-16T18:36:47.356Z,11.40
2019-05-16T18:39:17.446Z,11.20
2019-05-16T18:41:47.583Z,17.00
2019-05-16T18:44:17.460Z,15.80
2019-05-16T18:47:03.732Z,12.80
2019-05-16T18:49:31.081Z,13.80
2019-05-16T18:52:01.130Z,12.80
2019-05-16T18:54:31.825Z,16.80
2019-05-16T18:57:02.367Z,12.00
2019-05-16T18:59:32.179Z,11.20
2019-05-16T19:02:02.369Z,40.00
2019-05-16T19:04:32.481Z,22.60
2019-05-16T19:07:07.909Z,14.20
2019-05-16T19:09:47.241Z,15.80
2019-05-16T19:12:17.552Z,15.00
2019-05-16T19:14:48.395Z,15.00
2019-05-16T19:17:24.225Z,11.20
2019-05-16T19:19:50.380Z,18.40
2019-05-16T19:22:20.360Z,10.80
2019-05-16T19:24:50.472Z,12.60
2019-05-16T19:27:21.140Z,16.00
2019-05-16T19:29:57.661Z,17.20
2019-05-16T19:32:27.634Z,18.60
2019-05-16T19:34:57.538Z,13.40
2019-05-16T19:37:27.787Z,13.80
2019-05-16T19:39:58.496Z,16.00
2019-05-16T19:42:36.855Z,19.80
2019-05-16T19:45:07.377Z,15.60
2019-05-16T19:47:40.984Z,22.60
2019-05-16T19:50:11.088Z,17.60
2019-05-16T19:52:41.892Z,16.00
2019-05-16T19:55:11.665Z,20.20
2019-05-16T20:00:05.743Z,29.80
2019-05-16T20:02:36.847Z,22.60
2019-05-16T20:05:07.028Z,24.60
2019-05-16T20:07:37.458Z,25.00
2019-05-16T20:10:09.823Z,22.40
2019-05-16T20:12:40.160Z,18.80
2019-05-16T20:15:11.794Z,18.80
2019-05-16T20:17:51.949Z,15.80
2019-05-16T20:20:18.602Z,17.40
2019-05-16T20:22:47.940Z,15.40
2019-05-16T20:25:17.765Z,11.80
2019-05-16T20:27:47.550Z,18.80
2019-05-16T20:30:22.549Z,17.20
2019-05-16T20:32:54.408Z,17.80
2019-05-16T20:35:26.685Z,13.00
2019-05-16T20:37:57.128Z,16.40
2019-05-16T20:40:27.282Z,16.80
2019-05-16T20:42:59.450Z,15.80
2019-05-16T20:45:32.252Z,14.80
2019-05-16T20:48:10.759Z,19.00
2019-05-16T20:50:34.034Z,15.60
2019-05-16T20:53:04.049Z,20.00
2019-05-16T20:55:34.146Z,17.20
2019-05-16T20:58:04.292Z,16.00
2019-05-16T21:00:34.168Z,20.80
2019-05-16T21:03:06.848Z,17.20
2019-05-16T21:05:38.190Z,17.60
2019-05-16T21:08:09.703Z,12.00
2019-05-16T21:10:39.173Z,13.20
2019-05-16T21:13:09.172Z,17.00
2019-05-16T21:15:39.309Z,14.60
2019-05-16T21:18:09.147Z,17.60
2019-05-16T21:20:39.682Z,17.20
2019-05-16T21:23:10.000Z,17.40
2019-05-16T21:25:39.916Z,16.00
2019-05-16T21:28:10.100Z,15.40
2019-05-16T21:30:42.794Z,13.40
2019-05-16T21:33:12.633Z,20.60
2019-05-16T21:35:42.817Z,16.80
2019-05-16T21:38:12.770Z,15.80
2019-05-16T21:40:42.464Z,12.00
2019-05-16T21:43:28.090Z,7.80
2019-05-16T21:45:58.783Z,14.20
2019-05-16T21:48:28.469Z,14.20
2019-05-16T21:50:58.469Z,12.00
2019-05-16T21:53:30.059Z,18.40
2019-05-16T21:56:03.125Z,13.40
2019-05-16T21:58:37.117Z,15.20
2019-05-16T22:01:07.188Z,13.20
2019-05-16T22:10:00.413Z,11.00
2019-05-16T22:12:29.885Z,16.00
2019-05-16T22:15:01.203Z,14.20
2019-05-16T22:17:36.766Z,13.40
2019-05-16T22:20:07.106Z,15.80
2019-05-16T22:22:41.356Z,14.40
2019-05-16T22:25:11.217Z,15.00
2019-05-16T22:27:41.801Z,11.80
2019-05-16T22:30:12.234Z,18.60
2019-05-16T22:32:42.003Z,18.40
2019-05-16T22:35:14.118Z,15.20
2019-05-16T22:37:52.077Z,16.00
2019-05-16T22:40:17.227Z,12.60
2019-05-16T22:42:47.347Z,12.40
2019-05-16T22:45:20.155Z,15.60
2019-05-16T22:47:50.007Z,10.00
2019-05-16T22:50:20.071Z,13.80
2019-05-16T22:52:50.026Z,15.20
2019-05-16T22:55:19.838Z,15.40
2019-05-16T22:57:50.007Z,16.40
2019-05-16T23:00:28.130Z,13.00
2019-05-16T23:02:58.099Z,17.00
2019-05-16T23:05:28.395Z,13.80
2019-05-16T23:08:04.948Z,17.40
2019-05-16T23:10:30.164Z,15.40
2019-05-16T23:13:00.524Z,12.00
2019-05-16T23:15:30.667Z,12.40
2019-05-16T23:18:00.646Z,11.20
2019-05-16T23:20:30.900Z,14.00
2019-05-16T23:23:00.608Z,15.00
2019-05-16T23:25:30.276Z,8.60
2019-05-16T23:27:59.899Z,13.40
2019-05-16T23:30:29.519Z,13.00
2019-05-16T23:36:42.681Z,13.00
2019-05-16T23:39:12.573Z,12.00
2019-05-16T23:41:42.762Z,9.60
2019-05-16T23:44:13.120Z,10.40
2019-05-16T23:46:43.533Z,15.80
2019-05-16T23:49:13.383Z,15.40
2019-05-16T23:51:44.112Z,13.00
2019-05-16T23:56:53.147Z,27.40
2019-05-16T23:59:23.151Z,16.20
