createdAt,value
2019-02-17T00:00:34.415Z,19.80
2019-02-17T00:06:07.800Z,19.80
2019-02-17T00:08:39.657Z,19.80
2019-02-17T00:11:16.411Z,19.80
2019-02-17T00:13:45.224Z,19.80
2019-02-17T00:16:14.905Z,19.70
2019-02-17T00:18:44.494Z,19.80
2019-02-17T00:21:13.434Z,19.80
2019-02-17T00:23:52.862Z,19.70
2019-02-17T00:26:21.876Z,19.70
2019-02-17T00:28:59.089Z,19.70
2019-02-17T00:31:21.858Z,19.70
2019-02-17T00:33:50.669Z,19.70
2019-02-17T00:36:20.807Z,19.70
2019-02-17T00:38:52.427Z,19.70
2019-02-17T00:41:24.969Z,19.70
2019-02-17T00:43:56.585Z,19.70
2019-02-17T00:46:26.541Z,19.70
2019-02-17T00:48:57.147Z,19.70
2019-02-17T00:51:45.259Z,19.70
2019-02-17T00:54:17.680Z,19.70
2019-02-17T00:56:46.592Z,19.70
2019-02-17T00:59:15.888Z,19.70
2019-02-17T01:01:45.508Z,19.70
2019-02-17T01:04:18.402Z,19.70
2019-02-17T01:06:44.980Z,19.70
2019-02-17T01:09:13.835Z,19.60
2019-02-17T01:11:42.693Z,19.70
2019-02-17T01:14:13.362Z,19.60
2019-02-17T01:16:43.030Z,19.60
2019-02-17T01:19:15.483Z,19.60
2019-02-17T01:21:44.906Z,19.60
2019-02-17T01:24:23.065Z,19.60
2019-02-17T01:26:53.822Z,19.60
2019-02-17T01:29:24.282Z,19.60
2019-02-17T01:31:54.724Z,19.60
2019-02-17T01:34:23.737Z,19.60
2019-02-17T01:37:03.746Z,19.50
2019-02-17T01:41:07.741Z,19.50
2019-02-17T01:42:03.739Z,19.50
2019-02-17T01:44:51.880Z,19.50
2019-02-17T01:47:27.114Z,19.50
2019-02-17T01:50:15.346Z,19.50
2019-02-17T01:52:44.478Z,19.50
2019-02-17T01:55:13.553Z,19.50
2019-02-17T01:57:42.602Z,19.50
2019-02-17T02:00:21.228Z,19.40
2019-02-17T02:03:00.732Z,19.40
2019-02-17T02:05:28.315Z,19.40
2019-02-17T02:08:18.955Z,19.40
2019-02-17T02:10:49.531Z,19.40
2019-02-17T02:13:52.953Z,19.40
2019-02-17T02:19:24.727Z,19.40
2019-02-17T02:21:41.837Z,19.40
2019-02-17T02:24:13.587Z,19.40
2019-02-17T02:26:53.580Z,19.30
2019-02-17T02:29:23.328Z,19.40
2019-02-17T02:32:11.424Z,19.40
2019-02-17T02:34:49.702Z,19.30
2019-02-17T02:37:18.565Z,19.30
2019-02-17T02:40:10.310Z,19.30
2019-02-17T02:42:48.001Z,19.30
2019-02-17T02:45:22.447Z,19.30
2019-02-17T02:47:57.232Z,19.30
2019-02-17T02:50:23.963Z,19.30
2019-02-17T02:52:54.570Z,19.30
2019-02-17T02:55:44.899Z,19.30
2019-02-17T02:58:15.144Z,19.30
2019-02-17T03:01:04.317Z,19.30
2019-02-17T03:03:50.389Z,19.30
2019-02-17T03:06:25.208Z,19.30
2019-02-17T03:09:16.980Z,19.30
2019-02-17T03:11:45.847Z,19.20
2019-02-17T03:14:21.708Z,19.30
2019-02-17T03:16:50.570Z,19.30
2019-02-17T03:19:21.281Z,19.30
2019-02-17T03:21:51.754Z,19.30
2019-02-17T03:24:24.974Z,19.20
2019-02-17T03:26:57.607Z,19.20
2019-02-17T03:29:30.597Z,19.20
2019-02-17T03:32:00.192Z,19.20
2019-02-17T03:34:29.097Z,19.20
2019-02-17T03:36:58.046Z,19.20
2019-02-17T03:40:35.855Z,19.20
2019-02-17T03:48:54.583Z,19.10
2019-02-17T03:51:41.031Z,19.10
2019-02-17T03:54:09.914Z,19.10
2019-02-17T03:56:59.456Z,19.10
2019-02-17T03:59:28.435Z,19.10
2019-02-17T04:01:57.260Z,19.10
2019-02-17T04:04:48.435Z,19.10
2019-02-17T04:07:28.883Z,19.00
2019-02-17T04:10:05.984Z,19.10
2019-02-17T04:12:38.083Z,19.00
2019-02-17T04:15:07.105Z,19.00
2019-02-17T04:17:38.212Z,19.00
2019-02-17T04:20:10.074Z,19.70
2019-02-17T04:22:39.775Z,19.00
2019-02-17T04:25:39.748Z,19.00
2019-02-17T04:28:32.355Z,19.00
2019-02-17T04:31:17.171Z,19.00
2019-02-17T04:33:47.774Z,18.90
2019-02-17T04:36:43.119Z,18.90
2019-02-17T04:39:39.238Z,18.90
2019-02-17T04:42:08.058Z,18.90
2019-02-17T04:44:40.752Z,18.90
2019-02-17T04:47:11.364Z,18.90
2019-02-17T04:49:53.566Z,18.90
2019-02-17T04:52:40.421Z,18.90
2019-02-17T04:55:10.933Z,18.90
2019-02-17T04:57:47.696Z,18.90
2019-02-17T05:00:39.467Z,18.90
2019-02-17T05:03:04.702Z,18.90
2019-02-17T05:05:38.783Z,18.90
2019-02-17T05:08:07.751Z,18.90
2019-02-17T05:10:38.788Z,18.90
2019-02-17T05:13:22.853Z,18.90
2019-02-17T05:16:12.349Z,18.90
2019-02-17T05:18:48.395Z,18.90
2019-02-17T05:21:17.220Z,18.90
2019-02-17T05:23:48.096Z,18.90
2019-02-17T05:26:18.517Z,18.80
2019-02-17T05:28:51.186Z,18.90
2019-02-17T05:31:20.048Z,18.80
2019-02-17T05:33:52.496Z,18.80
2019-02-17T05:39:09.553Z,18.80
2019-02-17T05:41:39.465Z,18.80
2019-02-17T05:44:15.578Z,18.70
2019-02-17T05:46:48.025Z,18.70
2019-02-17T05:49:20.430Z,18.70
2019-02-17T05:51:57.354Z,18.70
2019-02-17T05:54:33.575Z,18.70
2019-02-17T05:57:14.599Z,18.70
2019-02-17T05:59:43.787Z,18.70
2019-02-17T06:02:30.681Z,18.70
2019-02-17T06:05:10.798Z,18.70
2019-02-17T06:07:41.055Z,18.70
2019-02-17T06:10:10.058Z,18.70
2019-02-17T06:12:54.140Z,18.60
2019-02-17T06:15:29.467Z,18.60
2019-02-17T06:17:58.336Z,18.60
2019-02-17T06:20:34.826Z,18.60
2019-02-17T06:23:20.696Z,18.60
2019-02-17T06:25:57.973Z,18.60
2019-02-17T06:28:27.195Z,18.60
2019-02-17T06:31:13.650Z,18.50
2019-02-17T06:33:40.339Z,18.50
2019-02-17T06:36:04.933Z,18.50
2019-02-17T06:38:41.590Z,18.50
2019-02-17T06:41:10.680Z,18.50
2019-02-17T06:44:04.871Z,18.50
2019-02-17T06:46:38.912Z,18.50
2019-02-17T06:49:13.063Z,18.50
2019-02-17T06:51:43.806Z,18.50
2019-02-17T06:54:12.735Z,18.50
2019-02-17T06:56:49.511Z,18.50
2019-02-17T06:59:41.942Z,18.50
2019-02-17T07:02:11.505Z,18.50
2019-02-17T07:05:01.286Z,18.50
2019-02-17T07:07:30.308Z,18.50
2019-02-17T07:10:17.707Z,18.50
2019-02-17T07:13:04.812Z,18.50
2019-02-17T07:15:33.804Z,18.50
2019-02-17T07:18:07.195Z,18.50
2019-02-17T07:20:42.198Z,18.50
2019-02-17T07:23:12.304Z,18.50
2019-02-17T07:25:41.282Z,18.50
2019-02-17T07:28:10.411Z,18.50
2019-02-17T07:30:44.306Z,18.50
2019-02-17T07:33:13.315Z,18.50
2019-02-17T07:35:49.708Z,18.50
2019-02-17T07:38:24.059Z,18.50
2019-02-17T07:41:13.501Z,18.50
2019-02-17T07:43:42.399Z,18.40
2019-02-17T07:46:18.669Z,18.40
2019-02-17T07:48:56.664Z,18.40
2019-02-17T07:51:25.650Z,18.40
2019-02-17T07:54:17.774Z,18.40
2019-02-17T07:56:53.979Z,18.40
2019-02-17T07:59:25.743Z,18.40
2019-02-17T08:02:00.428Z,18.40
2019-02-17T08:04:29.350Z,18.40
2019-02-17T08:07:00.524Z,18.40
2019-02-17T08:09:31.136Z,18.40
2019-02-17T08:12:07.725Z,18.40
2019-02-17T08:14:38.380Z,18.40
2019-02-17T08:17:07.307Z,18.40
2019-02-17T08:19:36.194Z,18.30
2019-02-17T08:22:06.066Z,18.30
2019-02-17T08:24:39.104Z,18.30
2019-02-17T08:27:08.451Z,18.40
2019-02-17T08:29:39.067Z,18.30
2019-02-17T08:32:11.402Z,18.30
2019-02-17T08:34:40.380Z,18.30
2019-02-17T08:37:09.818Z,18.30
2019-02-17T08:39:39.039Z,18.30
2019-02-17T08:42:08.189Z,18.30
2019-02-17T08:44:47.344Z,18.30
2019-02-17T08:47:19.404Z,18.30
2019-02-17T08:49:52.598Z,18.30
2019-02-17T08:52:21.676Z,18.30
2019-02-17T08:54:55.554Z,18.30
2019-02-17T08:57:24.475Z,18.30
2019-02-17T08:59:59.264Z,18.30
2019-02-17T09:02:36.158Z,18.30
2019-02-17T09:07:51.516Z,18.30
2019-02-17T09:10:20.520Z,18.30
2019-02-17T09:12:57.317Z,18.30
2019-02-17T09:15:40.807Z,18.30
2019-02-17T09:18:09.758Z,18.30
2019-02-17T09:20:38.759Z,18.30
2019-02-17T09:23:09.340Z,18.30
2019-02-17T09:28:26.152Z,18.30
2019-02-17T09:30:54.976Z,18.40
2019-02-17T09:33:35.628Z,18.40
2019-02-17T09:38:53.968Z,18.40
2019-02-17T09:44:19.403Z,18.40
2019-02-17T09:46:55.029Z,18.40
2019-02-17T09:49:25.530Z,18.40
2019-02-17T09:51:57.934Z,18.40
2019-02-17T09:54:26.866Z,18.40
2019-02-17T09:56:59.494Z,18.40
2019-02-17T09:59:32.000Z,18.40
2019-02-17T10:02:01.507Z,18.40
2019-02-17T10:04:31.858Z,18.40
2019-02-17T10:07:03.665Z,18.40
2019-02-17T10:09:59.896Z,18.40
2019-02-17T10:12:28.839Z,18.40
2019-02-17T10:14:59.422Z,18.40
2019-02-17T10:17:35.960Z,18.40
2019-02-17T10:20:14.293Z,18.40
2019-02-17T10:24:24.135Z,18.40
2019-02-17T10:25:19.578Z,18.40
2019-02-17T10:28:11.256Z,18.40
2019-02-17T10:31:22.216Z,18.40
2019-02-17T10:33:55.496Z,18.40
2019-02-17T10:36:27.868Z,18.40
2019-02-17T10:39:05.575Z,18.40
2019-02-17T10:41:34.794Z,18.40
2019-02-17T10:44:06.916Z,18.40
2019-02-17T10:46:39.749Z,18.40
2019-02-17T10:49:13.943Z,18.40
2019-02-17T10:51:47.258Z,18.40
2019-02-17T10:54:27.751Z,18.40
2019-02-17T10:59:45.529Z,18.40
2019-02-17T11:02:14.612Z,18.50
2019-02-17T11:04:43.545Z,18.50
2019-02-17T11:07:14.020Z,18.50
2019-02-17T11:09:42.860Z,18.50
2019-02-17T11:12:13.687Z,18.50
2019-02-17T11:14:45.077Z,18.50
2019-02-17T11:17:14.109Z,18.50
2019-02-17T11:22:22.961Z,18.50
2019-02-17T11:24:58.308Z,18.50
2019-02-17T11:27:27.261Z,18.50
2019-02-17T11:30:01.048Z,18.50
2019-02-17T11:32:32.132Z,18.50
2019-02-17T11:37:38.040Z,18.60
2019-02-17T11:40:09.066Z,18.60
2019-02-17T11:42:37.941Z,18.60
2019-02-17T11:45:11.593Z,18.60
2019-02-17T11:47:41.273Z,18.60
2019-02-17T11:50:20.068Z,18.60
2019-02-17T11:53:09.581Z,18.60
2019-02-17T11:55:45.972Z,18.70
2019-02-17T11:58:18.055Z,18.70
2019-02-17T12:01:12.459Z,18.70
2019-02-17T12:03:42.826Z,18.70
2019-02-17T12:06:12.541Z,18.70
2019-02-17T12:08:55.722Z,18.70
2019-02-17T12:11:26.096Z,18.70
2019-02-17T12:14:14.316Z,18.70
2019-02-17T12:16:43.235Z,18.80
2019-02-17T12:19:29.375Z,18.80
2019-02-17T12:22:12.646Z,18.80
2019-02-17T12:24:46.371Z,18.80
2019-02-17T12:27:38.411Z,18.80
2019-02-17T12:30:11.871Z,18.70
2019-02-17T12:32:40.811Z,18.80
2019-02-17T12:35:09.646Z,18.80
2019-02-17T12:37:39.111Z,18.80
2019-02-17T12:40:17.060Z,18.80
2019-02-17T12:42:51.937Z,18.80
2019-02-17T12:45:21.047Z,18.80
2019-02-17T12:47:57.423Z,18.80
2019-02-17T12:50:29.176Z,18.90
2019-02-17T12:52:58.108Z,18.80
2019-02-17T12:55:38.267Z,18.90
2019-02-17T12:58:10.913Z,18.90
2019-02-17T13:00:39.823Z,18.90
2019-02-17T13:03:12.722Z,18.90
2019-02-17T13:08:46.006Z,18.90
2019-02-17T13:11:14.898Z,18.90
2019-02-17T13:13:43.896Z,18.90
2019-02-17T13:16:21.249Z,19.00
2019-02-17T13:18:51.176Z,18.90
2019-02-17T13:21:20.049Z,19.00
2019-02-17T13:24:10.034Z,19.00
2019-02-17T13:26:40.975Z,19.00
2019-02-17T13:29:09.852Z,19.00
2019-02-17T13:31:38.864Z,19.00
2019-02-17T13:34:10.614Z,19.00
2019-02-17T13:36:39.508Z,19.10
2019-02-17T13:39:28.659Z,19.10
2019-02-17T13:42:02.396Z,19.10
2019-02-17T13:44:40.545Z,19.10
2019-02-17T13:47:09.366Z,19.10
2019-02-17T13:49:41.089Z,19.10
2019-02-17T13:52:13.051Z,19.20
2019-02-17T13:55:17.233Z,19.20
2019-02-17T13:57:46.287Z,19.20
2019-02-17T14:00:37.590Z,19.20
2019-02-17T14:03:15.513Z,19.30
2019-02-17T14:05:44.487Z,19.30
2019-02-17T14:08:31.823Z,19.30
2019-02-17T14:11:00.840Z,19.40
2019-02-17T14:13:35.848Z,19.40
2019-02-17T14:16:06.512Z,19.40
2019-02-17T14:18:36.328Z,19.50
2019-02-17T14:21:08.083Z,19.50
2019-02-17T14:23:38.140Z,19.50
2019-02-17T14:26:09.279Z,19.60
2019-02-17T14:31:23.774Z,19.80
2019-02-17T14:33:58.577Z,19.90
2019-02-17T14:36:30.290Z,20.20
2019-02-17T14:38:59.458Z,20.40
2019-02-17T14:41:28.619Z,20.70
2019-02-17T14:44:01.366Z,20.90
2019-02-17T14:46:35.979Z,21.20
2019-02-17T14:49:11.019Z,21.40
2019-02-17T14:51:40.854Z,21.60
2019-02-17T14:56:47.317Z,21.90
2019-02-17T14:59:16.686Z,21.90
2019-02-17T15:01:46.900Z,22.00
2019-02-17T15:04:17.960Z,22.00
2019-02-17T15:06:47.224Z,21.90
2019-02-17T15:09:17.010Z,21.90
2019-02-17T15:11:51.243Z,21.80
2019-02-17T15:14:23.916Z,21.80
2019-02-17T15:17:00.292Z,21.90
2019-02-17T15:25:20.768Z,22.10
2019-02-17T15:27:49.717Z,22.30
2019-02-17T15:30:18.553Z,22.40
2019-02-17T15:33:03.950Z,22.40
2019-02-17T15:35:29.601Z,22.60
2019-02-17T15:47:52.932Z,22.50
2019-02-17T15:50:21.754Z,22.40
2019-02-17T15:53:05.301Z,22.40
2019-02-17T15:55:34.966Z,22.30
2019-02-17T15:58:08.261Z,22.20
2019-02-17T16:00:35.215Z,22.10
2019-02-17T16:03:10.178Z,22.10
2019-02-17T16:05:41.553Z,22.00
2019-02-17T16:08:15.531Z,22.00
2019-02-17T16:10:44.703Z,21.90
2019-02-17T16:13:16.848Z,21.80
2019-02-17T16:15:53.534Z,21.80
2019-02-17T16:18:28.613Z,21.70
2019-02-17T16:21:16.552Z,21.70
2019-02-17T16:23:45.536Z,21.70
2019-02-17T16:26:14.786Z,21.70
2019-02-17T16:28:43.903Z,21.70
2019-02-17T16:31:12.875Z,21.60
2019-02-17T16:33:42.411Z,21.70
2019-02-17T16:36:27.599Z,21.60
2019-02-17T16:38:58.304Z,21.60
2019-02-17T16:41:31.583Z,21.60
2019-02-17T16:44:16.136Z,21.60
2019-02-17T16:46:45.273Z,21.60
2019-02-17T16:49:14.388Z,21.60
2019-02-17T16:51:43.315Z,21.60
2019-02-17T16:56:52.522Z,21.50
2019-02-17T16:59:52.334Z,21.60
2019-02-17T17:02:21.543Z,21.60
2019-02-17T17:04:50.858Z,21.60
2019-02-17T17:07:19.682Z,21.60
2019-02-17T17:09:50.542Z,21.60
2019-02-17T17:12:20.263Z,21.70
2019-02-17T17:14:58.316Z,21.70
2019-02-17T17:17:27.328Z,21.90
2019-02-17T17:22:37.447Z,22.20
2019-02-17T17:25:06.915Z,22.40
2019-02-17T17:27:35.948Z,22.60
2019-02-17T17:30:07.271Z,22.70
2019-02-17T17:36:04.781Z,23.10
2019-02-17T17:38:34.090Z,23.20
2019-02-17T17:41:08.848Z,23.40
2019-02-17T17:43:38.979Z,23.40
2019-02-17T17:46:16.338Z,23.40
2019-02-17T17:48:45.237Z,23.40
2019-02-17T17:53:50.294Z,23.20
2019-02-17T17:56:21.004Z,23.20
2019-02-17T17:58:56.607Z,23.20
2019-02-17T18:01:27.866Z,23.10
2019-02-17T18:03:58.343Z,23.10
2019-02-17T18:06:46.569Z,23.00
2019-02-17T18:09:15.577Z,22.90
2019-02-17T18:11:47.316Z,22.90
2019-02-17T18:14:16.390Z,22.80
2019-02-17T18:16:51.126Z,22.80
2019-02-17T18:19:24.571Z,22.80
2019-02-17T18:21:53.770Z,22.70
2019-02-17T18:24:31.060Z,22.70
2019-02-17T18:27:00.060Z,22.60
2019-02-17T18:29:28.920Z,22.60
2019-02-17T18:35:00.231Z,22.60
2019-02-17T18:37:31.327Z,22.60
2019-02-17T18:40:24.374Z,22.60
2019-02-17T18:43:12.243Z,22.60
2019-02-17T18:45:34.322Z,22.50
2019-02-17T18:48:04.890Z,22.50
2019-02-17T18:53:48.025Z,22.60
2019-02-17T18:56:22.368Z,22.80
2019-02-17T19:01:27.170Z,23.10
2019-02-17T19:35:04.497Z,24.10
2019-02-17T19:37:39.412Z,24.10
2019-02-17T19:40:23.869Z,24.30
2019-02-17T19:42:51.205Z,24.40
2019-02-17T20:11:18.030Z,24.90
2019-02-17T20:13:49.487Z,24.80
2019-02-17T20:16:18.619Z,24.70
2019-02-17T20:18:50.991Z,24.60
2019-02-17T20:21:20.007Z,24.60
2019-02-17T20:23:51.677Z,24.50
2019-02-17T20:26:22.243Z,24.40
2019-02-17T20:28:57.421Z,24.30
2019-02-17T20:31:26.553Z,24.30
2019-02-17T20:33:58.601Z,24.30
2019-02-17T20:36:27.586Z,24.20
2019-02-17T20:38:56.489Z,24.10
2019-02-17T20:41:27.259Z,24.10
2019-02-17T20:44:04.194Z,24.00
2019-02-17T20:46:34.689Z,24.00
2019-02-17T20:49:04.067Z,24.00
2019-02-17T20:51:40.622Z,24.10
2019-02-17T20:54:11.238Z,24.10
2019-02-17T20:56:41.450Z,24.30
2019-02-17T20:59:13.855Z,24.40
2019-02-17T21:01:44.588Z,24.60
2019-02-17T21:04:17.904Z,24.70
2019-02-17T21:06:44.361Z,24.70
2019-02-17T21:09:24.325Z,24.70
2019-02-17T21:11:54.163Z,24.80
2019-02-17T21:14:29.710Z,24.70
2019-02-17T21:16:58.740Z,24.70
2019-02-17T21:19:31.083Z,24.70
2019-02-17T21:22:00.221Z,24.60
2019-02-17T21:24:30.315Z,24.50
2019-02-17T21:27:13.171Z,24.50
2019-02-17T21:29:42.411Z,24.40
2019-02-17T21:32:12.543Z,24.30
2019-02-17T21:38:00.567Z,24.20
2019-02-17T21:40:40.623Z,24.20
2019-02-17T21:43:09.579Z,24.10
2019-02-17T21:45:49.352Z,24.00
2019-02-17T21:48:19.054Z,24.00
2019-02-17T21:50:48.086Z,23.90
2019-02-17T21:53:20.812Z,23.80
2019-02-17T21:55:51.134Z,23.80
2019-02-17T21:58:29.209Z,23.80
2019-02-17T22:00:58.475Z,23.80
2019-02-17T22:03:40.419Z,23.90
2019-02-17T22:06:37.670Z,23.90
2019-02-17T22:09:08.946Z,24.10
2019-02-17T22:11:42.340Z,24.20
2019-02-17T22:14:18.353Z,24.30
2019-02-17T22:16:50.559Z,24.50
2019-02-17T22:19:20.978Z,24.60
2019-02-17T22:21:50.004Z,24.70
2019-02-17T22:24:19.075Z,24.70
2019-02-17T22:26:48.003Z,24.70
2019-02-17T22:29:16.944Z,24.70
2019-02-17T22:31:46.468Z,24.60
2019-02-17T22:34:15.604Z,24.60
2019-02-17T22:36:44.758Z,24.50
2019-02-17T22:39:13.955Z,24.50
2019-02-17T22:41:43.156Z,24.40
2019-02-17T22:44:12.156Z,24.30
2019-02-17T22:46:40.980Z,24.30
2019-02-17T22:49:09.956Z,24.20
2019-02-17T22:51:38.850Z,24.10
2019-02-17T22:54:07.890Z,24.10
2019-02-17T22:56:36.921Z,24.00
2019-02-17T22:59:05.820Z,23.90
2019-02-17T23:01:35.504Z,23.90
2019-02-17T23:04:04.407Z,23.80
2019-02-17T23:06:33.252Z,23.70
2019-02-17T23:09:02.215Z,23.70
2019-02-17T23:11:31.488Z,23.70
2019-02-17T23:14:00.469Z,23.70
2019-02-17T23:16:29.554Z,23.70
2019-02-17T23:21:34.359Z,23.60
2019-02-17T23:24:08.923Z,23.60
2019-02-17T23:26:38.106Z,23.60
2019-02-17T23:29:06.977Z,23.50
2019-02-17T23:31:35.915Z,23.40
2019-02-17T23:34:12.587Z,23.40
2019-02-17T23:37:04.065Z,23.30
2019-02-17T23:39:35.257Z,23.30
2019-02-17T23:42:15.154Z,23.30
2019-02-17T23:44:43.988Z,23.20
2019-02-17T23:50:09.503Z,23.10
2019-02-17T23:52:44.886Z,23.00
2019-02-17T23:55:13.802Z,23.00
2019-02-17T23:57:42.963Z,23.00
