createdAt,value
2018-06-23T00:01:23.506Z,89.50
2018-06-23T00:06:22.527Z,89.50
2018-06-23T00:08:53.101Z,89.60
2018-06-23T00:11:22.629Z,89.60
2018-06-23T00:13:53.697Z,89.70
2018-06-23T00:16:24.446Z,89.70
2018-06-23T00:18:53.872Z,89.90
2018-06-23T00:21:23.410Z,90.10
2018-06-23T00:23:52.952Z,90.00
2018-06-23T00:26:27.848Z,90.10
2018-06-23T00:28:58.786Z,90.00
2018-06-23T00:31:28.837Z,90.10
2018-06-23T00:34:00.551Z,90.10
2018-06-23T00:36:29.572Z,90.20
2018-06-23T00:39:05.043Z,90.10
2018-06-23T00:41:33.085Z,89.80
2018-06-23T00:44:01.345Z,90.00
2018-06-23T00:46:31.026Z,90.00
2018-06-23T00:49:00.358Z,89.70
2018-06-23T00:51:30.316Z,89.80
2018-06-23T00:54:00.684Z,90.00
2018-06-23T00:56:29.609Z,90.00
2018-06-23T01:01:27.958Z,90.20
2018-06-23T01:03:57.863Z,90.20
2018-06-23T01:06:26.786Z,90.00
2018-06-23T01:08:55.933Z,90.00
2018-06-23T01:11:25.179Z,89.90
2018-06-23T01:13:55.479Z,90.10
2018-06-23T01:16:25.060Z,90.00
2018-06-23T01:18:54.112Z,89.60
2018-06-23T01:21:25.034Z,90.10
2018-06-23T01:23:54.802Z,89.80
2018-06-23T01:26:25.004Z,89.60
2018-06-23T01:28:55.108Z,89.90
2018-06-23T01:31:25.219Z,89.90
2018-06-23T01:33:54.743Z,90.10
2018-06-23T01:36:24.591Z,90.10
2018-06-23T01:38:54.081Z,90.30
2018-06-23T01:41:23.643Z,90.30
2018-06-23T01:43:53.209Z,90.20
2018-06-23T01:46:22.282Z,90.00
2018-06-23T01:48:53.248Z,89.70
2018-06-23T01:51:23.507Z,89.50
2018-06-23T01:53:53.763Z,89.70
2018-06-23T01:56:23.404Z,90.00
2018-06-23T01:58:52.885Z,90.60
2018-06-23T02:01:24.778Z,90.20
2018-06-23T02:03:53.963Z,90.10
2018-06-23T02:06:23.613Z,89.20
2018-06-23T02:08:53.765Z,90.00
2018-06-23T02:11:22.805Z,89.70
2018-06-23T02:13:57.488Z,89.50
2018-06-23T02:16:31.455Z,90.00
2018-06-23T02:19:05.512Z,90.00
2018-06-23T02:21:38.739Z,90.10
2018-06-23T02:24:11.869Z,90.10
2018-06-23T02:26:45.800Z,90.30
2018-06-23T02:29:19.577Z,90.40
2018-06-23T02:31:54.692Z,90.10
2018-06-23T02:34:29.927Z,90.10
2018-06-23T02:36:59.866Z,90.30
2018-06-23T02:39:30.050Z,90.40
2018-06-23T02:42:00.173Z,90.50
2018-06-23T02:44:30.149Z,90.40
2018-06-23T02:47:00.193Z,90.50
2018-06-23T02:49:30.833Z,90.50
2018-06-23T02:52:00.333Z,90.40
2018-06-23T02:54:30.543Z,90.40
2018-06-23T02:56:59.359Z,90.20
2018-06-23T02:59:28.633Z,90.30
2018-06-23T03:01:58.934Z,90.40
2018-06-23T03:04:28.523Z,90.50
2018-06-23T03:06:59.217Z,90.60
2018-06-23T03:09:29.916Z,90.50
2018-06-23T03:11:59.610Z,90.80
2018-06-23T03:14:29.259Z,90.50
2018-06-23T03:16:58.568Z,90.70
2018-06-23T03:19:29.227Z,90.70
2018-06-23T03:22:00.110Z,90.70
2018-06-23T03:24:29.325Z,90.80
2018-06-23T03:26:58.014Z,90.60
2018-06-23T03:29:27.190Z,90.50
2018-06-23T03:31:57.263Z,90.70
2018-06-23T03:34:26.753Z,90.60
2018-06-23T03:36:57.099Z,90.50
2018-06-23T03:39:27.041Z,90.30
2018-06-23T03:41:57.165Z,90.50
2018-06-23T03:44:26.939Z,90.20
2018-06-23T03:46:57.127Z,90.50
2018-06-23T03:49:26.802Z,90.50
2018-06-23T03:51:56.468Z,90.60
2018-06-23T03:54:25.610Z,90.70
2018-06-23T03:56:55.371Z,90.80
2018-06-23T03:59:24.933Z,91.10
2018-06-23T04:01:55.341Z,90.80
2018-06-23T04:04:24.311Z,90.80
2018-06-23T04:06:53.332Z,90.80
2018-06-23T04:09:23.269Z,90.20
2018-06-23T04:11:52.926Z,90.40
2018-06-23T04:14:23.308Z,90.00
2018-06-23T04:16:54.590Z,89.90
2018-06-23T04:19:26.144Z,90.20
2018-06-23T04:21:55.917Z,90.10
2018-06-23T04:24:25.629Z,89.70
2018-06-23T04:26:57.447Z,90.00
2018-06-23T04:29:26.129Z,90.00
2018-06-23T04:31:56.721Z,90.00
2018-06-23T04:34:26.244Z,90.20
2018-06-23T04:36:56.488Z,90.00
2018-06-23T04:39:26.304Z,89.50
2018-06-23T04:41:55.193Z,88.90
2018-06-23T04:44:24.953Z,88.00
2018-06-23T04:46:55.974Z,88.10
2018-06-23T04:49:25.680Z,87.70
2018-06-23T04:51:54.998Z,87.20
2018-06-23T04:54:24.011Z,87.30
2018-06-23T04:56:53.586Z,87.00
2018-06-23T04:59:23.558Z,86.70
2018-06-23T05:01:55.734Z,86.10
2018-06-23T05:04:25.737Z,86.50
2018-06-23T05:06:56.435Z,86.60
2018-06-23T05:09:27.141Z,86.50
2018-06-23T05:11:57.485Z,86.40
2018-06-23T05:14:27.618Z,85.30
2018-06-23T05:16:57.061Z,85.30
2018-06-23T05:19:26.491Z,86.20
2018-06-23T05:21:57.255Z,85.50
2018-06-23T05:26:55.920Z,85.50
2018-06-23T05:29:25.370Z,85.10
2018-06-23T05:31:54.720Z,84.40
2018-06-23T05:34:24.690Z,83.60
2018-06-23T05:36:54.741Z,84.80
2018-06-23T05:39:25.068Z,84.50
2018-06-23T05:41:54.345Z,84.00
2018-06-23T05:44:23.984Z,84.00
2018-06-23T05:46:54.737Z,83.50
2018-06-23T05:49:24.188Z,83.90
2018-06-23T05:51:53.067Z,83.40
2018-06-23T05:54:22.762Z,83.50
2018-06-23T05:56:52.361Z,83.70
2018-06-23T05:59:22.205Z,82.90
2018-06-23T06:01:52.122Z,82.90
2018-06-23T06:04:22.519Z,83.50
2018-06-23T06:06:53.321Z,83.20
2018-06-23T06:09:22.493Z,83.10
2018-06-23T06:11:54.870Z,82.10
2018-06-23T06:14:24.196Z,82.40
2018-06-23T06:17:32.467Z,81.60
2018-06-23T06:20:03.573Z,82.30
2018-06-23T06:22:32.793Z,81.70
2018-06-23T06:25:00.706Z,82.30
2018-06-23T06:27:29.938Z,81.20
2018-06-23T06:29:59.517Z,81.40
2018-06-23T06:32:28.261Z,82.40
2018-06-23T06:34:58.296Z,82.10
2018-06-23T06:37:28.114Z,80.70
2018-06-23T06:39:59.313Z,80.20
2018-06-23T06:42:28.735Z,78.10
2018-06-23T06:44:58.577Z,78.70
2018-06-23T06:47:28.505Z,76.80
2018-06-23T06:49:59.164Z,76.80
2018-06-23T06:52:30.272Z,75.50
2018-06-23T06:54:59.756Z,75.60
2018-06-23T06:59:58.534Z,71.10
2018-06-23T07:02:28.917Z,71.70
2018-06-23T07:07:27.765Z,71.30
2018-06-23T07:09:56.404Z,71.30
2018-06-23T07:12:25.421Z,71.50
2018-06-23T07:14:54.891Z,72.70
2018-06-23T07:17:24.095Z,72.10
2018-06-23T07:19:54.530Z,71.50
2018-06-23T07:22:24.041Z,72.10
2018-06-23T07:24:53.804Z,72.70
2018-06-23T07:27:23.316Z,73.00
2018-06-23T07:29:52.625Z,72.80
2018-06-23T07:32:22.733Z,73.80
2018-06-23T07:34:52.112Z,73.70
2018-06-23T07:37:22.933Z,74.40
2018-06-23T07:39:52.149Z,73.20
2018-06-23T07:42:23.330Z,73.00
2018-06-23T07:47:23.175Z,71.40
2018-06-23T07:49:53.016Z,71.20
2018-06-23T07:52:23.393Z,70.40
2018-06-23T07:57:22.166Z,70.90
2018-06-23T07:59:52.373Z,71.20
2018-06-23T08:02:22.143Z,71.30
2018-06-23T08:04:52.762Z,70.80
2018-06-23T08:07:21.942Z,70.70
2018-06-23T08:09:52.482Z,72.30
2018-06-23T08:12:24.971Z,71.40
2018-06-23T08:17:30.633Z,70.70
2018-06-23T08:20:00.469Z,71.90
2018-06-23T08:22:29.470Z,72.20
2018-06-23T08:24:59.003Z,71.60
2018-06-23T08:29:55.437Z,72.70
2018-06-23T08:32:24.060Z,72.90
2018-06-23T08:34:53.154Z,74.40
2018-06-23T08:37:23.122Z,76.70
2018-06-23T08:39:53.294Z,79.70
2018-06-23T08:42:22.594Z,80.20
2018-06-23T08:44:52.532Z,81.30
2018-06-23T08:47:20.984Z,80.30
2018-06-23T08:49:49.821Z,78.70
2018-06-23T08:52:21.482Z,79.30
2018-06-23T08:54:50.754Z,80.80
2018-06-23T08:57:20.722Z,78.10
2018-06-23T08:59:50.645Z,79.50
2018-06-23T09:02:20.392Z,78.90
2018-06-23T09:04:51.816Z,78.90
2018-06-23T09:07:22.571Z,77.20
2018-06-23T09:09:52.446Z,77.00
2018-06-23T09:12:22.161Z,75.30
2018-06-23T09:14:51.470Z,76.50
2018-06-23T09:17:21.983Z,76.30
2018-06-23T09:19:50.759Z,76.30
2018-06-23T09:24:48.430Z,75.60
2018-06-23T09:27:18.763Z,75.50
2018-06-23T09:29:51.450Z,75.40
2018-06-23T09:34:59.418Z,75.30
2018-06-23T09:37:34.862Z,73.80
2018-06-23T09:40:02.544Z,73.10
2018-06-23T09:42:31.084Z,73.10
2018-06-23T09:44:59.732Z,73.40
2018-06-23T09:47:34.666Z,73.50
2018-06-23T09:50:09.877Z,73.10
2018-06-23T09:52:37.535Z,73.80
2018-06-23T09:55:07.514Z,73.00
2018-06-23T09:57:38.365Z,73.50
2018-06-23T10:00:17.724Z,73.90
2018-06-23T10:02:48.898Z,74.20
2018-06-23T10:05:23.077Z,72.80
2018-06-23T10:08:00.970Z,73.30
2018-06-23T10:10:30.937Z,73.00
2018-06-23T10:13:00.674Z,72.70
2018-06-23T10:15:34.020Z,71.70
2018-06-23T10:18:02.141Z,68.90
2018-06-23T10:20:31.154Z,69.70
2018-06-23T10:23:01.235Z,70.40
2018-06-23T10:25:30.157Z,70.00
2018-06-23T10:28:00.219Z,70.30
2018-06-23T10:30:30.057Z,69.90
2018-06-23T10:33:01.834Z,69.00
2018-06-23T10:35:31.729Z,68.50
2018-06-23T10:38:00.969Z,69.00
2018-06-23T10:40:32.175Z,69.40
2018-06-23T10:43:01.262Z,70.20
2018-06-23T10:45:30.844Z,70.30
2018-06-23T10:48:00.725Z,70.00
2018-06-23T10:50:30.721Z,70.10
2018-06-23T10:52:59.748Z,69.80
2018-06-23T10:55:29.028Z,70.10
2018-06-23T10:57:58.295Z,69.40
2018-06-23T11:00:30.869Z,70.10
2018-06-23T11:03:00.107Z,69.70
2018-06-23T11:05:28.937Z,69.50
2018-06-23T11:07:58.314Z,69.70
2018-06-23T11:10:27.537Z,70.80
2018-06-23T11:12:56.777Z,71.10
2018-06-23T11:15:26.021Z,71.40
2018-06-23T11:17:55.669Z,70.80
2018-06-23T11:20:26.856Z,70.50
2018-06-23T11:23:00.425Z,70.20
2018-06-23T11:25:29.958Z,70.30
2018-06-23T11:27:59.561Z,71.00
2018-06-23T11:30:29.091Z,71.30
2018-06-23T11:32:58.501Z,72.10
2018-06-23T11:35:27.537Z,73.00
2018-06-23T11:37:57.773Z,73.00
2018-06-23T11:40:28.555Z,73.30
2018-06-23T11:42:57.578Z,73.10
2018-06-23T11:45:28.451Z,73.00
2018-06-23T11:47:58.643Z,74.20
2018-06-23T11:50:27.426Z,73.60
2018-06-23T11:52:57.345Z,73.70
2018-06-23T11:55:26.851Z,73.50
2018-06-23T11:57:55.728Z,73.40
2018-06-23T12:00:24.870Z,72.10
2018-06-23T12:02:54.163Z,73.00
2018-06-23T12:05:23.582Z,73.20
2018-06-23T12:07:53.018Z,73.10
2018-06-23T12:10:22.737Z,72.70
2018-06-23T12:12:56.247Z,73.50
2018-06-23T12:15:26.639Z,74.30
2018-06-23T12:17:56.365Z,76.00
2018-06-23T12:20:25.969Z,78.00
2018-06-23T12:22:56.719Z,79.60
2018-06-23T12:25:26.518Z,79.10
2018-06-23T12:27:56.481Z,79.50
2018-06-23T12:30:25.415Z,78.60
2018-06-23T12:32:53.482Z,78.30
2018-06-23T12:35:23.259Z,76.00
2018-06-23T12:37:52.625Z,75.30
2018-06-23T12:40:22.807Z,74.80
2018-06-23T12:42:52.171Z,72.00
2018-06-23T12:45:21.398Z,73.20
2018-06-23T12:47:52.179Z,70.70
2018-06-23T12:50:22.115Z,70.60
2018-06-23T12:52:51.451Z,70.90
2018-06-23T12:55:21.427Z,70.40
2018-06-23T12:57:50.627Z,70.10
2018-06-23T13:00:22.907Z,70.10
2018-06-23T13:02:53.394Z,68.70
2018-06-23T13:05:23.516Z,68.10
2018-06-23T13:07:52.957Z,68.20
2018-06-23T13:10:22.386Z,64.80
2018-06-23T13:12:52.030Z,63.60
2018-06-23T13:15:21.913Z,63.80
2018-06-23T13:17:52.807Z,63.80
2018-06-23T13:20:23.838Z,63.20
2018-06-23T13:22:54.459Z,62.70
2018-06-23T13:25:23.461Z,63.70
2018-06-23T13:27:52.362Z,64.70
2018-06-23T13:30:22.018Z,64.50
2018-06-23T13:32:52.894Z,64.30
2018-06-23T13:35:22.203Z,65.20
2018-06-23T13:37:52.488Z,65.10
2018-06-23T13:40:23.293Z,66.70
2018-06-23T13:42:52.494Z,65.70
2018-06-23T13:45:22.067Z,64.60
2018-06-23T13:47:53.112Z,64.90
2018-06-23T13:55:22.683Z,67.50
2018-06-23T13:57:52.309Z,68.40
2018-06-23T14:00:23.471Z,69.30
2018-06-23T14:02:53.450Z,71.10
2018-06-23T14:05:22.741Z,70.20
2018-06-23T14:07:52.857Z,69.50
2018-06-23T14:10:25.091Z,69.60
2018-06-23T14:12:54.266Z,70.30
2018-06-23T14:15:23.436Z,69.90
2018-06-23T14:17:54.204Z,68.70
2018-06-23T14:20:23.387Z,67.50
2018-06-23T14:22:52.718Z,66.60
2018-06-23T14:25:21.703Z,67.10
2018-06-23T14:27:51.556Z,67.20
2018-06-23T14:30:22.561Z,68.30
2018-06-23T14:32:52.078Z,67.30
2018-06-23T14:35:22.464Z,68.30
2018-06-23T14:37:53.473Z,68.60
2018-06-23T14:40:22.445Z,68.70
2018-06-23T14:42:52.884Z,68.60
2018-06-23T14:45:24.757Z,69.20
2018-06-23T14:47:53.532Z,69.40
2018-06-23T14:50:22.707Z,68.30
2018-06-23T14:52:52.120Z,68.20
2018-06-23T14:55:22.912Z,68.00
2018-06-23T14:57:52.081Z,67.80
2018-06-23T15:00:22.134Z,68.10
2018-06-23T15:02:52.091Z,68.10
2018-06-23T15:05:21.887Z,67.30
2018-06-23T15:07:52.336Z,68.20
2018-06-23T15:10:26.542Z,67.80
2018-06-23T15:13:00.200Z,67.20
2018-06-23T15:15:29.846Z,68.10
2018-06-23T15:17:59.051Z,67.90
2018-06-23T15:20:28.161Z,67.40
2018-06-23T15:22:58.847Z,68.00
2018-06-23T15:25:28.500Z,68.50
2018-06-23T15:27:57.352Z,67.80
2018-06-23T15:30:26.889Z,67.60
2018-06-23T15:32:56.369Z,66.00
2018-06-23T15:35:25.662Z,66.10
2018-06-23T15:37:55.150Z,66.10
2018-06-23T15:40:25.235Z,65.50
2018-06-23T15:42:54.663Z,65.10
2018-06-23T15:45:23.757Z,66.00
2018-06-23T15:47:53.772Z,66.20
2018-06-23T15:50:23.449Z,65.50
2018-06-23T15:52:53.422Z,65.70
2018-06-23T15:55:22.689Z,65.30
2018-06-23T15:57:52.545Z,65.40
2018-06-23T16:00:22.944Z,66.00
2018-06-23T16:02:53.338Z,65.90
2018-06-23T16:05:23.050Z,66.40
2018-06-23T16:07:56.009Z,65.70
2018-06-23T16:10:26.613Z,66.10
2018-06-23T16:12:57.019Z,62.10
2018-06-23T16:15:28.697Z,63.30
2018-06-23T16:17:58.312Z,62.10
2018-06-23T16:20:29.062Z,62.30
2018-06-23T16:22:58.649Z,61.00
2018-06-23T16:25:28.630Z,61.20
2018-06-23T16:27:58.332Z,59.80
2018-06-23T16:30:28.594Z,62.30
2018-06-23T16:33:21.227Z,62.20
2018-06-23T16:35:51.882Z,62.30
2018-06-23T16:38:22.775Z,62.00
2018-06-23T16:40:54.010Z,62.50
2018-06-23T16:43:23.031Z,62.50
2018-06-23T16:45:53.252Z,62.00
2018-06-23T16:48:23.055Z,63.60
2018-06-23T16:50:52.989Z,64.30
2018-06-23T16:53:23.684Z,61.60
2018-06-23T16:55:54.493Z,60.80
2018-06-23T16:58:25.420Z,60.30
2018-06-23T17:00:54.559Z,61.30
2018-06-23T17:03:23.657Z,61.40
2018-06-23T17:05:54.779Z,60.70
2018-06-23T17:08:24.530Z,62.00
2018-06-23T17:10:52.988Z,60.70
2018-06-23T17:13:22.051Z,60.10
2018-06-23T17:15:51.739Z,60.70
2018-06-23T17:18:22.021Z,60.80
2018-06-23T17:20:53.934Z,60.40
2018-06-23T17:23:23.751Z,60.40
2018-06-23T17:25:52.979Z,60.00
2018-06-23T17:28:22.558Z,60.50
2018-06-23T17:30:52.564Z,61.00
2018-06-23T17:33:22.963Z,61.40
2018-06-23T17:35:52.979Z,62.00
2018-06-23T17:38:23.773Z,61.50
2018-06-23T17:40:54.185Z,61.70
2018-06-23T17:43:23.966Z,61.70
2018-06-23T17:45:53.946Z,62.30
2018-06-23T17:48:23.533Z,62.80
2018-06-23T17:50:53.250Z,62.80
2018-06-23T17:53:22.974Z,60.80
2018-06-23T17:55:53.826Z,62.00
2018-06-23T17:58:23.818Z,60.50
2018-06-23T18:00:53.647Z,59.90
2018-06-23T18:03:23.598Z,60.80
2018-06-23T18:05:54.710Z,60.30
2018-06-23T18:08:23.887Z,59.90
2018-06-23T18:10:53.847Z,59.70
2018-06-23T18:13:23.210Z,61.60
2018-06-23T18:18:22.368Z,58.90
2018-06-23T18:20:52.326Z,58.50
2018-06-23T18:23:22.025Z,58.80
2018-06-23T18:25:52.979Z,58.60
2018-06-23T18:28:23.489Z,58.60
2018-06-23T18:30:52.653Z,59.10
2018-06-23T18:33:24.714Z,58.50
2018-06-23T18:35:55.413Z,59.50
2018-06-23T18:38:25.399Z,59.70
2018-06-23T18:40:54.136Z,59.70
2018-06-23T18:43:24.208Z,60.50
2018-06-23T18:45:56.145Z,61.00
2018-06-23T18:48:25.806Z,61.30
2018-06-23T18:50:56.143Z,62.20
2018-06-23T18:53:25.872Z,64.00
2018-06-23T18:55:58.064Z,64.50
2018-06-23T18:58:27.152Z,65.00
2018-06-23T19:00:58.579Z,66.20
2018-06-23T19:03:27.798Z,66.40
2018-06-23T19:05:59.139Z,65.40
2018-06-23T19:08:29.510Z,66.70
2018-06-23T19:11:00.240Z,66.50
2018-06-23T19:13:29.463Z,66.60
2018-06-23T19:15:59.617Z,68.20
2018-06-23T19:20:56.854Z,70.00
2018-06-23T19:23:28.480Z,70.90
2018-06-23T19:25:58.247Z,70.90
2018-06-23T19:28:27.561Z,71.60
2018-06-23T19:30:57.951Z,71.90
2018-06-23T19:33:27.210Z,72.70
2018-06-23T19:35:58.601Z,72.60
2018-06-23T19:40:56.675Z,73.60
2018-06-23T19:43:25.746Z,72.90
2018-06-23T19:45:56.210Z,73.20
2018-06-23T19:48:25.006Z,72.40
2018-06-23T19:50:54.710Z,71.90
2018-06-23T19:53:24.434Z,71.50
2018-06-23T19:55:54.329Z,71.70
2018-06-23T19:58:23.818Z,71.00
2018-06-23T20:00:53.340Z,71.20
2018-06-23T20:03:25.408Z,71.10
2018-06-23T20:05:55.351Z,71.40
2018-06-23T20:08:25.954Z,71.20
2018-06-23T20:10:55.526Z,71.30
2018-06-23T20:13:25.060Z,72.00
2018-06-23T20:15:55.663Z,71.00
2018-06-23T20:18:28.276Z,69.40
2018-06-23T20:21:13.702Z,70.00
2018-06-23T20:23:47.274Z,69.70
2018-06-23T20:26:19.828Z,69.10
2018-06-23T20:28:51.348Z,69.30
2018-06-23T20:31:23.001Z,69.40
2018-06-23T20:33:51.998Z,69.80
2018-06-23T20:36:20.921Z,70.30
2018-06-23T20:38:50.451Z,70.70
2018-06-23T20:41:20.594Z,71.00
2018-06-23T20:43:54.898Z,71.60
2018-06-23T20:46:24.257Z,72.00
2018-06-23T20:48:53.937Z,72.20
2018-06-23T20:51:23.573Z,72.80
2018-06-23T20:53:51.981Z,73.80
2018-06-23T20:56:21.291Z,74.50
2018-06-23T20:58:54.500Z,75.10
2018-06-23T21:01:24.261Z,75.00
2018-06-23T21:03:53.741Z,75.30
2018-06-23T21:06:23.161Z,75.20
2018-06-23T21:08:52.747Z,75.50
2018-06-23T21:11:22.193Z,75.40
2018-06-23T21:13:51.794Z,75.30
2018-06-23T21:16:21.879Z,76.00
2018-06-23T21:18:51.901Z,76.50
2018-06-23T21:21:22.843Z,76.40
2018-06-23T21:23:53.820Z,77.70
2018-06-23T21:26:24.453Z,77.60
2018-06-23T21:28:53.286Z,77.90
2018-06-23T21:31:23.378Z,78.00
2018-06-23T21:33:53.000Z,78.20
2018-06-23T21:36:23.219Z,79.00
2018-06-23T21:38:53.366Z,78.60
2018-06-23T21:41:22.387Z,78.80
2018-06-23T21:46:22.389Z,78.50
2018-06-23T21:48:52.555Z,78.50
2018-06-23T21:51:22.367Z,80.10
2018-06-23T21:53:52.532Z,78.00
2018-06-23T21:56:22.376Z,79.30
2018-06-23T21:58:52.926Z,79.00
2018-06-23T22:01:23.016Z,79.10
2018-06-23T22:03:52.434Z,78.80
2018-06-23T22:06:21.983Z,79.40
2018-06-23T22:08:51.738Z,79.40
2018-06-23T22:11:20.733Z,80.80
2018-06-23T22:13:51.725Z,80.60
2018-06-23T22:16:21.782Z,81.20
2018-06-23T22:18:52.371Z,81.00
2018-06-23T22:23:50.508Z,81.00
2018-06-23T22:26:20.210Z,80.80
2018-06-23T22:28:49.519Z,80.80
2018-06-23T22:31:19.957Z,80.70
2018-06-23T22:33:51.705Z,81.10
2018-06-23T22:36:21.724Z,81.20
2018-06-23T22:38:54.003Z,81.50
2018-06-23T22:41:24.517Z,82.50
2018-06-23T22:43:54.098Z,82.80
2018-06-23T22:46:23.478Z,82.30
2018-06-23T22:48:53.087Z,83.40
2018-06-23T22:51:22.666Z,83.10
2018-06-23T22:53:51.828Z,83.30
2018-06-23T22:56:23.708Z,82.90
2018-06-23T22:58:53.025Z,82.90
2018-06-23T23:01:23.079Z,82.30
2018-06-23T23:03:52.541Z,82.70
2018-06-23T23:06:22.292Z,82.80
2018-06-23T23:08:52.603Z,83.10
2018-06-23T23:11:22.993Z,82.80
2018-06-23T23:13:53.371Z,82.80
2018-06-23T23:16:22.428Z,82.80
2018-06-23T23:18:52.691Z,83.10
2018-06-23T23:21:22.599Z,83.20
2018-06-23T23:23:52.849Z,83.20
2018-06-23T23:26:22.497Z,83.30
2018-06-23T23:28:53.214Z,82.80
2018-06-23T23:31:25.791Z,83.20
2018-06-23T23:34:00.221Z,83.20
2018-06-23T23:36:30.751Z,83.50
2018-06-23T23:38:59.597Z,83.70
2018-06-23T23:41:28.657Z,83.60
2018-06-23T23:43:57.529Z,83.40
2018-06-23T23:46:27.294Z,84.10
2018-06-23T23:48:56.112Z,83.80
2018-06-23T23:51:25.676Z,84.20
2018-06-23T23:53:58.420Z,84.80
2018-06-23T23:56:28.054Z,84.40
2018-06-23T23:59:00.669Z,84.60
