createdAt,value
2023-01-23T00:01:33.592Z,14.70
2023-01-23T00:04:01.091Z,16.33
2023-01-23T00:06:28.401Z,13.90
2023-01-23T00:08:56.815Z,14.32
2023-01-23T00:11:47.942Z,14.65
2023-01-23T00:14:14.679Z,15.23
2023-01-23T00:16:41.339Z,13.88
2023-01-23T00:19:10.117Z,13.15
2023-01-23T00:21:36.666Z,13.95
2023-01-23T00:24:03.331Z,17.50
2023-01-23T00:29:48.153Z,14.77
2023-01-23T00:32:14.698Z,12.75
2023-01-23T00:34:41.263Z,12.73
2023-01-23T00:37:07.909Z,10.52
2023-01-23T00:42:15.174Z,13.65
2023-01-23T00:44:41.778Z,11.05
2023-01-23T00:47:09.192Z,12.77
2023-01-23T00:49:35.754Z,12.77
2023-01-23T00:52:11.083Z,13.00
2023-01-23T00:54:59.328Z,11.40
2023-01-23T00:57:25.886Z,14.63
2023-01-23T00:59:52.463Z,13.55
2023-01-23T01:02:19.014Z,13.38
2023-01-23T01:04:45.597Z,13.38
2023-01-23T01:07:36.298Z,12.65
2023-01-23T01:10:29.362Z,13.50
2023-01-23T01:12:57.716Z,11.57
2023-01-23T01:15:24.717Z,14.50
2023-01-23T01:17:54.170Z,11.68
2023-01-23T01:20:26.087Z,12.02
2023-01-23T01:22:54.805Z,12.88
2023-01-23T01:25:31.314Z,12.70
2023-01-23T01:27:57.851Z,12.88
2023-01-23T01:30:27.679Z,12.48
2023-01-23T01:32:55.009Z,10.65
2023-01-23T01:35:43.993Z,12.00
2023-01-23T01:38:54.907Z,11.05
2023-01-23T01:41:21.589Z,11.70
2023-01-23T01:43:49.716Z,9.88
2023-01-23T01:46:21.120Z,11.60
2023-01-23T01:49:12.830Z,12.55
2023-01-23T01:52:04.431Z,10.93
2023-01-23T01:54:36.895Z,9.23
2023-01-23T01:57:21.138Z,10.25
2023-01-23T01:59:53.922Z,11.68
2023-01-23T02:02:34.291Z,10.38
2023-01-23T02:05:58.304Z,13.68
2023-01-23T02:09:18.109Z,11.80
2023-01-23T02:11:45.286Z,11.12
2023-01-23T02:14:14.445Z,12.05
2023-01-23T02:16:46.523Z,12.07
2023-01-23T02:19:54.819Z,12.63
2023-01-23T02:22:36.026Z,11.77
2023-01-23T02:25:21.006Z,10.75
2023-01-23T02:27:47.707Z,10.85
2023-01-23T02:30:15.907Z,10.38
2023-01-23T02:32:42.579Z,11.20
2023-01-23T02:35:15.385Z,13.57
2023-01-23T02:37:45.681Z,11.18
2023-01-23T02:40:12.424Z,13.88
2023-01-23T02:42:43.091Z,11.27
2023-01-23T02:45:10.389Z,13.98
2023-01-23T02:47:36.927Z,10.48
2023-01-23T02:50:03.712Z,11.43
2023-01-23T02:52:31.977Z,11.30
2023-01-23T02:55:57.011Z,10.98
2023-01-23T03:01:05.377Z,13.20
2023-01-23T03:03:32.013Z,10.82
2023-01-23T03:05:59.271Z,10.90
2023-01-23T03:08:33.458Z,10.43
2023-01-23T03:11:01.494Z,10.90
2023-01-23T03:13:48.395Z,9.98
2023-01-23T03:16:15.360Z,10.65
2023-01-23T03:18:53.610Z,9.20
2023-01-23T03:21:21.296Z,8.80
2023-01-23T03:24:27.657Z,9.18
2023-01-23T03:27:22.445Z,10.38
2023-01-23T03:30:13.522Z,10.05
2023-01-23T03:32:40.729Z,9.43
2023-01-23T03:35:10.182Z,9.88
2023-01-23T03:37:37.076Z,8.70
2023-01-23T03:40:22.599Z,9.98
2023-01-23T03:43:05.260Z,7.95
2023-01-23T03:45:32.463Z,8.23
2023-01-23T03:47:59.085Z,8.90
2023-01-23T03:50:25.806Z,10.68
2023-01-23T03:52:52.366Z,8.13
2023-01-23T03:55:47.236Z,7.30
2023-01-23T03:58:32.849Z,8.18
2023-01-23T04:01:03.406Z,10.00
2023-01-23T04:03:30.435Z,9.38
2023-01-23T04:05:58.375Z,8.45
2023-01-23T04:08:25.322Z,9.88
2023-01-23T04:10:51.887Z,8.85
2023-01-23T04:15:53.687Z,7.65
2023-01-23T04:18:20.277Z,7.47
2023-01-23T04:20:47.653Z,7.68
2023-01-23T04:23:32.458Z,7.25
2023-01-23T04:26:53.947Z,7.22
2023-01-23T04:29:20.742Z,8.77
2023-01-23T04:31:47.465Z,6.37
2023-01-23T04:34:14.154Z,7.47
2023-01-23T04:36:40.937Z,10.60
2023-01-23T04:39:07.493Z,6.30
2023-01-23T04:41:58.629Z,6.45
2023-01-23T04:44:26.986Z,6.87
2023-01-23T04:46:54.346Z,5.90
2023-01-23T04:49:22.797Z,8.05
2023-01-23T04:51:50.188Z,8.02
2023-01-23T04:57:43.407Z,8.45
2023-01-23T05:00:10.695Z,5.93
2023-01-23T05:02:37.427Z,6.72
2023-01-23T05:05:04.298Z,7.85
2023-01-23T05:07:30.846Z,7.28
2023-01-23T05:09:57.374Z,6.93
2023-01-23T05:14:59.179Z,6.82
2023-01-23T05:17:25.816Z,7.50
2023-01-23T05:19:52.380Z,8.20
2023-01-23T05:22:19.195Z,7.60
2023-01-23T05:24:45.776Z,8.25
2023-01-23T05:33:12.302Z,5.72
2023-01-23T05:35:40.114Z,6.10
2023-01-23T05:38:07.030Z,7.37
2023-01-23T05:40:33.600Z,12.18
2023-01-23T05:43:00.157Z,7.62
2023-01-23T05:45:26.694Z,5.00
2023-01-23T05:48:04.572Z,6.60
2023-01-23T05:50:32.778Z,6.37
2023-01-23T05:53:00.327Z,5.82
2023-01-23T05:55:26.905Z,6.57
2023-01-23T05:58:51.145Z,5.90
2023-01-23T06:04:02.300Z,6.32
2023-01-23T06:06:28.952Z,6.55
2023-01-23T06:08:55.489Z,7.72
2023-01-23T06:11:22.065Z,6.78
2023-01-23T06:13:48.672Z,7.53
2023-01-23T06:16:15.270Z,6.72
2023-01-23T06:18:41.858Z,6.25
2023-01-23T06:21:08.870Z,8.00
2023-01-23T06:23:35.421Z,7.97
2023-01-23T06:26:03.563Z,6.78
2023-01-23T06:28:30.334Z,6.70
2023-01-23T06:31:01.474Z,7.70
2023-01-23T06:33:28.161Z,5.53
2023-01-23T06:36:02.444Z,6.00
2023-01-23T06:38:29.516Z,6.60
2023-01-23T06:40:56.169Z,6.80
2023-01-23T06:43:23.977Z,8.82
2023-01-23T06:45:51.148Z,8.13
2023-01-23T06:48:18.259Z,6.57
2023-01-23T06:50:44.967Z,5.70
2023-01-23T06:53:14.837Z,10.88
2023-01-23T06:55:41.419Z,7.40
2023-01-23T06:58:08.355Z,6.95
2023-01-23T07:03:15.065Z,8.15
2023-01-23T07:05:43.444Z,6.50
2023-01-23T07:08:10.825Z,7.37
2023-01-23T07:10:40.725Z,6.37
2023-01-23T07:13:09.668Z,7.25
2023-01-23T07:15:36.695Z,6.12
2023-01-23T07:21:42.580Z,7.22
2023-01-23T07:24:09.347Z,6.55
2023-01-23T07:26:35.894Z,7.47
2023-01-23T07:29:02.527Z,10.05
2023-01-23T07:31:29.086Z,6.37
2023-01-23T07:33:55.673Z,8.98
2023-01-23T07:39:03.557Z,6.53
2023-01-23T07:41:30.116Z,7.15
2023-01-23T07:43:56.683Z,7.68
2023-01-23T07:46:48.009Z,8.65
2023-01-23T07:49:39.339Z,8.95
2023-01-23T07:52:15.165Z,8.48
2023-01-23T07:54:41.756Z,8.57
2023-01-23T07:57:08.313Z,8.40
2023-01-23T07:59:34.855Z,9.23
2023-01-23T08:02:01.453Z,6.53
2023-01-23T08:04:28.089Z,8.73
2023-01-23T08:06:54.643Z,10.13
2023-01-23T08:09:21.273Z,7.75
2023-01-23T08:11:47.804Z,8.18
2023-01-23T08:14:14.707Z,7.68
2023-01-23T08:16:41.507Z,8.50
2023-01-23T08:19:08.505Z,8.77
2023-01-23T08:21:35.372Z,9.23
2023-01-23T08:24:04.757Z,9.18
2023-01-23T08:26:31.587Z,9.15
2023-01-23T08:28:58.303Z,9.18
2023-01-23T08:31:24.926Z,11.15
2023-01-23T08:33:51.593Z,9.35
2023-01-23T08:36:18.323Z,8.82
2023-01-23T08:38:44.886Z,9.52
2023-01-23T08:41:14.433Z,10.25
2023-01-23T08:43:41.756Z,9.55
2023-01-23T08:46:10.385Z,10.48
2023-01-23T08:48:38.007Z,10.70
2023-01-23T08:51:07.694Z,11.98
2023-01-23T08:53:35.191Z,10.80
2023-01-23T08:56:06.312Z,10.77
2023-01-23T08:58:33.481Z,10.45
2023-01-23T09:01:00.728Z,9.18
2023-01-23T09:03:28.590Z,12.35
2023-01-23T09:05:55.528Z,10.98
2023-01-23T09:08:22.212Z,15.70
2023-01-23T09:10:48.850Z,9.95
2023-01-23T09:13:15.941Z,11.35
2023-01-23T09:15:42.628Z,11.85
2023-01-23T09:18:09.596Z,11.60
2023-01-23T09:20:38.028Z,11.82
2023-01-23T09:23:04.598Z,12.43
2023-01-23T09:25:31.643Z,10.75
2023-01-23T09:27:58.424Z,15.20
2023-01-23T09:30:25.053Z,12.85
2023-01-23T09:32:51.649Z,13.52
2023-01-23T09:38:07.686Z,11.63
2023-01-23T09:40:45.227Z,11.98
2023-01-23T09:43:48.987Z,8.75
2023-01-23T09:49:08.180Z,9.50
2023-01-23T09:52:15.347Z,11.05
2023-01-23T09:55:25.119Z,10.65
2023-01-23T09:57:57.438Z,9.32
2023-01-23T10:00:32.577Z,11.25
2023-01-23T10:03:06.369Z,8.77
2023-01-23T10:06:10.818Z,9.98
2023-01-23T10:08:46.267Z,12.68
2023-01-23T10:11:27.394Z,10.93
2023-01-23T10:14:31.239Z,6.78
2023-01-23T10:17:04.251Z,9.27
2023-01-23T10:22:06.326Z,6.55
2023-01-23T10:25:06.857Z,8.18
2023-01-23T10:27:38.780Z,6.50
2023-01-23T10:30:19.078Z,7.37
2023-01-23T10:33:01.565Z,8.30
2023-01-23T10:35:42.763Z,7.12
2023-01-23T10:38:18.601Z,7.15
2023-01-23T10:41:23.347Z,9.10
2023-01-23T10:43:52.531Z,8.98
2023-01-23T10:46:29.047Z,7.87
2023-01-23T10:48:56.388Z,8.25
2023-01-23T10:51:45.738Z,8.27
2023-01-23T10:57:14.955Z,7.03
2023-01-23T11:00:01.370Z,7.70
2023-01-23T11:02:31.232Z,7.60
2023-01-23T11:09:10.121Z,11.00
2023-01-23T11:11:36.887Z,7.78
2023-01-23T11:14:14.876Z,6.78
2023-01-23T11:16:41.581Z,9.55
2023-01-23T11:19:08.073Z,6.55
2023-01-23T11:21:56.335Z,9.43
2023-01-23T11:24:38.643Z,8.73
2023-01-23T11:27:19.442Z,7.82
2023-01-23T11:30:07.829Z,10.15
2023-01-23T11:33:08.234Z,8.10
2023-01-23T11:36:04.044Z,7.47
2023-01-23T11:38:52.280Z,9.25
2023-01-23T11:41:19.672Z,10.27
2023-01-23T11:43:46.286Z,10.35
2023-01-23T11:46:37.937Z,5.93
2023-01-23T11:49:30.617Z,8.20
2023-01-23T11:52:13.243Z,8.23
2023-01-23T11:55:12.377Z,7.62
2023-01-23T11:57:54.192Z,8.73
2023-01-23T12:00:43.175Z,7.95
2023-01-23T12:03:15.500Z,8.38
2023-01-23T12:06:13.859Z,8.40
2023-01-23T12:08:50.544Z,8.32
2023-01-23T12:11:20.424Z,5.80
2023-01-23T12:14:09.695Z,7.60
2023-01-23T12:16:48.405Z,6.28
2023-01-23T12:19:39.637Z,6.45
2023-01-23T12:22:24.226Z,7.35
2023-01-23T12:25:03.563Z,6.30
2023-01-23T12:27:46.400Z,8.18
2023-01-23T12:30:31.821Z,6.62
2023-01-23T12:33:04.411Z,9.00
2023-01-23T12:35:39.833Z,7.55
2023-01-23T12:38:27.175Z,7.82
2023-01-23T12:41:07.893Z,7.20
2023-01-23T12:43:40.439Z,6.90
2023-01-23T12:46:16.238Z,5.90
2023-01-23T12:49:06.890Z,8.75
2023-01-23T12:51:45.723Z,7.18
2023-01-23T12:54:24.958Z,5.37
2023-01-23T12:56:52.053Z,5.82
2023-01-23T12:59:50.368Z,9.35
2023-01-23T13:02:27.787Z,6.07
2023-01-23T13:05:02.742Z,5.68
2023-01-23T13:07:58.240Z,6.03
2023-01-23T13:10:24.826Z,6.78
2023-01-23T13:12:56.251Z,8.80
2023-01-23T13:15:40.072Z,5.85
2023-01-23T13:18:27.763Z,7.90
2023-01-23T13:21:19.192Z,6.05
2023-01-23T13:23:45.986Z,10.82
2023-01-23T13:26:15.793Z,7.20
2023-01-23T13:28:50.496Z,8.73
2023-01-23T13:31:46.375Z,6.70
2023-01-23T13:34:16.313Z,9.00
2023-01-23T13:36:44.979Z,9.68
2023-01-23T13:39:17.517Z,8.60
2023-01-23T13:41:46.040Z,6.10
2023-01-23T14:24:40.025Z,11.80
2023-01-23T14:27:21.988Z,7.35
2023-01-23T14:30:10.516Z,7.93
2023-01-23T14:32:38.456Z,5.60
2023-01-23T14:35:19.614Z,10.27
2023-01-23T14:37:47.111Z,5.62
2023-01-23T14:40:27.564Z,8.88
2023-01-23T14:43:00.879Z,7.62
2023-01-23T14:45:32.197Z,8.30
2023-01-23T14:48:06.091Z,9.77
2023-01-23T14:58:47.578Z,8.48
2023-01-23T15:01:14.234Z,10.35
2023-01-23T15:03:43.985Z,7.75
2023-01-23T15:09:58.612Z,8.25
2023-01-23T15:12:25.374Z,9.40
2023-01-23T15:14:56.392Z,7.75
2023-01-23T15:17:23.152Z,8.80
2023-01-23T15:19:59.341Z,7.75
2023-01-23T15:22:30.343Z,9.27
2023-01-23T15:24:57.354Z,8.57
2023-01-23T15:27:35.362Z,9.23
2023-01-23T15:30:30.109Z,6.68
2023-01-23T15:32:58.104Z,10.05
2023-01-23T15:35:25.126Z,7.47
2023-01-23T15:37:59.624Z,8.10
2023-01-23T15:40:27.965Z,8.57
2023-01-23T15:43:00.710Z,9.63
2023-01-23T15:45:27.622Z,7.32
2023-01-23T15:47:54.170Z,8.88
2023-01-23T15:50:21.272Z,9.23
2023-01-23T15:52:50.388Z,10.07
2023-01-23T15:55:18.102Z,6.78
2023-01-23T15:57:44.754Z,8.23
2023-01-23T16:00:15.026Z,9.63
2023-01-23T16:02:54.741Z,11.07
2023-01-23T16:05:25.558Z,8.93
2023-01-23T16:07:53.637Z,8.73
2023-01-23T16:10:22.230Z,8.48
2023-01-23T16:12:50.977Z,7.20
2023-01-23T16:15:38.325Z,8.05
2023-01-23T16:18:05.066Z,7.57
2023-01-23T16:20:38.277Z,7.75
2023-01-23T16:23:15.282Z,9.48
2023-01-23T16:25:45.071Z,10.50
2023-01-23T16:28:17.120Z,8.52
2023-01-23T16:30:44.248Z,8.00
2023-01-23T16:33:11.099Z,7.03
2023-01-23T16:35:37.823Z,8.63
2023-01-23T16:38:05.255Z,7.97
2023-01-23T16:40:32.701Z,9.02
2023-01-23T16:43:00.049Z,7.57
2023-01-23T16:45:29.078Z,9.02
2023-01-23T16:47:56.608Z,7.60
2023-01-23T16:50:38.961Z,9.35
2023-01-23T16:53:18.360Z,7.70
2023-01-23T16:55:45.643Z,9.30
2023-01-23T16:58:21.463Z,7.95
2023-01-23T17:00:49.226Z,9.13
2023-01-23T17:03:24.909Z,16.48
2023-01-23T17:05:51.513Z,15.05
2023-01-23T17:08:23.906Z,16.33
2023-01-23T17:11:00.022Z,19.77
2023-01-23T17:13:28.489Z,14.60
2023-01-23T17:15:56.217Z,13.60
2023-01-23T17:18:28.307Z,11.65
2023-01-23T17:20:55.786Z,12.63
2023-01-23T17:23:23.910Z,14.35
2023-01-23T17:26:00.422Z,14.43
2023-01-23T17:28:28.568Z,14.52
2023-01-23T17:30:55.663Z,17.00
2023-01-23T17:33:28.697Z,20.25
2023-01-23T17:38:28.941Z,20.02
2023-01-23T17:40:55.518Z,17.50
2023-01-23T17:43:22.207Z,21.67
2023-01-23T17:45:51.369Z,12.75
2023-01-23T17:48:25.269Z,13.43
2023-01-23T17:50:52.071Z,12.02
2023-01-23T17:53:19.479Z,12.48
2023-01-23T17:55:49.166Z,12.13
2023-01-23T17:58:16.314Z,12.93
2023-01-23T18:00:45.969Z,13.40
2023-01-23T18:03:15.268Z,16.33
2023-01-23T18:05:41.832Z,12.77
2023-01-23T18:08:29.463Z,12.93
2023-01-23T18:10:59.063Z,14.52
2023-01-23T18:13:35.886Z,11.82
2023-01-23T18:16:12.568Z,12.82
2023-01-23T18:18:41.849Z,13.07
2023-01-23T18:21:17.961Z,12.18
2023-01-23T18:23:44.968Z,12.02
2023-01-23T18:26:26.863Z,14.43
2023-01-23T18:29:18.820Z,16.55
2023-01-23T18:32:04.076Z,15.88
2023-01-23T18:34:45.581Z,14.27
2023-01-23T18:37:41.655Z,13.10
2023-01-23T18:40:32.792Z,14.60
2023-01-23T18:43:38.703Z,14.20
2023-01-23T18:46:11.977Z,14.63
2023-01-23T18:48:41.497Z,14.07
2023-01-23T18:51:20.904Z,13.05
2023-01-23T18:54:10.240Z,13.23
2023-01-23T18:56:38.473Z,12.02
2023-01-23T18:59:19.078Z,13.70
2023-01-23T19:01:54.113Z,12.27
2023-01-23T19:04:30.744Z,13.25
2023-01-23T19:06:58.321Z,12.00
2023-01-23T19:09:26.323Z,14.07
2023-01-23T19:12:02.831Z,12.13
2023-01-23T19:14:48.369Z,13.88
2023-01-23T19:17:49.054Z,14.40
2023-01-23T19:20:32.950Z,13.38
2023-01-23T19:23:41.381Z,15.57
2023-01-23T19:26:13.376Z,15.48
2023-01-23T19:28:40.126Z,13.30
2023-01-23T19:31:16.779Z,13.50
2023-01-23T19:33:43.366Z,11.63
2023-01-23T19:36:12.785Z,12.68
2023-01-23T19:38:39.670Z,11.55
2023-01-23T19:41:06.725Z,11.68
2023-01-23T19:43:33.259Z,11.98
2023-01-23T19:46:00.246Z,11.75
2023-01-23T19:48:26.881Z,14.13
2023-01-23T19:50:53.514Z,15.32
2023-01-23T19:53:20.095Z,15.50
2023-01-23T19:55:49.938Z,12.00
2023-01-23T19:58:16.529Z,13.35
2023-01-23T20:00:43.285Z,12.80
2023-01-23T20:03:14.538Z,12.93
2023-01-23T20:05:41.265Z,14.38
2023-01-23T20:08:09.185Z,13.27
2023-01-23T20:10:36.603Z,26.10
2023-01-23T20:13:03.158Z,23.98
2023-01-23T20:15:30.587Z,16.55
2023-01-23T20:17:57.537Z,13.43
2023-01-23T20:20:24.447Z,18.87
2023-01-23T20:22:51.540Z,19.15
2023-01-23T20:25:18.423Z,25.02
2023-01-23T20:27:45.256Z,15.93
2023-01-23T20:30:17.025Z,18.35
2023-01-23T20:32:44.265Z,18.05
2023-01-23T20:35:11.089Z,20.50
2023-01-23T20:37:37.627Z,19.77
2023-01-23T20:40:04.931Z,15.68
2023-01-23T20:42:31.543Z,14.23
2023-01-23T20:44:58.096Z,17.40
2023-01-23T20:47:24.746Z,18.87
2023-01-23T20:49:53.344Z,15.10
2023-01-23T20:52:38.569Z,18.35
2023-01-23T20:55:14.313Z,21.30
2023-01-23T20:57:59.471Z,16.48
2023-01-23T21:00:26.070Z,21.70
2023-01-23T21:02:53.225Z,20.20
2023-01-23T21:05:47.863Z,19.12
2023-01-23T21:08:35.191Z,20.80
2023-01-23T21:11:14.033Z,16.23
2023-01-23T21:13:41.122Z,17.85
2023-01-23T21:16:13.558Z,18.15
2023-01-23T21:18:44.666Z,15.43
2023-01-23T21:21:14.425Z,18.30
2023-01-23T21:23:41.185Z,16.73
2023-01-23T21:26:07.759Z,22.92
2023-01-23T21:28:36.559Z,21.17
2023-01-23T21:31:14.737Z,17.80
2023-01-23T21:33:44.106Z,19.90
2023-01-23T21:36:12.168Z,20.10
2023-01-23T21:38:38.968Z,16.87
2023-01-23T21:41:05.691Z,16.25
2023-01-23T21:43:33.600Z,17.67
2023-01-23T21:46:00.411Z,14.77
2023-01-23T21:48:31.343Z,16.42
2023-01-23T21:51:15.788Z,16.05
2023-01-23T21:56:20.269Z,17.23
2023-01-23T21:58:47.468Z,15.48
2023-01-23T22:01:32.701Z,17.42
2023-01-23T22:04:01.486Z,15.73
2023-01-23T22:06:28.805Z,16.55
2023-01-23T22:09:55.797Z,16.85
2023-01-23T22:13:12.244Z,17.05
2023-01-23T22:15:39.110Z,17.90
2023-01-23T22:18:05.705Z,21.23
2023-01-23T22:20:32.270Z,17.02
2023-01-23T22:22:58.800Z,17.90
2023-01-23T22:25:25.337Z,17.33
2023-01-23T22:27:51.909Z,17.65
2023-01-23T22:30:18.841Z,19.85
2023-01-23T22:32:45.519Z,22.13
2023-01-23T22:35:12.078Z,19.12
2023-01-23T22:37:43.534Z,24.40
2023-01-23T22:40:10.913Z,19.23
2023-01-23T22:42:37.524Z,20.27
2023-01-23T22:45:18.928Z,22.73
2023-01-23T22:47:45.829Z,22.15
2023-01-23T22:50:12.416Z,22.10
2023-01-23T22:52:41.459Z,18.17
2023-01-23T22:55:40.826Z,21.23
2023-01-23T22:58:30.171Z,22.42
2023-01-23T23:00:56.765Z,17.87
2023-01-23T23:03:23.432Z,19.80
2023-01-23T23:06:04.747Z,16.62
2023-01-23T23:08:46.331Z,16.83
2023-01-23T23:11:23.528Z,17.33
2023-01-23T23:14:05.481Z,17.08
2023-01-23T23:16:32.216Z,17.00
2023-01-23T23:19:01.738Z,17.05
2023-01-23T23:21:33.294Z,17.58
2023-01-23T23:27:43.121Z,19.77
2023-01-23T23:30:10.331Z,18.17
2023-01-23T23:41:02.039Z,15.38
