createdAt,value
2017-08-22T00:00:59.478Z,13.40
2017-08-22T00:03:32.845Z,13.40
2017-08-22T00:06:00.385Z,13.40
2017-08-22T00:08:27.992Z,13.30
2017-08-22T00:10:55.534Z,13.30
2017-08-22T00:13:23.079Z,13.30
2017-08-22T00:15:50.657Z,13.20
2017-08-22T00:18:18.191Z,13.20
2017-08-22T00:20:45.957Z,13.20
2017-08-22T00:23:13.498Z,13.10
2017-08-22T00:25:41.362Z,13.10
2017-08-22T00:28:08.905Z,13.10
2017-08-22T00:30:36.526Z,13.00
2017-08-22T00:33:04.065Z,13.00
2017-08-22T00:35:31.601Z,13.00
2017-08-22T00:37:59.357Z,13.00
2017-08-22T00:40:27.347Z,13.00
2017-08-22T00:42:54.886Z,12.90
2017-08-22T00:45:22.428Z,12.90
2017-08-22T00:47:50.012Z,12.90
2017-08-22T00:50:17.552Z,12.80
2017-08-22T00:52:45.133Z,12.80
2017-08-22T00:55:12.677Z,12.80
2017-08-22T00:57:43.959Z,12.70
2017-08-22T01:00:11.821Z,12.70
2017-08-22T01:02:39.348Z,12.70
2017-08-22T01:05:06.888Z,12.70
2017-08-22T01:07:34.461Z,12.70
2017-08-22T01:10:02.030Z,12.60
2017-08-22T01:12:29.570Z,12.60
2017-08-22T01:14:59.030Z,12.60
2017-08-22T01:17:26.573Z,12.60
2017-08-22T01:19:54.170Z,12.50
2017-08-22T01:22:21.709Z,12.50
2017-08-22T01:24:49.246Z,12.50
2017-08-22T01:27:22.561Z,12.50
2017-08-22T01:29:50.103Z,12.40
2017-08-22T01:32:17.629Z,12.40
2017-08-22T01:34:45.436Z,12.40
2017-08-22T01:37:12.972Z,12.40
2017-08-22T01:39:40.570Z,12.40
2017-08-22T01:42:08.110Z,12.30
2017-08-22T01:44:35.642Z,12.30
2017-08-22T01:47:03.229Z,12.30
2017-08-22T01:49:30.774Z,12.20
2017-08-22T01:51:58.413Z,12.20
2017-08-22T01:54:25.948Z,12.20
2017-08-22T01:56:53.540Z,12.10
2017-08-22T01:59:21.068Z,12.10
2017-08-22T02:01:48.678Z,12.10
2017-08-22T02:04:16.281Z,12.00
2017-08-22T02:06:43.929Z,12.00
2017-08-22T02:09:11.461Z,12.00
2017-08-22T02:11:39.033Z,12.00
2017-08-22T02:14:06.582Z,11.90
2017-08-22T02:16:34.222Z,11.90
2017-08-22T02:19:01.751Z,11.90
2017-08-22T02:21:29.332Z,11.90
2017-08-22T02:23:56.869Z,11.90
2017-08-22T02:26:24.714Z,11.80
2017-08-22T02:28:52.250Z,11.80
2017-08-22T02:31:19.838Z,11.80
2017-08-22T02:33:47.375Z,11.80
2017-08-22T02:36:14.957Z,11.80
2017-08-22T02:38:42.534Z,11.80
2017-08-22T02:41:10.073Z,11.70
2017-08-22T02:43:37.841Z,11.70
2017-08-22T02:46:05.378Z,11.70
2017-08-22T02:48:32.949Z,11.70
2017-08-22T02:51:00.480Z,11.70
2017-08-22T02:53:28.054Z,11.60
2017-08-22T02:55:55.608Z,11.60
2017-08-22T02:58:23.253Z,11.60
2017-08-22T03:00:50.790Z,11.60
2017-08-22T03:03:18.373Z,11.60
2017-08-22T03:05:46.066Z,11.50
2017-08-22T03:08:13.649Z,11.50
2017-08-22T03:10:41.190Z,11.50
2017-08-22T03:13:09.140Z,11.40
2017-08-22T03:15:36.725Z,11.40
2017-08-22T03:18:04.261Z,11.40
2017-08-22T03:20:32.164Z,11.40
2017-08-22T03:22:59.693Z,11.30
2017-08-22T03:25:27.234Z,11.30
2017-08-22T03:27:54.883Z,11.30
2017-08-22T03:30:22.922Z,11.30
2017-08-22T03:32:50.454Z,11.30
2017-08-22T03:35:17.990Z,11.30
2017-08-22T03:37:45.565Z,11.20
2017-08-22T03:40:13.109Z,11.20
2017-08-22T03:42:40.685Z,11.20
2017-08-22T03:45:08.273Z,11.20
2017-08-22T03:47:35.919Z,11.20
2017-08-22T03:50:03.456Z,11.20
2017-08-22T03:52:31.037Z,11.10
2017-08-22T03:54:58.621Z,11.10
2017-08-22T03:57:26.157Z,11.10
2017-08-22T03:59:53.994Z,11.10
2017-08-22T04:02:21.532Z,11.00
2017-08-22T04:04:49.318Z,11.00
2017-08-22T04:07:17.057Z,11.00
2017-08-22T04:09:44.633Z,11.00
2017-08-22T04:12:12.174Z,11.00
2017-08-22T04:14:39.813Z,11.00
2017-08-22T04:17:07.349Z,11.00
2017-08-22T04:19:35.213Z,11.00
2017-08-22T04:22:02.754Z,11.00
2017-08-22T04:24:30.287Z,11.00
2017-08-22T04:26:58.744Z,11.10
2017-08-22T04:29:26.285Z,11.10
2017-08-22T04:31:53.825Z,11.10
2017-08-22T04:34:21.558Z,11.10
2017-08-22T04:36:49.101Z,11.10
2017-08-22T04:39:16.654Z,11.20
2017-08-22T04:41:44.400Z,11.20
2017-08-22T04:44:11.955Z,11.20
2017-08-22T04:46:39.542Z,11.20
2017-08-22T04:49:07.120Z,11.20
2017-08-22T04:51:34.705Z,11.20
2017-08-22T04:54:03.002Z,11.30
2017-08-22T04:56:30.734Z,11.30
2017-08-22T04:58:58.271Z,11.30
2017-08-22T05:01:25.864Z,11.40
2017-08-22T05:03:53.412Z,11.40
2017-08-22T05:06:20.985Z,11.40
2017-08-22T05:08:48.562Z,11.40
2017-08-22T05:11:16.146Z,11.40
2017-08-22T05:13:44.022Z,11.40
2017-08-22T05:16:11.572Z,11.40
2017-08-22T05:18:39.145Z,11.40
2017-08-22T05:21:06.749Z,11.50
2017-08-22T05:23:34.289Z,11.50
2017-08-22T05:26:03.254Z,11.50
2017-08-22T05:28:31.034Z,11.50
2017-08-22T05:30:58.681Z,11.50
2017-08-22T05:33:26.236Z,11.60
2017-08-22T05:35:53.873Z,11.60
2017-08-22T05:38:21.425Z,11.60
2017-08-22T05:40:49.002Z,11.70
2017-08-22T05:43:16.545Z,11.70
2017-08-22T05:45:47.114Z,11.80
2017-08-22T05:48:14.646Z,11.80
2017-08-22T05:50:42.182Z,11.80
2017-08-22T05:53:10.033Z,11.90
2017-08-22T05:55:37.612Z,11.90
2017-08-22T05:58:05.140Z,11.90
2017-08-22T06:00:32.780Z,12.00
2017-08-22T06:03:01.981Z,12.00
2017-08-22T06:05:29.516Z,12.10
2017-08-22T06:07:57.052Z,12.20
2017-08-22T06:10:24.957Z,12.20
2017-08-22T06:12:52.489Z,12.30
2017-08-22T06:15:20.040Z,12.40
2017-08-22T06:17:48.156Z,12.40
2017-08-22T06:20:15.680Z,12.50
2017-08-22T06:22:43.213Z,12.50
2017-08-22T06:25:14.672Z,12.60
2017-08-22T06:27:42.598Z,12.60
2017-08-22T06:30:10.135Z,12.60
2017-08-22T06:32:37.892Z,12.70
2017-08-22T06:35:05.464Z,12.70
2017-08-22T06:37:33.002Z,12.80
2017-08-22T06:40:00.641Z,12.80
2017-08-22T06:42:28.209Z,12.90
2017-08-22T06:44:55.914Z,12.90
2017-08-22T06:47:23.444Z,13.00
2017-08-22T06:49:51.088Z,13.00
2017-08-22T06:52:18.626Z,13.10
2017-08-22T06:54:46.209Z,13.20
2017-08-22T06:57:13.736Z,13.20
2017-08-22T06:59:41.701Z,13.30
2017-08-22T07:02:09.241Z,13.40
2017-08-22T07:04:36.783Z,13.50
2017-08-22T07:07:04.493Z,13.60
2017-08-22T07:09:32.037Z,13.70
2017-08-22T07:11:59.615Z,13.80
2017-08-22T07:14:27.157Z,13.90
2017-08-22T07:16:54.844Z,14.00
2017-08-22T07:19:22.388Z,14.10
2017-08-22T07:21:49.946Z,14.20
2017-08-22T07:24:17.653Z,14.20
2017-08-22T07:26:46.869Z,14.30
2017-08-22T07:29:14.470Z,14.40
2017-08-22T07:31:42.006Z,14.40
2017-08-22T07:34:09.745Z,14.50
2017-08-22T07:36:37.289Z,14.60
2017-08-22T07:39:04.869Z,14.70
2017-08-22T07:41:32.422Z,14.80
2017-08-22T07:44:00.443Z,14.90
2017-08-22T07:46:30.637Z,15.10
2017-08-22T07:48:58.286Z,15.10
2017-08-22T07:51:25.869Z,15.20
2017-08-22T07:53:53.464Z,15.30
2017-08-22T07:56:21.049Z,15.40
2017-08-22T07:58:48.593Z,15.50
2017-08-22T08:01:16.322Z,15.70
2017-08-22T08:03:43.856Z,15.80
2017-08-22T08:06:12.051Z,16.00
2017-08-22T08:08:39.589Z,16.10
2017-08-22T08:11:07.157Z,16.20
2017-08-22T08:13:34.686Z,16.30
2017-08-22T08:16:02.436Z,16.40
2017-08-22T08:18:29.970Z,16.40
2017-08-22T08:20:57.746Z,16.50
2017-08-22T08:23:25.289Z,16.60
2017-08-22T08:25:54.740Z,16.70
2017-08-22T08:28:22.289Z,16.80
2017-08-22T08:30:49.816Z,16.90
2017-08-22T08:33:17.462Z,17.10
2017-08-22T08:35:45.106Z,17.20
2017-08-22T08:38:13.420Z,17.30
2017-08-22T08:40:40.974Z,17.40
2017-08-22T08:43:08.510Z,17.50
2017-08-22T08:45:36.402Z,17.60
2017-08-22T08:48:03.939Z,17.70
2017-08-22T08:50:31.473Z,17.80
2017-08-22T08:52:59.652Z,17.90
2017-08-22T08:55:27.201Z,18.00
2017-08-22T08:57:54.749Z,18.10
2017-08-22T09:00:22.625Z,18.20
2017-08-22T09:02:50.180Z,18.30
2017-08-22T09:05:17.745Z,18.30
2017-08-22T09:07:45.981Z,18.40
2017-08-22T09:10:13.716Z,18.50
2017-08-22T09:12:41.257Z,18.60
2017-08-22T09:15:08.878Z,18.70
2017-08-22T09:17:36.420Z,18.80
2017-08-22T09:20:03.958Z,18.90
2017-08-22T09:22:31.584Z,19.00
2017-08-22T09:24:59.256Z,19.10
2017-08-22T09:27:26.945Z,19.20
2017-08-22T09:29:54.486Z,19.20
2017-08-22T09:32:22.085Z,19.30
2017-08-22T09:34:49.659Z,19.40
2017-08-22T09:37:17.202Z,19.50
2017-08-22T09:39:45.377Z,19.60
2017-08-22T09:42:12.918Z,19.70
2017-08-22T09:44:40.517Z,19.80
2017-08-22T09:47:08.058Z,19.90
2017-08-22T09:49:35.639Z,20.00
2017-08-22T09:52:03.177Z,20.10
2017-08-22T09:54:30.938Z,20.30
2017-08-22T09:56:58.473Z,20.40
2017-08-22T09:59:26.011Z,20.50
2017-08-22T10:01:53.597Z,20.60
2017-08-22T10:04:23.645Z,20.70
2017-08-22T10:06:51.190Z,20.70
2017-08-22T10:09:19.188Z,20.80
2017-08-22T10:11:46.738Z,20.90
2017-08-22T10:14:14.281Z,21.00
2017-08-22T10:16:44.324Z,21.10
2017-08-22T10:19:11.909Z,21.10
2017-08-22T10:21:39.488Z,21.20
2017-08-22T10:24:07.034Z,21.30
2017-08-22T10:26:34.849Z,21.40
2017-08-22T10:29:02.394Z,21.40
2017-08-22T10:31:31.036Z,21.40
2017-08-22T10:33:58.578Z,21.50
2017-08-22T10:36:26.108Z,21.60
2017-08-22T10:38:53.685Z,21.70
2017-08-22T10:41:21.657Z,21.80
2017-08-22T10:43:49.198Z,21.90
2017-08-22T10:46:16.737Z,22.00
2017-08-22T10:48:44.372Z,22.00
2017-08-22T10:51:11.926Z,22.10
2017-08-22T10:53:39.505Z,22.20
2017-08-22T10:56:07.050Z,22.30
2017-08-22T10:58:34.648Z,22.50
2017-08-22T11:01:02.189Z,22.60
2017-08-22T11:03:29.778Z,22.70
2017-08-22T11:05:57.396Z,22.80
2017-08-22T11:08:25.169Z,22.80
2017-08-22T11:10:52.716Z,22.90
2017-08-22T11:13:20.757Z,23.10
2017-08-22T11:15:48.297Z,23.20
2017-08-22T11:18:15.850Z,23.40
2017-08-22T11:20:43.420Z,23.60
2017-08-22T11:23:10.955Z,23.70
2017-08-22T11:25:39.069Z,23.70
2017-08-22T11:28:06.610Z,23.80
2017-08-22T11:30:34.146Z,23.70
2017-08-22T11:33:01.799Z,23.80
2017-08-22T11:35:29.349Z,23.90
2017-08-22T11:37:56.937Z,23.90
2017-08-22T11:40:24.500Z,24.10
2017-08-22T11:42:52.412Z,24.10
2017-08-22T11:45:19.961Z,24.20
2017-08-22T11:47:47.559Z,24.30
2017-08-22T11:50:15.203Z,24.30
2017-08-22T11:52:42.787Z,24.40
2017-08-22T11:55:10.744Z,24.30
2017-08-22T11:57:38.445Z,24.20
2017-08-22T12:00:06.017Z,24.30
2017-08-22T12:02:34.204Z,24.30
2017-08-22T12:05:01.869Z,24.20
2017-08-22T12:07:29.733Z,24.30
2017-08-22T12:09:57.360Z,24.40
2017-08-22T12:12:24.929Z,24.40
2017-08-22T12:14:52.503Z,24.50
2017-08-22T12:17:20.136Z,24.40
2017-08-22T12:19:47.937Z,24.50
2017-08-22T12:22:15.540Z,24.60
2017-08-22T12:24:43.154Z,24.60
2017-08-22T12:27:10.725Z,24.60
2017-08-22T12:29:38.402Z,24.60
2017-08-22T12:32:07.065Z,24.50
2017-08-22T12:34:34.726Z,24.40
2017-08-22T12:37:02.537Z,24.40
2017-08-22T12:39:30.151Z,24.50
2017-08-22T12:41:57.770Z,24.70
2017-08-22T12:44:25.428Z,24.70
2017-08-22T12:46:53.016Z,24.60
2017-08-22T12:49:21.703Z,24.60
2017-08-22T12:51:49.266Z,24.70
2017-08-22T12:54:16.849Z,24.80
2017-08-22T12:56:44.622Z,24.90
2017-08-22T12:59:12.421Z,24.90
2017-08-22T13:01:40.005Z,24.90
2017-08-22T13:04:07.576Z,24.90
2017-08-22T13:06:39.457Z,24.80
2017-08-22T13:09:07.034Z,24.70
2017-08-22T13:11:34.661Z,24.50
2017-08-22T13:14:02.734Z,24.40
2017-08-22T13:16:30.357Z,24.30
2017-08-22T13:18:57.950Z,24.20
2017-08-22T13:21:25.905Z,24.10
2017-08-22T13:23:53.479Z,24.10
2017-08-22T13:26:21.178Z,23.90
2017-08-22T13:28:50.527Z,23.90
2017-08-22T13:31:18.155Z,23.80
2017-08-22T13:33:45.780Z,23.70
2017-08-22T13:36:14.043Z,23.60
2017-08-22T13:38:41.684Z,23.60
2017-08-22T13:41:09.304Z,23.50
2017-08-22T13:43:37.598Z,23.50
2017-08-22T13:46:05.143Z,23.50
2017-08-22T13:48:32.752Z,23.60
2017-08-22T13:51:01.188Z,24.00
2017-08-22T13:53:28.850Z,23.90
2017-08-22T13:55:56.415Z,24.20
2017-08-22T13:58:24.448Z,24.40
2017-08-22T14:00:52.033Z,24.60
2017-08-22T14:03:19.633Z,24.70
2017-08-22T14:05:47.780Z,24.90
2017-08-22T14:08:15.782Z,25.00
2017-08-22T14:10:43.322Z,25.20
2017-08-22T14:13:10.865Z,25.30
2017-08-22T14:15:38.824Z,25.40
2017-08-22T14:18:06.408Z,25.50
2017-08-22T14:20:33.965Z,25.50
2017-08-22T14:23:01.706Z,25.60
2017-08-22T14:25:29.267Z,25.60
2017-08-22T14:27:57.110Z,25.70
2017-08-22T14:30:26.316Z,25.80
2017-08-22T14:32:54.131Z,25.90
2017-08-22T14:35:24.824Z,25.90
2017-08-22T14:37:54.718Z,26.00
2017-08-22T14:40:22.265Z,26.00
2017-08-22T14:42:49.863Z,26.10
2017-08-22T14:45:17.398Z,26.10
2017-08-22T14:47:45.417Z,26.10
2017-08-22T14:50:12.973Z,26.10
2017-08-22T14:52:40.505Z,26.10
2017-08-22T14:55:08.275Z,26.00
2017-08-22T14:57:36.111Z,25.90
2017-08-22T15:00:03.650Z,25.70
2017-08-22T15:02:31.181Z,25.50
2017-08-22T15:04:58.748Z,25.30
2017-08-22T15:07:26.470Z,25.00
2017-08-22T15:09:54.013Z,24.80
2017-08-22T15:12:21.784Z,24.70
2017-08-22T15:14:52.479Z,24.60
2017-08-22T15:17:20.065Z,24.50
2017-08-22T15:19:47.602Z,24.50
2017-08-22T15:22:15.186Z,24.40
2017-08-22T15:24:42.763Z,24.50
2017-08-22T15:27:10.429Z,24.50
2017-08-22T15:29:38.149Z,24.60
2017-08-22T15:32:05.693Z,24.70
2017-08-22T15:34:33.262Z,24.80
2017-08-22T15:37:00.846Z,24.90
2017-08-22T15:39:28.455Z,25.00
2017-08-22T15:41:55.988Z,25.00
2017-08-22T15:44:23.554Z,25.00
2017-08-22T15:46:51.770Z,25.00
2017-08-22T15:49:19.329Z,25.10
2017-08-22T15:51:46.933Z,25.10
2017-08-22T15:54:16.986Z,25.10
2017-08-22T15:56:44.529Z,25.20
2017-08-22T15:59:12.110Z,25.30
2017-08-22T16:01:39.648Z,25.50
2017-08-22T16:04:07.381Z,25.50
2017-08-22T16:06:35.044Z,25.50
2017-08-22T16:09:02.599Z,25.40
2017-08-22T16:11:30.661Z,25.30
2017-08-22T16:14:01.532Z,25.20
2017-08-22T16:16:29.076Z,25.10
2017-08-22T16:18:56.657Z,24.90
2017-08-22T16:21:24.432Z,24.70
2017-08-22T16:23:51.980Z,24.60
2017-08-22T16:26:19.556Z,24.50
2017-08-22T16:28:47.146Z,24.40
2017-08-22T16:31:14.696Z,24.30
2017-08-22T16:33:42.526Z,24.20
2017-08-22T16:36:12.816Z,24.10
2017-08-22T16:38:40.366Z,24.00
2017-08-22T16:41:08.234Z,23.90
2017-08-22T16:43:35.829Z,23.70
2017-08-22T16:46:03.381Z,23.70
2017-08-22T16:48:30.928Z,23.60
2017-08-22T16:50:58.518Z,23.50
2017-08-22T16:53:26.061Z,23.40
2017-08-22T16:55:53.657Z,23.30
2017-08-22T16:58:21.216Z,23.20
2017-08-22T17:00:49.737Z,23.10
2017-08-22T17:03:17.293Z,23.00
2017-08-22T17:05:44.850Z,23.00
2017-08-22T17:08:12.638Z,22.90
2017-08-22T17:10:40.582Z,22.80
2017-08-22T17:13:08.125Z,22.70
2017-08-22T17:15:35.688Z,22.60
2017-08-22T17:18:03.429Z,22.50
2017-08-22T17:20:30.982Z,22.50
2017-08-22T17:23:01.825Z,22.40
2017-08-22T17:25:29.717Z,22.30
2017-08-22T17:27:57.263Z,22.20
2017-08-22T17:30:30.140Z,22.20
2017-08-22T17:33:00.403Z,22.10
2017-08-22T17:35:27.959Z,22.00
2017-08-22T17:37:55.665Z,21.90
2017-08-22T17:40:23.202Z,21.80
2017-08-22T17:42:51.054Z,21.80
2017-08-22T17:45:18.597Z,21.70
2017-08-22T17:47:46.181Z,21.70
2017-08-22T17:50:13.769Z,21.60
2017-08-22T17:52:41.701Z,21.60
2017-08-22T17:55:09.233Z,21.50
2017-08-22T17:57:36.775Z,21.50
2017-08-22T18:00:04.465Z,21.40
2017-08-22T18:02:32.015Z,21.40
2017-08-22T18:04:59.601Z,21.30
2017-08-22T18:07:27.152Z,21.30
2017-08-22T18:09:54.845Z,21.20
2017-08-22T18:12:22.384Z,21.20
2017-08-22T18:14:49.922Z,21.10
2017-08-22T18:17:17.902Z,21.00
2017-08-22T18:19:45.452Z,21.00
2017-08-22T18:22:12.995Z,20.90
2017-08-22T18:24:40.684Z,20.90
2017-08-22T18:27:08.276Z,20.80
2017-08-22T18:29:35.820Z,20.80
2017-08-22T18:32:03.465Z,20.70
2017-08-22T18:34:31.021Z,20.60
2017-08-22T18:36:58.670Z,20.50
2017-08-22T18:39:26.215Z,20.50
2017-08-22T18:41:53.761Z,20.40
2017-08-22T18:44:21.468Z,20.40
2017-08-22T18:46:49.026Z,20.30
2017-08-22T18:49:16.600Z,20.20
2017-08-22T18:51:44.143Z,20.20
2017-08-22T18:54:11.880Z,20.10
2017-08-22T18:56:39.414Z,20.10
2017-08-22T18:59:07.006Z,20.00
2017-08-22T19:01:34.541Z,19.90
2017-08-22T19:04:02.152Z,19.90
2017-08-22T19:06:29.988Z,19.80
2017-08-22T19:08:57.536Z,19.80
2017-08-22T19:11:25.321Z,19.70
2017-08-22T19:13:52.869Z,19.70
2017-08-22T19:16:20.464Z,19.60
2017-08-22T19:18:48.013Z,19.60
2017-08-22T19:21:15.601Z,19.50
2017-08-22T19:23:43.154Z,19.40
2017-08-22T19:26:10.742Z,19.30
2017-08-22T19:28:39.221Z,19.30
2017-08-22T19:31:07.075Z,19.30
2017-08-22T19:33:34.630Z,19.20
2017-08-22T19:36:05.988Z,19.20
2017-08-22T19:38:33.545Z,19.10
2017-08-22T19:41:01.512Z,19.10
2017-08-22T19:43:29.061Z,19.00
2017-08-22T19:45:56.645Z,19.00
2017-08-22T19:48:24.198Z,18.90
2017-08-22T19:50:51.834Z,18.90
2017-08-22T19:53:19.634Z,18.80
2017-08-22T19:55:47.225Z,18.80
2017-08-22T19:58:14.781Z,18.80
2017-08-22T20:00:42.330Z,18.70
2017-08-22T20:03:09.927Z,18.70
2017-08-22T20:05:37.477Z,18.60
2017-08-22T20:08:06.405Z,18.60
2017-08-22T20:10:34.393Z,18.50
2017-08-22T20:13:01.943Z,18.40
2017-08-22T20:15:29.569Z,18.30
2017-08-22T20:17:57.674Z,18.30
2017-08-22T20:20:25.225Z,18.20
2017-08-22T20:22:52.772Z,18.20
2017-08-22T20:25:21.004Z,18.20
2017-08-22T20:27:48.561Z,18.10
2017-08-22T20:30:16.107Z,18.10
2017-08-22T20:32:43.930Z,18.00
2017-08-22T20:35:11.476Z,18.00
2017-08-22T20:37:39.795Z,18.00
2017-08-22T20:40:07.337Z,17.90
2017-08-22T20:42:35.217Z,17.90
2017-08-22T20:45:02.940Z,17.80
2017-08-22T20:47:30.570Z,17.80
2017-08-22T20:49:58.173Z,17.70
2017-08-22T20:52:25.765Z,17.60
2017-08-22T20:54:53.481Z,17.60
2017-08-22T20:57:21.098Z,17.50
2017-08-22T20:59:48.655Z,17.50
2017-08-22T21:02:16.255Z,17.50
2017-08-22T21:04:43.851Z,17.40
2017-08-22T21:07:11.397Z,17.40
2017-08-22T21:09:39.306Z,17.30
2017-08-22T21:12:06.860Z,17.30
2017-08-22T21:14:34.424Z,17.30
2017-08-22T21:17:02.396Z,17.30
2017-08-22T21:19:29.993Z,17.20
2017-08-22T21:21:57.549Z,17.20
2017-08-22T21:24:25.438Z,17.20
2017-08-22T21:26:53.092Z,17.20
2017-08-22T21:29:20.645Z,17.10
2017-08-22T21:31:48.509Z,17.10
2017-08-22T21:34:16.066Z,17.10
2017-08-22T21:36:43.612Z,17.00
2017-08-22T21:39:11.768Z,17.00
2017-08-22T21:41:39.313Z,17.00
2017-08-22T21:44:10.862Z,16.90
2017-08-22T21:46:38.746Z,16.90
2017-08-22T21:49:06.327Z,16.80
2017-08-22T21:51:33.868Z,16.80
2017-08-22T21:54:01.607Z,16.70
2017-08-22T21:56:29.151Z,16.70
2017-08-22T21:58:56.743Z,16.60
2017-08-22T22:01:24.293Z,16.60
2017-08-22T22:03:51.892Z,16.50
2017-08-22T22:06:19.433Z,16.50
2017-08-22T22:08:47.582Z,16.50
2017-08-22T22:11:15.136Z,16.40
2017-08-22T22:13:43.023Z,16.40
2017-08-22T22:16:10.568Z,16.30
2017-08-22T22:18:38.100Z,16.30
2017-08-22T22:21:05.681Z,16.30
2017-08-22T22:23:33.221Z,16.20
2017-08-22T22:26:01.544Z,16.20
2017-08-22T22:28:29.089Z,16.20
2017-08-22T22:30:56.632Z,16.20
2017-08-22T22:33:24.741Z,16.20
2017-08-22T22:35:52.288Z,16.10
2017-08-22T22:38:19.839Z,16.00
2017-08-22T22:40:47.420Z,16.00
2017-08-22T22:43:14.975Z,16.00
2017-08-22T22:45:43.196Z,16.00
2017-08-22T22:48:10.744Z,15.90
2017-08-22T22:50:38.289Z,15.90
2017-08-22T22:53:05.876Z,15.90
2017-08-22T22:55:33.468Z,15.90
2017-08-22T22:58:01.013Z,15.80
2017-08-22T23:00:30.780Z,15.80
2017-08-22T23:02:58.324Z,15.80
2017-08-22T23:05:25.868Z,15.70
2017-08-22T23:07:53.753Z,15.70
2017-08-22T23:10:21.301Z,15.60
2017-08-22T23:12:48.880Z,15.60
2017-08-22T23:15:16.420Z,15.60
2017-08-22T23:17:44.010Z,15.60
2017-08-22T23:20:11.558Z,15.60
2017-08-22T23:22:39.297Z,15.60
2017-08-22T23:25:06.842Z,15.60
2017-08-22T23:27:34.697Z,15.50
2017-08-22T23:30:02.493Z,15.50
2017-08-22T23:32:30.042Z,15.50
2017-08-22T23:34:57.633Z,15.40
2017-08-22T23:37:25.172Z,15.40
2017-08-22T23:39:52.753Z,15.40
2017-08-22T23:42:20.293Z,15.40
2017-08-22T23:44:47.951Z,15.40
2017-08-22T23:47:15.490Z,15.40
2017-08-22T23:49:43.198Z,15.40
2017-08-22T23:52:10.740Z,15.40
2017-08-22T23:54:38.332Z,15.40
2017-08-22T23:57:05.881Z,15.30
2017-08-22T23:59:33.473Z,15.30
