createdAt,value
2022-12-22T00:01:59.116Z,115.35
2022-12-22T00:05:05.079Z,105.45
2022-12-22T00:08:09.679Z,118.53
2022-12-22T00:11:15.325Z,116.65
2022-12-22T00:14:20.232Z,117.20
2022-12-22T00:17:33.288Z,119.85
2022-12-22T00:20:39.505Z,106.00
2022-12-22T00:23:44.069Z,122.63
2022-12-22T00:26:49.768Z,115.55
2022-12-22T00:29:56.807Z,111.95
2022-12-22T00:33:01.236Z,107.45
2022-12-22T00:36:05.866Z,112.30
2022-12-22T00:39:10.391Z,116.28
2022-12-22T00:42:14.955Z,104.93
2022-12-22T00:45:19.672Z,109.75
2022-12-22T00:48:24.798Z,100.85
2022-12-22T00:51:30.634Z,116.68
2022-12-22T00:54:35.968Z,108.53
2022-12-22T00:57:42.144Z,113.05
2022-12-22T01:00:47.460Z,109.57
2022-12-22T01:03:51.997Z,116.55
2022-12-22T01:06:56.533Z,118.30
2022-12-22T01:10:04.737Z,107.68
2022-12-22T01:13:09.307Z,113.40
2022-12-22T01:16:14.031Z,93.88
2022-12-22T01:19:18.731Z,94.57
2022-12-22T01:22:28.914Z,106.65
2022-12-22T01:25:36.187Z,96.97
2022-12-22T01:28:40.821Z,109.07
2022-12-22T01:31:49.908Z,109.05
2022-12-22T01:34:55.191Z,110.22
2022-12-22T01:37:59.713Z,104.30
2022-12-22T01:41:04.339Z,111.15
2022-12-22T01:44:08.908Z,107.18
2022-12-22T01:47:48.513Z,105.35
2022-12-22T01:50:54.483Z,94.18
2022-12-22T01:53:59.288Z,105.05
2022-12-22T01:57:05.017Z,94.50
2022-12-22T02:00:09.792Z,96.03
2022-12-22T02:03:18.576Z,92.47
2022-12-22T02:06:32.560Z,83.57
2022-12-22T02:09:46.106Z,88.63
2022-12-22T02:13:08.959Z,101.53
2022-12-22T02:16:24.811Z,95.15
2022-12-22T02:19:37.579Z,95.50
2022-12-22T02:22:53.836Z,93.18
2022-12-22T02:26:04.695Z,92.43
2022-12-22T02:29:10.392Z,90.28
2022-12-22T02:32:15.454Z,84.70
2022-12-22T02:35:20.051Z,81.05
2022-12-22T02:38:43.842Z,87.18
2022-12-22T02:42:13.432Z,80.35
2022-12-22T02:45:27.056Z,80.95
2022-12-22T02:48:36.063Z,85.60
2022-12-22T02:51:44.205Z,88.75
2022-12-22T02:54:50.425Z,81.88
2022-12-22T02:57:55.114Z,82.50
2022-12-22T03:00:59.531Z,91.45
2022-12-22T03:04:04.113Z,84.80
2022-12-22T03:07:08.852Z,96.43
2022-12-22T03:10:13.280Z,96.97
2022-12-22T03:13:18.655Z,86.35
2022-12-22T03:16:23.991Z,92.15
2022-12-22T03:19:28.619Z,84.10
2022-12-22T03:22:33.258Z,90.78
2022-12-22T03:25:37.879Z,93.28
2022-12-22T03:28:28.709Z,89.13
2022-12-22T03:31:14.659Z,96.72
2022-12-22T03:34:00.522Z,94.00
2022-12-22T03:36:46.371Z,83.47
2022-12-22T03:39:32.144Z,85.55
2022-12-22T03:42:36.547Z,93.97
2022-12-22T03:45:41.031Z,116.57
2022-12-22T03:48:27.254Z,85.55
2022-12-22T03:51:13.063Z,85.32
2022-12-22T03:53:59.124Z,92.45
2022-12-22T03:56:45.612Z,86.72
2022-12-22T03:59:32.115Z,83.40
2022-12-22T04:02:18.306Z,86.93
2022-12-22T04:05:04.261Z,83.15
2022-12-22T04:07:50.283Z,83.97
2022-12-22T04:10:54.653Z,85.72
2022-12-22T04:13:40.801Z,78.45
2022-12-22T04:16:26.793Z,77.38
2022-12-22T04:19:12.776Z,79.45
2022-12-22T04:21:58.619Z,83.85
2022-12-22T04:24:44.499Z,77.88
2022-12-22T04:27:30.331Z,73.65
2022-12-22T04:30:16.338Z,77.85
2022-12-22T04:33:02.471Z,81.10
2022-12-22T04:35:48.286Z,73.22
2022-12-22T04:38:34.517Z,71.88
2022-12-22T04:41:20.340Z,70.82
2022-12-22T04:44:06.251Z,76.70
2022-12-22T04:46:52.398Z,84.57
2022-12-22T04:49:38.395Z,73.30
2022-12-22T04:52:24.206Z,76.40
2022-12-22T04:55:10.292Z,73.35
2022-12-22T04:57:56.405Z,85.57
2022-12-22T05:00:42.300Z,74.10
2022-12-22T05:03:28.363Z,81.80
2022-12-22T05:06:14.373Z,72.70
2022-12-22T05:09:00.797Z,74.15
2022-12-22T05:11:46.986Z,73.25
2022-12-22T05:14:32.844Z,79.65
2022-12-22T05:17:18.849Z,72.72
2022-12-22T05:20:05.282Z,76.25
2022-12-22T05:22:51.424Z,77.43
2022-12-22T05:25:37.373Z,71.97
2022-12-22T05:28:23.107Z,80.78
2022-12-22T05:31:11.075Z,69.47
2022-12-22T05:33:57.354Z,71.07
2022-12-22T05:36:43.164Z,70.93
2022-12-22T05:39:29.050Z,75.95
2022-12-22T05:42:15.029Z,79.50
2022-12-22T05:45:00.825Z,69.18
2022-12-22T05:47:48.897Z,74.18
2022-12-22T05:50:34.894Z,65.78
2022-12-22T05:53:23.806Z,68.35
2022-12-22T05:56:09.871Z,68.43
2022-12-22T05:58:56.053Z,71.13
2022-12-22T06:01:41.848Z,72.45
2022-12-22T06:04:27.603Z,77.28
2022-12-22T06:07:13.527Z,74.50
2022-12-22T06:09:59.301Z,73.82
2022-12-22T06:12:45.332Z,75.07
2022-12-22T06:15:31.170Z,69.18
2022-12-22T06:18:18.091Z,78.63
2022-12-22T06:21:04.330Z,72.78
2022-12-22T06:23:50.289Z,75.15
2022-12-22T06:26:36.061Z,74.35
2022-12-22T06:29:22.020Z,74.95
2022-12-22T06:32:07.855Z,78.10
2022-12-22T06:34:53.746Z,74.03
2022-12-22T06:37:39.544Z,70.47
2022-12-22T06:40:25.317Z,83.60
2022-12-22T06:43:11.297Z,74.55
2022-12-22T06:45:57.158Z,83.15
2022-12-22T06:48:42.969Z,89.63
2022-12-22T06:51:28.881Z,82.65
2022-12-22T06:54:15.059Z,79.85
2022-12-22T06:57:01.355Z,74.32
2022-12-22T06:59:50.877Z,76.45
2022-12-22T07:02:39.540Z,72.50
2022-12-22T07:05:25.992Z,68.38
2022-12-22T07:08:12.264Z,67.00
2022-12-22T07:10:58.062Z,75.55
2022-12-22T07:13:44.178Z,74.10
2022-12-22T07:16:30.542Z,78.03
2022-12-22T07:19:16.389Z,70.40
2022-12-22T07:22:02.314Z,78.22
2022-12-22T07:24:48.119Z,76.68
2022-12-22T07:27:33.898Z,75.68
2022-12-22T07:30:19.755Z,74.28
2022-12-22T07:33:05.804Z,73.10
2022-12-22T07:36:02.640Z,70.20
2022-12-22T07:38:50.328Z,68.72
2022-12-22T07:41:55.196Z,72.90
2022-12-22T07:44:41.109Z,68.25
2022-12-22T07:47:31.697Z,76.40
2022-12-22T07:50:32.502Z,77.63
2022-12-22T07:53:18.429Z,66.97
2022-12-22T07:56:05.757Z,71.78
2022-12-22T07:58:51.518Z,70.68
2022-12-22T08:01:38.063Z,66.70
2022-12-22T08:04:24.154Z,75.95
2022-12-22T08:07:10.301Z,76.43
2022-12-22T08:09:56.319Z,73.95
2022-12-22T08:12:42.169Z,74.57
2022-12-22T08:15:27.788Z,74.10
2022-12-22T08:18:13.820Z,72.75
2022-12-22T08:20:59.775Z,88.20
2022-12-22T08:23:45.943Z,77.35
2022-12-22T08:26:35.723Z,68.55
2022-12-22T08:29:29.658Z,72.35
2022-12-22T08:32:16.154Z,73.78
2022-12-22T08:35:03.993Z,68.47
2022-12-22T08:37:51.102Z,66.22
2022-12-22T08:40:37.209Z,69.82
2022-12-22T08:43:24.145Z,63.15
2022-12-22T08:46:10.303Z,69.68
2022-12-22T08:48:56.072Z,59.90
2022-12-22T08:51:42.333Z,63.00
2022-12-22T08:54:28.743Z,58.80
2022-12-22T08:57:14.819Z,65.93
2022-12-22T09:00:00.542Z,63.35
2022-12-22T09:02:46.591Z,70.97
2022-12-22T09:05:33.144Z,72.53
2022-12-22T09:08:19.075Z,62.67
2022-12-22T09:11:04.992Z,69.15
2022-12-22T09:13:55.712Z,71.57
2022-12-22T09:16:42.185Z,83.53
2022-12-22T09:19:28.421Z,77.53
2022-12-22T09:22:14.617Z,85.10
2022-12-22T09:25:00.395Z,76.20
2022-12-22T09:27:46.321Z,73.75
2022-12-22T09:30:32.123Z,74.93
2022-12-22T09:33:18.201Z,76.82
2022-12-22T09:36:15.604Z,78.63
2022-12-22T09:39:05.890Z,84.25
2022-12-22T09:41:56.588Z,72.47
2022-12-22T09:44:47.168Z,70.93
2022-12-22T09:47:37.828Z,68.05
2022-12-22T09:50:25.937Z,75.85
2022-12-22T09:53:21.693Z,73.25
2022-12-22T09:56:12.863Z,76.88
2022-12-22T09:59:00.541Z,74.28
2022-12-22T10:01:58.878Z,73.40
2022-12-22T10:05:06.315Z,86.10
2022-12-22T10:07:52.542Z,91.68
2022-12-22T10:10:38.416Z,88.57
2022-12-22T10:13:24.387Z,80.00
2022-12-22T10:16:36.684Z,95.45
2022-12-22T10:19:22.639Z,93.97
2022-12-22T10:22:20.794Z,106.32
2022-12-22T10:25:23.454Z,110.45
2022-12-22T10:28:18.053Z,96.40
2022-12-22T10:31:23.899Z,99.63
2022-12-22T10:34:20.709Z,101.63
2022-12-22T10:37:06.710Z,96.72
2022-12-22T10:39:52.852Z,113.22
2022-12-22T10:42:38.890Z,97.95
2022-12-22T10:45:26.680Z,102.80
2022-12-22T10:48:12.812Z,99.88
2022-12-22T10:50:59.772Z,128.68
2022-12-22T10:53:54.377Z,113.60
2022-12-22T10:56:40.405Z,104.45
2022-12-22T10:59:26.393Z,98.13
2022-12-22T11:02:21.730Z,91.22
2022-12-22T11:05:10.278Z,98.10
2022-12-22T11:07:57.521Z,97.85
2022-12-22T11:10:53.536Z,105.47
2022-12-22T11:13:57.664Z,101.85
2022-12-22T11:16:52.733Z,92.05
2022-12-22T11:20:07.657Z,96.68
2022-12-22T11:23:01.706Z,92.10
2022-12-22T11:26:09.764Z,88.57
2022-12-22T11:29:26.663Z,92.47
2022-12-22T11:32:18.328Z,90.72
2022-12-22T11:35:30.569Z,81.75
2022-12-22T11:38:50.620Z,77.10
2022-12-22T11:41:42.797Z,78.60
2022-12-22T11:44:35.175Z,85.47
2022-12-22T11:47:28.676Z,86.88
2022-12-22T11:50:58.491Z,92.20
2022-12-22T11:53:57.036Z,94.93
2022-12-22T11:56:45.519Z,80.63
2022-12-22T11:59:45.482Z,83.25
2022-12-22T12:03:06.153Z,95.10
2022-12-22T12:06:01.187Z,99.43
2022-12-22T12:08:58.968Z,96.85
2022-12-22T12:11:57.133Z,91.25
2022-12-22T12:14:43.098Z,82.25
2022-12-22T12:17:48.118Z,84.10
2022-12-22T12:21:03.226Z,84.25
2022-12-22T12:24:19.381Z,79.47
2022-12-22T12:27:04.994Z,84.22
2022-12-22T12:33:19.450Z,80.60
2022-12-22T12:36:17.769Z,75.72
2022-12-22T12:39:18.473Z,78.85
2022-12-22T12:42:30.008Z,84.90
2022-12-22T12:45:36.464Z,76.97
2022-12-22T12:48:25.390Z,75.78
2022-12-22T12:51:48.468Z,76.70
2022-12-22T12:54:47.535Z,76.70
2022-12-22T12:57:46.460Z,82.47
2022-12-22T13:00:32.913Z,73.25
2022-12-22T13:04:01.237Z,66.20
2022-12-22T13:06:51.341Z,73.80
2022-12-22T13:10:20.517Z,66.90
2022-12-22T13:13:09.802Z,76.65
2022-12-22T13:16:02.164Z,64.45
2022-12-22T13:18:51.226Z,70.03
2022-12-22T13:21:53.002Z,67.50
2022-12-22T13:24:47.233Z,58.95
2022-12-22T13:27:36.708Z,66.80
2022-12-22T13:30:22.852Z,66.00
2022-12-22T13:33:12.316Z,82.45
2022-12-22T13:35:59.367Z,83.63
2022-12-22T13:38:46.185Z,71.53
2022-12-22T13:41:33.825Z,70.85
2022-12-22T13:44:26.045Z,75.60
2022-12-22T13:47:14.192Z,70.28
2022-12-22T13:50:09.038Z,72.03
2022-12-22T13:52:56.344Z,71.68
2022-12-22T13:55:46.644Z,77.75
2022-12-22T13:58:38.858Z,73.35
2022-12-22T14:01:24.699Z,80.78
2022-12-22T14:04:14.185Z,74.43
2022-12-22T14:07:15.625Z,78.53
2022-12-22T14:10:01.834Z,77.75
2022-12-22T14:12:47.968Z,78.55
2022-12-22T14:15:34.281Z,82.20
2022-12-22T14:18:23.498Z,87.43
2022-12-22T14:21:09.822Z,81.20
2022-12-22T14:23:55.846Z,88.13
2022-12-22T14:26:42.010Z,86.30
2022-12-22T14:29:28.892Z,84.55
2022-12-22T14:32:34.927Z,86.22
2022-12-22T14:35:21.309Z,72.35
2022-12-22T14:38:17.935Z,82.03
2022-12-22T14:41:10.878Z,84.13
2022-12-22T14:46:46.273Z,111.25
2022-12-22T14:49:33.780Z,106.97
2022-12-22T14:52:33.334Z,91.57
2022-12-22T14:55:38.071Z,85.07
2022-12-22T14:58:35.093Z,95.18
2022-12-22T15:01:25.301Z,77.95
2022-12-22T15:04:20.250Z,80.05
2022-12-22T15:07:45.646Z,79.75
2022-12-22T15:10:21.729Z,82.70
2022-12-22T15:13:13.674Z,84.47
2022-12-22T15:15:59.647Z,102.68
2022-12-22T15:18:46.662Z,98.05
2022-12-22T15:21:34.288Z,98.22
2022-12-22T15:24:20.394Z,89.80
2022-12-22T15:27:06.289Z,87.35
2022-12-22T15:29:52.048Z,92.85
2022-12-22T15:32:38.473Z,78.50
2022-12-22T15:35:34.368Z,82.47
2022-12-22T15:38:23.179Z,85.05
2022-12-22T15:41:09.124Z,88.82
2022-12-22T15:43:58.488Z,96.10
2022-12-22T15:46:47.151Z,95.15
2022-12-22T15:49:32.890Z,93.93
2022-12-22T15:52:18.810Z,99.53
2022-12-22T15:55:05.240Z,91.63
2022-12-22T15:57:53.858Z,97.55
2022-12-22T16:00:40.097Z,86.97
2022-12-22T16:03:26.722Z,99.43
2022-12-22T16:06:17.769Z,80.82
2022-12-22T16:09:07.776Z,93.47
2022-12-22T16:11:53.973Z,87.97
2022-12-22T16:14:48.051Z,92.68
2022-12-22T16:17:36.169Z,87.68
2022-12-22T16:20:22.286Z,95.32
2022-12-22T16:23:14.918Z,109.38
2022-12-22T16:26:02.469Z,95.32
2022-12-22T16:28:49.137Z,97.43
2022-12-22T16:31:35.148Z,82.43
2022-12-22T16:34:21.181Z,81.68
2022-12-22T16:37:07.021Z,100.05
2022-12-22T16:39:52.903Z,80.90
2022-12-22T16:45:44.937Z,93.65
2022-12-22T16:48:35.373Z,110.15
2022-12-22T16:51:26.990Z,89.68
2022-12-22T16:54:16.228Z,100.07
2022-12-22T16:57:02.111Z,117.07
2022-12-22T16:59:48.107Z,111.68
2022-12-22T17:02:34.301Z,113.22
2022-12-22T17:05:28.959Z,92.50
2022-12-22T17:08:26.328Z,100.85
2022-12-22T17:11:18.870Z,93.30
2022-12-22T17:14:17.163Z,87.57
2022-12-22T17:17:03.943Z,90.95
2022-12-22T17:19:51.555Z,79.88
2022-12-22T17:22:38.008Z,76.78
2022-12-22T17:25:29.622Z,73.82
2022-12-22T17:28:15.886Z,79.03
2022-12-22T17:31:01.973Z,102.13
2022-12-22T17:33:48.641Z,91.95
2022-12-22T17:36:36.452Z,102.82
2022-12-22T17:39:23.052Z,112.15
2022-12-22T17:42:20.240Z,95.40
2022-12-22T17:45:11.924Z,106.15
2022-12-22T17:47:57.933Z,112.22
2022-12-22T17:50:47.668Z,109.00
2022-12-22T17:53:37.611Z,107.05
2022-12-22T17:56:27.725Z,101.32
2022-12-22T17:59:14.055Z,104.72
2022-12-22T18:02:01.593Z,88.22
2022-12-22T18:04:49.737Z,74.00
2022-12-22T18:07:43.606Z,71.85
2022-12-22T18:10:32.098Z,68.22
2022-12-22T18:13:25.841Z,79.93
2022-12-22T18:16:17.712Z,75.28
2022-12-22T18:19:04.520Z,79.85
2022-12-22T18:21:52.636Z,87.82
2022-12-22T18:24:38.694Z,100.60
2022-12-22T18:27:24.691Z,96.50
2022-12-22T18:30:21.455Z,101.60
2022-12-22T18:33:07.463Z,97.80
2022-12-22T18:35:53.385Z,113.32
2022-12-22T18:38:39.466Z,117.22
2022-12-22T18:41:26.321Z,108.47
2022-12-22T18:44:17.329Z,103.05
2022-12-22T18:47:03.312Z,94.32
2022-12-22T18:49:51.624Z,95.22
2022-12-22T18:52:38.130Z,98.60
2022-12-22T18:55:27.379Z,100.75
2022-12-22T18:58:15.077Z,99.22
2022-12-22T19:01:00.980Z,96.70
2022-12-22T19:03:47.451Z,109.25
2022-12-22T19:06:33.301Z,102.32
2022-12-22T19:09:19.267Z,94.72
2022-12-22T19:12:05.448Z,82.38
2022-12-22T19:14:58.201Z,89.20
2022-12-22T19:20:30.685Z,92.40
2022-12-22T19:23:18.853Z,94.72
2022-12-22T19:26:08.841Z,106.60
2022-12-22T19:28:57.492Z,93.85
2022-12-22T19:31:44.972Z,91.75
2022-12-22T19:34:31.157Z,91.32
2022-12-22T19:37:18.464Z,75.22
2022-12-22T19:40:05.014Z,80.20
2022-12-22T19:42:54.161Z,79.50
2022-12-22T19:45:40.340Z,73.28
2022-12-22T19:48:27.453Z,80.90
2022-12-22T19:51:17.647Z,75.82
2022-12-22T19:54:04.070Z,69.85
2022-12-22T19:56:52.930Z,68.30
2022-12-22T19:59:41.330Z,62.92
2022-12-22T20:02:32.581Z,67.25
2022-12-22T20:05:21.939Z,62.80
2022-12-22T20:08:08.032Z,65.03
2022-12-22T20:10:58.396Z,81.68
2022-12-22T20:13:45.642Z,78.18
2022-12-22T20:16:31.612Z,84.78
2022-12-22T20:19:17.658Z,78.53
2022-12-22T20:22:06.339Z,116.03
2022-12-22T20:24:54.586Z,104.15
2022-12-22T20:27:40.677Z,116.78
2022-12-22T20:30:29.604Z,131.18
2022-12-22T20:33:16.833Z,129.10
2022-12-22T20:36:03.432Z,122.78
2022-12-22T20:38:52.223Z,119.97
2022-12-22T20:41:38.027Z,114.45
2022-12-22T20:44:24.050Z,102.68
2022-12-22T20:47:20.282Z,99.97
2022-12-22T20:50:23.566Z,101.00
2022-12-22T20:53:12.067Z,103.88
2022-12-22T20:55:58.317Z,117.10
2022-12-22T20:58:44.060Z,115.05
2022-12-22T21:01:30.163Z,110.55
2022-12-22T21:04:16.387Z,124.93
2022-12-22T21:07:02.391Z,131.57
2022-12-22T21:09:48.317Z,132.27
2022-12-22T21:12:33.965Z,129.15
2022-12-22T21:15:22.629Z,129.23
2022-12-22T21:18:19.777Z,133.85
2022-12-22T21:21:05.868Z,121.85
2022-12-22T21:23:51.970Z,112.57
2022-12-22T21:26:42.986Z,124.68
2022-12-22T21:29:29.140Z,128.40
2022-12-22T21:32:15.602Z,109.35
2022-12-22T21:35:07.745Z,111.85
2022-12-22T21:37:55.357Z,110.65
2022-12-22T21:40:41.738Z,118.05
2022-12-22T21:43:27.954Z,118.20
2022-12-22T21:46:14.104Z,114.95
2022-12-22T21:49:00.196Z,116.05
2022-12-22T21:51:49.887Z,113.50
2022-12-22T21:54:36.074Z,105.55
2022-12-22T21:57:21.823Z,102.97
2022-12-22T22:00:12.431Z,90.35
2022-12-22T22:02:58.391Z,79.78
2022-12-22T22:05:44.353Z,79.55
2022-12-22T22:08:30.245Z,79.22
2022-12-22T22:11:21.158Z,66.18
2022-12-22T22:14:07.119Z,66.35
2022-12-22T22:16:53.116Z,63.63
2022-12-22T22:19:39.257Z,62.08
2022-12-22T22:22:25.265Z,69.03
2022-12-22T22:25:11.920Z,69.45
2022-12-22T22:27:59.757Z,57.47
2022-12-22T22:30:45.615Z,69.03
2022-12-22T22:33:31.440Z,74.63
2022-12-22T22:36:17.364Z,68.88
2022-12-22T22:39:03.474Z,70.82
2022-12-22T22:41:49.559Z,66.20
2022-12-22T22:44:35.388Z,65.97
2022-12-22T22:47:21.267Z,74.82
2022-12-22T22:50:08.931Z,71.18
2022-12-22T22:52:55.194Z,70.07
2022-12-22T22:55:41.264Z,74.25
2022-12-22T22:58:28.847Z,68.68
2022-12-22T23:01:14.830Z,67.05
2022-12-22T23:04:00.795Z,68.85
2022-12-22T23:06:47.004Z,71.70
2022-12-22T23:09:32.879Z,70.43
2022-12-22T23:12:18.723Z,62.60
2022-12-22T23:15:05.614Z,71.07
2022-12-22T23:17:52.180Z,65.03
2022-12-22T23:20:38.318Z,62.38
2022-12-22T23:23:24.478Z,62.95
2022-12-22T23:26:10.570Z,64.13
2022-12-22T23:29:02.967Z,66.10
2022-12-22T23:34:35.462Z,64.47
2022-12-22T23:37:21.253Z,60.33
2022-12-22T23:43:13.613Z,59.85
2022-12-22T23:45:59.662Z,56.00
2022-12-22T23:48:53.620Z,56.67
2022-12-22T23:51:39.310Z,53.22
2022-12-22T23:54:25.215Z,61.15
2022-12-22T23:57:11.024Z,55.45
2022-12-22T23:59:56.817Z,60.25
