createdAt,value
2023-03-06T00:01:55.849Z,99.90
2023-03-06T00:04:08.246Z,99.90
2023-03-06T00:06:13.361Z,99.90
2023-03-06T00:08:16.375Z,99.90
2023-03-06T00:10:20.655Z,99.90
2023-03-06T00:12:22.772Z,99.90
2023-03-06T00:14:25.308Z,99.90
2023-03-06T00:16:27.801Z,99.90
2023-03-06T00:18:30.285Z,99.90
2023-03-06T00:20:34.288Z,99.90
2023-03-06T00:22:39.842Z,99.90
2023-03-06T00:24:43.137Z,99.90
2023-03-06T00:26:45.760Z,99.90
2023-03-06T00:28:48.148Z,99.90
2023-03-06T00:30:52.222Z,99.90
2023-03-06T00:32:54.754Z,99.90
2023-03-06T00:34:57.467Z,99.90
2023-03-06T00:37:01.174Z,99.90
2023-03-06T00:39:09.313Z,99.90
2023-03-06T00:41:13.324Z,99.90
2023-03-06T00:43:16.004Z,99.90
2023-03-06T00:45:20.273Z,99.90
2023-03-06T00:47:22.785Z,99.90
2023-03-06T00:49:31.166Z,99.90
2023-03-06T00:51:33.677Z,99.90
2023-03-06T00:53:36.103Z,99.90
2023-03-06T00:55:44.577Z,99.90
2023-03-06T00:57:47.202Z,99.90
2023-03-06T00:59:49.552Z,99.90
2023-03-06T01:01:52.146Z,99.90
2023-03-06T01:03:54.570Z,99.90
2023-03-06T01:05:57.199Z,99.90
2023-03-06T01:07:59.586Z,99.90
2023-03-06T01:10:02.611Z,99.90
2023-03-06T01:12:08.522Z,99.90
2023-03-06T01:14:20.693Z,99.90
2023-03-06T01:16:23.762Z,99.90
2023-03-06T01:18:27.365Z,99.90
2023-03-06T01:20:31.287Z,99.90
2023-03-06T01:22:34.551Z,99.90
2023-03-06T01:24:37.109Z,99.90
2023-03-06T01:26:57.382Z,99.90
2023-03-06T01:29:02.994Z,99.90
2023-03-06T01:31:06.682Z,99.90
2023-03-06T01:33:09.336Z,99.90
2023-03-06T01:35:12.028Z,99.90
2023-03-06T01:37:15.542Z,99.90
2023-03-06T01:39:18.026Z,99.90
2023-03-06T01:41:21.768Z,99.90
2023-03-06T01:43:30.363Z,99.90
2023-03-06T01:46:03.124Z,99.90
2023-03-06T01:48:16.116Z,99.90
2023-03-06T01:50:18.872Z,99.90
2023-03-06T01:52:26.136Z,99.90
2023-03-06T01:54:31.276Z,99.90
2023-03-06T01:56:34.194Z,99.90
2023-03-06T01:58:37.062Z,99.90
2023-03-06T02:00:39.714Z,99.90
2023-03-06T02:02:51.502Z,99.90
2023-03-06T02:04:59.544Z,99.90
2023-03-06T02:07:06.157Z,99.90
2023-03-06T02:09:10.684Z,99.90
2023-03-06T02:11:17.977Z,99.90
2023-03-06T02:13:20.398Z,99.90
2023-03-06T02:15:29.102Z,99.90
2023-03-06T02:17:34.232Z,99.90
2023-03-06T02:19:46.926Z,99.90
2023-03-06T02:21:52.206Z,99.90
2023-03-06T02:24:08.773Z,99.90
2023-03-06T02:26:15.131Z,99.90
2023-03-06T02:28:26.402Z,99.90
2023-03-06T02:30:30.001Z,99.90
2023-03-06T02:32:32.528Z,99.90
2023-03-06T02:34:52.352Z,99.90
2023-03-06T02:36:58.822Z,99.90
2023-03-06T02:39:02.854Z,99.90
2023-03-06T02:41:08.956Z,99.90
2023-03-06T02:43:18.860Z,99.90
2023-03-06T02:45:26.142Z,99.90
2023-03-06T02:47:28.696Z,99.90
2023-03-06T02:49:31.143Z,99.90
2023-03-06T02:51:33.920Z,99.90
2023-03-06T02:53:39.921Z,99.90
2023-03-06T02:55:42.576Z,99.90
2023-03-06T02:57:45.472Z,99.90
2023-03-06T02:59:50.537Z,99.90
2023-03-06T03:01:53.399Z,99.90
2023-03-06T03:03:56.116Z,99.90
2023-03-06T03:05:59.021Z,99.90
2023-03-06T03:08:06.263Z,99.90
2023-03-06T03:10:12.828Z,99.90
2023-03-06T03:12:15.438Z,99.90
2023-03-06T03:14:18.195Z,99.90
2023-03-06T03:16:24.982Z,99.90
2023-03-06T03:18:27.540Z,99.90
2023-03-06T03:20:30.214Z,99.90
2023-03-06T03:22:32.814Z,99.90
2023-03-06T03:24:40.260Z,99.90
2023-03-06T03:26:43.099Z,99.90
2023-03-06T03:28:50.463Z,99.90
2023-03-06T03:30:55.674Z,99.90
2023-03-06T03:33:13.164Z,99.90
2023-03-06T03:35:21.132Z,99.90
2023-03-06T03:37:23.601Z,99.90
2023-03-06T03:39:27.793Z,99.90
2023-03-06T03:41:34.193Z,99.90
2023-03-06T03:43:39.681Z,99.90
2023-03-06T03:45:42.383Z,99.90
2023-03-06T03:47:45.068Z,99.90
2023-03-06T03:49:51.470Z,99.90
2023-03-06T03:51:55.821Z,99.90
2023-03-06T03:54:00.808Z,99.90
2023-03-06T03:56:08.766Z,99.90
2023-03-06T03:58:17.987Z,99.90
2023-03-06T04:00:21.491Z,99.90
2023-03-06T04:02:35.418Z,99.90
2023-03-06T04:04:45.920Z,99.90
2023-03-06T04:06:51.533Z,99.90
2023-03-06T04:08:55.538Z,99.90
2023-03-06T04:10:59.392Z,99.90
2023-03-06T04:13:02.364Z,99.90
2023-03-06T04:15:06.400Z,99.90
2023-03-06T04:17:09.070Z,99.90
2023-03-06T04:19:11.823Z,99.90
2023-03-06T04:21:15.405Z,99.90
2023-03-06T04:23:20.559Z,99.90
2023-03-06T04:25:23.798Z,99.90
2023-03-06T04:27:26.922Z,99.90
2023-03-06T04:29:29.345Z,99.90
2023-03-06T04:31:32.152Z,99.90
2023-03-06T04:33:34.802Z,99.90
2023-03-06T04:35:37.633Z,99.90
2023-03-06T04:37:45.865Z,99.90
2023-03-06T04:39:57.572Z,99.90
2023-03-06T04:42:00.029Z,99.90
2023-03-06T04:44:02.715Z,99.90
2023-03-06T04:46:05.611Z,99.90
2023-03-06T04:48:08.505Z,99.90
2023-03-06T04:50:12.218Z,99.90
2023-03-06T04:52:14.812Z,99.90
2023-03-06T04:54:18.991Z,99.90
2023-03-06T04:56:24.217Z,99.90
2023-03-06T04:58:27.232Z,99.90
2023-03-06T05:00:33.042Z,99.90
2023-03-06T05:02:36.255Z,99.90
2023-03-06T05:04:38.668Z,99.90
2023-03-06T05:06:41.391Z,99.90
2023-03-06T05:08:43.719Z,99.90
2023-03-06T05:10:47.116Z,99.90
2023-03-06T05:12:52.335Z,99.90
2023-03-06T05:14:55.160Z,99.90
2023-03-06T05:16:58.263Z,99.90
2023-03-06T05:19:04.049Z,99.90
2023-03-06T05:21:08.087Z,99.90
2023-03-06T05:23:10.733Z,99.90
2023-03-06T05:25:13.523Z,99.90
2023-03-06T05:27:17.000Z,99.90
2023-03-06T05:29:22.249Z,99.90
2023-03-06T05:31:25.002Z,99.90
2023-03-06T05:33:27.683Z,99.90
2023-03-06T05:35:30.489Z,99.90
2023-03-06T05:37:33.345Z,99.90
2023-03-06T05:39:36.247Z,99.90
2023-03-06T05:41:39.590Z,99.90
2023-03-06T05:43:42.189Z,99.90
2023-03-06T05:45:47.182Z,99.90
2023-03-06T05:47:49.573Z,99.90
2023-03-06T05:49:52.160Z,99.90
2023-03-06T05:51:54.620Z,99.90
2023-03-06T05:53:57.299Z,99.90
2023-03-06T05:56:02.123Z,99.90
2023-03-06T05:58:04.410Z,99.90
2023-03-06T06:00:09.296Z,99.90
2023-03-06T06:02:22.628Z,99.90
2023-03-06T06:04:28.034Z,99.90
2023-03-06T06:06:30.543Z,99.90
2023-03-06T06:08:33.446Z,99.90
2023-03-06T06:10:35.819Z,99.90
2023-03-06T06:12:38.430Z,99.90
2023-03-06T06:14:40.990Z,99.90
2023-03-06T06:16:43.520Z,99.90
2023-03-06T06:18:48.788Z,99.90
2023-03-06T06:20:51.436Z,99.90
2023-03-06T06:22:54.043Z,99.90
2023-03-06T06:24:56.614Z,99.90
2023-03-06T06:27:01.993Z,99.90
2023-03-06T06:29:06.202Z,99.90
2023-03-06T06:31:09.946Z,99.90
2023-03-06T06:33:12.459Z,99.90
2023-03-06T06:35:17.880Z,99.90
2023-03-06T06:37:20.291Z,99.90
2023-03-06T06:39:24.114Z,99.90
2023-03-06T06:41:46.191Z,99.90
2023-03-06T06:43:50.555Z,99.90
2023-03-06T06:45:55.796Z,99.90
2023-03-06T06:48:06.030Z,99.90
2023-03-06T06:50:12.053Z,99.90
2023-03-06T06:52:18.772Z,99.90
2023-03-06T06:54:22.448Z,99.90
2023-03-06T06:56:25.550Z,99.90
2023-03-06T06:58:28.050Z,99.90
2023-03-06T07:00:30.675Z,99.90
2023-03-06T07:02:33.486Z,99.90
2023-03-06T07:04:36.081Z,99.90
2023-03-06T07:06:43.093Z,99.90
2023-03-06T07:08:53.128Z,99.90
2023-03-06T07:10:55.961Z,99.90
2023-03-06T07:12:58.346Z,99.90
2023-03-06T07:15:00.675Z,99.90
2023-03-06T07:17:03.192Z,99.90
2023-03-06T07:19:05.768Z,99.90
2023-03-06T07:21:08.209Z,99.90
2023-03-06T07:23:13.684Z,99.90
2023-03-06T07:25:19.229Z,99.90
2023-03-06T07:27:23.805Z,99.90
2023-03-06T07:29:26.451Z,99.90
2023-03-06T07:31:32.128Z,99.90
2023-03-06T07:33:34.653Z,99.90
2023-03-06T07:35:37.498Z,99.90
2023-03-06T07:37:40.217Z,99.90
2023-03-06T07:39:43.699Z,99.90
2023-03-06T07:41:48.666Z,99.90
2023-03-06T07:43:51.846Z,99.90
2023-03-06T07:45:58.232Z,99.90
2023-03-06T07:48:00.702Z,99.90
2023-03-06T07:50:05.438Z,99.90
2023-03-06T07:52:07.954Z,99.90
2023-03-06T07:54:10.410Z,99.90
2023-03-06T07:56:13.666Z,99.90
2023-03-06T07:58:18.791Z,99.90
2023-03-06T08:00:22.079Z,99.90
2023-03-06T08:02:24.498Z,99.90
2023-03-06T08:04:29.016Z,99.90
2023-03-06T08:06:51.319Z,99.90
2023-03-06T08:08:54.932Z,99.90
2023-03-06T08:10:57.690Z,99.90
2023-03-06T08:13:00.058Z,99.90
2023-03-06T08:15:06.461Z,99.90
2023-03-06T08:17:08.880Z,99.90
2023-03-06T08:19:11.441Z,99.90
2023-03-06T08:21:15.969Z,99.90
2023-03-06T08:23:18.512Z,99.90
2023-03-06T08:25:20.888Z,99.90
2023-03-06T08:27:24.079Z,99.90
2023-03-06T08:29:28.284Z,99.90
2023-03-06T08:31:36.452Z,99.90
2023-03-06T08:33:41.625Z,99.90
2023-03-06T08:35:44.439Z,99.90
2023-03-06T08:37:46.819Z,99.90
2023-03-06T08:39:49.209Z,99.90
2023-03-06T08:42:01.236Z,99.90
2023-03-06T08:44:09.787Z,99.90
2023-03-06T08:46:13.085Z,99.90
2023-03-06T08:48:18.269Z,99.90
2023-03-06T08:50:20.773Z,99.90
2023-03-06T08:52:23.413Z,99.90
2023-03-06T08:54:25.837Z,99.90
2023-03-06T08:56:30.958Z,99.90
2023-03-06T08:58:33.414Z,99.90
2023-03-06T09:00:36.792Z,99.90
2023-03-06T09:02:39.449Z,99.90
2023-03-06T09:04:47.142Z,99.90
2023-03-06T09:06:49.534Z,99.90
2023-03-06T09:08:52.334Z,99.90
2023-03-06T09:10:54.720Z,99.90
2023-03-06T09:12:57.146Z,99.90
2023-03-06T09:14:59.552Z,99.90
2023-03-06T09:17:04.696Z,99.90
2023-03-06T09:19:07.159Z,99.90
2023-03-06T09:21:18.031Z,99.90
2023-03-06T09:23:20.464Z,99.90
2023-03-06T09:25:23.425Z,99.90
2023-03-06T09:27:28.331Z,99.90
2023-03-06T09:29:30.903Z,99.90
2023-03-06T09:31:37.206Z,99.90
2023-03-06T09:33:39.674Z,99.90
2023-03-06T09:35:48.147Z,99.90
2023-03-06T09:37:53.263Z,99.90
2023-03-06T09:39:55.693Z,99.90
2023-03-06T09:42:00.486Z,99.90
2023-03-06T09:44:14.475Z,99.90
2023-03-06T09:46:24.921Z,99.90
2023-03-06T09:48:39.129Z,99.90
2023-03-06T09:50:46.358Z,99.90
2023-03-06T09:53:05.035Z,99.90
2023-03-06T09:55:15.632Z,99.90
2023-03-06T09:57:22.971Z,99.90
2023-03-06T09:59:27.299Z,99.90
2023-03-06T10:01:34.987Z,99.90
2023-03-06T10:03:45.293Z,99.90
2023-03-06T10:05:53.495Z,99.90
2023-03-06T10:08:02.145Z,99.90
2023-03-06T10:10:07.296Z,99.90
2023-03-06T10:12:23.682Z,99.90
2023-03-06T10:14:35.197Z,99.90
2023-03-06T10:16:40.077Z,99.90
2023-03-06T10:18:42.656Z,99.90
2023-03-06T10:20:53.620Z,99.90
2023-03-06T10:23:26.528Z,99.90
2023-03-06T10:25:36.759Z,99.90
2023-03-06T10:28:01.482Z,99.90
2023-03-06T10:30:37.805Z,99.90
2023-03-06T10:32:55.203Z,99.90
2023-03-06T10:35:00.690Z,99.90
2023-03-06T10:37:16.128Z,99.90
2023-03-06T10:39:20.466Z,99.90
2023-03-06T10:41:29.227Z,99.90
2023-03-06T10:43:34.037Z,99.90
2023-03-06T10:45:49.750Z,99.90
2023-03-06T10:48:11.225Z,99.90
2023-03-06T10:50:24.521Z,99.90
2023-03-06T10:52:29.962Z,99.90
2023-03-06T10:54:34.280Z,99.90
2023-03-06T10:56:41.067Z,99.90
2023-03-06T10:58:43.539Z,99.90
2023-03-06T11:00:46.507Z,99.90
2023-03-06T11:03:16.416Z,99.90
2023-03-06T11:05:27.725Z,99.90
2023-03-06T11:07:32.083Z,99.90
2023-03-06T11:09:35.706Z,99.90
2023-03-06T11:11:44.865Z,98.00
2023-03-06T11:13:59.008Z,99.90
2023-03-06T11:16:25.519Z,99.90
2023-03-06T11:18:59.537Z,98.60
2023-03-06T11:21:26.752Z,95.10
2023-03-06T11:23:37.444Z,96.60
2023-03-06T11:25:43.187Z,97.00
2023-03-06T11:27:55.717Z,93.00
2023-03-06T11:30:01.677Z,92.00
2023-03-06T11:32:12.312Z,93.70
2023-03-06T11:34:21.885Z,96.20
2023-03-06T11:36:36.164Z,83.60
2023-03-06T11:38:44.153Z,90.30
2023-03-06T11:40:52.812Z,90.80
2023-03-06T11:43:06.168Z,91.50
2023-03-06T11:45:24.002Z,92.90
2023-03-06T11:47:32.254Z,94.00
2023-03-06T11:50:06.276Z,92.80
2023-03-06T11:52:18.230Z,94.10
2023-03-06T11:54:20.785Z,93.20
2023-03-06T11:56:34.412Z,94.70
2023-03-06T11:59:02.283Z,93.60
2023-03-06T12:01:32.820Z,94.80
2023-03-06T12:03:59.426Z,92.90
2023-03-06T12:06:04.725Z,91.10
2023-03-06T12:08:32.651Z,91.30
2023-03-06T12:10:41.585Z,92.20
2023-03-06T12:13:20.339Z,93.60
2023-03-06T12:15:47.655Z,93.60
2023-03-06T12:18:00.985Z,90.70
2023-03-06T12:20:27.853Z,92.10
2023-03-06T12:22:58.094Z,92.00
2023-03-06T12:25:31.071Z,90.40
2023-03-06T12:27:49.164Z,93.60
2023-03-06T12:30:04.842Z,93.80
2023-03-06T12:32:19.208Z,95.20
2023-03-06T12:34:38.411Z,94.00
2023-03-06T12:36:50.852Z,94.60
2023-03-06T12:39:05.193Z,94.00
2023-03-06T12:41:19.870Z,93.50
2023-03-06T12:43:39.547Z,94.50
2023-03-06T12:46:05.237Z,95.50
2023-03-06T12:48:18.536Z,95.40
2023-03-06T12:50:27.012Z,96.10
2023-03-06T12:52:31.528Z,95.50
2023-03-06T12:54:37.165Z,95.90
2023-03-06T12:56:41.167Z,95.90
2023-03-06T12:59:03.688Z,96.70
2023-03-06T13:01:51.499Z,96.40
2023-03-06T13:04:05.754Z,95.40
2023-03-06T13:06:23.449Z,96.80
2023-03-06T13:09:02.282Z,93.80
2023-03-06T13:11:26.907Z,96.40
2023-03-06T13:13:32.292Z,93.50
2023-03-06T13:15:39.126Z,93.60
2023-03-06T13:18:00.805Z,93.30
2023-03-06T13:20:28.539Z,92.50
2023-03-06T13:22:30.927Z,92.10
2023-03-06T13:24:35.736Z,91.80
2023-03-06T13:26:57.301Z,91.30
2023-03-06T13:28:59.834Z,84.40
2023-03-06T13:31:02.574Z,83.90
2023-03-06T13:33:47.714Z,88.30
2023-03-06T13:35:56.799Z,90.00
2023-03-06T13:38:00.792Z,84.70
2023-03-06T13:40:29.771Z,81.20
2023-03-06T13:42:35.329Z,82.60
2023-03-06T13:44:43.856Z,80.30
2023-03-06T13:46:57.509Z,85.50
2023-03-06T13:49:18.587Z,85.00
2023-03-06T13:51:31.935Z,81.00
2023-03-06T13:54:14.312Z,80.40
2023-03-06T13:56:39.079Z,74.70
2023-03-06T13:58:57.778Z,79.50
2023-03-06T14:01:17.303Z,81.50
2023-03-06T14:03:41.285Z,79.00
2023-03-06T14:05:45.496Z,77.10
2023-03-06T14:08:05.629Z,81.60
2023-03-06T14:10:21.998Z,83.20
2023-03-06T14:12:30.323Z,77.00
2023-03-06T14:14:39.645Z,79.40
2023-03-06T14:16:50.840Z,77.10
2023-03-06T14:18:56.791Z,81.20
2023-03-06T14:21:02.146Z,83.80
2023-03-06T14:23:27.442Z,82.20
2023-03-06T14:25:30.102Z,82.60
2023-03-06T14:27:43.990Z,74.20
2023-03-06T14:29:48.847Z,76.50
2023-03-06T14:31:52.835Z,76.20
2023-03-06T14:33:57.332Z,72.50
2023-03-06T14:36:08.271Z,74.40
2023-03-06T14:38:38.051Z,73.50
2023-03-06T14:41:01.059Z,74.40
2023-03-06T14:43:26.931Z,73.70
2023-03-06T14:45:29.520Z,75.90
2023-03-06T14:47:33.325Z,76.20
2023-03-06T14:49:35.682Z,75.80
2023-03-06T14:51:43.646Z,74.20
2023-03-06T14:53:50.336Z,76.90
2023-03-06T14:55:56.435Z,77.80
2023-03-06T14:58:03.286Z,75.90
2023-03-06T15:00:07.502Z,79.50
2023-03-06T15:02:16.448Z,79.60
2023-03-06T15:04:26.398Z,79.00
2023-03-06T15:06:33.376Z,79.00
2023-03-06T15:08:39.402Z,77.90
2023-03-06T15:10:55.895Z,80.80
2023-03-06T15:13:09.147Z,77.80
2023-03-06T15:15:31.558Z,81.90
2023-03-06T15:17:40.741Z,83.40
2023-03-06T15:19:43.702Z,83.90
2023-03-06T15:21:48.274Z,85.60
2023-03-06T15:23:52.176Z,85.60
2023-03-06T15:26:03.304Z,87.20
2023-03-06T15:28:34.882Z,87.30
2023-03-06T15:30:37.693Z,88.50
2023-03-06T15:32:42.612Z,90.40
2023-03-06T15:34:45.085Z,90.30
2023-03-06T15:36:49.082Z,91.00
2023-03-06T15:38:51.695Z,90.90
2023-03-06T15:40:55.964Z,90.90
2023-03-06T15:43:00.773Z,91.80
2023-03-06T15:45:16.009Z,92.40
2023-03-06T15:47:18.703Z,92.70
2023-03-06T15:49:21.024Z,92.50
2023-03-06T15:51:23.884Z,92.80
2023-03-06T15:53:27.287Z,93.10
2023-03-06T15:55:29.678Z,92.90
2023-03-06T15:57:32.524Z,93.40
2023-03-06T15:59:42.899Z,93.40
2023-03-06T16:01:45.564Z,93.90
2023-03-06T16:03:48.155Z,94.10
2023-03-06T16:05:50.596Z,94.50
2023-03-06T16:07:53.610Z,94.50
2023-03-06T16:09:56.004Z,94.60
2023-03-06T16:11:58.801Z,94.70
2023-03-06T16:14:01.871Z,94.70
2023-03-06T16:16:10.236Z,94.80
2023-03-06T16:18:13.508Z,94.30
2023-03-06T16:20:17.588Z,94.90
2023-03-06T16:22:19.941Z,95.40
2023-03-06T16:24:22.526Z,95.50
2023-03-06T16:26:30.928Z,95.40
2023-03-06T16:28:33.432Z,95.10
2023-03-06T16:30:36.654Z,95.50
2023-03-06T16:32:41.973Z,95.80
2023-03-06T16:34:44.326Z,96.10
2023-03-06T16:36:47.615Z,96.50
2023-03-06T16:38:50.462Z,99.20
2023-03-06T16:40:52.868Z,99.90
2023-03-06T16:42:55.668Z,99.90
2023-03-06T16:44:58.062Z,99.90
2023-03-06T16:47:01.553Z,99.90
2023-03-06T16:49:06.772Z,99.90
2023-03-06T16:51:13.307Z,99.90
2023-03-06T16:53:15.886Z,99.90
2023-03-06T16:55:19.484Z,99.90
2023-03-06T16:57:21.804Z,99.90
2023-03-06T16:59:25.370Z,99.90
2023-03-06T17:01:28.018Z,99.90
2023-03-06T17:03:30.426Z,99.90
2023-03-06T17:05:36.896Z,99.90
2023-03-06T17:07:39.673Z,99.90
2023-03-06T17:09:42.038Z,99.90
2023-03-06T17:11:46.885Z,99.90
2023-03-06T17:13:50.223Z,99.90
2023-03-06T17:15:56.528Z,99.90
2023-03-06T17:17:59.005Z,99.90
2023-03-06T17:20:02.185Z,99.90
2023-03-06T17:22:07.216Z,99.90
2023-03-06T17:24:09.785Z,99.90
2023-03-06T17:26:14.631Z,99.90
2023-03-06T17:28:17.066Z,99.90
2023-03-06T17:30:19.570Z,99.90
2023-03-06T17:32:22.069Z,99.90
2023-03-06T17:34:24.722Z,99.90
2023-03-06T17:36:27.792Z,99.90
2023-03-06T17:38:32.791Z,99.90
2023-03-06T17:40:35.254Z,99.90
2023-03-06T17:42:37.742Z,99.90
2023-03-06T17:44:40.388Z,99.90
2023-03-06T17:46:43.030Z,99.90
2023-03-06T17:48:45.729Z,99.90
2023-03-06T17:50:53.519Z,99.90
2023-03-06T17:52:55.998Z,99.90
2023-03-06T17:55:01.026Z,99.90
2023-03-06T17:57:05.847Z,99.90
2023-03-06T17:59:08.681Z,99.90
2023-03-06T18:01:14.489Z,99.90
2023-03-06T18:03:16.967Z,99.90
2023-03-06T18:05:21.760Z,99.90
2023-03-06T18:07:24.165Z,99.90
2023-03-06T18:09:26.666Z,99.90
2023-03-06T18:11:32.380Z,99.90
2023-03-06T18:13:37.199Z,99.90
2023-03-06T18:15:40.228Z,99.90
2023-03-06T18:17:42.656Z,99.90
2023-03-06T18:19:45.016Z,99.90
2023-03-06T18:21:47.694Z,99.90
2023-03-06T18:23:50.648Z,99.90
2023-03-06T18:25:53.395Z,99.90
2023-03-06T18:27:59.121Z,99.90
2023-03-06T18:30:01.865Z,99.90
2023-03-06T18:32:04.423Z,99.90
2023-03-06T18:34:08.725Z,99.90
2023-03-06T18:36:11.235Z,99.90
2023-03-06T18:38:13.629Z,99.90
2023-03-06T18:40:16.379Z,99.90
2023-03-06T18:42:18.915Z,99.90
2023-03-06T18:44:23.883Z,99.90
2023-03-06T18:46:29.863Z,99.90
2023-03-06T18:48:32.429Z,99.90
2023-03-06T18:50:35.445Z,99.90
2023-03-06T18:52:38.051Z,99.90
2023-03-06T18:54:40.767Z,99.90
2023-03-06T18:56:44.719Z,99.90
2023-03-06T18:58:50.330Z,99.90
2023-03-06T19:00:57.157Z,99.90
2023-03-06T19:03:01.362Z,99.90
2023-03-06T19:05:03.802Z,99.90
2023-03-06T19:07:06.971Z,99.90
2023-03-06T19:09:11.421Z,99.90
2023-03-06T19:11:15.392Z,99.90
2023-03-06T19:13:18.078Z,99.90
2023-03-06T19:15:20.565Z,99.90
2023-03-06T19:17:28.430Z,99.90
2023-03-06T19:19:30.881Z,99.90
2023-03-06T19:21:33.238Z,99.90
2023-03-06T19:23:35.696Z,99.90
2023-03-06T19:25:38.124Z,99.90
2023-03-06T19:27:40.639Z,99.90
2023-03-06T19:29:43.104Z,99.90
2023-03-06T19:31:45.485Z,99.90
2023-03-06T19:33:53.182Z,99.90
2023-03-06T19:35:55.756Z,99.90
2023-03-06T19:37:58.076Z,99.90
2023-03-06T19:40:02.770Z,99.90
2023-03-06T19:42:07.767Z,99.90
2023-03-06T19:44:12.304Z,99.90
2023-03-06T19:46:23.156Z,99.90
2023-03-06T19:48:25.616Z,99.90
2023-03-06T19:50:30.761Z,99.90
2023-03-06T19:52:36.593Z,99.90
2023-03-06T19:54:39.162Z,99.90
2023-03-06T19:56:41.719Z,99.90
2023-03-06T19:58:44.104Z,99.90
2023-03-06T20:00:47.384Z,99.90
2023-03-06T20:03:09.282Z,99.90
2023-03-06T20:05:11.917Z,99.90
2023-03-06T20:07:16.897Z,99.90
2023-03-06T20:09:19.750Z,99.90
2023-03-06T20:11:24.232Z,99.90
2023-03-06T20:13:26.596Z,99.90
2023-03-06T20:15:29.216Z,99.90
2023-03-06T20:17:33.512Z,99.90
2023-03-06T20:19:37.773Z,99.90
2023-03-06T20:21:40.541Z,99.90
2023-03-06T20:23:52.937Z,99.90
2023-03-06T20:25:55.866Z,99.90
2023-03-06T20:27:58.374Z,99.90
2023-03-06T20:30:00.993Z,99.90
2023-03-06T20:32:03.475Z,99.90
2023-03-06T20:34:20.642Z,99.90
2023-03-06T20:36:25.001Z,99.90
2023-03-06T20:38:27.720Z,99.90
2023-03-06T20:40:36.626Z,99.90
2023-03-06T20:42:47.235Z,99.90
2023-03-06T20:44:51.190Z,99.90
2023-03-06T20:46:56.401Z,99.90
2023-03-06T20:48:59.646Z,99.90
2023-03-06T20:51:03.467Z,99.90
2023-03-06T20:53:05.911Z,99.90
2023-03-06T20:55:14.217Z,99.90
2023-03-06T20:57:24.208Z,99.90
2023-03-06T20:59:26.690Z,99.90
2023-03-06T21:01:31.745Z,99.90
2023-03-06T21:03:33.976Z,99.90
2023-03-06T21:05:37.813Z,99.90
2023-03-06T21:07:40.495Z,99.90
2023-03-06T21:09:44.637Z,99.90
2023-03-06T21:11:47.597Z,99.90
2023-03-06T21:13:53.792Z,99.90
2023-03-06T21:15:56.407Z,99.90
2023-03-06T21:17:58.764Z,99.90
2023-03-06T21:20:01.401Z,99.90
2023-03-06T21:22:04.122Z,99.90
2023-03-06T21:24:14.365Z,99.90
2023-03-06T21:26:19.016Z,99.90
2023-03-06T21:28:21.504Z,99.90
2023-03-06T21:30:29.117Z,99.90
2023-03-06T21:32:31.954Z,99.90
2023-03-06T21:34:34.343Z,99.90
2023-03-06T21:36:43.781Z,99.90
2023-03-06T21:38:47.745Z,99.90
2023-03-06T21:40:50.292Z,99.90
2023-03-06T21:42:52.638Z,99.90
2023-03-06T21:44:55.191Z,99.90
2023-03-06T21:47:00.398Z,99.90
2023-03-06T21:49:04.803Z,99.90
2023-03-06T21:51:09.897Z,99.90
2023-03-06T21:53:12.345Z,99.90
2023-03-06T21:55:14.761Z,99.90
2023-03-06T21:57:17.491Z,99.90
2023-03-06T21:59:19.979Z,99.90
2023-03-06T22:01:25.193Z,99.90
2023-03-06T22:03:31.190Z,99.90
2023-03-06T22:05:33.673Z,99.90
2023-03-06T22:07:36.364Z,99.90
2023-03-06T22:09:38.716Z,99.90
2023-03-06T22:11:42.237Z,99.90
2023-03-06T22:13:46.009Z,99.90
2023-03-06T22:15:52.937Z,99.90
2023-03-06T22:17:55.351Z,99.90
2023-03-06T22:20:00.308Z,99.90
2023-03-06T22:22:03.810Z,99.90
2023-03-06T22:24:07.060Z,99.90
2023-03-06T22:26:14.472Z,99.90
2023-03-06T22:28:18.615Z,99.90
2023-03-06T22:30:21.192Z,99.90
2023-03-06T22:32:23.871Z,99.90
2023-03-06T22:34:26.744Z,99.90
2023-03-06T22:36:32.060Z,99.90
2023-03-06T22:38:35.646Z,99.90
2023-03-06T22:40:38.107Z,99.90
2023-03-06T22:42:40.494Z,99.90
2023-03-06T22:44:42.992Z,99.90
2023-03-06T22:46:49.410Z,99.90
2023-03-06T22:48:52.020Z,99.90
2023-03-06T22:50:54.598Z,99.90
2023-03-06T22:52:59.558Z,99.90
2023-03-06T22:55:02.130Z,99.90
2023-03-06T22:57:04.920Z,99.90
2023-03-06T22:59:07.347Z,99.90
2023-03-06T23:01:11.739Z,99.90
2023-03-06T23:03:13.793Z,99.90
2023-03-06T23:05:19.111Z,99.90
2023-03-06T23:07:22.098Z,99.90
2023-03-06T23:09:42.283Z,99.90
2023-03-06T23:12:03.852Z,99.90
2023-03-06T23:14:36.570Z,99.90
2023-03-06T23:16:58.180Z,99.90
2023-03-06T23:19:19.392Z,99.90
2023-03-06T23:21:44.320Z,99.90
2023-03-06T23:24:07.028Z,99.90
2023-03-06T23:26:14.656Z,99.90
2023-03-06T23:28:17.549Z,99.90
2023-03-06T23:30:32.510Z,99.90
2023-03-06T23:32:35.568Z,99.90
2023-03-06T23:34:38.127Z,99.90
2023-03-06T23:36:41.703Z,99.90
2023-03-06T23:38:44.867Z,99.90
2023-03-06T23:40:47.717Z,99.90
2023-03-06T23:42:52.667Z,99.90
2023-03-06T23:44:55.142Z,99.90
2023-03-06T23:46:57.627Z,99.90
2023-03-06T23:49:00.182Z,99.90
2023-03-06T23:51:06.066Z,99.90
2023-03-06T23:53:08.470Z,99.90
2023-03-06T23:55:12.280Z,99.90
2023-03-06T23:57:14.643Z,99.90
2023-03-06T23:59:19.804Z,99.90
