createdAt,value
2018-02-10T00:00:01.642Z,16.20
2018-02-10T00:01:04.145Z,14.82
2018-02-10T00:02:07.429Z,14.82
2018-02-10T00:03:10.007Z,14.93
2018-02-10T00:04:12.501Z,15.05
2018-02-10T00:05:15.002Z,15.00
2018-02-10T00:06:17.496Z,15.18
2018-02-10T00:07:20.005Z,17.15
2018-02-10T00:08:22.502Z,16.85
2018-02-10T00:09:25.771Z,19.15
2018-02-10T00:10:28.263Z,18.48
2018-02-10T00:11:31.517Z,25.02
2018-02-10T00:12:34.038Z,22.37
2018-02-10T00:13:36.537Z,22.80
2018-02-10T00:14:39.146Z,17.90
2018-02-10T00:15:42.405Z,18.25
2018-02-10T00:16:44.906Z,17.30
2018-02-10T00:17:47.419Z,15.70
2018-02-10T00:18:49.913Z,13.57
2018-02-10T00:19:53.169Z,15.82
2018-02-10T00:20:55.670Z,15.98
2018-02-10T00:21:58.936Z,15.48
2018-02-10T00:23:01.448Z,14.50
2018-02-10T00:24:03.983Z,14.13
2018-02-10T00:25:07.262Z,15.82
2018-02-10T00:26:10.545Z,13.88
2018-02-10T00:27:13.801Z,17.90
2018-02-10T00:28:16.316Z,15.27
2018-02-10T00:29:18.822Z,13.98
2018-02-10T00:30:21.317Z,15.02
2018-02-10T00:31:24.581Z,15.25
2018-02-10T00:32:27.077Z,15.55
2018-02-10T00:33:29.643Z,18.50
2018-02-10T00:34:32.905Z,17.08
2018-02-10T00:35:35.402Z,16.48
2018-02-10T00:36:37.903Z,17.70
2018-02-10T00:37:40.417Z,14.95
2018-02-10T00:38:43.802Z,15.43
2018-02-10T00:39:47.062Z,17.40
2018-02-10T00:40:49.558Z,16.30
2018-02-10T00:41:52.817Z,16.12
2018-02-10T00:42:55.401Z,15.40
2018-02-10T00:43:58.690Z,15.02
2018-02-10T00:45:01.951Z,14.15
2018-02-10T00:46:04.446Z,14.70
2018-02-10T00:47:06.941Z,13.68
2018-02-10T00:48:09.442Z,13.60
2018-02-10T00:49:11.970Z,14.43
2018-02-10T00:50:14.465Z,15.25
2018-02-10T00:51:16.964Z,15.00
2018-02-10T00:52:20.227Z,14.05
2018-02-10T00:53:22.723Z,16.35
2018-02-10T00:54:25.250Z,16.27
2018-02-10T00:55:27.751Z,16.85
2018-02-10T00:56:30.245Z,15.93
2018-02-10T00:57:32.738Z,16.73
2018-02-10T00:58:35.234Z,16.87
2018-02-10T00:59:38.517Z,17.48
2018-02-10T01:00:41.778Z,22.13
2018-02-10T01:01:44.281Z,18.80
2018-02-10T01:02:46.776Z,16.50
2018-02-10T01:03:49.290Z,16.37
2018-02-10T01:04:53.317Z,15.90
2018-02-10T01:05:55.861Z,15.95
2018-02-10T01:06:59.120Z,15.30
2018-02-10T01:08:01.609Z,14.73
2018-02-10T01:09:04.865Z,16.02
2018-02-10T01:10:08.141Z,15.25
2018-02-10T01:11:10.656Z,17.77
2018-02-10T01:12:13.221Z,18.08
2018-02-10T01:13:15.774Z,14.87
2018-02-10T01:14:19.040Z,14.95
2018-02-10T01:15:21.557Z,13.82
2018-02-10T01:16:24.045Z,13.60
2018-02-10T01:17:26.538Z,17.85
2018-02-10T01:18:29.814Z,19.20
2018-02-10T01:19:32.410Z,19.27
2018-02-10T01:20:34.967Z,15.75
2018-02-10T01:21:38.238Z,15.43
2018-02-10T01:22:40.737Z,14.57
2018-02-10T01:23:43.229Z,15.15
2018-02-10T01:24:45.719Z,15.98
2018-02-10T01:25:49.023Z,17.60
2018-02-10T01:26:52.293Z,15.02
2018-02-10T01:27:54.812Z,16.50
2018-02-10T01:28:57.468Z,16.30
2018-02-10T01:29:59.977Z,14.63
2018-02-10T01:31:02.515Z,15.90
2018-02-10T01:32:05.087Z,16.77
2018-02-10T01:33:07.594Z,13.80
2018-02-10T01:34:10.105Z,15.02
2018-02-10T01:35:12.594Z,18.02
2018-02-10T01:36:15.189Z,20.80
2018-02-10T01:37:17.682Z,22.30
2018-02-10T01:38:20.177Z,19.00
2018-02-10T01:39:22.673Z,20.27
2018-02-10T01:40:25.167Z,19.50
2018-02-10T01:41:28.557Z,19.10
2018-02-10T01:42:31.054Z,16.48
2018-02-10T01:43:33.548Z,18.05
2018-02-10T01:44:36.037Z,21.50
2018-02-10T01:45:39.299Z,18.48
2018-02-10T01:46:41.839Z,16.92
2018-02-10T01:47:44.351Z,16.70
2018-02-10T01:48:47.609Z,15.95
2018-02-10T01:49:50.105Z,16.00
2018-02-10T01:50:53.370Z,16.42
2018-02-10T01:51:55.982Z,14.87
2018-02-10T01:52:58.481Z,15.40
2018-02-10T01:54:00.976Z,14.55
2018-02-10T01:55:03.472Z,15.75
2018-02-10T01:56:05.965Z,14.77
2018-02-10T01:57:08.469Z,15.02
2018-02-10T01:58:10.959Z,14.55
2018-02-10T01:59:13.449Z,14.52
2018-02-10T02:00:15.941Z,15.05
2018-02-10T02:01:18.441Z,14.18
2018-02-10T02:02:21.818Z,13.98
2018-02-10T02:03:25.094Z,12.65
2018-02-10T02:04:27.587Z,13.48
2018-02-10T02:05:30.841Z,13.85
2018-02-10T02:06:33.358Z,14.30
2018-02-10T02:07:35.909Z,15.50
2018-02-10T02:08:38.406Z,16.10
2018-02-10T02:09:40.906Z,14.82
2018-02-10T02:10:43.418Z,15.20
2018-02-10T02:11:45.914Z,15.23
2018-02-10T02:12:48.430Z,13.80
2018-02-10T02:13:50.958Z,14.50
2018-02-10T02:14:53.464Z,14.65
2018-02-10T02:15:55.981Z,14.73
2018-02-10T02:16:58.613Z,13.50
2018-02-10T02:18:01.149Z,14.40
2018-02-10T02:19:04.610Z,14.73
2018-02-10T02:20:07.139Z,14.18
2018-02-10T02:21:09.689Z,15.15
2018-02-10T02:22:12.193Z,14.70
2018-02-10T02:23:14.719Z,13.40
2018-02-10T02:24:17.213Z,14.00
2018-02-10T02:25:19.722Z,15.13
2018-02-10T02:26:22.990Z,13.88
2018-02-10T02:27:25.506Z,14.45
2018-02-10T02:28:28.061Z,13.73
2018-02-10T02:29:30.562Z,13.77
2018-02-10T02:30:33.060Z,14.85
2018-02-10T02:31:35.642Z,14.73
2018-02-10T02:32:38.938Z,14.52
2018-02-10T02:33:41.458Z,14.73
2018-02-10T02:34:43.945Z,14.10
2018-02-10T02:35:47.226Z,11.93
2018-02-10T02:36:50.495Z,13.48
2018-02-10T02:37:53.223Z,13.48
2018-02-10T02:38:55.751Z,13.50
2018-02-10T02:39:59.026Z,13.88
2018-02-10T02:41:02.495Z,14.38
2018-02-10T02:42:04.996Z,13.93
2018-02-10T02:43:08.271Z,14.05
2018-02-10T02:44:11.553Z,14.52
2018-02-10T02:45:15.713Z,14.25
2018-02-10T02:46:18.215Z,12.55
2018-02-10T02:47:21.484Z,13.62
2018-02-10T02:48:23.999Z,13.93
2018-02-10T02:49:26.561Z,15.18
2018-02-10T02:50:29.094Z,14.30
2018-02-10T02:51:32.527Z,13.90
2018-02-10T02:52:35.026Z,12.70
2018-02-10T02:53:37.522Z,14.45
2018-02-10T02:54:40.914Z,13.57
2018-02-10T02:55:44.177Z,13.55
2018-02-10T02:56:46.701Z,14.38
2018-02-10T02:57:49.189Z,15.00
2018-02-10T02:58:51.699Z,15.20
2018-02-10T02:59:54.217Z,14.77
2018-02-10T03:00:57.649Z,14.85
2018-02-10T03:02:00.162Z,14.70
2018-02-10T03:03:02.717Z,14.77
2018-02-10T03:04:05.244Z,14.85
2018-02-10T03:05:08.627Z,13.45
2018-02-10T03:06:11.899Z,14.13
2018-02-10T03:07:15.167Z,14.57
2018-02-10T03:08:17.688Z,14.90
2018-02-10T03:09:20.182Z,16.00
2018-02-10T03:10:22.704Z,14.10
2018-02-10T03:11:26.297Z,14.70
2018-02-10T03:12:28.802Z,14.80
2018-02-10T03:13:31.308Z,16.58
2018-02-10T03:14:34.570Z,15.77
2018-02-10T03:15:37.087Z,15.95
2018-02-10T03:16:39.586Z,16.60
2018-02-10T03:17:42.085Z,15.15
2018-02-10T03:18:45.346Z,15.07
2018-02-10T03:19:48.618Z,14.77
2018-02-10T03:20:51.135Z,15.63
2018-02-10T03:21:53.643Z,14.75
2018-02-10T03:22:56.390Z,16.23
2018-02-10T03:23:59.057Z,15.70
2018-02-10T03:25:01.554Z,15.40
2018-02-10T03:26:04.081Z,14.90
2018-02-10T03:27:06.643Z,14.63
2018-02-10T03:28:09.144Z,15.85
2018-02-10T03:29:11.643Z,15.10
2018-02-10T03:30:15.046Z,15.88
2018-02-10T03:31:17.585Z,16.30
2018-02-10T03:32:20.098Z,15.15
2018-02-10T03:33:22.605Z,16.67
2018-02-10T03:34:25.096Z,16.15
2018-02-10T03:35:28.382Z,17.05
2018-02-10T03:36:31.693Z,15.90
2018-02-10T03:37:34.189Z,15.85
2018-02-10T03:38:36.691Z,17.02
2018-02-10T03:39:39.961Z,16.45
2018-02-10T03:40:42.477Z,17.17
2018-02-10T03:41:45.014Z,16.33
2018-02-10T03:42:48.440Z,16.17
2018-02-10T03:43:50.942Z,15.18
2018-02-10T03:44:53.446Z,16.05
2018-02-10T03:45:56.014Z,16.52
2018-02-10T03:46:58.546Z,16.12
2018-02-10T03:48:01.115Z,15.43
2018-02-10T03:49:04.394Z,16.15
2018-02-10T03:50:07.658Z,16.70
2018-02-10T03:51:10.221Z,16.10
2018-02-10T03:52:12.825Z,16.25
2018-02-10T03:53:16.085Z,17.10
2018-02-10T03:54:18.581Z,17.17
2018-02-10T03:55:21.834Z,17.25
2018-02-10T03:56:24.409Z,17.87
2018-02-10T03:57:27.702Z,17.75
2018-02-10T03:58:30.962Z,16.90
2018-02-10T03:59:33.478Z,17.00
2018-02-10T04:00:35.979Z,17.40
2018-02-10T04:01:38.489Z,17.23
2018-02-10T04:02:41.793Z,17.30
2018-02-10T04:03:44.285Z,17.00
2018-02-10T04:04:46.798Z,16.83
2018-02-10T04:05:49.313Z,17.17
2018-02-10T04:06:51.814Z,17.58
2018-02-10T04:07:54.330Z,18.48
2018-02-10T04:08:56.824Z,18.12
2018-02-10T04:09:59.325Z,18.00
2018-02-10T04:11:02.591Z,17.52
2018-02-10T04:12:05.081Z,18.27
2018-02-10T04:13:08.391Z,18.35
2018-02-10T04:14:10.916Z,18.62
2018-02-10T04:15:14.189Z,18.52
2018-02-10T04:16:16.777Z,17.80
2018-02-10T04:17:20.038Z,17.37
2018-02-10T04:18:22.570Z,18.48
2018-02-10T04:19:25.067Z,18.23
2018-02-10T04:20:27.588Z,19.05
2018-02-10T04:21:30.089Z,17.75
2018-02-10T04:22:32.581Z,17.42
2018-02-10T04:23:35.874Z,17.50
2018-02-10T04:24:39.286Z,18.50
2018-02-10T04:25:41.829Z,19.10
2018-02-10T04:26:44.334Z,18.12
2018-02-10T04:27:46.982Z,18.45
2018-02-10T04:28:49.513Z,18.92
2018-02-10T04:29:52.770Z,18.02
2018-02-10T04:30:55.274Z,18.80
2018-02-10T04:31:58.559Z,19.23
2018-02-10T04:33:01.819Z,18.95
2018-02-10T04:34:05.118Z,17.75
2018-02-10T04:35:08.387Z,19.87
2018-02-10T04:36:10.883Z,18.50
2018-02-10T04:37:13.449Z,18.10
2018-02-10T04:38:15.945Z,19.50
2018-02-10T04:39:18.474Z,20.48
2018-02-10T04:40:20.966Z,18.98
2018-02-10T04:41:23.490Z,18.73
2018-02-10T04:42:26.757Z,18.92
2018-02-10T04:43:29.254Z,19.62
2018-02-10T04:44:31.810Z,18.92
2018-02-10T04:45:35.090Z,18.60
2018-02-10T04:46:39.177Z,18.98
2018-02-10T04:47:41.785Z,18.30
2018-02-10T04:48:44.281Z,18.17
2018-02-10T04:49:46.814Z,22.90
2018-02-10T04:50:49.313Z,19.55
2018-02-10T04:51:51.805Z,19.12
2018-02-10T04:52:54.294Z,18.52
2018-02-10T04:53:56.995Z,19.62
2018-02-10T04:54:59.573Z,18.70
2018-02-10T04:56:02.069Z,18.62
2018-02-10T04:57:04.661Z,18.23
2018-02-10T04:58:07.945Z,20.20
2018-02-10T04:59:11.202Z,18.08
2018-02-10T05:00:13.714Z,18.75
2018-02-10T05:01:16.270Z,18.70
2018-02-10T05:02:18.761Z,19.42
2018-02-10T05:03:21.261Z,18.52
2018-02-10T05:04:23.769Z,18.65
2018-02-10T05:05:26.298Z,18.67
2018-02-10T05:06:29.558Z,18.75
2018-02-10T05:07:32.053Z,18.08
2018-02-10T05:08:35.325Z,18.27
2018-02-10T05:09:37.826Z,18.35
2018-02-10T05:10:40.345Z,16.60
2018-02-10T05:11:42.860Z,17.90
2018-02-10T05:12:45.358Z,18.12
2018-02-10T05:13:47.853Z,17.15
2018-02-10T05:14:50.386Z,17.90
2018-02-10T05:15:52.914Z,18.05
2018-02-10T05:16:55.603Z,16.85
2018-02-10T05:17:58.245Z,17.30
2018-02-10T05:19:01.541Z,15.90
2018-02-10T05:20:04.050Z,17.12
2018-02-10T05:21:06.566Z,16.92
2018-02-10T05:22:09.063Z,17.85
2018-02-10T05:23:11.569Z,17.10
2018-02-10T05:24:14.065Z,17.67
2018-02-10T05:25:16.557Z,17.58
2018-02-10T05:26:19.157Z,17.42
2018-02-10T05:27:21.779Z,18.00
2018-02-10T05:28:24.368Z,16.62
2018-02-10T05:29:26.894Z,16.37
2018-02-10T05:30:29.403Z,16.92
2018-02-10T05:31:32.134Z,16.77
2018-02-10T05:32:34.623Z,16.65
2018-02-10T05:33:37.115Z,16.95
2018-02-10T05:34:39.817Z,16.95
2018-02-10T05:35:43.087Z,15.65
2018-02-10T05:36:46.382Z,15.20
2018-02-10T05:37:49.639Z,16.25
2018-02-10T05:38:52.946Z,15.35
2018-02-10T05:39:56.253Z,15.57
2018-02-10T05:40:58.761Z,15.07
2018-02-10T05:42:01.283Z,15.95
2018-02-10T05:43:03.784Z,14.68
2018-02-10T05:44:06.312Z,15.27
2018-02-10T05:45:08.817Z,15.48
2018-02-10T05:46:11.321Z,14.77
2018-02-10T05:47:15.021Z,14.93
2018-02-10T05:48:18.288Z,14.27
2018-02-10T05:49:20.814Z,14.32
2018-02-10T05:50:23.303Z,15.07
2018-02-10T05:51:25.805Z,14.48
2018-02-10T05:52:29.111Z,14.77
2018-02-10T05:53:31.618Z,14.30
2018-02-10T05:54:34.112Z,14.35
2018-02-10T05:55:37.390Z,14.70
2018-02-10T05:56:40.653Z,14.38
2018-02-10T05:57:43.953Z,14.52
2018-02-10T05:58:47.245Z,14.15
2018-02-10T05:59:50.509Z,14.10
2018-02-10T06:00:53.013Z,13.90
2018-02-10T06:01:55.510Z,15.20
2018-02-10T06:02:58.446Z,14.30
2018-02-10T06:04:00.941Z,14.68
2018-02-10T06:05:03.453Z,15.73
2018-02-10T06:06:06.732Z,14.50
2018-02-10T06:07:09.288Z,16.15
2018-02-10T06:08:11.804Z,15.13
2018-02-10T06:09:14.317Z,15.07
2018-02-10T06:10:16.822Z,14.35
2018-02-10T06:11:19.320Z,15.13
2018-02-10T06:12:21.838Z,14.52
2018-02-10T06:13:25.144Z,15.85
2018-02-10T06:14:27.654Z,14.23
2018-02-10T06:15:30.151Z,14.57
2018-02-10T06:16:33.415Z,15.32
2018-02-10T06:17:36.005Z,14.87
2018-02-10T06:18:39.305Z,14.27
2018-02-10T06:19:41.811Z,14.50
2018-02-10T06:20:44.329Z,14.63
2018-02-10T06:21:47.590Z,15.68
2018-02-10T06:22:50.893Z,14.40
2018-02-10T06:23:53.416Z,15.65
2018-02-10T06:24:55.906Z,14.87
2018-02-10T06:25:59.185Z,15.50
2018-02-10T06:27:01.682Z,15.30
2018-02-10T06:28:04.234Z,14.43
2018-02-10T06:29:07.519Z,14.65
2018-02-10T06:30:10.026Z,13.57
2018-02-10T06:31:12.525Z,14.77
2018-02-10T06:32:15.026Z,14.23
2018-02-10T06:33:17.513Z,14.80
2018-02-10T06:34:20.026Z,14.13
2018-02-10T06:35:22.525Z,13.75
2018-02-10T06:36:25.027Z,15.15
2018-02-10T06:37:27.541Z,14.32
2018-02-10T06:38:30.802Z,14.07
2018-02-10T06:39:34.085Z,14.23
2018-02-10T06:40:36.589Z,14.10
2018-02-10T06:41:39.085Z,15.05
2018-02-10T06:42:41.589Z,14.63
2018-02-10T06:43:44.851Z,14.43
2018-02-10T06:44:48.139Z,14.45
2018-02-10T06:45:50.734Z,15.18
2018-02-10T06:46:54.031Z,14.55
2018-02-10T06:47:56.543Z,15.32
2018-02-10T06:48:59.041Z,14.85
2018-02-10T06:50:02.326Z,16.02
2018-02-10T06:51:05.598Z,15.20
2018-02-10T06:52:08.868Z,15.63
2018-02-10T06:53:11.361Z,15.93
2018-02-10T06:54:14.624Z,15.77
2018-02-10T06:55:17.167Z,16.40
2018-02-10T06:56:19.681Z,16.10
2018-02-10T06:57:22.185Z,16.10
2018-02-10T06:58:24.681Z,16.35
2018-02-10T06:59:27.292Z,16.98
2018-02-10T07:00:29.846Z,17.25
2018-02-10T07:02:41.131Z,16.05
2018-02-10T07:03:44.556Z,16.42
2018-02-10T07:04:47.041Z,15.55
2018-02-10T07:05:49.557Z,17.02
2018-02-10T07:06:52.054Z,15.65
2018-02-10T07:07:54.549Z,15.98
2018-02-10T07:08:57.809Z,16.17
2018-02-10T07:10:00.310Z,16.85
2018-02-10T07:11:03.594Z,16.17
2018-02-10T07:12:06.867Z,24.48
2018-02-10T07:13:10.135Z,28.60
2018-02-10T07:14:12.737Z,23.27
2018-02-10T07:15:15.246Z,20.23
2018-02-10T07:16:19.074Z,19.25
2018-02-10T07:17:21.581Z,20.08
2018-02-10T07:18:24.089Z,19.48
2018-02-10T07:19:26.602Z,21.02
2018-02-10T07:20:29.101Z,20.77
2018-02-10T07:21:31.626Z,18.08
2018-02-10T07:22:34.161Z,20.58
2018-02-10T07:23:36.662Z,21.23
2018-02-10T07:24:39.180Z,19.25
2018-02-10T07:25:41.673Z,20.02
2018-02-10T07:26:44.962Z,22.37
2018-02-10T07:27:48.217Z,22.30
2018-02-10T07:28:50.734Z,22.50
2018-02-10T07:29:53.227Z,23.33
2018-02-10T07:30:55.725Z,24.95
2018-02-10T07:31:59.131Z,22.87
2018-02-10T07:33:02.409Z,23.33
2018-02-10T07:34:05.665Z,21.50
2018-02-10T07:35:08.166Z,23.27
2018-02-10T07:36:10.745Z,21.12
2018-02-10T07:37:13.275Z,20.25
2018-02-10T07:38:15.778Z,20.62
2018-02-10T07:39:18.279Z,20.90
2018-02-10T07:40:20.796Z,19.65
2018-02-10T07:41:23.313Z,20.30
2018-02-10T07:42:25.845Z,21.12
2018-02-10T07:43:28.363Z,21.92
2018-02-10T07:44:30.868Z,22.27
2018-02-10T07:45:33.365Z,23.00
2018-02-10T07:46:35.879Z,18.35
2018-02-10T07:47:39.163Z,16.77
2018-02-10T07:48:42.433Z,15.55
2018-02-10T07:49:45.721Z,16.62
2018-02-10T07:50:48.991Z,15.55
2018-02-10T07:51:51.489Z,14.70
2018-02-10T07:52:54.047Z,15.43
2018-02-10T07:53:57.304Z,14.65
2018-02-10T07:54:59.798Z,16.17
2018-02-10T07:56:02.295Z,16.77
2018-02-10T07:57:04.797Z,19.73
2018-02-10T07:58:07.318Z,18.67
2018-02-10T07:59:09.813Z,17.75
2018-02-10T08:00:12.302Z,14.18
2018-02-10T08:01:15.561Z,14.87
2018-02-10T08:02:18.058Z,15.23
2018-02-10T08:03:21.341Z,14.15
2018-02-10T08:04:24.609Z,14.77
2018-02-10T08:05:27.894Z,16.12
2018-02-10T08:06:30.415Z,15.07
2018-02-10T08:07:32.946Z,16.48
2018-02-10T08:08:35.470Z,14.63
2018-02-10T08:09:37.978Z,13.93
2018-02-10T08:10:41.252Z,15.38
2018-02-10T08:11:44.518Z,13.18
2018-02-10T08:12:47.014Z,14.23
2018-02-10T08:13:49.553Z,13.85
2018-02-10T08:14:52.629Z,19.08
2018-02-10T08:15:55.135Z,16.95
2018-02-10T08:16:57.650Z,15.07
2018-02-10T08:18:00.163Z,16.12
2018-02-10T08:19:02.690Z,16.67
2018-02-10T08:20:05.202Z,17.45
2018-02-10T08:21:07.704Z,16.42
2018-02-10T08:22:10.201Z,16.70
2018-02-10T08:23:13.464Z,18.20
2018-02-10T08:24:15.987Z,19.25
2018-02-10T08:25:18.484Z,17.23
2018-02-10T08:26:20.982Z,15.70
2018-02-10T08:27:24.242Z,14.32
2018-02-10T08:28:27.538Z,13.68
2018-02-10T08:29:30.832Z,12.85
2018-02-10T08:30:34.098Z,13.20
2018-02-10T08:31:36.601Z,13.70
2018-02-10T08:32:39.098Z,14.82
2018-02-10T08:33:41.603Z,14.25
2018-02-10T08:34:44.898Z,14.38
2018-02-10T08:35:48.162Z,14.80
2018-02-10T08:36:50.669Z,14.85
2018-02-10T08:37:53.172Z,15.68
2018-02-10T08:38:55.678Z,13.35
2018-02-10T08:39:58.959Z,14.77
2018-02-10T08:41:02.224Z,15.25
2018-02-10T08:42:05.489Z,13.85
2018-02-10T08:43:08.003Z,12.73
2018-02-10T08:44:10.507Z,13.62
2018-02-10T08:45:13.049Z,13.82
2018-02-10T08:46:15.558Z,12.90
2018-02-10T08:47:18.055Z,13.13
2018-02-10T08:48:21.317Z,13.70
2018-02-10T08:49:24.590Z,14.00
2018-02-10T08:50:27.891Z,12.98
2018-02-10T08:51:31.150Z,11.80
2018-02-10T08:52:35.409Z,12.20
2018-02-10T08:53:38.706Z,12.43
2018-02-10T08:54:41.224Z,14.60
2018-02-10T08:55:43.739Z,15.00
2018-02-10T08:56:46.331Z,14.38
2018-02-10T08:57:48.848Z,13.93
2018-02-10T08:58:51.362Z,13.35
2018-02-10T08:59:53.856Z,13.73
2018-02-10T09:00:57.166Z,13.13
2018-02-10T09:01:59.661Z,12.75
2018-02-10T09:03:02.170Z,12.85
2018-02-10T09:04:05.441Z,17.73
2018-02-10T09:05:08.713Z,22.25
2018-02-10T09:06:11.242Z,17.92
2018-02-10T09:07:13.750Z,15.52
2018-02-10T09:08:16.251Z,16.90
2018-02-10T09:09:18.762Z,14.45
2018-02-10T09:10:21.286Z,14.75
2018-02-10T09:11:23.811Z,13.02
2018-02-10T09:12:26.342Z,14.18
2018-02-10T09:13:28.849Z,14.52
2018-02-10T09:14:31.362Z,20.20
2018-02-10T09:15:33.906Z,21.80
2018-02-10T09:16:37.210Z,21.00
2018-02-10T09:17:39.725Z,16.77
2018-02-10T09:18:42.221Z,17.95
2018-02-10T09:19:45.486Z,14.87
2018-02-10T09:20:48.002Z,14.15
2018-02-10T09:21:50.531Z,13.13
2018-02-10T09:22:53.798Z,12.63
2018-02-10T09:23:56.521Z,13.75
2018-02-10T09:24:59.027Z,13.07
2018-02-10T09:26:01.522Z,12.90
2018-02-10T09:27:04.044Z,12.70
2018-02-10T09:28:06.542Z,12.80
2018-02-10T09:29:09.810Z,11.55
2018-02-10T09:30:12.309Z,12.23
2018-02-10T09:31:14.820Z,12.63
2018-02-10T09:32:17.341Z,13.27
2018-02-10T09:33:19.840Z,13.38
2018-02-10T09:34:22.342Z,13.15
2018-02-10T09:35:25.610Z,14.05
2018-02-10T09:36:28.116Z,13.88
2018-02-10T09:37:30.646Z,13.27
2018-02-10T09:38:33.163Z,14.93
2018-02-10T09:39:35.677Z,14.00
2018-02-10T09:40:38.182Z,16.05
2018-02-10T09:41:40.707Z,13.40
2018-02-10T09:42:43.225Z,14.95
2018-02-10T09:43:45.737Z,16.67
2018-02-10T09:44:48.230Z,14.48
2018-02-10T09:45:51.512Z,13.88
2018-02-10T09:46:54.019Z,12.45
2018-02-10T09:47:56.568Z,13.18
2018-02-10T09:48:59.066Z,15.18
2018-02-10T09:50:01.561Z,12.45
2018-02-10T09:51:04.854Z,12.00
2018-02-10T09:52:08.128Z,11.95
2018-02-10T09:53:11.441Z,12.40
2018-02-10T09:54:13.935Z,13.20
2018-02-10T09:55:16.433Z,12.77
2018-02-10T09:56:19.082Z,11.82
2018-02-10T09:57:21.578Z,10.60
2018-02-10T09:58:24.857Z,12.00
2018-02-10T09:59:28.120Z,11.85
2018-02-10T10:00:30.621Z,11.45
2018-02-10T10:01:33.118Z,11.98
2018-02-10T10:02:35.649Z,13.13
2018-02-10T10:03:38.491Z,15.00
2018-02-10T10:04:41.814Z,12.82
2018-02-10T10:05:44.346Z,12.15
2018-02-10T10:06:46.866Z,11.02
2018-02-10T10:07:49.520Z,11.20
2018-02-10T10:08:52.058Z,10.90
2018-02-10T10:09:55.318Z,11.15
2018-02-10T10:10:57.824Z,11.25
2018-02-10T10:12:01.082Z,11.10
2018-02-10T10:13:04.362Z,11.25
2018-02-10T10:14:06.957Z,11.45
2018-02-10T10:15:09.442Z,11.27
2018-02-10T10:16:11.938Z,10.73
2018-02-10T10:17:14.437Z,10.93
2018-02-10T10:18:17.734Z,11.12
2018-02-10T10:19:21.133Z,11.02
2018-02-10T10:20:23.634Z,10.60
2018-02-10T10:21:26.129Z,10.48
2018-02-10T10:22:29.397Z,11.45
2018-02-10T10:23:31.914Z,10.13
2018-02-10T10:24:34.774Z,11.82
2018-02-10T10:25:37.265Z,11.00
2018-02-10T10:26:39.753Z,11.25
2018-02-10T10:27:42.252Z,11.82
2018-02-10T10:28:45.574Z,11.95
2018-02-10T10:29:48.102Z,11.38
2018-02-10T10:30:51.364Z,10.38
2018-02-10T10:31:53.878Z,10.82
2018-02-10T10:32:56.387Z,9.70
2018-02-10T10:33:58.886Z,10.90
2018-02-10T10:35:02.266Z,9.98
2018-02-10T10:36:04.781Z,9.90
2018-02-10T10:37:07.289Z,10.02
2018-02-10T10:38:09.785Z,9.15
2018-02-10T10:39:12.278Z,8.88
2018-02-10T10:40:14.809Z,8.65
2018-02-10T10:41:17.387Z,8.43
2018-02-10T10:42:19.888Z,8.68
2018-02-10T10:43:22.386Z,8.63
2018-02-10T10:44:24.880Z,8.52
2018-02-10T10:45:27.445Z,8.38
2018-02-10T10:46:29.945Z,8.10
2018-02-10T10:47:32.434Z,8.18
2018-02-10T10:48:34.921Z,8.30
2018-02-10T10:49:38.190Z,8.30
2018-02-10T10:50:41.093Z,7.70
2018-02-10T10:51:43.590Z,8.10
2018-02-10T10:52:46.128Z,7.62
2018-02-10T10:53:48.629Z,7.62
2018-02-10T10:54:51.504Z,7.60
2018-02-10T10:55:54.015Z,7.75
2018-02-10T10:56:57.286Z,7.45
2018-02-10T10:57:59.874Z,7.25
2018-02-10T10:59:03.129Z,7.80
2018-02-10T11:00:05.717Z,7.72
2018-02-10T11:01:09.029Z,7.12
2018-02-10T11:02:11.595Z,7.15
2018-02-10T11:03:14.145Z,7.47
2018-02-10T11:04:17.605Z,7.07
2018-02-10T11:05:21.858Z,7.47
2018-02-10T11:06:24.393Z,7.82
2018-02-10T11:07:27.659Z,7.10
2018-02-10T11:08:30.250Z,7.32
2018-02-10T11:09:32.750Z,7.95
2018-02-10T11:10:35.253Z,7.80
2018-02-10T11:11:39.938Z,8.25
2018-02-10T11:12:42.431Z,7.70
2018-02-10T11:13:45.022Z,7.65
2018-02-10T11:14:48.306Z,6.75
2018-02-10T11:15:51.572Z,7.15
2018-02-10T11:16:54.090Z,7.40
2018-02-10T11:17:56.597Z,7.53
2018-02-10T11:19:00.616Z,7.25
2018-02-10T11:20:03.893Z,7.75
2018-02-10T11:21:07.193Z,7.55
2018-02-10T11:22:10.713Z,7.43
2018-02-10T11:23:13.207Z,7.12
2018-02-10T11:24:15.701Z,7.05
2018-02-10T11:25:19.000Z,7.37
2018-02-10T11:26:21.502Z,7.43
2018-02-10T11:27:24.181Z,7.60
2018-02-10T11:28:26.818Z,7.97
2018-02-10T11:29:29.321Z,7.90
2018-02-10T11:30:31.813Z,7.78
2018-02-10T11:31:35.097Z,8.20
2018-02-10T11:32:38.732Z,7.78
2018-02-10T11:33:41.221Z,7.80
2018-02-10T11:34:43.718Z,8.85
2018-02-10T11:35:46.996Z,8.15
2018-02-10T11:36:49.493Z,8.00
2018-02-10T11:37:52.515Z,7.78
2018-02-10T11:38:56.761Z,7.68
2018-02-10T11:40:00.139Z,8.43
2018-02-10T11:41:02.610Z,8.80
2018-02-10T11:42:05.877Z,8.00
2018-02-10T11:43:09.305Z,8.73
2018-02-10T11:44:12.030Z,8.38
2018-02-10T11:45:15.461Z,7.80
2018-02-10T11:46:17.950Z,8.40
2018-02-10T11:47:20.483Z,7.87
2018-02-10T11:48:22.996Z,8.85
2018-02-10T11:49:25.492Z,8.25
2018-02-10T11:50:28.749Z,9.15
2018-02-10T11:51:31.241Z,8.88
2018-02-10T11:52:34.518Z,9.15
2018-02-10T11:53:37.886Z,8.98
2018-02-10T11:54:40.378Z,8.90
2018-02-10T11:55:43.633Z,8.27
2018-02-10T11:56:46.141Z,8.68
2018-02-10T11:57:48.640Z,8.80
2018-02-10T11:58:51.172Z,8.68
2018-02-10T11:59:53.661Z,8.88
2018-02-10T12:00:56.201Z,7.85
2018-02-10T12:01:58.694Z,9.25
2018-02-10T12:03:01.197Z,7.75
2018-02-10T12:04:03.994Z,7.87
2018-02-10T12:05:07.257Z,8.18
2018-02-10T12:06:09.973Z,7.72
2018-02-10T12:07:12.478Z,7.78
2018-02-10T12:08:14.976Z,7.53
2018-02-10T12:09:18.257Z,8.48
2018-02-10T12:10:21.519Z,8.55
2018-02-10T12:11:24.038Z,8.63
2018-02-10T12:12:26.563Z,8.68
2018-02-10T12:13:29.851Z,8.10
2018-02-10T12:14:33.350Z,9.02
2018-02-10T12:15:35.850Z,8.27
2018-02-10T12:16:38.370Z,8.35
2018-02-10T12:17:41.629Z,8.85
2018-02-10T12:18:44.117Z,9.23
2018-02-10T12:19:48.429Z,9.38
2018-02-10T12:20:51.686Z,8.38
2018-02-10T12:21:54.198Z,9.70
2018-02-10T12:22:56.690Z,9.00
2018-02-10T12:23:59.200Z,9.40
2018-02-10T12:25:02.612Z,9.48
2018-02-10T12:26:05.106Z,9.48
2018-02-10T12:27:07.605Z,9.88
2018-02-10T12:28:10.117Z,9.45
2018-02-10T12:29:12.645Z,9.90
2018-02-10T12:30:15.955Z,10.35
2018-02-10T12:31:18.449Z,9.98
2018-02-10T12:32:20.951Z,9.75
2018-02-10T12:33:23.455Z,9.93
2018-02-10T12:34:25.953Z,9.88
2018-02-10T12:35:28.766Z,9.38
2018-02-10T12:36:32.062Z,10.52
2018-02-10T12:37:34.680Z,10.52
2018-02-10T12:38:37.198Z,10.88
2018-02-10T12:39:39.692Z,9.63
2018-02-10T12:40:42.206Z,10.38
2018-02-10T12:41:45.469Z,10.05
2018-02-10T12:42:47.963Z,9.82
2018-02-10T12:43:51.224Z,9.27
2018-02-10T12:44:53.729Z,10.60
2018-02-10T12:45:56.251Z,11.23
2018-02-10T12:46:59.535Z,10.05
2018-02-10T12:48:09.538Z,10.77
2018-02-10T12:49:17.602Z,9.98
2018-02-10T12:50:20.867Z,10.90
2018-02-10T12:51:23.387Z,10.70
2018-02-10T12:52:25.899Z,10.85
2018-02-10T12:53:29.225Z,10.30
2018-02-10T12:54:31.740Z,10.25
2018-02-10T12:55:34.253Z,9.75
2018-02-10T12:56:36.834Z,12.15
2018-02-10T12:57:39.351Z,10.68
2018-02-10T12:58:42.606Z,10.95
2018-02-10T12:59:45.105Z,9.90
2018-02-10T13:00:48.389Z,11.95
2018-02-10T13:01:51.674Z,10.98
2018-02-10T13:02:54.938Z,10.73
2018-02-10T13:03:57.438Z,9.88
2018-02-10T13:04:59.946Z,10.65
2018-02-10T13:06:02.495Z,10.65
2018-02-10T13:07:05.015Z,10.00
2018-02-10T13:08:08.278Z,10.18
2018-02-10T13:09:10.770Z,11.70
2018-02-10T13:10:13.285Z,9.75
2018-02-10T13:11:15.785Z,9.35
2018-02-10T13:12:19.186Z,9.30
2018-02-10T13:13:22.442Z,9.85
2018-02-10T13:14:24.947Z,9.38
2018-02-10T13:15:27.454Z,9.55
2018-02-10T13:16:31.590Z,10.07
2018-02-10T13:17:34.884Z,9.90
2018-02-10T13:18:38.153Z,9.77
2018-02-10T13:19:40.686Z,10.02
2018-02-10T13:20:44.271Z,9.18
2018-02-10T13:21:47.477Z,9.70
2018-02-10T13:22:50.726Z,9.60
2018-02-10T13:23:53.245Z,9.38
2018-02-10T13:24:56.509Z,9.25
2018-02-10T13:25:59.005Z,8.20
2018-02-10T13:27:02.271Z,8.85
2018-02-10T13:28:05.567Z,8.85
2018-02-10T13:29:08.934Z,8.60
2018-02-10T13:30:11.429Z,8.98
2018-02-10T13:31:13.938Z,8.70
2018-02-10T13:32:16.434Z,8.43
2018-02-10T13:33:18.965Z,8.27
2018-02-10T13:34:21.450Z,8.18