createdAt,value
2022-11-12T00:03:25.096Z,5.22
2022-11-12T00:08:47.165Z,3.60
2022-11-12T00:14:08.190Z,4.75
2022-11-12T00:19:29.380Z,5.18
2022-11-12T00:24:50.575Z,2.67
2022-11-12T00:30:13.310Z,5.97
2022-11-12T00:35:36.019Z,11.50
2022-11-12T00:41:02.072Z,6.72
2022-11-12T00:46:23.734Z,6.60
2022-11-12T00:51:46.071Z,5.25
2022-11-12T00:57:08.711Z,9.38
2022-11-12T01:02:30.052Z,7.18
2022-11-12T01:07:56.001Z,6.35
2022-11-12T01:13:18.842Z,5.95
2022-11-12T01:18:41.200Z,7.53
2022-11-12T01:24:03.687Z,7.35
2022-11-12T01:29:25.805Z,8.50
2022-11-12T01:34:48.058Z,6.18
2022-11-12T01:40:11.414Z,6.30
2022-11-12T01:45:32.877Z,11.65
2022-11-12T01:50:55.939Z,10.98
2022-11-12T01:56:19.188Z,14.85
2022-11-12T02:01:40.681Z,15.50
2022-11-12T02:07:04.451Z,11.00
2022-11-12T02:12:45.031Z,13.70
2022-11-12T02:18:07.464Z,17.40
2022-11-12T02:23:28.738Z,16.80
2022-11-12T02:28:50.804Z,9.85
2022-11-12T02:34:13.213Z,11.05
2022-11-12T02:39:34.655Z,7.65
2022-11-12T02:44:56.441Z,8.32
2022-11-12T02:50:19.549Z,9.18
2022-11-12T02:55:42.839Z,8.32
2022-11-12T03:01:04.051Z,14.25
2022-11-12T03:06:26.352Z,12.63
2022-11-12T03:11:48.900Z,5.57
2022-11-12T03:17:11.211Z,10.93
2022-11-12T03:22:32.478Z,13.75
2022-11-12T03:28:12.657Z,9.73
2022-11-12T03:33:33.656Z,5.75
2022-11-12T03:38:56.226Z,16.77
2022-11-12T03:44:18.020Z,5.50
2022-11-12T03:49:38.826Z,9.32
2022-11-12T03:54:59.894Z,12.13
2022-11-12T04:00:24.025Z,12.65
2022-11-12T04:06:03.555Z,15.75
2022-11-12T04:11:25.648Z,11.73
2022-11-12T04:17:05.182Z,7.97
2022-11-12T04:22:26.562Z,8.13
2022-11-12T04:27:47.893Z,16.85
2022-11-12T04:33:09.393Z,9.20
2022-11-12T04:38:30.861Z,11.50
2022-11-12T04:44:10.729Z,11.68
2022-11-12T04:49:32.201Z,11.73
2022-11-12T04:54:55.239Z,11.60
2022-11-12T05:00:17.563Z,10.52
2022-11-12T05:05:39.046Z,13.98
2022-11-12T05:11:00.819Z,11.20
2022-11-12T05:16:22.058Z,17.88
2022-11-12T05:22:02.161Z,12.60
2022-11-12T05:27:23.408Z,16.65
2022-11-12T05:32:44.328Z,11.77
2022-11-12T05:38:05.311Z,10.35
2022-11-12T05:43:26.970Z,12.73
2022-11-12T05:48:48.163Z,10.75
2022-11-12T05:54:09.788Z,13.50
2022-11-12T05:59:31.093Z,14.00
2022-11-12T06:04:52.959Z,17.20
2022-11-12T06:10:20.288Z,23.75
2022-11-12T06:15:42.419Z,23.92
2022-11-12T06:21:27.867Z,9.73
2022-11-12T06:26:50.493Z,13.95
2022-11-12T06:32:11.640Z,12.68
2022-11-12T06:37:32.890Z,10.82
2022-11-12T06:42:59.015Z,16.33
2022-11-12T06:48:20.832Z,10.52
2022-11-12T06:53:42.653Z,14.75
2022-11-12T06:59:04.055Z,11.73
2022-11-12T07:04:26.312Z,18.40
2022-11-12T07:09:48.120Z,15.35
2022-11-12T07:15:09.809Z,13.00
2022-11-12T07:20:31.014Z,13.32
2022-11-12T07:26:01.068Z,11.88
2022-11-12T07:31:23.584Z,11.38
2022-11-12T07:36:45.534Z,10.95
2022-11-12T07:42:07.105Z,14.65
2022-11-12T07:47:29.418Z,13.60
2022-11-12T07:52:51.327Z,8.63
2022-11-12T07:58:12.486Z,11.05
2022-11-12T08:03:34.147Z,15.02
2022-11-12T08:08:57.821Z,10.95
2022-11-12T08:14:19.896Z,18.05
2022-11-12T08:19:42.096Z,16.05
2022-11-12T08:25:04.165Z,9.60
2022-11-12T08:30:28.802Z,18.17
2022-11-12T08:35:51.816Z,13.02
2022-11-12T08:41:16.368Z,13.13
2022-11-12T08:46:37.749Z,10.43
2022-11-12T08:51:59.863Z,16.98
2022-11-12T08:57:21.477Z,18.80
2022-11-12T09:02:42.725Z,15.93
2022-11-12T09:08:08.673Z,16.08
2022-11-12T09:13:31.516Z,16.92
2022-11-12T09:18:52.666Z,14.98
2022-11-12T09:24:14.047Z,19.20
2022-11-12T09:29:35.680Z,15.30
2022-11-12T09:34:57.002Z,15.73
2022-11-12T09:40:20.387Z,10.93
2022-11-12T09:45:43.920Z,15.50
2022-11-12T09:51:24.312Z,19.85
2022-11-12T09:56:47.829Z,9.50
2022-11-12T10:02:39.630Z,14.63
2022-11-12T10:08:33.948Z,9.73
2022-11-12T10:14:36.454Z,13.73
2022-11-12T10:20:22.136Z,11.07
2022-11-12T10:31:14.442Z,5.53
2022-11-12T10:36:38.533Z,3.70
2022-11-12T10:42:10.479Z,8.85
2022-11-12T10:47:43.031Z,6.10
2022-11-12T10:53:10.841Z,4.30
2022-11-12T10:58:33.911Z,2.85
2022-11-12T11:03:58.598Z,3.20
2022-11-12T11:09:21.713Z,1.45
2022-11-12T11:14:44.678Z,1.80
2022-11-12T11:20:14.934Z,1.85
2022-11-12T11:25:37.437Z,6.78
2022-11-12T11:31:33.200Z,5.47
2022-11-12T11:37:05.690Z,4.82
2022-11-12T11:42:58.150Z,4.65
2022-11-12T11:48:51.497Z,6.72
2022-11-12T11:54:46.727Z,2.40
2022-11-12T12:00:23.808Z,3.05
2022-11-12T12:05:59.786Z,5.35
2022-11-12T12:11:35.857Z,2.42
2022-11-12T12:17:31.860Z,3.80
2022-11-12T12:23:06.966Z,4.30
2022-11-12T12:29:08.494Z,4.57
2022-11-12T12:34:39.088Z,8.95
2022-11-12T12:40:22.935Z,8.38
2022-11-12T12:45:46.723Z,11.77
2022-11-12T12:51:08.830Z,7.82
2022-11-12T12:56:32.169Z,7.72
2022-11-12T13:02:19.298Z,6.30
2022-11-12T13:07:47.621Z,7.65
2022-11-12T13:13:20.908Z,8.00
2022-11-12T13:18:41.719Z,4.10
2022-11-12T13:24:11.050Z,4.85
2022-11-12T13:29:32.778Z,2.63
2022-11-12T13:35:25.048Z,5.15
2022-11-12T13:40:55.804Z,2.10
2022-11-12T13:46:33.003Z,4.22
2022-11-12T13:51:56.748Z,2.10
2022-11-12T13:57:20.681Z,7.63
2022-11-12T14:02:45.323Z,3.88
2022-11-12T14:08:06.335Z,2.50
2022-11-12T14:13:51.000Z,5.90
2022-11-12T14:20:18.834Z,8.30
2022-11-12T14:25:58.232Z,10.77
2022-11-12T14:31:25.346Z,6.95
2022-11-12T14:36:47.756Z,2.90
2022-11-12T14:42:15.154Z,4.90
2022-11-12T14:47:36.028Z,2.03
2022-11-12T14:53:09.776Z,3.97
2022-11-12T14:58:32.854Z,2.03
2022-11-12T15:04:20.001Z,4.60
2022-11-12T15:09:42.040Z,4.90
2022-11-12T15:15:24.806Z,7.93
2022-11-12T15:20:46.087Z,1.90
2022-11-12T15:26:22.919Z,7.78
2022-11-12T15:31:57.517Z,2.03
2022-11-12T15:37:18.995Z,2.22
2022-11-12T15:42:42.871Z,4.70
2022-11-12T15:48:03.948Z,2.47
2022-11-12T15:53:25.679Z,1.30
2022-11-12T15:58:47.335Z,6.80
2022-11-12T16:04:10.118Z,8.60
2022-11-12T16:09:31.494Z,5.05
2022-11-12T16:14:53.557Z,5.53
2022-11-12T16:20:25.723Z,3.60
2022-11-12T16:25:47.118Z,1.70
2022-11-12T16:31:08.524Z,1.45
2022-11-12T16:36:30.198Z,6.32
2022-11-12T16:41:52.555Z,5.05
2022-11-12T16:47:14.012Z,7.57
2022-11-12T16:52:35.371Z,13.77
2022-11-12T16:57:57.648Z,4.45
2022-11-12T17:03:20.137Z,3.28
2022-11-12T17:08:46.198Z,3.10
2022-11-12T17:19:29.328Z,2.58
2022-11-12T17:24:51.471Z,9.75
2022-11-12T17:30:13.931Z,4.80
2022-11-12T17:35:36.402Z,4.38
2022-11-12T17:40:59.373Z,3.45
2022-11-12T17:46:21.223Z,7.40
2022-11-12T17:51:43.025Z,3.53
2022-11-12T17:57:04.766Z,3.75
2022-11-12T18:02:27.118Z,4.20
2022-11-12T18:07:49.384Z,5.10
2022-11-12T18:13:10.497Z,1.85
2022-11-12T18:18:32.152Z,7.68
2022-11-12T18:23:54.562Z,3.25
2022-11-12T18:29:15.871Z,3.05
2022-11-12T18:34:42.239Z,8.25
2022-11-12T18:40:03.626Z,2.42
2022-11-12T18:45:26.291Z,4.28
2022-11-12T18:50:49.651Z,8.43
2022-11-12T18:56:20.843Z,11.65
2022-11-12T19:01:43.128Z,5.70
2022-11-12T19:07:04.210Z,4.55
2022-11-12T19:12:26.447Z,6.40
2022-11-12T19:17:48.658Z,5.25
2022-11-12T19:23:10.220Z,6.28
2022-11-12T19:28:32.263Z,3.45
2022-11-12T19:33:54.995Z,5.97
2022-11-12T19:39:16.820Z,4.00
2022-11-12T19:44:38.333Z,5.32
2022-11-12T19:50:00.263Z,5.05
2022-11-12T19:55:21.942Z,3.53
2022-11-12T20:00:43.793Z,4.72
2022-11-12T20:06:08.120Z,5.60
2022-11-12T20:24:52.997Z,2.15
2022-11-12T20:30:14.282Z,6.10
2022-11-12T20:35:38.414Z,4.28
2022-11-12T20:41:02.838Z,5.25
2022-11-12T20:46:25.266Z,3.47
2022-11-12T20:51:47.463Z,3.85
2022-11-12T20:57:09.175Z,6.40
2022-11-12T21:02:30.047Z,5.38
2022-11-12T21:07:52.074Z,8.23
2022-11-12T21:13:13.235Z,3.00
2022-11-12T21:18:36.366Z,10.20
2022-11-12T21:24:03.426Z,8.43
2022-11-12T21:29:26.253Z,6.78
2022-11-12T21:34:47.601Z,4.43
2022-11-12T21:40:09.424Z,7.32
2022-11-12T21:45:30.756Z,4.78
2022-11-12T21:50:52.381Z,2.28
2022-11-12T21:56:17.964Z,6.03
2022-11-12T22:01:40.584Z,2.85
2022-11-12T22:07:01.747Z,1.98
2022-11-12T22:12:22.917Z,10.55
2022-11-12T22:17:43.894Z,3.40
2022-11-12T22:23:05.015Z,8.80
2022-11-12T22:28:27.069Z,6.32
2022-11-12T22:33:49.151Z,3.08
2022-11-12T22:39:10.573Z,7.38
2022-11-12T22:44:31.863Z,4.28
2022-11-12T22:49:53.179Z,6.70
2022-11-12T22:55:13.960Z,8.88
2022-11-12T23:00:34.990Z,4.97
2022-11-12T23:06:00.861Z,5.57
2022-11-12T23:11:22.899Z,7.15
2022-11-12T23:16:43.646Z,2.63
2022-11-12T23:22:07.911Z,6.38
2022-11-12T23:27:29.488Z,6.32
2022-11-12T23:32:50.630Z,6.13
2022-11-12T23:38:11.483Z,3.40
2022-11-12T23:43:32.845Z,4.88
2022-11-12T23:48:53.751Z,5.70
2022-11-12T23:54:14.844Z,8.43
2022-11-12T23:59:35.924Z,5.22
