createdAt,value
2019-01-21T00:00:38.800Z,20.10
2019-01-21T00:03:14.118Z,18.77
2019-01-21T00:05:37.585Z,21.77
2019-01-21T00:08:05.997Z,17.90
2019-01-21T00:10:34.377Z,14.10
2019-01-21T00:13:02.783Z,18.00
2019-01-21T00:15:31.192Z,22.63
2019-01-21T00:17:59.575Z,18.77
2019-01-21T00:20:27.954Z,20.10
2019-01-21T00:22:56.344Z,19.43
2019-01-21T00:25:24.739Z,22.00
2019-01-21T00:27:53.135Z,19.33
2019-01-21T00:30:21.536Z,22.20
2019-01-21T00:32:49.959Z,23.90
2019-01-21T00:35:18.335Z,22.80
2019-01-21T00:37:46.746Z,19.07
2019-01-21T00:40:18.243Z,16.73
2019-01-21T00:42:46.626Z,19.43
2019-01-21T00:45:15.024Z,20.00
2019-01-21T00:47:43.434Z,20.07
2019-01-21T00:50:13.266Z,19.03
2019-01-21T00:52:41.659Z,20.43
2019-01-21T00:55:11.588Z,18.33
2019-01-21T00:57:40.026Z,17.67
2019-01-21T01:00:14.266Z,18.83
2019-01-21T01:02:42.667Z,16.53
2019-01-21T01:05:11.225Z,18.37
2019-01-21T01:07:40.046Z,20.37
2019-01-21T01:10:10.746Z,16.73
2019-01-21T01:12:39.173Z,17.90
2019-01-21T01:15:10.211Z,16.03
2019-01-21T01:17:38.623Z,18.10
2019-01-21T01:20:10.479Z,17.07
2019-01-21T01:22:38.891Z,20.10
2019-01-21T01:25:07.807Z,19.97
2019-01-21T01:27:36.229Z,17.57
2019-01-21T01:30:07.574Z,17.90
2019-01-21T01:32:36.029Z,18.27
2019-01-21T01:35:05.944Z,16.97
2019-01-21T01:37:34.319Z,20.00
2019-01-21T01:40:02.782Z,18.27
2019-01-21T01:42:31.182Z,17.90
2019-01-21T01:44:59.580Z,18.27
2019-01-21T01:47:27.964Z,18.20
2019-01-21T01:49:56.383Z,18.83
2019-01-21T01:52:24.858Z,16.67
2019-01-21T01:54:53.239Z,17.37
2019-01-21T01:57:21.655Z,15.30
2019-01-21T01:59:50.042Z,17.80
2019-01-21T02:02:18.457Z,18.37
2019-01-21T02:04:46.861Z,18.33
2019-01-21T02:07:15.250Z,14.70
2019-01-21T02:09:43.659Z,13.93
2019-01-21T02:12:12.031Z,18.80
2019-01-21T02:14:40.456Z,15.73
2019-01-21T02:17:08.845Z,18.60
2019-01-21T02:19:37.562Z,17.67
2019-01-21T02:22:05.943Z,19.97
2019-01-21T02:24:34.327Z,18.20
2019-01-21T02:27:04.883Z,17.10
2019-01-21T02:29:39.065Z,17.37
2019-01-21T02:32:27.321Z,18.57
2019-01-21T02:35:01.918Z,21.60
2019-01-21T02:37:39.494Z,18.70
2019-01-21T02:40:29.379Z,18.70
2019-01-21T02:43:15.331Z,20.87
2019-01-21T02:45:56.057Z,17.33
2019-01-21T02:48:30.571Z,18.80
2019-01-21T02:51:05.047Z,17.20
2019-01-21T02:53:39.710Z,18.73
2019-01-21T02:56:19.905Z,20.90
2019-01-21T02:59:20.363Z,17.27
2019-01-21T03:02:08.485Z,18.40
2019-01-21T03:04:48.914Z,19.10
2019-01-21T03:07:29.494Z,19.80
2019-01-21T03:10:06.979Z,18.73
2019-01-21T03:12:41.170Z,21.57
2019-01-21T03:15:24.595Z,16.93
2019-01-21T03:18:29.900Z,17.73
2019-01-21T03:21:04.423Z,17.87
2019-01-21T03:23:51.135Z,17.97
2019-01-21T03:26:40.907Z,20.27
2019-01-21T03:29:41.419Z,19.90
2019-01-21T03:32:46.656Z,18.53
2019-01-21T03:35:36.056Z,16.73
2019-01-21T03:38:19.475Z,17.83
2019-01-21T03:40:56.439Z,17.57
2019-01-21T03:43:55.628Z,17.73
2019-01-21T03:46:30.250Z,19.70
2019-01-21T03:49:02.020Z,16.57
2019-01-21T03:51:51.926Z,17.27
2019-01-21T03:54:21.980Z,17.97
2019-01-21T03:56:53.657Z,17.80
2019-01-21T03:59:34.167Z,19.87
2019-01-21T04:02:23.775Z,17.73
2019-01-21T04:05:13.289Z,20.13
2019-01-21T04:08:02.545Z,19.73
2019-01-21T04:10:46.256Z,20.67
2019-01-21T04:13:23.575Z,18.30
2019-01-21T04:16:13.382Z,21.50
2019-01-21T04:18:45.034Z,18.83
2019-01-21T04:21:40.770Z,19.50
2019-01-21T04:24:32.344Z,15.97
2019-01-21T04:27:15.801Z,18.43
2019-01-21T04:30:04.128Z,18.87
2019-01-21T04:32:41.533Z,18.30
2019-01-21T04:35:19.249Z,19.17
2019-01-21T04:37:59.515Z,20.90
2019-01-21T04:40:33.594Z,20.90
2019-01-21T04:43:13.593Z,19.87
2019-01-21T04:46:01.927Z,19.10
2019-01-21T04:48:39.725Z,15.73
2019-01-21T04:51:41.615Z,22.03
2019-01-21T04:54:38.725Z,22.63
2019-01-21T04:57:22.649Z,19.03
2019-01-21T05:00:06.430Z,16.33
2019-01-21T05:02:50.015Z,21.37
2019-01-21T05:05:42.740Z,18.43
2019-01-21T05:08:14.420Z,15.63
2019-01-21T05:11:18.020Z,17.77
2019-01-21T05:13:59.077Z,19.33
2019-01-21T05:16:42.778Z,19.53
2019-01-21T05:19:16.991Z,18.90
2019-01-21T05:22:05.067Z,21.07
2019-01-21T05:24:42.553Z,19.13
2019-01-21T05:27:26.160Z,19.57
2019-01-21T05:30:13.159Z,19.20
2019-01-21T05:32:44.800Z,18.10
2019-01-21T05:35:39.275Z,19.80
2019-01-21T05:38:19.739Z,18.43
2019-01-21T05:41:09.556Z,19.77
2019-01-21T05:43:46.946Z,20.33
2019-01-21T05:46:21.238Z,22.07
2019-01-21T05:49:10.991Z,18.63
2019-01-21T05:52:00.740Z,18.73
2019-01-21T05:54:44.133Z,22.90
2019-01-21T05:57:21.811Z,22.10
2019-01-21T06:00:14.016Z,20.43
2019-01-21T06:03:03.389Z,20.00
2019-01-21T06:06:02.415Z,18.73
2019-01-21T06:08:59.813Z,19.83
2019-01-21T06:11:31.490Z,19.83
2019-01-21T06:14:12.210Z,19.83
2019-01-21T06:16:43.898Z,19.17
2019-01-21T06:19:24.225Z,21.93
2019-01-21T06:22:01.352Z,21.27
2019-01-21T06:24:35.846Z,18.40
2019-01-21T06:27:27.644Z,21.97
2019-01-21T06:30:17.327Z,20.40
2019-01-21T06:33:00.660Z,21.90
2019-01-21T06:35:40.995Z,19.30
2019-01-21T06:38:18.538Z,21.27
2019-01-21T06:40:56.179Z,22.10
2019-01-21T06:43:30.679Z,20.37
2019-01-21T06:46:08.386Z,20.80
2019-01-21T06:48:45.922Z,17.80
2019-01-21T06:51:26.178Z,21.90
2019-01-21T06:54:00.357Z,20.50
2019-01-21T06:56:34.769Z,22.27
2019-01-21T06:59:21.385Z,22.43
2019-01-21T07:01:58.812Z,25.03
2019-01-21T07:05:06.433Z,23.50
2019-01-21T07:07:50.142Z,20.73
2019-01-21T07:10:24.459Z,22.33
2019-01-21T07:12:59.011Z,19.37
2019-01-21T07:15:36.214Z,23.77
2019-01-21T07:18:16.674Z,23.97
2019-01-21T07:21:10.875Z,23.80
2019-01-21T07:23:57.387Z,24.60
2019-01-21T07:26:29.038Z,21.47
2019-01-21T07:29:12.710Z,22.73
2019-01-21T07:31:44.360Z,20.13
2019-01-21T07:34:27.847Z,24.17
2019-01-21T07:37:16.126Z,22.83
2019-01-21T07:40:07.158Z,29.40
2019-01-21T07:43:00.391Z,21.57
2019-01-21T07:45:41.566Z,24.20
2019-01-21T07:48:27.992Z,21.67
2019-01-21T07:51:02.248Z,25.10
2019-01-21T07:53:50.653Z,22.77
2019-01-21T07:56:25.182Z,23.03
2019-01-21T07:59:19.737Z,23.60
2019-01-21T08:01:51.419Z,24.93
2019-01-21T08:04:29.066Z,30.63
2019-01-21T08:07:06.617Z,26.50
2019-01-21T08:09:57.851Z,26.93
2019-01-21T08:12:47.800Z,25.97
2019-01-21T08:15:36.087Z,27.07
2019-01-21T08:18:22.499Z,25.33
2019-01-21T08:21:09.197Z,23.83
2019-01-21T08:23:49.703Z,23.83
2019-01-21T08:26:26.931Z,28.67
2019-01-21T08:29:29.095Z,25.20
2019-01-21T08:32:07.060Z,24.40
2019-01-21T08:34:47.736Z,24.70
2019-01-21T08:37:36.962Z,22.57
2019-01-21T08:40:17.389Z,25.73
2019-01-21T08:42:51.872Z,27.10
2019-01-21T08:45:47.583Z,26.87
2019-01-21T08:48:49.326Z,27.60
2019-01-21T08:51:29.565Z,28.80
2019-01-21T08:54:01.222Z,26.73
2019-01-21T08:56:55.183Z,29.87
2019-01-21T08:59:38.854Z,31.20
2019-01-21T09:02:16.359Z,31.27
2019-01-21T09:05:04.609Z,33.07
2019-01-21T09:07:48.243Z,26.90
2019-01-21T09:10:36.523Z,28.93
2019-01-21T09:13:08.172Z,29.37
2019-01-21T09:15:45.897Z,27.63
2019-01-21T09:18:23.666Z,28.70
2019-01-21T09:20:58.060Z,27.27
2019-01-21T09:23:38.795Z,31.27
2019-01-21T09:26:10.462Z,29.57
2019-01-21T09:28:54.110Z,29.27
2019-01-21T09:31:28.263Z,35.90
2019-01-21T09:34:08.960Z,37.23
2019-01-21T09:36:49.383Z,35.17
2019-01-21T09:39:21.055Z,31.67
2019-01-21T09:42:12.015Z,34.20
2019-01-21T09:44:46.640Z,31.70
2019-01-21T09:47:14.117Z,36.23
2019-01-21T09:49:43.839Z,32.07
2019-01-21T09:52:12.388Z,35.67
2019-01-21T09:54:40.814Z,35.10
2019-01-21T09:57:09.208Z,32.77
2019-01-21T09:59:37.579Z,33.17
2019-01-21T10:02:06.082Z,30.97
2019-01-21T10:04:39.755Z,30.17
2019-01-21T10:07:13.472Z,31.30
2019-01-21T10:09:56.934Z,32.97
2019-01-21T10:12:51.545Z,31.50
2019-01-21T10:15:32.154Z,33.63
2019-01-21T10:18:15.525Z,32.10
2019-01-21T10:21:03.578Z,31.00
2019-01-21T10:23:56.364Z,31.80
2019-01-21T10:26:43.087Z,32.87
2019-01-21T10:29:17.480Z,31.20
2019-01-21T10:32:10.408Z,29.67
2019-01-21T10:34:48.062Z,33.67
2019-01-21T10:37:31.448Z,30.43
2019-01-21T10:40:15.112Z,31.17
2019-01-21T10:42:52.406Z,31.40
2019-01-21T10:45:32.706Z,31.57
2019-01-21T10:48:19.503Z,31.20
2019-01-21T10:51:11.970Z,30.37
2019-01-21T10:53:43.704Z,30.27
2019-01-21T10:56:36.948Z,30.67
2019-01-21T10:59:23.701Z,30.37
2019-01-21T11:02:19.623Z,30.70
2019-01-21T11:04:59.958Z,29.37
2019-01-21T11:07:46.677Z,28.20
2019-01-21T11:10:30.210Z,30.17
2019-01-21T11:13:04.541Z,27.80
2019-01-21T11:15:36.227Z,28.50
2019-01-21T11:18:25.837Z,30.00
2019-01-21T11:20:57.473Z,28.17
2019-01-21T11:23:38.049Z,29.30
2019-01-21T11:26:32.473Z,27.57
2019-01-21T11:29:28.075Z,26.50
2019-01-21T11:32:23.965Z,25.63
2019-01-21T11:34:58.369Z,25.97
2019-01-21T11:37:32.688Z,24.63
2019-01-21T11:40:19.202Z,26.40
2019-01-21T11:42:57.008Z,26.90
2019-01-21T11:45:31.916Z,28.13
2019-01-21T11:48:36.918Z,29.33
2019-01-21T11:51:35.682Z,28.70
2019-01-21T11:54:21.971Z,25.57
2019-01-21T11:56:55.541Z,32.37
2019-01-21T11:59:48.245Z,25.70
2019-01-21T12:02:43.870Z,24.80
2019-01-21T12:05:18.454Z,27.27
2019-01-21T12:08:21.860Z,24.47
2019-01-21T12:11:16.101Z,22.73
2019-01-21T12:14:03.983Z,23.70
2019-01-21T12:17:06.182Z,22.90
2019-01-21T12:19:58.959Z,23.67
2019-01-21T12:22:47.091Z,20.83
2019-01-21T12:25:36.483Z,22.50
2019-01-21T12:28:23.300Z,20.83
2019-01-21T12:30:57.760Z,22.50
2019-01-21T12:33:52.084Z,20.37
2019-01-21T12:36:26.651Z,20.57
2019-01-21T12:39:10.462Z,22.57
2019-01-21T12:41:53.883Z,23.73
2019-01-21T12:44:40.196Z,20.43
2019-01-21T12:47:17.655Z,23.40
2019-01-21T12:50:08.943Z,20.27
2019-01-21T12:52:40.654Z,23.30
2019-01-21T12:55:14.877Z,23.40
2019-01-21T12:58:04.431Z,22.67
2019-01-21T13:00:44.828Z,23.90
2019-01-21T13:03:28.339Z,24.33
2019-01-21T13:06:21.039Z,24.17
2019-01-21T13:09:09.060Z,22.27
2019-01-21T13:11:43.664Z,22.47
2019-01-21T13:14:33.423Z,24.10
2019-01-21T13:17:05.080Z,25.73
2019-01-21T13:19:54.563Z,22.47
2019-01-21T13:22:28.963Z,23.10
2019-01-21T13:25:26.158Z,25.20
2019-01-21T13:28:15.772Z,22.67
2019-01-21T13:30:56.155Z,23.70
2019-01-21T13:33:50.371Z,19.77
2019-01-21T13:36:57.228Z,19.67
2019-01-21T13:39:34.351Z,21.47
2019-01-21T13:42:05.995Z,21.50
2019-01-21T13:44:48.928Z,19.80
2019-01-21T13:47:29.391Z,16.73
2019-01-21T13:50:03.920Z,20.63
2019-01-21T13:52:53.616Z,16.40
2019-01-21T13:55:41.968Z,13.60
2019-01-21T13:58:29.968Z,8.80
2019-01-21T14:01:13.643Z,7.47
2019-01-21T14:03:57.092Z,11.43
2019-01-21T14:06:43.855Z,8.23
2019-01-21T14:09:21.115Z,7.53
2019-01-21T14:12:10.476Z,8.47
2019-01-21T14:14:44.977Z,7.00
2019-01-21T14:17:37.671Z,8.33
2019-01-21T14:20:16.713Z,8.20
2019-01-21T14:22:51.146Z,8.47
2019-01-21T14:25:57.672Z,10.70
2019-01-21T14:28:49.075Z,6.87
2019-01-21T14:31:35.607Z,8.63
2019-01-21T14:34:26.840Z,9.80
2019-01-21T14:37:30.639Z,8.37
2019-01-21T14:40:14.259Z,8.70
2019-01-21T14:43:00.186Z,8.40
2019-01-21T14:45:31.844Z,8.07
2019-01-21T14:48:18.726Z,9.40
2019-01-21T14:51:01.697Z,9.77
2019-01-21T14:53:33.358Z,9.93
2019-01-21T14:56:07.789Z,9.70
2019-01-21T14:58:57.471Z,10.50
2019-01-21T15:01:31.753Z,12.13
2019-01-21T15:04:15.194Z,10.83
2019-01-21T15:06:56.930Z,9.93
2019-01-21T15:09:43.600Z,11.43
2019-01-21T15:12:24.162Z,10.90
2019-01-21T15:15:22.885Z,12.77
2019-01-21T15:18:11.271Z,12.80
2019-01-21T15:21:00.683Z,13.03
2019-01-21T15:23:32.315Z,10.93
2019-01-21T15:26:06.907Z,12.90
2019-01-21T15:28:53.431Z,12.80
2019-01-21T15:31:27.654Z,12.67
2019-01-21T15:33:59.342Z,14.83
2019-01-21T15:36:36.765Z,14.33
2019-01-21T15:39:17.226Z,12.23
2019-01-21T15:42:11.717Z,13.20
2019-01-21T15:44:49.159Z,12.33
2019-01-21T15:47:48.109Z,12.93
2019-01-21T15:50:22.605Z,13.07
2019-01-21T15:52:56.955Z,12.73
2019-01-21T15:55:48.511Z,14.33
2019-01-21T15:58:26.249Z,14.83
2019-01-21T16:01:06.997Z,14.80
2019-01-21T16:03:44.364Z,18.47
2019-01-21T16:06:34.236Z,19.93
2019-01-21T16:09:14.519Z,24.07
2019-01-21T16:11:49.293Z,30.77
2019-01-21T16:14:19.506Z,30.20
2019-01-21T16:17:00.172Z,34.57
2019-01-21T16:19:28.577Z,35.10
2019-01-21T16:22:12.554Z,38.73
2019-01-21T16:24:49.812Z,35.60
2019-01-21T16:27:42.189Z,44.90
2019-01-21T16:30:30.473Z,43.60
2019-01-21T16:33:13.906Z,38.93
2019-01-21T16:35:54.354Z,43.27
2019-01-21T16:38:23.321Z,40.23
2019-01-21T16:41:11.554Z,44.70
2019-01-21T16:43:39.956Z,45.90
2019-01-21T16:46:08.368Z,45.07
2019-01-21T16:48:36.758Z,46.63
2019-01-21T16:51:05.138Z,47.30
2019-01-21T16:53:33.530Z,46.73
2019-01-21T16:56:01.943Z,48.80
2019-01-21T16:58:30.343Z,45.53
2019-01-21T17:00:58.719Z,45.90
2019-01-21T17:03:27.143Z,47.10
2019-01-21T17:05:55.519Z,47.00
2019-01-21T17:08:23.926Z,46.30
2019-01-21T17:10:52.321Z,45.00
2019-01-21T17:13:20.719Z,47.80
2019-01-21T17:15:49.109Z,49.23
2019-01-21T17:18:17.474Z,48.87
2019-01-21T17:20:45.894Z,46.93
2019-01-21T17:23:14.293Z,51.57
2019-01-21T17:25:42.668Z,49.53
2019-01-21T17:28:11.084Z,47.10
2019-01-21T17:30:39.498Z,42.20
2019-01-21T17:33:07.901Z,47.80
2019-01-21T17:35:36.300Z,47.57
2019-01-21T17:38:04.700Z,43.57
2019-01-21T17:40:33.117Z,45.73
2019-01-21T17:43:01.598Z,42.93
2019-01-21T17:45:30.916Z,42.97
2019-01-21T17:47:59.310Z,46.17
2019-01-21T17:50:27.698Z,44.90
2019-01-21T17:52:56.107Z,48.20
2019-01-21T17:55:24.480Z,41.70
2019-01-21T17:57:52.925Z,50.03
2019-01-21T18:00:22.590Z,50.27
2019-01-21T18:02:50.989Z,45.37
2019-01-21T18:16:22.991Z,45.83
2019-01-21T18:18:51.375Z,42.53
2019-01-21T18:21:19.780Z,43.67
2019-01-21T18:23:48.167Z,47.27
2019-01-21T18:26:16.573Z,42.77
2019-01-21T18:28:44.969Z,44.47
2019-01-21T18:31:13.370Z,40.33
2019-01-21T18:33:41.753Z,38.00
2019-01-21T18:36:10.178Z,42.73
2019-01-21T18:38:38.675Z,42.57
2019-01-21T18:41:07.074Z,39.67
2019-01-21T18:43:35.475Z,39.97
2019-01-21T18:46:03.922Z,39.53
2019-01-21T18:48:32.318Z,34.53
2019-01-21T18:51:00.747Z,38.87
2019-01-21T18:53:29.139Z,33.87
2019-01-21T18:55:57.530Z,34.23
2019-01-21T18:58:25.902Z,36.77
2019-01-21T19:00:54.306Z,33.70
2019-01-21T19:03:22.731Z,37.73
2019-01-21T19:05:51.108Z,38.13
2019-01-21T19:08:19.552Z,35.83
2019-01-21T19:10:47.899Z,39.53
2019-01-21T19:13:16.379Z,34.17
2019-01-21T19:15:44.781Z,35.90
2019-01-21T19:18:13.195Z,35.03
2019-01-21T19:20:41.591Z,36.07
2019-01-21T19:23:10.015Z,38.73
2019-01-21T19:25:38.445Z,36.13
2019-01-21T19:28:06.828Z,33.60
2019-01-21T19:30:35.236Z,39.13
2019-01-21T19:33:03.637Z,37.67
2019-01-21T19:35:34.070Z,35.27
2019-01-21T19:38:02.459Z,38.30
2019-01-21T19:40:32.175Z,36.60
2019-01-21T19:43:00.750Z,35.80
2019-01-21T19:45:29.149Z,34.73
2019-01-21T19:47:57.558Z,36.63
2019-01-21T19:50:25.939Z,32.03
2019-01-21T19:52:54.346Z,31.83
2019-01-21T19:55:28.643Z,40.90
2019-01-21T19:57:57.046Z,36.37
2019-01-21T20:00:25.882Z,40.43
2019-01-21T20:02:54.282Z,37.87
2019-01-21T20:05:22.671Z,41.13
2019-01-21T20:07:51.082Z,37.53
2019-01-21T20:10:21.394Z,33.30
2019-01-21T20:12:50.882Z,33.77
2019-01-21T20:15:19.264Z,34.93
2019-01-21T20:17:47.660Z,33.63
2019-01-21T20:20:28.284Z,35.43
2019-01-21T20:22:57.699Z,45.37
2019-01-21T20:25:26.358Z,30.80
2019-01-21T20:27:57.080Z,30.87
2019-01-21T20:30:25.751Z,35.53
2019-01-21T20:32:54.139Z,36.23
2019-01-21T20:35:22.556Z,33.97
2019-01-21T20:37:50.940Z,36.50
2019-01-21T20:40:22.338Z,34.20
2019-01-21T20:42:50.712Z,37.37
2019-01-21T20:45:19.118Z,33.17
2019-01-21T20:47:47.529Z,33.77
2019-01-21T20:50:20.781Z,29.47
2019-01-21T20:52:49.183Z,30.97
2019-01-21T20:55:18.157Z,31.53
2019-01-21T20:57:46.513Z,35.63
2019-01-21T21:00:22.747Z,32.00
2019-01-21T21:02:51.902Z,28.80
2019-01-21T21:05:20.266Z,28.03
2019-01-21T21:07:48.649Z,29.53
2019-01-21T21:10:17.055Z,28.37
2019-01-21T21:12:45.461Z,31.33
2019-01-21T21:15:25.475Z,28.37
2019-01-21T21:17:53.854Z,28.87
2019-01-21T21:20:22.231Z,29.80
2019-01-21T21:22:50.640Z,32.30
2019-01-21T21:25:19.559Z,30.60
2019-01-21T21:27:47.954Z,33.00
2019-01-21T21:30:21.534Z,32.07
2019-01-21T21:32:49.915Z,41.80
2019-01-21T21:35:18.320Z,41.40
2019-01-21T21:37:46.717Z,36.73
2019-01-21T21:40:17.371Z,41.43
2019-01-21T21:42:45.774Z,33.03
2019-01-21T21:45:16.431Z,27.93
2019-01-21T21:47:44.802Z,32.70
2019-01-21T21:50:15.935Z,30.50
2019-01-21T21:52:44.329Z,30.93
2019-01-21T21:55:12.737Z,29.70
2019-01-21T21:57:41.132Z,29.63
2019-01-21T22:00:13.039Z,33.53
2019-01-21T22:02:41.440Z,29.37
2019-01-21T22:05:10.382Z,25.83
2019-01-21T22:07:38.755Z,29.23
2019-01-21T22:10:12.479Z,32.73
2019-01-21T22:12:40.889Z,26.50
2019-01-21T22:15:15.134Z,30.53
2019-01-21T22:17:43.509Z,26.93
2019-01-21T22:20:14.243Z,29.97
2019-01-21T22:22:42.639Z,29.80
2019-01-21T22:25:11.005Z,29.23
2019-01-21T22:27:39.410Z,30.50
2019-01-21T22:30:13.786Z,29.93
2019-01-21T22:32:42.191Z,33.07
2019-01-21T22:35:10.571Z,34.40
2019-01-21T22:37:38.944Z,33.70
2019-01-21T22:40:12.690Z,32.67
2019-01-21T22:42:41.346Z,34.87
2019-01-21T22:45:11.443Z,35.73
2019-01-21T22:47:39.828Z,35.93
2019-01-21T22:50:10.555Z,37.37
2019-01-21T22:52:42.076Z,34.80
2019-01-21T22:55:11.881Z,33.00
2019-01-21T22:57:40.255Z,34.57
2019-01-21T23:00:11.895Z,37.70
2019-01-21T23:02:40.635Z,35.60
2019-01-21T23:05:09.826Z,33.77
2019-01-21T23:07:38.321Z,38.90
2019-01-21T23:10:08.129Z,33.97
2019-01-21T23:12:36.532Z,39.10
2019-01-21T23:15:06.557Z,33.07
2019-01-21T23:17:34.951Z,38.07
2019-01-21T23:20:04.272Z,35.57
2019-01-21T23:22:32.681Z,35.03
2019-01-21T23:25:01.052Z,35.83
2019-01-21T23:27:29.460Z,36.83
2019-01-21T23:29:58.959Z,38.23
2019-01-21T23:32:27.347Z,37.97
2019-01-21T23:34:55.764Z,38.80
2019-01-21T23:37:24.143Z,37.60
2019-01-21T23:39:52.534Z,39.20
2019-01-21T23:42:20.948Z,36.67
2019-01-21T23:44:49.351Z,35.30
2019-01-21T23:47:17.802Z,37.73
2019-01-21T23:49:46.175Z,35.80
2019-01-21T23:52:14.586Z,36.37
2019-01-21T23:54:42.979Z,39.20
2019-01-21T23:57:11.695Z,34.57
2019-01-21T23:59:40.086Z,35.53
