createdAt,value
2023-04-12T00:01:01.194Z,9.4
2023-04-12T00:02:17.479Z,9
2023-04-12T00:03:33.782Z,9.4
2023-04-12T00:04:50.068Z,9.1
2023-04-12T00:06:06.372Z,9.5
2023-04-12T00:07:22.657Z,9.3
2023-04-12T00:08:38.968Z,9.2
2023-04-12T00:09:55.247Z,9.4
2023-04-12T00:11:11.540Z,9.1
2023-04-12T00:12:27.843Z,9.4
2023-04-12T00:13:44.136Z,9.3
2023-04-12T00:15:00.438Z,10
2023-04-12T00:16:16.717Z,9.3
2023-04-12T00:17:33.034Z,9.7
2023-04-12T00:18:49.306Z,9.7
2023-04-12T00:20:05.605Z,9.4
2023-04-12T00:21:21.908Z,9.7
2023-04-12T00:22:37.212Z,9.8
2023-04-12T00:23:53.505Z,9.3
2023-04-12T00:25:09.804Z,9.4
2023-04-12T00:26:26.100Z,9.2
2023-04-12T00:27:42.396Z,9.5
2023-04-12T00:28:58.691Z,9.4
2023-04-12T00:30:14.975Z,9.7
2023-04-12T00:31:31.271Z,9.4
2023-04-12T00:34:03.879Z,10
2023-04-12T00:35:20.167Z,9.1
2023-04-12T00:36:36.460Z,9.4
2023-04-12T00:37:52.762Z,9.4
2023-04-12T00:39:08.060Z,9.6
2023-04-12T00:40:24.356Z,9.6
2023-04-12T00:41:40.645Z,9.5
2023-04-12T00:42:56.954Z,9.5
2023-04-12T00:44:13.245Z,9.1
2023-04-12T00:45:29.537Z,9.5
2023-04-12T00:46:45.838Z,9.4
2023-04-12T00:48:02.134Z,9.4
2023-04-12T00:49:18.416Z,9.5
2023-04-12T00:50:34.718Z,8.9
2023-04-12T00:51:51.021Z,9.2
2023-04-12T00:53:07.300Z,9
2023-04-12T00:54:23.601Z,8.8
2023-04-12T00:55:38.921Z,9
2023-04-12T00:56:55.197Z,9.1
2023-04-12T00:58:11.509Z,8.5
2023-04-12T00:59:27.799Z,8.8
2023-04-12T01:00:44.099Z,8.8
2023-04-12T01:02:00.380Z,8.2
2023-04-12T01:03:16.675Z,7.9
2023-04-12T01:04:32.975Z,7.9
2023-04-12T01:05:49.280Z,8.4
2023-04-12T01:07:05.558Z,7.9
2023-04-12T01:08:21.862Z,8.1
2023-04-12T01:09:38.146Z,7.8
2023-04-12T01:12:10.753Z,7.7
2023-04-12T01:13:26.066Z,8
2023-04-12T01:14:42.350Z,7.8
2023-04-12T01:15:58.640Z,7.9
2023-04-12T01:17:14.944Z,7.6
2023-04-12T01:18:31.238Z,7.8
2023-04-12T01:19:47.524Z,8
2023-04-12T01:21:03.823Z,7.5
2023-04-12T01:22:20.113Z,7.6
2023-04-12T01:23:36.404Z,7.5
2023-04-12T01:24:52.700Z,7.3
2023-04-12T01:26:09.006Z,7.7
2023-04-12T01:27:25.306Z,7.3
2023-04-12T01:28:41.588Z,7.4
2023-04-12T01:29:56.905Z,7.6
2023-04-12T01:31:13.197Z,7.5
2023-04-12T01:32:29.504Z,7.4
2023-04-12T01:33:45.785Z,8.3
2023-04-12T01:35:02.086Z,7.8
2023-04-12T01:36:18.376Z,7.9
2023-04-12T01:37:34.677Z,8.2
2023-04-12T01:38:50.961Z,8.1
2023-04-12T01:40:07.269Z,8
2023-04-12T01:41:23.548Z,8
2023-04-12T01:42:39.845Z,8.5
2023-04-12T01:43:56.157Z,8.8
2023-04-12T01:45:12.452Z,8.3
2023-04-12T01:46:27.745Z,8.4
2023-04-12T01:47:44.048Z,9
2023-04-12T01:49:00.340Z,8.3
2023-04-12T01:50:16.640Z,8.7
2023-04-12T01:51:32.927Z,8.6
2023-04-12T01:52:49.223Z,9.2
2023-04-12T01:55:21.811Z,9.4
2023-04-12T01:56:38.121Z,9.2
2023-04-12T01:57:54.411Z,9.3
2023-04-12T01:59:10.710Z,9.2
2023-04-12T02:00:27.004Z,9.5
2023-04-12T02:01:43.305Z,9.5
2023-04-12T02:02:58.609Z,9.4
2023-04-12T02:04:14.908Z,9.7
2023-04-12T02:05:31.200Z,9.2
2023-04-12T02:06:47.495Z,9.4
2023-04-12T02:08:03.779Z,9.6
2023-04-12T02:09:20.077Z,9.6
2023-04-12T02:10:36.371Z,9.6
2023-04-12T02:13:08.977Z,9.9
2023-04-12T02:14:25.260Z,9.8
2023-04-12T02:15:41.559Z,10.1
2023-04-12T02:16:57.861Z,9.6
2023-04-12T02:18:14.159Z,10.1
2023-04-12T02:19:29.469Z,10.3
2023-04-12T02:20:45.756Z,9.7
2023-04-12T02:22:02.059Z,9.8
2023-04-12T02:23:18.339Z,10.3
2023-04-12T02:24:34.639Z,10.1
2023-04-12T02:27:07.235Z,9.9
2023-04-12T02:28:23.531Z,10.2
2023-04-12T02:30:56.110Z,10.2
2023-04-12T02:32:11.426Z,10
2023-04-12T02:33:26.741Z,9.8
2023-04-12T02:34:43.031Z,9.9
2023-04-12T02:35:59.325Z,9.6
2023-04-12T02:37:15.634Z,9.6
2023-04-12T02:38:31.925Z,9.7
2023-04-12T02:41:04.511Z,10
2023-04-12T02:42:20.801Z,9.7
2023-04-12T02:43:37.096Z,9.1
2023-04-12T02:44:53.395Z,9.1
2023-04-12T02:46:09.681Z,9.3
2023-04-12T02:47:25.978Z,9.5
2023-04-12T02:48:42.284Z,9
2023-04-12T02:49:57.599Z,9
2023-04-12T02:51:13.876Z,9
2023-04-12T02:52:30.189Z,9
2023-04-12T02:53:46.481Z,8.7
2023-04-12T02:55:02.775Z,8.7
2023-04-12T02:56:19.060Z,8.8
2023-04-12T02:57:35.351Z,8.4
2023-04-12T02:58:51.648Z,8.6
2023-04-12T03:00:06.972Z,8.3
2023-04-12T03:01:22.280Z,8.7
2023-04-12T03:02:38.587Z,8.6
2023-04-12T03:03:54.880Z,8.6
2023-04-12T03:05:11.167Z,8
2023-04-12T03:06:27.470Z,8
2023-04-12T03:07:43.756Z,8.2
2023-04-12T03:09:00.045Z,7.7
2023-04-12T03:10:16.351Z,7.6
2023-04-12T03:11:32.648Z,7.4
2023-04-12T03:12:48.933Z,7.6
2023-04-12T03:14:05.241Z,7.4
2023-04-12T03:15:21.516Z,7.3
2023-04-12T03:16:37.820Z,7.3
2023-04-12T03:17:53.140Z,7
2023-04-12T03:19:09.432Z,7.4
2023-04-12T03:21:42.026Z,7
2023-04-12T03:22:58.308Z,7.1
2023-04-12T03:24:14.611Z,7
2023-04-12T03:25:30.899Z,6.8
2023-04-12T03:26:47.192Z,7
2023-04-12T03:28:03.485Z,7.5
2023-04-12T03:29:19.786Z,7.2
2023-04-12T03:30:36.077Z,7.6
2023-04-12T03:31:52.369Z,7.1
2023-04-12T03:33:08.674Z,7
2023-04-12T03:34:23.971Z,7.3
2023-04-12T03:35:40.287Z,7.4
2023-04-12T03:36:56.562Z,7.6
2023-04-12T03:38:12.877Z,7.6
2023-04-12T03:39:29.106Z,7.2
2023-04-12T03:40:45.413Z,7.6
2023-04-12T03:42:01.690Z,7.8
2023-04-12T03:43:17.944Z,7.6
2023-04-12T03:44:34.201Z,7.6
2023-04-12T03:45:50.429Z,7.3
2023-04-12T03:47:06.739Z,7.7
2023-04-12T03:48:22.981Z,7
2023-04-12T03:49:39.213Z,7.3
2023-04-12T03:50:54.529Z,7.4
2023-04-12T03:52:10.784Z,7.2
2023-04-12T03:53:27.027Z,7.3
2023-04-12T03:54:43.270Z,7.5
2023-04-12T03:55:59.509Z,7.4
2023-04-12T03:58:31.986Z,7.5
2023-04-12T04:01:04.470Z,7.3
2023-04-12T04:02:20.719Z,7.1
2023-04-12T04:03:36.943Z,7.1
2023-04-12T04:04:53.199Z,7.2
2023-04-12T04:06:09.444Z,7.3
2023-04-12T04:07:24.692Z,7
2023-04-12T04:08:40.921Z,7.2
2023-04-12T04:09:57.167Z,7.1
2023-04-12T04:11:13.410Z,6.9
2023-04-12T04:12:29.662Z,7.4
2023-04-12T04:13:45.903Z,6.8
2023-04-12T04:15:02.141Z,6.8
2023-04-12T04:16:17.406Z,6.7
2023-04-12T04:17:33.630Z,6.6
2023-04-12T04:18:49.890Z,6.6
2023-04-12T04:20:06.117Z,6.6
2023-04-12T04:21:22.370Z,6.6
2023-04-12T04:22:38.601Z,6.4
2023-04-12T04:23:54.835Z,6.8
2023-04-12T04:25:11.088Z,6.7
2023-04-12T04:26:27.326Z,6.4
2023-04-12T04:27:43.572Z,6.8
2023-04-12T04:28:59.812Z,6.5
2023-04-12T04:30:16.051Z,6.6
2023-04-12T04:31:32.295Z,6.4
2023-04-12T04:32:47.543Z,6.2
2023-04-12T04:34:03.790Z,6.3
2023-04-12T04:35:20.036Z,6.6
2023-04-12T04:37:52.514Z,6.5
2023-04-12T04:39:08.760Z,6
2023-04-12T04:40:24.983Z,6.2
2023-04-12T04:41:41.230Z,5.9
2023-04-12T04:42:57.474Z,6.3
2023-04-12T04:44:13.713Z,6.5
2023-04-12T04:45:29.953Z,6
2023-04-12T04:46:46.201Z,6.3
2023-04-12T04:48:02.434Z,6.1
2023-04-12T04:49:17.685Z,5.9
2023-04-12T04:50:33.941Z,5.5
2023-04-12T04:51:50.180Z,5.8
2023-04-12T04:53:06.408Z,6
2023-04-12T04:54:22.659Z,5.7
2023-04-12T04:55:38.888Z,5.4
2023-04-12T04:56:55.140Z,5.3
2023-04-12T04:58:11.378Z,5.6
2023-04-12T04:59:27.629Z,5.6
2023-04-12T05:00:43.858Z,5.5
2023-04-12T05:02:00.110Z,5.3
2023-04-12T05:03:16.346Z,5.4
2023-04-12T05:04:32.581Z,5.8
2023-04-12T05:05:47.835Z,5.4
2023-04-12T05:07:04.086Z,5.4
2023-04-12T05:08:20.313Z,5.7
2023-04-12T05:09:36.562Z,5.7
2023-04-12T05:10:52.796Z,5.7
2023-04-12T05:12:09.035Z,6
2023-04-12T05:13:25.292Z,5.4
2023-04-12T05:14:41.518Z,6.1
2023-04-12T05:15:57.769Z,6.1
2023-04-12T05:17:14.006Z,5.4
2023-04-12T05:18:30.251Z,5.3
2023-04-12T05:19:46.493Z,6
2023-04-12T05:21:02.738Z,5.5
2023-04-12T05:22:17.978Z,5.7
2023-04-12T05:23:34.217Z,5
2023-04-12T05:24:50.464Z,5.6
2023-04-12T05:26:06.706Z,4.8
2023-04-12T05:27:22.958Z,4.6
2023-04-12T05:28:39.188Z,5.2
2023-04-12T05:31:11.675Z,5.1
2023-04-12T05:32:27.913Z,5
2023-04-12T05:33:44.152Z,5.6
2023-04-12T05:35:00.399Z,5.3
2023-04-12T05:36:16.636Z,4.7
2023-04-12T05:37:32.873Z,4.9
2023-04-12T05:38:48.131Z,5
2023-04-12T05:40:04.362Z,4.8
2023-04-12T05:41:20.606Z,4.6
2023-04-12T05:42:36.842Z,4.7
2023-04-12T05:43:53.097Z,4.6
2023-04-12T05:45:09.322Z,4.6
2023-04-12T05:46:25.583Z,5.2
2023-04-12T05:47:41.819Z,5.3
2023-04-12T05:48:58.064Z,4.7
2023-04-12T05:50:14.286Z,4.5
2023-04-12T05:51:30.537Z,4.5
2023-04-12T05:52:46.768Z,5.1
2023-04-12T05:54:03.007Z,4.4
2023-04-12T05:55:18.272Z,4.5
2023-04-12T05:56:34.508Z,4.1
2023-04-12T05:57:50.746Z,4.5
2023-04-12T05:59:06.986Z,4.5
2023-04-12T06:00:23.000Z,4.6
2023-04-12T06:01:39.480Z,4.5
2023-04-12T06:02:55.710Z,4.5
2023-04-12T06:04:11.949Z,5
2023-04-12T06:05:28.207Z,4.8
2023-04-12T06:06:44.447Z,4.6
2023-04-12T06:08:00.678Z,4.6
2023-04-12T06:09:16.931Z,4.7
2023-04-12T06:10:33.163Z,4.5
2023-04-12T06:11:48.418Z,4.4
2023-04-12T06:13:04.654Z,4.3
2023-04-12T06:14:20.902Z,4.3
2023-04-12T06:15:37.134Z,4.4
2023-04-12T06:16:53.377Z,4.2
2023-04-12T06:18:09.628Z,3.7
2023-04-12T06:19:25.863Z,4.1
2023-04-12T06:20:42.106Z,4.2
2023-04-12T06:21:58.345Z,3.8
2023-04-12T06:23:14.579Z,3.8
2023-04-12T06:24:30.833Z,3.9
2023-04-12T06:25:47.063Z,3.9
2023-04-12T06:27:03.301Z,3.7
2023-04-12T06:28:18.554Z,3.7
2023-04-12T06:29:34.812Z,3.4
2023-04-12T06:30:51.049Z,3.6
2023-04-12T06:32:07.286Z,3.7
2023-04-12T06:33:23.515Z,3.5
2023-04-12T06:34:39.770Z,3.6
2023-04-12T06:35:56.002Z,3.6
2023-04-12T06:37:12.242Z,3.6
2023-04-12T06:38:28.481Z,3.4
2023-04-12T06:39:44.731Z,3.4
2023-04-12T06:41:00.970Z,3.6
2023-04-12T06:42:17.217Z,3.6
2023-04-12T06:43:33.440Z,3.7
2023-04-12T06:44:48.713Z,3.3
2023-04-12T06:47:21.187Z,3.8
2023-04-12T06:48:37.436Z,3.5
2023-04-12T06:49:53.658Z,3.5
2023-04-12T06:51:09.912Z,3.4
2023-04-12T06:52:26.147Z,3.4
2023-04-12T06:53:42.386Z,3.7
2023-04-12T06:54:58.625Z,2.9
2023-04-12T06:56:14.876Z,3.3
2023-04-12T06:57:31.106Z,3.3
2023-04-12T06:58:47.000Z,3.3
2023-04-12T07:00:03.585Z,3.4
2023-04-12T07:01:18.842Z,3.2
2023-04-12T07:02:35.095Z,3.1
2023-04-12T07:03:51.331Z,3.2
2023-04-12T07:05:07.579Z,3.1
2023-04-12T07:06:23.806Z,3.2
2023-04-12T07:07:40.044Z,3.2
2023-04-12T07:08:56.284Z,2.8
2023-04-12T07:10:12.533Z,3.1
2023-04-12T07:11:28.767Z,2.9
2023-04-12T07:12:45.011Z,3
2023-04-12T07:14:01.247Z,2.9
2023-04-12T07:15:17.492Z,2.9
2023-04-12T07:17:49.977Z,2.9
2023-04-12T07:19:05.223Z,3
2023-04-12T07:20:21.479Z,2.8
2023-04-12T07:21:37.718Z,3.1
2023-04-12T07:22:53.957Z,2.8
2023-04-12T07:24:10.191Z,2.8
2023-04-12T07:25:26.430Z,2.9
2023-04-12T07:26:42.685Z,2.7
2023-04-12T07:27:58.907Z,3
2023-04-12T07:29:15.157Z,2.8
2023-04-12T07:30:31.404Z,2.6
2023-04-12T07:31:47.638Z,2.6
2023-04-12T07:33:03.878Z,2.5
2023-04-12T07:34:20.110Z,2.9
2023-04-12T07:35:35.369Z,2.5
2023-04-12T07:36:51.615Z,2.7
2023-04-12T07:38:07.864Z,2.5
2023-04-12T07:39:24.095Z,2.7
2023-04-12T07:40:40.328Z,2.9
2023-04-12T07:41:56.571Z,2.6
2023-04-12T07:43:12.830Z,2.8
2023-04-12T07:44:29.062Z,2.5
2023-04-12T07:45:45.294Z,2.6
2023-04-12T07:47:01.536Z,2.8
2023-04-12T07:48:17.784Z,2.5
2023-04-12T07:49:34.018Z,2.7
2023-04-12T07:50:50.263Z,2.5
2023-04-12T07:52:05.525Z,2.5
2023-04-12T07:53:21.762Z,2.6
2023-04-12T07:54:38.006Z,2.5
2023-04-12T07:55:54.236Z,2.6
2023-04-12T07:57:10.490Z,2.4
2023-04-12T07:58:26.716Z,2.6
2023-04-12T07:59:42.962Z,2.6
2023-04-12T08:00:59.198Z,2.5
2023-04-12T08:02:15.440Z,2.3
2023-04-12T08:03:31.684Z,2.5
2023-04-12T08:04:47.918Z,2.5
2023-04-12T08:06:04.166Z,2.4
2023-04-12T08:07:20.410Z,2.3
2023-04-12T08:08:35.670Z,2.5
2023-04-12T08:09:51.901Z,2.4
2023-04-12T08:11:08.136Z,2.4
2023-04-12T08:12:24.383Z,2.2
2023-04-12T08:13:40.615Z,2.2
2023-04-12T08:14:56.863Z,2
2023-04-12T08:16:13.106Z,2.3
2023-04-12T08:18:45.594Z,2.3
2023-04-12T08:20:01.825Z,2.3
2023-04-12T08:21:18.068Z,2.4
2023-04-12T08:22:34.317Z,2.1
2023-04-12T08:23:50.544Z,2.1
2023-04-12T08:26:22.040Z,2.2
2023-04-12T08:27:38.286Z,2.2
2023-04-12T08:28:54.533Z,2
2023-04-12T08:30:10.758Z,2.3
2023-04-12T08:31:26.023Z,2.1
2023-04-12T08:32:42.263Z,1.9
2023-04-12T08:33:58.500Z,2
2023-04-12T08:35:14.754Z,1.8
2023-04-12T08:36:30.974Z,2
2023-04-12T08:37:47.228Z,1.9
2023-04-12T08:39:03.458Z,2
2023-04-12T08:41:35.939Z,2
2023-04-12T08:42:51.197Z,2
2023-04-12T08:44:06.464Z,1.9
2023-04-12T08:45:22.702Z,2.1
2023-04-12T08:46:38.944Z,2.1
2023-04-12T08:47:55.184Z,2
2023-04-12T08:49:11.424Z,1.9
2023-04-12T08:50:27.646Z,2
2023-04-12T08:51:43.000Z,2.2
2023-04-12T08:53:00.143Z,2
2023-04-12T08:54:16.365Z,2
2023-04-12T08:55:32.608Z,2
2023-04-12T08:56:47.874Z,1.8
2023-04-12T08:58:03.130Z,1.8
2023-04-12T08:59:19.372Z,1.7
2023-04-12T09:00:35.607Z,1.6
2023-04-12T09:01:51.849Z,1.6
2023-04-12T09:03:08.083Z,1.6
2023-04-12T09:04:24.325Z,1.9
2023-04-12T09:05:40.577Z,1.9
2023-04-12T09:06:56.802Z,2.1
2023-04-12T09:08:13.049Z,2
2023-04-12T09:09:29.289Z,2.1
2023-04-12T09:10:45.526Z,1.9
2023-04-12T09:12:01.782Z,1.8
2023-04-12T09:13:18.013Z,1.7
2023-04-12T09:14:33.263Z,1.7
2023-04-12T09:15:49.510Z,1.8
2023-04-12T09:17:05.747Z,1.7
2023-04-12T09:18:21.989Z,1.7
2023-04-12T09:19:38.232Z,1.9
2023-04-12T09:20:54.462Z,1.7
2023-04-12T09:22:10.712Z,1.9
2023-04-12T09:23:26.937Z,1.9
2023-04-12T09:24:43.186Z,1.9
2023-04-12T09:25:59.429Z,1.9
2023-04-12T09:27:15.672Z,1.7
2023-04-12T09:28:31.901Z,2.1
2023-04-12T09:29:48.143Z,1.9
2023-04-12T09:31:04.377Z,1.9
2023-04-12T09:32:19.638Z,2.1
2023-04-12T09:33:35.874Z,1.9
2023-04-12T09:34:52.128Z,1.8
2023-04-12T09:36:08.367Z,1.7
2023-04-12T09:37:24.612Z,2
2023-04-12T09:38:40.843Z,1.9
2023-04-12T09:39:57.077Z,1.8
2023-04-12T09:43:45.805Z,2
2023-04-12T09:45:02.049Z,2.3
2023-04-12T09:47:34.522Z,2.1
2023-04-12T09:48:49.783Z,1.9
2023-04-12T09:50:05.047Z,1.9
2023-04-12T09:51:21.286Z,1.9
2023-04-12T09:52:37.524Z,1.9
2023-04-12T09:53:53.772Z,2.3
2023-04-12T09:55:10.012Z,1.9
2023-04-12T09:56:26.242Z,1.8
2023-04-12T09:57:42.487Z,1.7
2023-04-12T09:58:58.716Z,2.4
2023-04-12T10:00:14.967Z,1.9
2023-04-12T10:04:03.680Z,2
2023-04-12T10:05:18.943Z,1.7
2023-04-12T10:11:39.165Z,2.2
2023-04-12T10:21:49.082Z,2.7
2023-04-12T10:23:04.327Z,2.1
2023-04-12T10:24:20.577Z,2.2
2023-04-12T10:25:36.823Z,2.2
2023-04-12T10:26:53.065Z,2.3
2023-04-12T10:28:09.297Z,2.9
2023-04-12T10:29:25.541Z,1.7
2023-04-12T10:30:41.773Z,1.8
2023-04-12T10:33:14.242Z,1.9
2023-04-12T10:34:30.502Z,1.6
2023-04-12T10:35:46.737Z,1.6
2023-04-12T10:37:02.981Z,1.7
2023-04-12T10:38:19.210Z,2.1
2023-04-12T10:39:34.471Z,1.9
2023-04-12T10:40:50.697Z,2
2023-04-12T10:42:06.940Z,1.8
2023-04-12T10:43:23.181Z,1.9
2023-04-12T10:44:39.418Z,1.8
2023-04-12T10:45:55.670Z,1.5
2023-04-12T10:47:11.897Z,2
2023-04-12T10:48:27.164Z,1.6
2023-04-12T10:49:42.423Z,1.8
2023-04-12T10:50:58.674Z,2.1
2023-04-12T10:52:14.912Z,1.6
2023-04-12T10:53:31.148Z,1.6
2023-04-12T10:54:47.374Z,1.7
2023-04-12T10:56:03.617Z,1.9
2023-04-12T10:57:19.867Z,1.9
2023-04-12T10:58:36.107Z,1.6
2023-04-12T10:59:52.353Z,1.5
2023-04-12T11:01:08.590Z,1.6
2023-04-12T11:02:23.846Z,2.1
2023-04-12T11:03:39.111Z,1.5
2023-04-12T11:04:55.335Z,1.9
2023-04-12T11:06:11.573Z,2.5
2023-04-12T11:07:27.827Z,1.8
2023-04-12T11:08:44.054Z,2
2023-04-12T11:10:00.303Z,1.5
2023-04-12T11:11:16.540Z,1.8
2023-04-12T11:13:49.029Z,1.9
2023-04-12T11:15:05.252Z,2
2023-04-12T11:16:21.501Z,1.9
2023-04-12T11:17:37.733Z,1.9
2023-04-12T11:18:53.984Z,1.6
2023-04-12T11:20:09.244Z,1.9
2023-04-12T11:21:25.478Z,1.7
2023-04-12T11:22:41.708Z,2
2023-04-12T11:23:57.945Z,2
2023-04-12T11:25:14.188Z,1.8
2023-04-12T11:26:30.441Z,1.8
2023-04-12T11:27:46.665Z,1.7
2023-04-12T11:29:02.907Z,1.8
2023-04-12T11:30:19.153Z,1.8
2023-04-12T11:31:35.390Z,2.3
2023-04-12T11:32:51.641Z,1.6
2023-04-12T11:34:07.874Z,1.7
2023-04-12T11:35:24.120Z,2.1
2023-04-12T11:36:39.366Z,1.9
2023-04-12T11:37:55.605Z,1.6
2023-04-12T11:39:11.850Z,1.5
2023-04-12T11:40:28.083Z,1.6
2023-04-12T11:41:44.334Z,1.7
2023-04-12T11:43:00.565Z,1.3
2023-04-12T11:44:16.815Z,2.2
2023-04-12T11:45:33.053Z,1.8
2023-04-12T11:46:49.290Z,1.9
2023-04-12T11:48:05.522Z,2.3
2023-04-12T11:49:21.762Z,1.7
2023-04-12T11:50:38.011Z,1.7
2023-04-12T11:51:54.236Z,2.1
2023-04-12T11:53:09.507Z,1.8
2023-04-12T11:54:25.734Z,1.8
2023-04-12T11:55:41.991Z,1.7
2023-04-12T11:56:58.220Z,1.7
2023-04-12T11:58:14.471Z,1.7
2023-04-12T11:59:30.704Z,1.8
2023-04-12T12:00:46.941Z,1.9
2023-04-12T12:02:03.191Z,1.7
2023-04-12T12:03:19.429Z,1.5
2023-04-12T12:04:35.658Z,1.6
2023-04-12T12:05:51.897Z,3.5
2023-04-12T12:07:08.135Z,1.8
2023-04-12T12:08:24.391Z,1.5
2023-04-12T12:09:39.636Z,1.9
2023-04-12T12:10:55.868Z,1.6
2023-04-12T12:12:12.106Z,2
2023-04-12T12:13:28.355Z,4.1
2023-04-12T12:14:44.605Z,2.9
2023-04-12T12:16:00.845Z,3
2023-04-12T12:17:17.067Z,1.7
2023-04-12T12:18:33.321Z,1.6
2023-04-12T12:19:49.561Z,2.2
2023-04-12T12:21:05.788Z,1.8
2023-04-12T12:22:22.029Z,1.8
2023-04-12T12:23:38.271Z,2.1
2023-04-12T12:24:54.525Z,2.2
2023-04-12T12:26:09.765Z,1.6
2023-04-12T12:27:26.016Z,1.8
2023-04-12T12:28:42.244Z,1.8
2023-04-12T12:29:58.498Z,2
2023-04-12T12:31:14.729Z,1.6
2023-04-12T12:32:30.982Z,1.9
2023-04-12T12:33:47.216Z,1.8
2023-04-12T12:35:03.452Z,1.6
2023-04-12T12:37:35.922Z,1.8
2023-04-12T12:38:52.169Z,1.7
2023-04-12T12:40:08.401Z,1.9
2023-04-12T12:41:24.649Z,1.8
2023-04-12T12:42:39.898Z,1.6
2023-04-12T12:43:56.150Z,2
2023-04-12T12:45:12.387Z,1.4
2023-04-12T12:46:27.650Z,1.6
2023-04-12T12:47:43.896Z,2.1
2023-04-12T12:49:00.133Z,1.9
2023-04-12T12:50:16.363Z,2.3
2023-04-12T12:51:32.597Z,1.8
2023-04-12T12:52:48.848Z,2.3
2023-04-12T12:54:05.076Z,2.4
2023-04-12T12:55:21.324Z,2.3
2023-04-12T12:56:37.569Z,1.9
2023-04-12T12:57:53.804Z,2.2
2023-04-12T12:59:10.053Z,2.3
2023-04-12T13:00:26.284Z,1.6
2023-04-12T13:01:42.534Z,2.1
2023-04-12T13:02:57.790Z,1.7
2023-04-12T13:04:14.017Z,2.7
2023-04-12T13:05:30.252Z,1.7
2023-04-12T13:08:02.753Z,2.1
2023-04-12T13:09:18.988Z,2.3
2023-04-12T13:10:35.224Z,2.3
2023-04-12T13:11:51.455Z,1.9
2023-04-12T13:13:07.706Z,2.3
2023-04-12T13:14:23.946Z,3.2
2023-04-12T13:15:40.182Z,2.4
2023-04-12T13:16:56.429Z,2.1
2023-04-12T13:18:12.666Z,2.7
2023-04-12T13:20:44.148Z,2
2023-04-12T13:22:00.389Z,1.8
2023-04-12T13:23:16.623Z,2
2023-04-12T13:24:32.876Z,2.2
2023-04-12T13:25:49.108Z,2.3
2023-04-12T13:27:05.353Z,2.1
2023-04-12T13:28:21.581Z,1.7
2023-04-12T13:29:37.820Z,2.2
2023-04-12T13:30:54.062Z,1.9
2023-04-12T13:32:10.298Z,1.8
2023-04-12T13:33:26.546Z,1.7
2023-04-12T13:34:42.797Z,1.9
2023-04-12T13:35:58.046Z,1.9
2023-04-12T13:38:30.526Z,2.1
2023-04-12T13:39:46.771Z,1.7
2023-04-12T13:41:03.001Z,2.2
2023-04-12T13:42:19.240Z,2.3
2023-04-12T13:43:35.491Z,2.1
2023-04-12T13:46:07.968Z,1.9
2023-04-12T13:47:23.236Z,2.2
2023-04-12T13:48:38.490Z,1.7
2023-04-12T13:49:54.715Z,1.7
2023-04-12T13:51:10.961Z,1.8
2023-04-12T13:52:27.192Z,2.5
2023-04-12T13:53:43.434Z,2.1
2023-04-12T13:54:59.677Z,1.9
2023-04-12T13:56:15.912Z,2
2023-04-12T13:57:32.157Z,1.8
2023-04-12T13:58:48.391Z,1.5
2023-04-12T14:00:04.647Z,2
2023-04-12T14:01:19.910Z,1.7
2023-04-12T14:02:35.165Z,2.2
2023-04-12T14:05:07.633Z,2.1
2023-04-12T14:06:23.887Z,1.7
2023-04-12T14:07:40.119Z,2.1
2023-04-12T14:08:56.356Z,9.1
2023-04-12T14:10:12.592Z,2.9
2023-04-12T14:11:28.843Z,2.2
2023-04-12T14:12:45.075Z,53
2023-04-12T14:14:01.329Z,3.1
2023-04-12T14:16:33.791Z,13
2023-04-12T14:17:49.069Z,2.5
2023-04-12T14:19:04.326Z,2.2
2023-04-12T14:20:20.555Z,2.4
2023-04-12T14:21:36.785Z,2.2
2023-04-12T14:22:53.042Z,2.1
2023-04-12T14:24:09.272Z,2.3
2023-04-12T14:25:25.523Z,2.2
2023-04-12T14:26:41.760Z,2.2
2023-04-12T14:27:57.994Z,2.4
2023-04-12T14:29:14.241Z,2.3
2023-04-12T14:30:30.466Z,2.2
2023-04-12T14:31:45.730Z,2.3
2023-04-12T14:33:01.000Z,2.3
2023-04-12T14:34:17.238Z,2.5
2023-04-12T14:35:33.477Z,2.6
2023-04-12T14:36:49.717Z,2.4
2023-04-12T14:38:05.943Z,2.6
2023-04-12T14:39:22.198Z,2.7
2023-04-12T14:40:38.437Z,2.6
2023-04-12T14:41:54.675Z,2.6
2023-04-12T14:43:10.917Z,2.7
2023-04-12T14:44:27.147Z,2.6
2023-04-12T14:45:43.400Z,2.8
2023-04-12T14:46:59.633Z,2.8
2023-04-12T14:48:15.874Z,2.5
2023-04-12T14:49:31.137Z,2.7
2023-04-12T14:50:47.373Z,2.6
2023-04-12T14:52:03.599Z,2.6
2023-04-12T14:53:19.842Z,2.3
2023-04-12T14:54:36.078Z,2.3
2023-04-12T14:55:52.329Z,2.5
2023-04-12T14:57:08.574Z,2.2
2023-04-12T14:58:24.810Z,2
2023-04-12T14:59:41.043Z,2.4
2023-04-12T15:00:57.281Z,2.3
2023-04-12T15:02:13.515Z,2.1
2023-04-12T15:03:29.766Z,2.3
2023-04-12T15:04:46.011Z,2.2
2023-04-12T15:06:01.264Z,2.4
2023-04-12T15:07:17.507Z,2.3
2023-04-12T15:08:33.732Z,2.6
2023-04-12T15:09:49.988Z,2.3
2023-04-12T15:12:22.457Z,2.9
2023-04-12T15:13:38.694Z,2.4
2023-04-12T15:14:54.945Z,2.5
2023-04-12T15:16:11.183Z,2.2
2023-04-12T15:17:27.427Z,2.3
2023-04-12T15:18:43.658Z,2.2
2023-04-12T15:19:59.898Z,2.1
2023-04-12T15:21:16.130Z,2.2
2023-04-12T15:22:31.397Z,2.2
2023-04-12T15:23:47.628Z,2.2
2023-04-12T15:25:03.869Z,2.1
2023-04-12T15:26:20.104Z,4.3
2023-04-12T15:27:36.355Z,2.2
2023-04-12T15:28:52.601Z,2.2
2023-04-12T15:30:08.839Z,2.2
2023-04-12T15:31:25.066Z,2.1
2023-04-12T15:32:41.316Z,2.2
2023-04-12T15:33:57.565Z,2.2
2023-04-12T15:35:13.793Z,2
2023-04-12T15:36:30.041Z,2
2023-04-12T15:37:46.269Z,2.5
2023-04-12T15:39:02.508Z,2.2
2023-04-12T15:40:17.772Z,2.1
2023-04-12T15:41:34.013Z,2.4
2023-04-12T15:42:50.257Z,2.1
2023-04-12T15:44:06.492Z,2.2
2023-04-12T15:45:22.739Z,2.2
2023-04-12T15:47:55.204Z,2.2
2023-04-12T15:49:11.446Z,2.5
2023-04-12T15:51:43.932Z,2.5
2023-04-12T15:53:00.164Z,2.5
2023-04-12T15:55:32.651Z,2.6
2023-04-12T15:56:47.916Z,2.5
2023-04-12T15:58:03.160Z,2.3
2023-04-12T15:59:19.409Z,2.4
2023-04-12T16:00:35.649Z,2.3
2023-04-12T16:01:51.876Z,2.7
2023-04-12T16:03:08.129Z,2.8
2023-04-12T16:04:24.369Z,2.2
2023-04-12T16:05:40.599Z,2.5
2023-04-12T16:06:56.838Z,2.3
2023-04-12T16:08:13.091Z,2.3
2023-04-12T16:09:29.331Z,2.4
2023-04-12T16:10:44.585Z,2.4
2023-04-12T16:11:59.847Z,2.3
2023-04-12T16:13:16.090Z,2.5
2023-04-12T16:14:32.317Z,2.6
2023-04-12T16:15:48.559Z,2.6
2023-04-12T16:17:04.811Z,2.5
2023-04-12T16:18:21.051Z,2.8
2023-04-12T16:19:37.291Z,2.8
2023-04-12T16:20:53.530Z,2.7
2023-04-12T16:22:09.768Z,2.5
2023-04-12T16:23:26.005Z,2.7
2023-04-12T16:24:42.235Z,2.4
2023-04-12T16:25:58.489Z,2.4
2023-04-12T16:27:14.721Z,3.3
2023-04-12T16:28:29.969Z,2.5
2023-04-12T16:29:46.228Z,2.9
2023-04-12T16:31:02.462Z,2.5
2023-04-12T16:33:34.946Z,2.3
2023-04-12T16:34:51.182Z,3
2023-04-12T16:36:07.418Z,2.6
2023-04-12T16:37:23.654Z,2.2
2023-04-12T16:38:39.903Z,2.4
2023-04-12T16:39:56.145Z,2.4
2023-04-12T16:41:12.379Z,2.3
2023-04-12T16:42:28.612Z,2.5
2023-04-12T16:43:44.860Z,2.5
2023-04-12T16:45:00.111Z,2.6
2023-04-12T16:46:16.357Z,2.9
2023-04-12T16:47:32.597Z,2.3
2023-04-12T16:48:48.831Z,2.4
2023-04-12T16:50:05.069Z,2.6
2023-04-12T16:52:37.564Z,2.6
2023-04-12T16:53:53.784Z,2.6
2023-04-12T16:55:10.029Z,2.4
2023-04-12T16:56:26.279Z,2.7
2023-04-12T16:57:42.513Z,2.2
2023-04-12T16:58:58.757Z,2.3
2023-04-12T17:00:14.991Z,2.6
2023-04-12T17:01:30.248Z,3
2023-04-12T17:02:46.484Z,2.3
2023-04-12T17:04:02.743Z,2.3
2023-04-12T17:05:18.983Z,2.6
2023-04-12T17:06:35.213Z,2.6
2023-04-12T17:07:51.461Z,2.3
2023-04-12T17:09:07.700Z,2.3
2023-04-12T17:10:23.929Z,2.4
2023-04-12T17:11:40.183Z,2.3
2023-04-12T17:12:56.415Z,2.4
2023-04-12T17:14:12.647Z,2.2
2023-04-12T17:15:28.896Z,2.2
2023-04-12T17:16:45.128Z,2.1
2023-04-12T17:18:00.391Z,2.2
2023-04-12T17:19:16.628Z,2
2023-04-12T17:20:32.871Z,1.9
2023-04-12T17:23:05.354Z,2
2023-04-12T17:24:21.582Z,2.3
2023-04-12T17:26:54.080Z,2.1
2023-04-12T17:28:10.300Z,2.2
2023-04-12T17:29:26.561Z,2.2
2023-04-12T17:30:42.794Z,2.1
2023-04-12T17:33:15.264Z,2.1
2023-04-12T17:34:30.530Z,2.4
2023-04-12T17:35:45.785Z,2.2
2023-04-12T17:37:02.024Z,2.4
2023-04-12T17:38:18.257Z,2.5
2023-04-12T17:39:34.498Z,2.5
2023-04-12T17:40:50.740Z,2.7
2023-04-12T17:42:06.985Z,2.8
2023-04-12T17:43:23.232Z,3.8
2023-04-12T17:44:39.469Z,4.9
2023-04-12T17:45:55.698Z,3.4
2023-04-12T17:47:11.939Z,3.5
2023-04-12T17:48:28.331Z,3
2023-04-12T17:49:44.701Z,3
2023-04-12T17:51:00.930Z,3.1
2023-04-12T17:52:17.177Z,3.2
2023-04-12T17:53:33.413Z,3.1
2023-04-12T17:54:49.643Z,3
2023-04-12T17:56:05.888Z,4.5
2023-04-12T17:57:22.136Z,3.1
2023-04-12T17:58:38.372Z,8
2023-04-12T17:59:54.608Z,3.6
2023-04-12T18:01:10.856Z,3.3
2023-04-12T18:02:27.094Z,3.8
2023-04-12T18:03:43.337Z,3.4
2023-04-12T18:04:59.580Z,3.2
2023-04-12T18:06:14.818Z,2.7
2023-04-12T18:07:31.063Z,3
2023-04-12T18:08:47.305Z,3.6
2023-04-12T18:10:03.549Z,3.1
2023-04-12T18:11:19.794Z,3.1
2023-04-12T18:12:36.023Z,3.1
2023-04-12T18:13:52.276Z,3.3
2023-04-12T18:15:08.511Z,7.9
2023-04-12T18:16:24.748Z,19.2
2023-04-12T18:17:40.984Z,5.7
2023-04-12T18:18:57.236Z,3.6
2023-04-12T18:20:13.467Z,3.7
2023-04-12T18:21:29.700Z,3.9
2023-04-12T18:22:44.972Z,3
2023-04-12T18:24:01.207Z,3.4
2023-04-12T18:25:17.445Z,7
2023-04-12T18:26:33.684Z,6.3
2023-04-12T18:27:49.930Z,3.4
2023-04-12T18:29:06.164Z,3.3
2023-04-12T18:30:22.405Z,2.9
2023-04-12T18:31:38.638Z,3.3
2023-04-12T18:32:54.882Z,5.2
2023-04-12T18:34:11.134Z,6.7
2023-04-12T18:35:27.421Z,5.1
2023-04-12T18:36:43.707Z,3.5
2023-04-12T18:38:00.013Z,3.2
2023-04-12T18:39:15.326Z,2.7
2023-04-12T18:40:31.619Z,3.2