createdAt,value
2023-01-15T00:02:24.467Z,9.60
2023-01-15T00:07:37.280Z,9.23
2023-01-15T00:10:04.614Z,7.77
2023-01-15T00:12:31.831Z,7.40
2023-01-15T00:14:58.777Z,8.93
2023-01-15T00:17:26.873Z,9.23
2023-01-15T00:19:54.412Z,7.67
2023-01-15T00:22:21.525Z,6.77
2023-01-15T00:25:07.306Z,6.90
2023-01-15T00:27:40.700Z,5.53
2023-01-15T00:30:12.066Z,6.30
2023-01-15T00:32:40.132Z,5.30
2023-01-15T00:35:09.725Z,5.33
2023-01-15T00:37:37.101Z,6.70
2023-01-15T00:40:05.348Z,6.43
2023-01-15T00:42:32.781Z,6.60
2023-01-15T00:45:05.994Z,5.67
2023-01-15T00:47:33.307Z,5.73
2023-01-15T00:50:00.287Z,5.63
2023-01-15T00:52:27.350Z,6.53
2023-01-15T00:54:54.850Z,5.93
2023-01-15T00:57:22.450Z,7.30
2023-01-15T00:59:49.422Z,6.70
2023-01-15T01:02:16.780Z,5.90
2023-01-15T01:07:28.184Z,7.13
2023-01-15T01:09:55.246Z,6.20
2023-01-15T01:12:23.869Z,6.53
2023-01-15T01:14:51.413Z,5.60
2023-01-15T01:17:18.656Z,7.13
2023-01-15T01:19:46.252Z,7.57
2023-01-15T01:22:13.361Z,6.10
2023-01-15T01:24:40.521Z,6.97
2023-01-15T01:27:07.936Z,5.93
2023-01-15T01:29:34.993Z,5.90
2023-01-15T01:32:02.500Z,8.57
2023-01-15T01:34:29.652Z,5.73
2023-01-15T01:36:57.056Z,5.70
2023-01-15T01:39:24.331Z,6.17
2023-01-15T01:41:51.311Z,6.87
2023-01-15T01:44:58.461Z,6.80
2023-01-15T01:47:30.817Z,5.63
2023-01-15T01:50:06.432Z,6.50
2023-01-15T01:52:45.869Z,7.23
2023-01-15T01:55:47.309Z,8.77
2023-01-15T01:58:36.452Z,6.23
2023-01-15T02:01:20.486Z,8.17
2023-01-15T02:03:57.635Z,5.40
2023-01-15T02:06:43.169Z,6.70
2023-01-15T02:09:19.509Z,9.30
2023-01-15T02:12:06.253Z,9.03
2023-01-15T02:15:09.639Z,7.43
2023-01-15T02:18:06.385Z,6.07
2023-01-15T02:20:42.827Z,6.90
2023-01-15T02:23:45.604Z,8.60
2023-01-15T02:27:00.479Z,7.70
2023-01-15T02:30:05.029Z,6.80
2023-01-15T02:33:12.849Z,7.17
2023-01-15T02:36:09.235Z,7.30
2023-01-15T02:39:05.559Z,8.57
2023-01-15T02:42:10.357Z,6.40
2023-01-15T02:44:44.690Z,6.67
2023-01-15T02:47:28.380Z,6.60
2023-01-15T02:56:21.415Z,5.97
2023-01-15T02:58:55.353Z,5.63
2023-01-15T03:01:43.117Z,7.40
2023-01-15T03:04:32.635Z,6.30
2023-01-15T03:07:34.868Z,6.87
2023-01-15T03:10:09.728Z,6.17
2023-01-15T03:13:10.981Z,6.27
2023-01-15T03:16:17.442Z,6.77
2023-01-15T03:22:50.690Z,6.13
2023-01-15T03:25:29.461Z,6.23
2023-01-15T03:28:07.731Z,5.73
2023-01-15T03:30:39.791Z,6.10
2023-01-15T03:33:12.806Z,7.43
2023-01-15T03:35:56.421Z,5.97
2023-01-15T03:38:52.079Z,6.30
2023-01-15T03:45:38.798Z,6.50
2023-01-15T03:48:36.723Z,5.40
2023-01-15T03:51:53.012Z,4.90
2023-01-15T03:55:21.558Z,5.10
2023-01-15T03:58:08.205Z,5.67
2023-01-15T04:01:27.935Z,5.93
2023-01-15T04:04:28.478Z,6.13
2023-01-15T04:07:01.524Z,5.40
2023-01-15T04:09:37.353Z,4.90
2023-01-15T04:12:10.352Z,5.47
2023-01-15T04:14:39.208Z,5.23
2023-01-15T04:17:22.045Z,4.60
2023-01-15T04:19:56.676Z,5.13
2023-01-15T04:22:25.033Z,5.03
2023-01-15T04:24:57.792Z,4.83
2023-01-15T04:27:29.058Z,5.10
2023-01-15T04:30:01.798Z,6.00
2023-01-15T04:32:35.788Z,6.93
2023-01-15T04:35:21.960Z,6.13
2023-01-15T04:38:07.096Z,5.67
2023-01-15T04:40:57.171Z,5.53
2023-01-15T04:43:56.448Z,4.50
2023-01-15T04:46:45.807Z,5.33
2023-01-15T04:49:28.437Z,7.23
2023-01-15T04:57:55.170Z,5.43
2023-01-15T05:00:34.517Z,5.87
2023-01-15T05:03:06.787Z,4.87
2023-01-15T05:05:36.200Z,5.83
2023-01-15T05:08:11.988Z,5.90
2023-01-15T05:10:45.714Z,5.17
2023-01-15T05:13:35.243Z,5.40
2023-01-15T05:16:52.047Z,6.37
2023-01-15T05:19:31.228Z,7.70
2023-01-15T05:21:59.769Z,4.50
2023-01-15T05:24:37.760Z,6.40
2023-01-15T05:27:11.958Z,5.70
2023-01-15T05:29:50.576Z,5.57
2023-01-15T05:33:00.201Z,5.50
2023-01-15T05:35:40.737Z,5.97
2023-01-15T05:41:48.596Z,5.83
2023-01-15T05:44:45.679Z,7.53
2023-01-15T05:47:37.133Z,5.07
2023-01-15T05:50:22.795Z,5.37
2023-01-15T05:52:52.425Z,5.13
2023-01-15T05:55:41.830Z,4.73
2023-01-15T05:58:18.404Z,5.47
2023-01-15T06:00:51.944Z,4.57
2023-01-15T06:03:42.955Z,5.70
2023-01-15T06:06:20.530Z,5.63
2023-01-15T06:08:48.889Z,11.33
2023-01-15T06:11:45.129Z,11.97
2023-01-15T06:14:51.252Z,9.83
2023-01-15T06:17:32.076Z,9.70
2023-01-15T06:19:59.015Z,7.17
2023-01-15T06:22:44.508Z,7.13
2023-01-15T06:25:30.292Z,7.23
2023-01-15T06:28:00.695Z,7.13
2023-01-15T06:30:37.405Z,7.77
2023-01-15T06:33:21.652Z,5.63
2023-01-15T06:36:27.463Z,6.53
2023-01-15T06:39:00.772Z,6.57
2023-01-15T06:41:58.557Z,5.63
2023-01-15T06:45:05.304Z,6.17
2023-01-15T06:47:48.483Z,5.27
2023-01-15T06:50:36.614Z,5.60
2023-01-15T06:53:26.892Z,6.40
2023-01-15T06:55:57.305Z,5.33
2023-01-15T06:58:30.484Z,6.53
2023-01-15T07:01:04.317Z,5.40
2023-01-15T07:03:38.802Z,5.47
2023-01-15T07:06:27.639Z,4.77
2023-01-15T07:11:49.867Z,5.17
2023-01-15T07:14:31.141Z,4.83
2023-01-15T07:17:02.657Z,4.47
2023-01-15T07:19:39.529Z,5.77
2023-01-15T07:22:19.418Z,5.83
2023-01-15T07:25:12.987Z,5.57
2023-01-15T07:27:55.132Z,5.33
2023-01-15T07:30:42.057Z,4.67
2023-01-15T07:33:39.823Z,4.60
2023-01-15T07:36:14.545Z,5.93
2023-01-15T07:38:56.191Z,5.10
2023-01-15T07:42:16.479Z,5.43
2023-01-15T07:45:26.967Z,5.10
2023-01-15T07:48:13.777Z,7.00
2023-01-15T07:50:54.609Z,5.80
2023-01-15T07:53:31.167Z,5.57
2023-01-15T07:56:28.733Z,5.03
2023-01-15T07:58:58.382Z,5.43
2023-01-15T08:01:33.274Z,5.73
2023-01-15T08:04:21.055Z,4.87
2023-01-15T08:07:11.029Z,5.73
2023-01-15T08:09:57.921Z,5.60
2023-01-15T08:12:56.350Z,5.87
2023-01-15T08:15:35.802Z,6.20
2023-01-15T08:18:09.586Z,6.17
2023-01-15T08:21:02.670Z,6.47
2023-01-15T08:26:42.374Z,6.67
2023-01-15T08:29:24.531Z,5.73
2023-01-15T08:32:15.409Z,7.87
2023-01-15T08:35:07.564Z,6.33
2023-01-15T08:37:52.641Z,6.50
2023-01-15T08:40:21.971Z,7.17
2023-01-15T08:43:36.625Z,8.87
2023-01-15T08:49:23.727Z,8.93
2023-01-15T08:51:54.576Z,8.40
2023-01-15T08:54:30.099Z,6.33
2023-01-15T08:56:59.365Z,6.13
2023-01-15T08:59:40.261Z,8.03
2023-01-15T09:05:45.069Z,13.63
2023-01-15T09:08:39.769Z,18.60
2023-01-15T09:14:57.618Z,10.40
2023-01-15T09:18:01.844Z,6.03
2023-01-15T09:20:34.234Z,5.97
2023-01-15T09:23:19.713Z,9.30
2023-01-15T09:26:07.739Z,11.93
2023-01-15T09:29:00.897Z,7.50
2023-01-15T09:31:33.272Z,8.77
2023-01-15T09:34:03.247Z,8.13
2023-01-15T09:36:53.540Z,7.57
2023-01-15T09:39:39.310Z,7.93
2023-01-15T09:46:00.920Z,6.60
2023-01-15T09:48:53.096Z,6.30
2023-01-15T09:51:47.511Z,6.53
2023-01-15T09:54:59.992Z,7.40
2023-01-15T09:57:49.844Z,6.60
2023-01-15T10:00:35.976Z,6.07
2023-01-15T10:03:49.415Z,7.17
2023-01-15T10:07:34.511Z,7.30
2023-01-15T10:10:46.757Z,6.30
2023-01-15T10:13:44.701Z,7.27
2023-01-15T10:16:48.738Z,7.00
2023-01-15T10:19:16.849Z,5.40
2023-01-15T10:22:09.240Z,4.90
2023-01-15T10:24:58.499Z,5.37
2023-01-15T10:27:46.112Z,5.97
2023-01-15T10:30:47.294Z,5.37
2023-01-15T10:33:52.873Z,5.87
2023-01-15T10:37:01.277Z,7.30
2023-01-15T10:40:19.398Z,10.07
2023-01-15T10:43:14.686Z,8.33
2023-01-15T10:46:40.298Z,7.20
2023-01-15T10:49:19.448Z,6.20
2023-01-15T10:51:52.188Z,7.43
2023-01-15T10:54:22.265Z,7.53
2023-01-15T10:57:15.119Z,7.47
2023-01-15T11:00:02.411Z,6.97
2023-01-15T11:03:03.100Z,7.03
2023-01-15T11:05:34.960Z,6.73
2023-01-15T11:12:03.748Z,7.47
2023-01-15T11:15:00.878Z,8.90
2023-01-15T11:18:16.559Z,6.13
2023-01-15T11:20:58.644Z,6.07
2023-01-15T11:23:26.158Z,8.63
2023-01-15T11:25:59.558Z,12.57
2023-01-15T11:28:47.287Z,13.57
2023-01-15T11:31:16.000Z,14.20
2023-01-15T11:34:21.523Z,9.23
2023-01-15T11:37:04.414Z,13.93
2023-01-15T11:39:34.095Z,15.73
2023-01-15T11:42:27.015Z,9.63
2023-01-15T11:45:19.160Z,11.10
2023-01-15T11:48:19.907Z,14.10
2023-01-15T11:51:02.131Z,11.50
2023-01-15T11:53:37.630Z,12.10
2023-01-15T11:56:10.794Z,7.70
2023-01-15T11:58:55.474Z,7.23
2023-01-15T12:01:38.206Z,7.97
2023-01-15T12:04:32.526Z,8.47
2023-01-15T12:07:06.311Z,14.43
2023-01-15T12:09:51.529Z,8.83
2023-01-15T12:12:53.533Z,9.97
2023-01-15T12:15:58.952Z,9.37
2023-01-15T12:18:53.292Z,9.17
2023-01-15T12:21:58.373Z,12.00
2023-01-15T12:24:35.019Z,9.97
2023-01-15T12:27:46.378Z,8.87
2023-01-15T12:30:38.271Z,10.77
2023-01-15T12:33:29.094Z,10.67
2023-01-15T12:36:25.120Z,8.40
2023-01-15T12:39:27.488Z,8.27
2023-01-15T12:42:37.921Z,8.17
2023-01-15T12:45:35.870Z,11.40
2023-01-15T12:48:29.258Z,7.93
2023-01-15T12:51:01.292Z,12.33
2023-01-15T12:53:28.230Z,8.77
2023-01-15T12:56:27.801Z,10.40
2023-01-15T12:59:19.675Z,9.30
2023-01-15T13:02:24.248Z,9.53
2023-01-15T13:05:18.667Z,9.77
2023-01-15T13:08:46.630Z,8.87
2023-01-15T13:11:15.970Z,10.70
2023-01-15T13:13:58.356Z,14.83
2023-01-15T13:17:07.710Z,11.43
2023-01-15T13:22:45.982Z,12.47
2023-01-15T13:25:56.091Z,11.23
2023-01-15T13:28:59.130Z,10.03
2023-01-15T13:31:52.860Z,11.23
2023-01-15T13:35:19.600Z,11.40
2023-01-15T13:37:55.595Z,12.37
2023-01-15T13:40:38.592Z,10.70
2023-01-15T13:43:10.119Z,12.03
2023-01-15T13:45:43.771Z,11.80
2023-01-15T13:48:37.686Z,16.50
2023-01-15T13:51:22.085Z,13.40
2023-01-15T13:53:53.049Z,15.70
2023-01-15T13:56:36.826Z,14.03
2023-01-15T13:59:29.280Z,13.83
2023-01-15T14:01:57.996Z,11.00
2023-01-15T14:07:43.285Z,13.27
2023-01-15T14:10:28.281Z,10.57
2023-01-15T14:13:38.425Z,13.47
2023-01-15T14:16:33.369Z,13.47
2023-01-15T14:19:43.396Z,12.37
2023-01-15T14:22:35.132Z,13.40
2023-01-15T14:25:25.205Z,11.83
2023-01-15T14:28:24.248Z,12.50
2023-01-15T14:31:41.197Z,14.00
2023-01-15T14:34:36.055Z,11.60
2023-01-15T14:37:36.990Z,11.70
2023-01-15T14:40:08.451Z,12.20
2023-01-15T14:43:01.837Z,14.90
2023-01-15T14:45:36.983Z,14.50
2023-01-15T14:48:39.165Z,15.03
2023-01-15T14:51:37.075Z,16.07
2023-01-15T14:54:34.351Z,14.17
2023-01-15T14:57:03.476Z,12.87
2023-01-15T15:00:03.275Z,16.57
2023-01-15T15:03:18.265Z,31.70
2023-01-15T15:06:07.850Z,15.57
2023-01-15T15:08:36.054Z,27.27
2023-01-15T15:11:43.374Z,16.27
2023-01-15T15:14:18.973Z,11.30
2023-01-15T15:16:54.552Z,14.90
2023-01-15T15:19:36.607Z,28.70
2023-01-15T15:22:10.613Z,15.87
2023-01-15T15:25:03.814Z,18.23
2023-01-15T15:27:32.989Z,15.20
2023-01-15T15:30:16.033Z,12.70
2023-01-15T15:32:44.956Z,12.67
2023-01-15T15:35:33.190Z,11.80
2023-01-15T15:38:09.848Z,10.33
2023-01-15T15:40:55.238Z,14.07
2023-01-15T15:44:15.252Z,17.33
2023-01-15T15:47:08.967Z,17.07
2023-01-15T15:49:42.085Z,19.57
2023-01-15T15:52:25.650Z,20.67
2023-01-15T15:55:08.654Z,20.47
2023-01-15T15:57:36.047Z,17.40
2023-01-15T16:00:04.975Z,15.67
2023-01-15T16:02:46.103Z,20.23
2023-01-15T16:05:28.978Z,19.20
2023-01-15T16:08:20.622Z,10.53
2023-01-15T16:10:56.163Z,13.57
2023-01-15T16:13:49.833Z,15.33
2023-01-15T16:16:21.751Z,10.57
2023-01-15T16:19:02.532Z,12.43
2023-01-15T16:21:37.844Z,12.20
2023-01-15T16:24:24.537Z,12.50
2023-01-15T16:27:19.283Z,11.47
2023-01-15T16:29:55.173Z,10.17
2023-01-15T16:32:35.696Z,12.10
2023-01-15T16:35:08.499Z,11.80
2023-01-15T16:37:37.514Z,11.60
2023-01-15T16:40:16.090Z,11.53
2023-01-15T16:42:45.992Z,10.07
2023-01-15T16:45:28.047Z,9.47
2023-01-15T16:48:29.855Z,9.43
2023-01-15T16:51:20.070Z,9.47
2023-01-15T16:53:48.735Z,7.63
2023-01-15T16:56:45.153Z,9.87
2023-01-15T16:59:41.949Z,9.43
2023-01-15T17:02:21.174Z,11.03
2023-01-15T17:04:54.614Z,10.07
2023-01-15T17:07:39.087Z,13.57
2023-01-15T17:10:21.038Z,12.23
2023-01-15T17:12:48.331Z,13.03
2023-01-15T17:15:15.495Z,10.33
2023-01-15T17:17:46.177Z,14.43
2023-01-15T17:20:17.252Z,12.83
2023-01-15T17:22:49.934Z,9.70
2023-01-15T17:25:31.711Z,9.93
2023-01-15T17:28:03.196Z,8.57
2023-01-15T17:30:35.402Z,7.87
2023-01-15T17:33:06.876Z,9.20
2023-01-15T17:35:39.218Z,9.70
2023-01-15T17:38:12.450Z,16.50
2023-01-15T17:40:40.910Z,20.10
2023-01-15T17:43:16.700Z,14.00
2023-01-15T17:45:45.243Z,10.70
2023-01-15T17:48:13.621Z,12.87
2023-01-15T17:50:42.482Z,9.20
2023-01-15T17:53:12.134Z,8.07
2023-01-15T17:55:59.216Z,10.00
2023-01-15T17:58:45.852Z,8.83
2023-01-15T18:01:43.418Z,7.27
2023-01-15T18:05:12.075Z,8.03
2023-01-15T18:07:41.828Z,7.40
2023-01-15T18:10:19.221Z,6.83
2023-01-15T18:12:56.253Z,6.53
2023-01-15T18:15:24.637Z,8.43
2023-01-15T18:18:00.980Z,6.13
2023-01-15T18:20:29.719Z,5.93
2023-01-15T18:23:00.649Z,7.67
2023-01-15T18:25:29.128Z,8.10
2023-01-15T18:27:57.467Z,8.53
2023-01-15T18:30:24.812Z,12.83
2023-01-15T18:32:55.045Z,15.73
2023-01-15T18:35:24.433Z,7.00
2023-01-15T18:38:00.120Z,9.37
2023-01-15T18:40:44.548Z,13.17
2023-01-15T18:43:33.163Z,13.07
2023-01-15T18:46:25.143Z,11.77
2023-01-15T18:48:57.091Z,11.37
2023-01-15T18:51:25.893Z,12.13
2023-01-15T18:53:55.670Z,7.93
2023-01-15T18:56:44.451Z,7.67
2023-01-15T18:59:14.639Z,4.77
2023-01-15T19:01:43.265Z,5.00
2023-01-15T19:04:12.725Z,3.53
2023-01-15T19:06:41.564Z,3.03
2023-01-15T19:09:14.773Z,3.40
2023-01-15T19:11:43.012Z,3.43
2023-01-15T19:14:31.494Z,2.40
2023-01-15T19:17:19.600Z,4.47
2023-01-15T19:19:49.418Z,3.17
2023-01-15T19:22:36.398Z,3.43
2023-01-15T19:25:03.743Z,3.03
2023-01-15T19:27:33.254Z,3.07
2023-01-15T19:30:00.631Z,2.63
2023-01-15T19:32:34.753Z,1.93
2023-01-15T19:35:03.661Z,2.20
2023-01-15T19:37:37.197Z,2.10
2023-01-15T19:40:15.692Z,3.50
2023-01-15T19:43:04.094Z,2.40
2023-01-15T19:45:53.605Z,2.30
2023-01-15T19:48:54.264Z,2.80
2023-01-15T19:51:23.285Z,13.17
2023-01-15T19:53:55.294Z,14.80
2023-01-15T19:56:26.566Z,16.87
2023-01-15T19:59:03.973Z,18.17
2023-01-15T20:01:34.245Z,18.43
2023-01-15T20:04:03.455Z,19.73
2023-01-15T20:06:31.999Z,21.00
2023-01-15T20:09:01.883Z,18.63
2023-01-15T20:11:53.380Z,20.13
2023-01-15T20:14:22.404Z,17.73
2023-01-15T20:16:52.031Z,17.60
2023-01-15T20:19:21.730Z,19.80
2023-01-15T20:21:50.082Z,17.20
2023-01-15T20:24:18.888Z,17.37
2023-01-15T20:26:47.499Z,15.53
2023-01-15T20:29:15.763Z,15.50
2023-01-15T20:31:43.920Z,15.13
2023-01-15T20:34:10.896Z,12.13
2023-01-15T20:36:40.260Z,17.07
2023-01-15T20:39:07.585Z,15.57
2023-01-15T20:41:55.455Z,16.23
2023-01-15T20:44:44.870Z,14.33
2023-01-15T20:47:31.647Z,16.83
2023-01-15T20:50:00.446Z,14.03
2023-01-15T20:52:28.785Z,15.13
2023-01-15T20:54:58.844Z,17.57
2023-01-15T20:57:30.344Z,15.40
2023-01-15T21:00:08.164Z,14.60
2023-01-15T21:02:36.555Z,14.13
2023-01-15T21:07:53.638Z,14.03
2023-01-15T21:10:25.581Z,12.73
2023-01-15T21:12:53.852Z,15.37
2023-01-15T21:15:30.484Z,10.70
2023-01-15T21:18:00.314Z,14.00
2023-01-15T21:20:28.692Z,13.13
2023-01-15T21:23:01.808Z,12.67
2023-01-15T21:25:38.604Z,13.13
2023-01-15T21:28:07.339Z,14.40
2023-01-15T21:30:35.605Z,10.57
2023-01-15T21:33:06.801Z,11.23
2023-01-15T21:35:41.819Z,13.27
2023-01-15T21:38:17.709Z,8.47
2023-01-15T21:40:50.210Z,10.40
2023-01-15T21:43:42.464Z,11.73
2023-01-15T21:46:18.705Z,10.80
2023-01-15T21:48:48.929Z,14.63
2023-01-15T21:51:17.065Z,9.80
2023-01-15T21:53:53.725Z,9.40
2023-01-15T21:56:22.127Z,8.67
2023-01-15T21:58:51.532Z,9.87
2023-01-15T22:01:21.957Z,9.20
2023-01-15T22:04:01.080Z,3.80
2023-01-15T22:06:29.257Z,3.27
2023-01-15T22:08:58.305Z,4.03
2023-01-15T22:11:44.705Z,6.43
2023-01-15T22:14:24.126Z,4.37
2023-01-15T22:16:55.019Z,2.73
2023-01-15T22:19:25.280Z,2.53
2023-01-15T22:21:55.940Z,3.00
2023-01-15T22:24:27.769Z,4.13
2023-01-15T22:26:55.649Z,3.90
2023-01-15T22:29:32.660Z,3.37
2023-01-15T22:32:02.287Z,3.67
2023-01-15T22:34:31.320Z,4.43
2023-01-15T22:37:00.696Z,4.53
2023-01-15T22:39:29.616Z,3.87
2023-01-15T22:42:18.023Z,4.43
2023-01-15T22:44:51.353Z,4.07
2023-01-15T22:47:28.005Z,3.87
2023-01-15T22:49:55.012Z,4.23
2023-01-15T22:52:25.723Z,4.23
2023-01-15T22:55:03.030Z,4.00
2023-01-15T22:57:45.045Z,5.00
2023-01-15T23:00:12.931Z,3.63
2023-01-15T23:03:05.333Z,3.53
2023-01-15T23:05:39.385Z,2.87
2023-01-15T23:08:10.320Z,2.63
2023-01-15T23:10:46.881Z,2.20
2023-01-15T23:13:15.584Z,3.57
2023-01-15T23:15:45.970Z,2.33
2023-01-15T23:18:14.520Z,2.57
2023-01-15T23:20:43.225Z,2.33
2023-01-15T23:23:11.744Z,1.80
2023-01-15T23:25:40.240Z,2.80
2023-01-15T23:28:10.303Z,2.27
2023-01-15T23:30:39.133Z,2.50
2023-01-15T23:33:08.800Z,3.40
2023-01-15T23:35:37.406Z,2.20
2023-01-15T23:38:04.789Z,2.33
2023-01-15T23:40:34.704Z,4.47
2023-01-15T23:43:22.625Z,2.60
2023-01-15T23:46:15.456Z,2.63
2023-01-15T23:48:45.509Z,2.50
2023-01-15T23:51:14.506Z,3.10
2023-01-15T23:53:49.823Z,3.10
2023-01-15T23:56:17.044Z,2.73
2023-01-15T23:58:46.834Z,3.70
