createdAt,value
2017-05-12T00:00:31.285Z,21.52
2017-05-12T00:01:41.212Z,21.52
2017-05-12T00:02:51.229Z,21.42
2017-05-12T00:04:01.452Z,21.42
2017-05-12T00:05:11.353Z,21.43
2017-05-12T00:06:21.588Z,21.4
2017-05-12T00:07:31.498Z,21.4
2017-05-12T00:08:42.015Z,21.32
2017-05-12T00:09:51.925Z,21.37
2017-05-12T00:11:01.832Z,21.34
2017-05-12T00:12:11.438Z,21.22
2017-05-12T00:13:21.040Z,21.25
2017-05-12T00:14:30.737Z,21.22
2017-05-12T00:15:40.357Z,21.25
2017-05-12T00:16:49.661Z,21.12
2017-05-12T00:17:59.887Z,21.13
2017-05-12T00:19:10.109Z,21.09
2017-05-12T00:20:20.272Z,21.01
2017-05-12T00:21:30.496Z,21.01
2017-05-12T00:22:40.406Z,20.97
2017-05-12T00:23:50.335Z,20.92
2017-05-12T00:25:00.550Z,20.88
2017-05-12T00:26:10.560Z,20.91
2017-05-12T00:27:20.170Z,20.85
2017-05-12T00:28:30.078Z,20.79
2017-05-12T00:29:40.314Z,20.77
2017-05-12T00:30:50.542Z,20.73
2017-05-12T00:32:00.863Z,20.72
2017-05-12T00:33:10.477Z,20.69
2017-05-12T00:34:20.084Z,20.7
2017-05-12T00:35:30.297Z,20.72
2017-05-12T00:36:39.904Z,20.67
2017-05-12T00:37:50.158Z,20.69
2017-05-12T00:39:00.074Z,20.66
2017-05-12T00:40:09.974Z,20.57
2017-05-12T00:41:19.881Z,20.54
2017-05-12T00:42:29.790Z,20.61
2017-05-12T00:43:39.861Z,20.61
2017-05-12T00:44:49.758Z,20.52
2017-05-12T00:45:59.366Z,20.64
2017-05-12T00:47:08.963Z,20.5
2017-05-12T00:48:18.884Z,20.43
2017-05-12T00:49:29.043Z,20.51
2017-05-12T00:50:39.254Z,20.42
2017-05-12T00:51:48.861Z,20.51
2017-05-12T00:52:58.764Z,20.57
2017-05-12T00:54:08.673Z,20.42
2017-05-12T00:55:19.063Z,20.33
2017-05-12T00:56:28.667Z,20.41
2017-05-12T00:57:37.981Z,20.38
2017-05-12T00:58:47.584Z,20.41
2017-05-12T00:59:57.536Z,20.38
2017-05-12T01:01:07.079Z,20.41
2017-05-12T01:02:17.006Z,20.39
2017-05-12T01:03:27.243Z,20.36
2017-05-12T01:04:37.461Z,20.38
2017-05-12T01:05:47.063Z,20.33
2017-05-12T01:06:56.662Z,20.35
2017-05-12T01:08:06.876Z,20.38
2017-05-12T01:09:17.078Z,20.36
2017-05-12T01:10:27.293Z,20.38
2017-05-12T01:11:36.892Z,20.39
2017-05-12T01:12:46.544Z,20.36
2017-05-12T01:13:56.452Z,20.39
2017-05-12T01:15:06.660Z,20.28
2017-05-12T01:16:16.897Z,20.29
2017-05-12T01:17:26.544Z,20.23
2017-05-12T01:18:36.948Z,20.31
2017-05-12T01:19:46.859Z,20.26
2017-05-12T01:20:56.795Z,20.31
2017-05-12T01:22:06.711Z,20.29
2017-05-12T01:23:16.933Z,20.2
2017-05-12T01:24:27.504Z,20.26
2017-05-12T01:25:37.719Z,20.32
2017-05-12T01:26:47.632Z,20.33
2017-05-12T01:27:57.890Z,20.32
2017-05-12T01:29:08.116Z,20.36
2017-05-12T01:30:17.870Z,20.35
2017-05-12T01:31:27.776Z,20.28
2017-05-12T01:32:37.703Z,20.36
2017-05-12T01:33:47.313Z,20.32
2017-05-12T01:34:57.217Z,20.31
2017-05-12T01:36:07.094Z,20.29
2017-05-12T01:37:17.000Z,20.28
2017-05-12T01:38:26.601Z,20.32
2017-05-12T01:39:36.527Z,20.31
2017-05-12T01:40:46.154Z,20.28
2017-05-12T01:41:55.920Z,20.31
2017-05-12T01:43:05.518Z,20.31
2017-05-12T01:44:14.811Z,20.29
2017-05-12T01:45:25.042Z,20.39
2017-05-12T01:46:35.247Z,20.39
2017-05-12T01:47:45.261Z,20.36
2017-05-12T01:51:28.140Z,20.26
2017-05-12T01:52:38.060Z,20.28
2017-05-12T01:56:20.485Z,20.32
2017-05-12T01:57:30.704Z,20.31
2017-05-12T01:58:40.622Z,20.2
2017-05-12T01:59:50.861Z,20.26
2017-05-12T02:01:01.136Z,20.16
2017-05-12T02:02:10.426Z,20.26
2017-05-12T02:03:20.625Z,20.28
2017-05-12T02:04:31.131Z,20.18
2017-05-12T02:05:41.377Z,20.21
2017-05-12T02:06:51.292Z,20.18
2017-05-12T02:08:00.889Z,20.21
2017-05-12T02:09:10.180Z,20.11
2017-05-12T02:10:20.704Z,20.08
2017-05-12T02:11:30.929Z,20.13
2017-05-12T02:12:41.165Z,20.1
2017-05-12T02:13:51.072Z,20.13
2017-05-12T02:15:01.303Z,20.13
2017-05-12T02:16:10.846Z,20.14
2017-05-12T02:17:20.751Z,20.13
2017-05-12T02:18:30.966Z,20.02
2017-05-12T02:19:40.875Z,19.98
2017-05-12T02:20:50.483Z,19.99
2017-05-12T02:22:00.484Z,19.99
2017-05-12T02:23:10.707Z,19.98
2017-05-12T02:24:20.609Z,19.95
2017-05-12T02:25:30.816Z,19.96
2017-05-12T02:26:41.054Z,20.01
2017-05-12T02:27:51.617Z,19.91
2017-05-12T02:29:01.216Z,19.91
2017-05-12T02:30:10.819Z,19.84
2017-05-12T02:31:21.038Z,19.86
2017-05-12T02:32:31.249Z,19.91
2017-05-12T02:33:41.452Z,19.94
2017-05-12T02:34:51.671Z,19.86
2017-05-12T02:36:01.274Z,19.86
2017-05-12T02:37:11.177Z,19.84
2017-05-12T02:38:21.093Z,19.98
2017-05-12T02:39:30.996Z,19.92
2017-05-12T02:40:40.603Z,19.91
2017-05-12T02:41:50.806Z,19.88
2017-05-12T02:43:01.019Z,19.84
2017-05-12T02:44:10.313Z,19.84
2017-05-12T02:45:20.318Z,19.83
2017-05-12T02:46:30.548Z,19.81
2017-05-12T02:47:40.158Z,19.76
2017-05-12T02:48:49.807Z,19.73
2017-05-12T02:49:59.727Z,19.69
2017-05-12T02:51:08.878Z,19.62
2017-05-12T02:52:19.099Z,19.66
2017-05-12T02:53:28.997Z,19.63
2017-05-12T02:54:39.204Z,19.66
2017-05-12T02:55:49.118Z,19.69
2017-05-12T02:56:59.381Z,19.71
2017-05-12T02:58:09.598Z,19.62
2017-05-12T02:59:18.919Z,19.71
2017-05-12T03:00:28.587Z,19.65
2017-05-12T03:01:38.521Z,19.62
2017-05-12T03:02:49.156Z,19.69
2017-05-12T03:03:59.372Z,19.65
2017-05-12T03:05:08.964Z,19.63
2017-05-12T03:06:18.266Z,19.65
2017-05-12T03:07:27.871Z,19.59
2017-05-12T03:08:37.890Z,19.68
2017-05-12T03:09:47.190Z,19.76
2017-05-12T03:10:57.112Z,19.69
2017-05-12T03:12:07.016Z,19.68
2017-05-12T03:13:16.918Z,19.61
2017-05-12T03:14:27.135Z,19.61
2017-05-12T03:15:36.743Z,19.63
2017-05-12T03:16:46.334Z,19.73
2017-05-12T03:17:56.248Z,19.65
2017-05-12T03:19:06.145Z,19.73
2017-05-12T03:20:16.664Z,19.83
2017-05-12T03:21:26.577Z,19.74
2017-05-12T03:22:36.188Z,19.84
2017-05-12T03:23:46.107Z,19.86
2017-05-12T03:24:55.724Z,19.77
2017-05-12T03:26:05.881Z,19.77
2017-05-12T03:27:15.483Z,19.73
2017-05-12T03:28:25.695Z,19.78
2017-05-12T03:29:35.611Z,19.73
2017-05-12T03:30:45.827Z,19.69
2017-05-12T03:31:56.032Z,19.73
2017-05-12T03:33:05.636Z,19.74
2017-05-12T03:34:15.851Z,19.77
2017-05-12T03:35:25.809Z,19.74
2017-05-12T03:36:35.720Z,19.69
2017-05-12T03:37:45.798Z,19.65
2017-05-12T03:38:55.701Z,19.74
2017-05-12T03:40:05.300Z,19.63
2017-05-12T03:41:14.287Z,19.74
2017-05-12T03:42:24.198Z,19.63
2017-05-12T03:43:34.249Z,19.68
2017-05-12T03:44:44.159Z,19.66
2017-05-12T03:45:54.386Z,19.66
2017-05-12T03:47:03.985Z,19.55
2017-05-12T03:48:13.910Z,19.58
2017-05-12T03:49:24.088Z,19.66
2017-05-12T03:50:33.691Z,19.62
2017-05-12T03:51:43.898Z,19.66
2017-05-12T03:52:53.569Z,19.66
2017-05-12T03:54:03.786Z,19.69
2017-05-12T03:55:13.506Z,19.68
2017-05-12T03:56:23.725Z,19.69
2017-05-12T03:57:33.638Z,19.54
2017-05-12T03:58:43.916Z,19.69
2017-05-12T03:59:53.878Z,19.63
2017-05-12T04:01:03.935Z,19.61
2017-05-12T04:02:13.857Z,19.71
2017-05-12T04:03:23.791Z,19.73
2017-05-12T04:04:34.012Z,19.66
2017-05-12T04:05:43.622Z,19.68
2017-05-12T04:06:54.147Z,19.68
2017-05-12T04:08:03.757Z,19.73
2017-05-12T04:09:13.677Z,19.65
2017-05-12T04:10:23.295Z,19.61
2017-05-12T04:11:33.219Z,19.63
2017-05-12T04:12:43.753Z,19.61
2017-05-12T04:13:53.358Z,19.66
2017-05-12T04:15:03.294Z,19.65
2017-05-12T04:16:12.940Z,19.68
2017-05-12T04:17:22.839Z,19.59
2017-05-12T04:18:33.009Z,19.61
2017-05-12T04:19:43.236Z,19.66
2017-05-12T04:20:53.147Z,19.71
2017-05-12T04:22:03.046Z,19.69
2017-05-12T04:23:12.965Z,19.71
2017-05-12T04:24:23.250Z,19.66
2017-05-12T04:25:33.526Z,19.68
2017-05-12T04:26:43.530Z,19.61
2017-05-12T04:27:53.595Z,19.56
2017-05-12T04:29:03.981Z,19.55
2017-05-12T04:30:14.400Z,19.55
2017-05-12T04:31:24.518Z,19.48
2017-05-12T04:32:35.022Z,19.5
2017-05-12T04:33:45.380Z,19.55
2017-05-12T04:34:55.332Z,19.62
2017-05-12T04:36:05.823Z,19.62
2017-05-12T04:37:15.762Z,19.73
2017-05-12T04:38:25.717Z,19.59
2017-05-12T04:39:35.680Z,19.71
2017-05-12T04:40:45.611Z,19.56
2017-05-12T04:41:55.724Z,19.58
2017-05-12T04:43:05.370Z,19.59
2017-05-12T04:44:15.605Z,19.54
2017-05-12T04:45:24.999Z,19.63
2017-05-12T04:46:35.254Z,19.76
2017-05-12T04:47:45.770Z,19.69
2017-05-12T04:48:55.388Z,19.66
2017-05-12T04:50:05.316Z,19.69
2017-05-12T04:51:14.923Z,19.77
2017-05-12T04:52:24.936Z,19.73
2017-05-12T04:53:35.163Z,19.76
2017-05-12T04:54:44.499Z,19.84
2017-05-12T04:55:54.743Z,19.98
2017-05-12T04:57:04.968Z,20.17
2017-05-12T04:58:14.884Z,20.28
2017-05-12T04:59:24.589Z,20.39
2017-05-12T05:00:35.253Z,20.57
2017-05-12T05:01:45.195Z,20.66
2017-05-12T05:02:55.192Z,20.73
2017-05-12T05:04:05.395Z,20.77
2017-05-12T05:05:15.337Z,20.88
2017-05-12T05:06:25.279Z,20.98
2017-05-12T05:07:35.540Z,21.13
2017-05-12T05:08:45.503Z,21.09
2017-05-12T05:09:55.122Z,21.21
2017-05-12T05:11:05.404Z,21.27
2017-05-12T05:12:15.632Z,21.35
2017-05-12T05:13:25.569Z,21.4
2017-05-12T05:14:35.477Z,21.47
2017-05-12T05:15:44.805Z,21.54
2017-05-12T05:16:55.368Z,21.65
2017-05-12T05:18:05.015Z,21.72
2017-05-12T05:19:14.947Z,21.74
2017-05-12T05:20:24.891Z,21.82
2017-05-12T05:21:35.128Z,21.86
2017-05-12T05:22:45.639Z,21.91
2017-05-12T05:23:55.560Z,22
2017-05-12T05:25:05.475Z,21.9
2017-05-12T05:26:15.074Z,21.98
2017-05-12T05:27:24.672Z,22.02
2017-05-12T05:28:35.181Z,22.09
2017-05-12T05:29:45.392Z,22.03
2017-05-12T05:30:55.008Z,22.15
2017-05-12T05:32:05.238Z,22.22
2017-05-12T05:33:15.155Z,22.18
2017-05-12T05:34:25.513Z,22.22
2017-05-12T05:35:35.719Z,22.31
2017-05-12T05:36:45.631Z,22.28
2017-05-12T05:37:55.977Z,22.36
2017-05-12T05:39:05.609Z,22.33
2017-05-12T05:40:15.764Z,22.39
2017-05-12T05:41:25.711Z,22.46
2017-05-12T05:42:35.625Z,22.4
2017-05-12T05:43:45.841Z,22.46
2017-05-12T05:44:55.471Z,22.61
2017-05-12T05:46:05.865Z,22.58
2017-05-12T05:47:16.090Z,22.61
2017-05-12T05:48:26.304Z,22.61
2017-05-12T05:49:36.528Z,22.58
2017-05-12T05:50:46.736Z,22.57
2017-05-12T05:51:57.113Z,22.6
2017-05-12T05:53:07.336Z,22.73
2017-05-12T05:54:17.571Z,22.75
2017-05-12T05:55:27.184Z,22.8
2017-05-12T05:56:37.104Z,22.85
2017-05-12T05:57:47.478Z,22.86
2017-05-12T05:58:57.698Z,22.86
2017-05-12T06:00:07.308Z,22.88
2017-05-12T06:01:17.527Z,22.98
2017-05-12T06:02:27.751Z,23.04
2017-05-12T06:03:38.116Z,23.09
2017-05-12T06:04:48.034Z,23.22
2017-05-12T06:05:57.640Z,23.2
2017-05-12T06:07:07.862Z,23.22
2017-05-12T06:08:17.251Z,23.22
2017-05-12T06:09:27.761Z,23.25
2017-05-12T06:10:37.985Z,23.33
2017-05-12T06:11:47.588Z,23.32
2017-05-12T06:12:57.817Z,23.22
2017-05-12T06:14:08.036Z,23.31
2017-05-12T06:15:17.732Z,23.27
2017-05-12T06:16:27.329Z,23.33
2017-05-12T06:17:37.550Z,23.39
2017-05-12T06:18:47.477Z,23.23
2017-05-12T06:19:57.704Z,23.39
2017-05-12T06:21:07.717Z,23.33
2017-05-12T06:22:17.632Z,23.4
2017-05-12T06:23:27.558Z,23.42
2017-05-12T06:24:37.485Z,23.55
2017-05-12T06:25:47.137Z,23.54
2017-05-12T06:26:57.160Z,23.63
2017-05-12T06:28:07.383Z,23.63
2017-05-12T06:29:16.988Z,23.63
2017-05-12T06:30:26.914Z,23.68
2017-05-12T06:31:36.233Z,23.79
2017-05-12T06:32:45.944Z,23.78
2017-05-12T06:33:55.876Z,23.84
2017-05-12T06:35:05.790Z,23.9
2017-05-12T06:36:15.703Z,23.9
2017-05-12T06:37:25.301Z,23.94
2017-05-12T06:38:35.630Z,24.02
2017-05-12T06:39:45.844Z,24.09
2017-05-12T06:40:55.148Z,24.09
2017-05-12T06:42:04.143Z,24.16
2017-05-12T06:43:13.748Z,24.32
2017-05-12T06:44:23.763Z,24.27
2017-05-12T06:45:33.981Z,24.35
2017-05-12T06:46:44.215Z,24.46
2017-05-12T06:47:53.818Z,24.4
2017-05-12T06:49:03.753Z,24.45
2017-05-12T06:50:13.841Z,24.61
2017-05-12T06:51:23.767Z,24.64
2017-05-12T06:52:33.080Z,24.68
2017-05-12T06:53:43.304Z,24.77
2017-05-12T06:54:53.682Z,24.83
2017-05-12T06:56:04.038Z,24.93
2017-05-12T06:57:15.066Z,24.95
2017-05-12T06:58:25.300Z,25.03
2017-05-12T06:59:35.533Z,25.09
2017-05-12T07:00:45.446Z,25.25
2017-05-12T07:01:55.718Z,25.23
2017-05-12T07:03:05.625Z,25.36
2017-05-12T07:04:14.948Z,25.58
2017-05-12T07:05:24.569Z,25.76
2017-05-12T07:06:33.259Z,25.95
2017-05-12T07:07:43.635Z,26.05
2017-05-12T07:08:53.864Z,26.13
2017-05-12T07:10:03.162Z,26.2
2017-05-12T07:11:13.088Z,26.4
2017-05-12T07:12:22.705Z,26.44
2017-05-12T07:13:32.773Z,26.57
2017-05-12T07:14:42.697Z,26.58
2017-05-12T07:15:52.923Z,26.73
2017-05-12T07:17:02.224Z,26.76
2017-05-12T07:18:11.846Z,26.89
2017-05-12T07:19:21.940Z,27.04
2017-05-12T07:20:31.560Z,27.32
2017-05-12T07:21:41.179Z,27.63
2017-05-12T07:22:51.107Z,28.15
2017-05-12T07:24:01.041Z,28.55
2017-05-12T07:25:10.811Z,29.18
2017-05-12T07:26:20.434Z,29.57
2017-05-12T07:27:29.752Z,29.98
2017-05-12T07:28:39.982Z,30.23
2017-05-12T07:29:50.219Z,30.46
2017-05-12T07:31:00.592Z,30.75
2017-05-12T07:32:10.199Z,30.86
2017-05-12T07:33:20.118Z,30.88
2017-05-12T07:34:29.743Z,30.88
2017-05-12T07:35:39.664Z,30.75
2017-05-12T07:36:49.534Z,30.65
2017-05-12T07:37:59.762Z,30.45
2017-05-12T07:39:09.086Z,30.29
2017-05-12T07:40:19.332Z,30.27
2017-05-12T07:41:28.642Z,30.42
2017-05-12T07:42:38.666Z,30.39
2017-05-12T07:43:48.905Z,30.22
2017-05-12T07:44:58.836Z,30.16
2017-05-12T07:46:08.454Z,30
2017-05-12T07:47:18.685Z,29.85
2017-05-12T07:48:28.783Z,29.79
2017-05-12T07:52:11.775Z,29.79
2017-05-12T07:53:22.020Z,29.74
2017-05-12T07:54:32.415Z,29.83
2017-05-12T07:55:42.349Z,29.67
2017-05-12T07:56:51.990Z,29.58
2017-05-12T07:58:00.689Z,29.52
2017-05-12T07:59:11.068Z,29.26
2017-05-12T08:00:21.046Z,29.15
2017-05-12T08:01:30.677Z,28.96
2017-05-12T08:02:40.327Z,28.85
2017-05-12T08:03:50.254Z,28.67
2017-05-12T08:05:00.035Z,28.59
2017-05-12T08:06:10.266Z,28.36
2017-05-12T08:07:20.198Z,28.24
2017-05-12T08:08:30.135Z,28.04
2017-05-12T08:09:40.065Z,27.97
2017-05-12T08:10:50.140Z,27.88
2017-05-12T08:12:00.136Z,27.84
2017-05-12T08:13:10.381Z,27.79
2017-05-12T08:14:20.322Z,27.81
2017-05-12T08:15:29.942Z,27.87
2017-05-12T08:16:40.022Z,27.81
2017-05-12T08:17:49.956Z,27.77
2017-05-12T08:18:59.899Z,27.79
2017-05-12T08:20:09.514Z,27.81
2017-05-12T08:21:19.448Z,27.79
2017-05-12T08:22:29.479Z,27.7
2017-05-12T08:23:39.454Z,27.63
2017-05-12T08:24:48.790Z,27.7
2017-05-12T08:25:58.420Z,27.65
2017-05-12T08:27:08.053Z,27.57
2017-05-12T08:28:18.085Z,27.54
2017-05-12T08:29:27.711Z,27.43
2017-05-12T08:30:37.635Z,27.39
2017-05-12T08:31:47.870Z,27.25
2017-05-12T08:32:57.799Z,27.36
2017-05-12T08:34:07.883Z,27.24
2017-05-12T08:35:17.820Z,27.14
2017-05-12T08:36:27.469Z,27.06
2017-05-12T08:37:36.793Z,27.06
2017-05-12T08:38:46.734Z,26.91
2017-05-12T08:39:56.779Z,26.91
2017-05-12T08:41:06.400Z,26.88
2017-05-12T08:42:16.637Z,26.8
2017-05-12T08:43:26.265Z,26.7
2017-05-12T08:44:36.188Z,26.77
2017-05-12T08:45:46.554Z,26.7
2017-05-12T08:46:56.497Z,26.63
2017-05-12T08:48:06.424Z,26.58
2017-05-12T08:49:16.034Z,26.57
2017-05-12T08:50:25.342Z,26.52
2017-05-12T08:51:35.108Z,26.57
2017-05-12T08:52:45.030Z,26.67
2017-05-12T08:53:54.642Z,26.62
2017-05-12T08:55:04.577Z,26.69
2017-05-12T08:56:14.194Z,26.73
2017-05-12T08:57:24.284Z,26.8
2017-05-12T08:58:34.214Z,26.76
2017-05-12T08:59:43.838Z,26.76
2017-05-12T09:00:53.465Z,26.77
2017-05-12T09:02:03.760Z,26.8
2017-05-12T09:03:14.148Z,26.75
2017-05-12T09:04:23.773Z,26.75
2017-05-12T09:05:33.720Z,26.81
2017-05-12T09:06:43.365Z,26.72
2017-05-12T09:07:52.683Z,26.82
2017-05-12T09:09:03.075Z,26.77
2017-05-12T09:10:13.326Z,26.69
2017-05-12T09:11:22.961Z,26.69
2017-05-12T09:12:33.229Z,26.65
2017-05-12T09:13:42.859Z,26.62
2017-05-12T09:14:53.248Z,26.62
2017-05-12T09:16:02.867Z,26.57
2017-05-12T09:17:13.177Z,26.5
2017-05-12T09:18:22.813Z,26.5
2017-05-12T09:19:33.049Z,26.43
2017-05-12T09:20:43.125Z,26.43
2017-05-12T09:21:53.359Z,26.33
2017-05-12T09:23:02.991Z,26.29
2017-05-12T09:24:12.301Z,26.29
2017-05-12T09:25:22.536Z,26.23
2017-05-12T09:26:32.610Z,26.2
2017-05-12T09:27:41.942Z,26.1
2017-05-12T09:28:52.172Z,26.1
2017-05-12T09:30:01.791Z,26.15
2017-05-12T09:31:12.027Z,26.06
2017-05-12T09:32:22.125Z,26.06
2017-05-12T09:33:32.096Z,25.99
2017-05-12T09:34:41.711Z,25.97
2017-05-12T09:35:51.940Z,25.97
2017-05-12T09:37:01.857Z,25.95
2017-05-12T09:38:11.930Z,25.98
2017-05-12T09:39:21.867Z,25.97
2017-05-12T09:40:31.203Z,25.95
2017-05-12T09:41:41.437Z,25.92
2017-05-12T09:42:51.362Z,25.97
2017-05-12T09:44:01.771Z,25.91
2017-05-12T09:45:11.390Z,25.94
2017-05-12T09:46:21.331Z,25.91
2017-05-12T09:47:31.940Z,25.97
2017-05-12T09:48:41.876Z,25.95
2017-05-12T09:49:51.390Z,25.91
2017-05-12T09:51:01.640Z,25.94
2017-05-12T09:52:11.965Z,25.95
2017-05-12T09:53:21.889Z,25.97
2017-05-12T09:54:31.837Z,25.97
2017-05-12T09:55:40.992Z,25.91
2017-05-12T09:56:50.933Z,25.91
2017-05-12T09:58:01.160Z,25.9
2017-05-12T09:59:11.097Z,25.92
2017-05-12T10:00:21.055Z,25.83
2017-05-12T10:01:31.141Z,25.8
2017-05-12T10:02:40.781Z,25.88
2017-05-12T10:03:50.091Z,25.77
2017-05-12T10:04:59.704Z,25.85
2017-05-12T10:06:09.936Z,25.82
2017-05-12T10:07:19.395Z,25.8
2017-05-12T10:08:29.331Z,25.79
2017-05-12T10:09:39.577Z,25.79
2017-05-12T10:10:49.519Z,25.77
2017-05-12T10:11:59.761Z,25.79
2017-05-12T10:13:09.936Z,25.85
2017-05-12T10:14:19.868Z,25.82
2017-05-12T10:15:30.112Z,25.82
2017-05-12T10:16:39.722Z,25.73
2017-05-12T10:17:49.969Z,25.82
2017-05-12T10:19:00.358Z,25.82
2017-05-12T10:20:10.291Z,25.8
2017-05-12T10:21:20.221Z,25.87
2017-05-12T10:22:30.146Z,25.85
2017-05-12T10:23:39.465Z,25.87
2017-05-12T10:24:49.198Z,25.82
2017-05-12T10:25:59.127Z,25.82
2017-05-12T10:27:09.366Z,25.72
2017-05-12T10:28:19.297Z,25.8
2017-05-12T10:29:29.546Z,25.77
2017-05-12T10:30:39.268Z,25.83
2017-05-12T10:31:48.894Z,25.82
2017-05-12T10:32:58.828Z,25.76
2017-05-12T10:34:08.140Z,25.8
2017-05-12T10:35:17.457Z,25.8
2017-05-12T10:36:27.482Z,25.85
2017-05-12T10:37:37.409Z,25.82
2017-05-12T10:38:47.335Z,25.77
2017-05-12T10:39:57.567Z,25.85
2017-05-12T10:41:06.881Z,25.87
2017-05-12T10:42:17.224Z,25.77
2017-05-12T10:43:27.461Z,25.77
2017-05-12T10:44:37.395Z,25.79
2017-05-12T10:45:47.638Z,25.73
2017-05-12T10:46:57.565Z,25.76
2017-05-12T10:48:07.291Z,25.69
2017-05-12T10:49:17.231Z,25.61
2017-05-12T10:50:27.479Z,25.64
2017-05-12T10:51:36.804Z,25.62
2017-05-12T10:52:46.745Z,25.57
2017-05-12T10:53:56.835Z,25.6
2017-05-12T10:55:06.780Z,25.61
2017-05-12T10:56:17.026Z,25.47
2017-05-12T10:57:27.269Z,25.45
2017-05-12T10:58:36.278Z,25.47
2017-05-12T10:59:46.349Z,25.52
2017-05-12T11:00:55.663Z,25.61
2017-05-12T11:02:04.980Z,25.51
2017-05-12T11:03:14.904Z,25.51
2017-05-12T11:04:24.531Z,25.52
2017-05-12T11:05:34.922Z,25.47
2017-05-12T11:06:44.554Z,25.47
2017-05-12T11:07:54.476Z,25.57
2017-05-12T11:09:04.704Z,25.54
2017-05-12T11:10:14.935Z,25.5
2017-05-12T11:11:25.017Z,25.5
2017-05-12T11:12:34.950Z,25.46
2017-05-12T11:13:45.196Z,25.46
2017-05-12T11:14:55.129Z,25.39
2017-05-12T11:16:04.754Z,25.38
2017-05-12T11:17:14.832Z,25.33
2017-05-12T11:18:24.757Z,25.33
2017-05-12T11:19:34.685Z,25.3
2017-05-12T11:20:44.623Z,25.3
2017-05-12T11:21:54.251Z,25.27
2017-05-12T11:23:04.335Z,25.33
2017-05-12T11:24:14.313Z,25.3
2017-05-12T11:25:24.292Z,25.35
2017-05-12T11:26:33.907Z,25.35
2017-05-12T11:27:44.140Z,25.3
2017-05-12T11:28:54.203Z,25.25
2017-05-12T11:30:03.819Z,25.33
2017-05-12T11:31:13.740Z,25.25
2017-05-12T11:32:23.977Z,25.35
2017-05-12T11:33:33.908Z,25.32
2017-05-12T11:34:44.284Z,25.24
2017-05-12T11:35:54.526Z,25.25
2017-05-12T11:37:04.452Z,25.28
2017-05-12T11:38:14.376Z,25.24
2017-05-12T11:39:23.681Z,25.3
2017-05-12T11:40:34.090Z,25.25
2017-05-12T11:41:44.036Z,25.24
2017-05-12T11:42:53.974Z,25.25
2017-05-12T11:44:04.210Z,25.33
2017-05-12T11:45:14.449Z,25.25
2017-05-12T11:46:24.536Z,25.27
2017-05-12T11:47:33.845Z,25.23
2017-05-12T11:48:43.768Z,25.25
2017-05-12T11:49:53.433Z,25.25
2017-05-12T11:51:02.744Z,25.25
2017-05-12T11:52:12.826Z,25.2
2017-05-12T11:53:22.755Z,25.21
2017-05-12T11:54:33.021Z,25.2
2017-05-12T11:55:42.958Z,25.17
2017-05-12T11:56:53.251Z,25.15
2017-05-12T11:58:03.635Z,25.17
2017-05-12T11:59:13.250Z,25.14
2017-05-12T12:00:23.175Z,25.13
2017-05-12T12:01:33.098Z,25.09
2017-05-12T12:02:43.024Z,25.13
2017-05-12T12:03:52.851Z,25.08
2017-05-12T12:05:03.079Z,25.08
2017-05-12T12:06:12.690Z,25.13
2017-05-12T12:07:22.603Z,25.08
2017-05-12T12:08:32.526Z,25.08
2017-05-12T12:09:41.986Z,25.15
2017-05-12T12:10:51.919Z,25.09
2017-05-12T12:12:02.155Z,25.09
2017-05-12T12:13:12.398Z,25.08
2017-05-12T12:14:22.332Z,25.13
2017-05-12T12:15:32.410Z,25.15
2017-05-12T12:16:42.051Z,25.15
2017-05-12T12:17:52.021Z,25.13
2017-05-12T12:19:02.256Z,25.2
2017-05-12T12:20:12.183Z,25.23
2017-05-12T12:21:21.961Z,25.18
2017-05-12T12:22:31.920Z,25.18
2017-05-12T12:23:41.856Z,25.2
2017-05-12T12:24:51.797Z,25.23
2017-05-12T12:26:01.779Z,25.15
2017-05-12T12:27:11.493Z,25.15
2017-05-12T12:28:21.724Z,25.15
2017-05-12T12:29:31.987Z,25.15
2017-05-12T12:30:42.222Z,25.13
2017-05-12T12:31:51.846Z,25.15
2017-05-12T12:33:01.871Z,25.21
2017-05-12T12:34:10.872Z,25.21
2017-05-12T12:35:19.871Z,25.17
2017-05-12T12:36:29.891Z,25.2
2017-05-12T12:37:39.501Z,25.28
2017-05-12T12:38:49.780Z,25.21
2017-05-12T12:39:59.783Z,25.2
2017-05-12T12:41:10.034Z,25.2
2017-05-12T12:42:19.353Z,25.18
2017-05-12T12:43:28.989Z,25.21
2017-05-12T12:44:39.014Z,25.18
2017-05-12T12:45:49.262Z,25.25
2017-05-12T12:46:59.504Z,25.17
2017-05-12T12:48:09.124Z,25.21
2017-05-12T12:49:18.745Z,25.18
2017-05-12T12:50:28.448Z,25.17
2017-05-12T12:51:38.677Z,25.18
2017-05-12T12:52:48.289Z,25.25
2017-05-12T12:53:58.219Z,25.17
2017-05-12T12:55:08.871Z,25.24
2017-05-12T12:56:18.670Z,25.23
2017-05-12T12:57:28.604Z,25.24
2017-05-12T12:58:38.226Z,25.2
2017-05-12T12:59:47.537Z,25.23
2017-05-12T13:00:57.786Z,25.2
2017-05-12T13:02:07.857Z,25.25
2017-05-12T13:03:17.169Z,25.17
2017-05-12T13:04:26.503Z,25.17
2017-05-12T13:05:36.439Z,25.24
2017-05-12T13:06:46.374Z,25.23
2017-05-12T13:07:56.447Z,25.18
2017-05-12T13:09:06.702Z,25.2
2017-05-12T13:10:16.623Z,25.21
2017-05-12T13:11:26.545Z,25.15
2017-05-12T13:12:36.478Z,25.17
2017-05-12T13:13:46.847Z,25.17
2017-05-12T13:14:56.760Z,25.15
2017-05-12T13:16:06.687Z,25.18
2017-05-12T13:17:16.915Z,25.23
2017-05-12T13:18:26.919Z,25.2
2017-05-12T13:19:37.137Z,25.21
2017-05-12T13:20:46.893Z,25.18
2017-05-12T13:21:57.348Z,25.15
2017-05-12T13:23:08.105Z,25.25
2017-05-12T13:24:18.048Z,25.18
2017-05-12T13:25:28.122Z,25.25
2017-05-12T13:26:38.055Z,25.21
2017-05-12T13:27:48.006Z,25.24
2017-05-12T13:28:57.624Z,25.18
2017-05-12T13:30:07.554Z,25.18
2017-05-12T13:31:17.324Z,25.2
2017-05-12T13:32:26.960Z,25.21
2017-05-12T13:33:37.206Z,25.2
2017-05-12T13:34:47.150Z,25.18
2017-05-12T13:35:57.077Z,25.2
2017-05-12T13:37:07.461Z,25.15
2017-05-12T13:38:17.376Z,25.1
2017-05-12T13:39:26.690Z,25.17
2017-05-12T13:40:36.913Z,25.14
2017-05-12T13:41:46.572Z,25.1
2017-05-12T13:42:57.018Z,25.1
2017-05-12T13:44:07.265Z,25.17
2017-05-12T13:45:17.200Z,25.09
2017-05-12T13:46:27.431Z,25.08
2017-05-12T13:47:37.378Z,25.08
2017-05-12T13:48:47.773Z,25.08
2017-05-12T13:49:57.718Z,25.08
2017-05-12T13:51:07.644Z,25.1
2017-05-12T13:52:17.267Z,25.08
2017-05-12T13:53:26.896Z,24.99
2017-05-12T13:54:37.276Z,25.14
2017-05-12T13:55:46.900Z,25.03
2017-05-12T13:56:56.540Z,25.03
2017-05-12T13:58:06.780Z,25.06
2017-05-12T13:59:16.709Z,25.08
2017-05-12T14:00:26.784Z,25.03
2017-05-12T14:01:36.725Z,25.03
2017-05-12T14:02:46.345Z,25.09
2017-05-12T14:03:56.586Z,25.06
2017-05-12T14:05:06.510Z,25.1
2017-05-12T14:06:16.887Z,24.98
2017-05-12T14:07:26.816Z,25.03
2017-05-12T14:08:37.052Z,25.03
2017-05-12T14:09:46.669Z,25.09
2017-05-12T14:10:55.982Z,25.06
2017-05-12T14:12:06.373Z,25.05
2017-05-12T14:13:15.403Z,25.08
2017-05-12T14:14:24.713Z,25.06
2017-05-12T14:15:34.636Z,25.17
2017-05-12T14:16:44.566Z,25.17
2017-05-12T14:17:54.029Z,25.14
2017-05-12T14:19:04.267Z,25.13
2017-05-12T14:20:14.512Z,25.14
2017-05-12T14:21:24.458Z,25.2
2017-05-12T14:22:34.710Z,25.17
2017-05-12T14:23:45.344Z,25.13
2017-05-12T14:24:55.277Z,25.1
2017-05-12T14:26:05.205Z,25.13
2017-05-12T14:27:14.888Z,25.18
2017-05-12T14:28:24.196Z,25.15
2017-05-12T14:29:34.279Z,25.1
2017-05-12T14:30:44.510Z,25.17
2017-05-12T14:31:54.172Z,25.13
2017-05-12T14:33:04.432Z,25.2
2017-05-12T14:34:14.060Z,25.15
2017-05-12T14:35:24.079Z,25.14
2017-05-12T14:36:34.309Z,25.17
2017-05-12T14:37:44.545Z,25.1
2017-05-12T14:38:54.497Z,25.15
2017-05-12T14:40:04.732Z,25.21
2017-05-12T14:41:14.757Z,25.15
2017-05-12T14:42:24.676Z,25.2
2017-05-12T14:43:34.609Z,25.17
2017-05-12T14:44:44.535Z,25.24
2017-05-12T14:45:54.767Z,25.25
2017-05-12T14:47:04.783Z,25.15
2017-05-12T14:48:15.006Z,25.23
2017-05-12T14:49:25.228Z,25.2
2017-05-12T14:50:35.164Z,25.21
2017-05-12T14:51:45.399Z,25.25
2017-05-12T14:52:55.423Z,25.2
2017-05-12T14:54:05.665Z,25.27
2017-05-12T14:55:15.591Z,25.21
2017-05-12T14:56:25.263Z,25.17
2017-05-12T14:57:35.181Z,25.15
2017-05-12T14:58:44.977Z,25.18
2017-05-12T14:59:55.212Z,25.17
2017-05-12T15:01:05.121Z,25.17
2017-05-12T15:02:15.040Z,25.18
2017-05-12T15:03:24.655Z,25.14
2017-05-12T15:04:34.730Z,25.21
2017-05-12T15:05:44.675Z,25.18
2017-05-12T15:06:54.605Z,25.17
2017-05-12T15:08:04.842Z,25.2
2017-05-12T15:09:15.082Z,25.21
2017-05-12T15:10:25.180Z,25.15
2017-05-12T15:11:34.808Z,25.1