createdAt,value
2018-09-19T00:00:16.857Z,56.60
2018-09-19T00:02:45.021Z,56.60
2018-09-19T00:05:13.219Z,56.70
2018-09-19T00:07:41.398Z,56.70
2018-09-19T00:10:09.545Z,56.80
2018-09-19T00:12:37.682Z,56.80
2018-09-19T00:15:05.838Z,56.90
2018-09-19T00:17:33.993Z,57.00
2018-09-19T00:20:02.216Z,57.00
2018-09-19T00:22:30.301Z,57.00
2018-09-19T00:24:58.455Z,57.20
2018-09-19T00:27:26.591Z,57.30
2018-09-19T00:29:54.742Z,57.40
2018-09-19T00:32:22.898Z,57.50
2018-09-19T00:34:51.045Z,57.60
2018-09-19T00:37:19.174Z,57.70
2018-09-19T00:39:47.342Z,57.70
2018-09-19T00:42:15.491Z,57.70
2018-09-19T00:44:43.654Z,57.80
2018-09-19T00:47:11.813Z,57.80
2018-09-19T00:49:39.973Z,57.80
2018-09-19T00:52:08.128Z,57.90
2018-09-19T00:54:36.266Z,58.00
2018-09-19T00:57:04.412Z,57.90
2018-09-19T00:59:32.564Z,58.00
2018-09-19T01:02:00.730Z,58.10
2018-09-19T01:04:28.902Z,58.10
2018-09-19T01:06:57.066Z,58.10
2018-09-19T01:09:25.216Z,58.30
2018-09-19T01:11:53.369Z,58.30
2018-09-19T01:14:21.642Z,58.20
2018-09-19T01:16:49.838Z,58.20
2018-09-19T01:19:17.980Z,58.30
2018-09-19T01:21:46.154Z,58.30
2018-09-19T01:24:14.302Z,58.40
2018-09-19T01:26:42.439Z,58.50
2018-09-19T01:29:10.582Z,58.50
2018-09-19T01:31:38.736Z,58.50
2018-09-19T01:34:06.889Z,58.50
2018-09-19T01:36:35.031Z,58.50
2018-09-19T01:39:03.306Z,58.50
2018-09-19T01:41:31.488Z,58.60
2018-09-19T01:43:59.606Z,58.70
2018-09-19T01:46:27.765Z,58.70
2018-09-19T01:48:55.938Z,58.70
2018-09-19T01:51:24.082Z,58.70
2018-09-19T01:53:52.227Z,58.60
2018-09-19T01:56:20.410Z,58.70
2018-09-19T01:58:48.618Z,58.70
2018-09-19T02:01:16.851Z,58.70
2018-09-19T02:03:45.003Z,58.70
2018-09-19T02:06:13.170Z,58.80
2018-09-19T02:08:41.335Z,58.90
2018-09-19T02:11:09.498Z,58.90
2018-09-19T02:13:37.672Z,59.20
2018-09-19T02:16:05.888Z,59.00
2018-09-19T02:18:34.093Z,58.90
2018-09-19T02:21:02.250Z,58.90
2018-09-19T02:23:30.431Z,59.00
2018-09-19T02:25:58.613Z,59.00
2018-09-19T02:28:26.836Z,59.10
2018-09-19T02:30:54.985Z,59.10
2018-09-19T02:33:23.172Z,59.20
2018-09-19T02:35:51.352Z,59.20
2018-09-19T02:38:19.547Z,59.20
2018-09-19T02:40:47.703Z,59.30
2018-09-19T02:43:15.872Z,59.40
2018-09-19T02:45:44.086Z,59.50
2018-09-19T02:48:12.264Z,59.40
2018-09-19T02:50:40.454Z,59.50
2018-09-19T02:53:08.618Z,59.50
2018-09-19T02:55:36.783Z,59.60
2018-09-19T02:58:04.968Z,59.60
2018-09-19T03:00:33.152Z,59.60
2018-09-19T03:03:01.382Z,59.80
2018-09-19T03:05:29.530Z,59.90
2018-09-19T03:07:57.691Z,60.00
2018-09-19T03:10:25.927Z,59.90
2018-09-19T03:12:54.109Z,60.10
2018-09-19T03:15:23.390Z,60.20
2018-09-19T03:17:51.678Z,60.10
2018-09-19T03:20:19.763Z,60.20
2018-09-19T03:22:47.934Z,60.40
2018-09-19T03:25:16.079Z,60.60
2018-09-19T03:27:44.242Z,60.70
2018-09-19T03:30:12.422Z,60.90
2018-09-19T03:32:40.575Z,60.80
2018-09-19T03:35:08.744Z,60.90
2018-09-19T03:37:36.905Z,61.10
2018-09-19T03:40:05.166Z,61.40
2018-09-19T03:42:33.419Z,61.30
2018-09-19T03:45:01.594Z,61.40
2018-09-19T03:47:29.773Z,61.50
2018-09-19T03:49:57.955Z,61.60
2018-09-19T03:52:26.115Z,61.70
2018-09-19T03:54:54.296Z,61.70
2018-09-19T03:57:22.487Z,61.60
2018-09-19T03:59:50.724Z,61.80
2018-09-19T04:02:18.893Z,61.90
2018-09-19T04:04:47.083Z,61.90
2018-09-19T04:07:15.248Z,62.00
2018-09-19T04:09:43.430Z,62.00
2018-09-19T04:12:11.614Z,62.00
2018-09-19T04:14:39.781Z,62.10
2018-09-19T04:17:07.949Z,62.10
2018-09-19T04:19:36.123Z,62.10
2018-09-19T04:22:04.308Z,62.20
2018-09-19T04:24:32.473Z,62.20
2018-09-19T04:27:00.658Z,62.30
2018-09-19T04:29:28.847Z,62.30
2018-09-19T04:31:57.015Z,63.20
2018-09-19T04:34:25.195Z,62.30
2018-09-19T04:36:53.405Z,62.30
2018-09-19T04:39:21.570Z,62.30
2018-09-19T04:41:49.743Z,62.40
2018-09-19T04:44:17.895Z,63.40
2018-09-19T04:46:46.053Z,62.50
2018-09-19T04:49:14.231Z,62.50
2018-09-19T04:51:42.458Z,62.60
2018-09-19T04:54:10.592Z,62.70
2018-09-19T04:56:38.934Z,62.70
2018-09-19T04:59:07.146Z,63.00
2018-09-19T05:01:35.795Z,63.10
2018-09-19T05:04:04.047Z,63.20
2018-09-19T05:06:32.342Z,63.10
2018-09-19T05:09:00.534Z,63.30
2018-09-19T05:11:28.830Z,63.40
2018-09-19T05:13:56.926Z,63.40
2018-09-19T05:16:25.066Z,64.10
2018-09-19T05:18:53.227Z,64.20
2018-09-19T05:21:21.386Z,63.50
2018-09-19T05:23:49.822Z,63.50
2018-09-19T05:26:18.063Z,63.50
2018-09-19T05:28:46.332Z,63.60
2018-09-19T05:31:14.502Z,63.50
2018-09-19T05:33:42.692Z,63.50
2018-09-19T05:36:10.864Z,63.50
2018-09-19T05:38:39.126Z,63.60
2018-09-19T05:41:07.525Z,63.70
2018-09-19T05:43:35.667Z,63.70
2018-09-19T05:46:03.826Z,63.70
2018-09-19T05:48:32.032Z,63.70
2018-09-19T05:51:00.231Z,63.50
2018-09-19T05:53:28.504Z,63.50
2018-09-19T05:55:56.672Z,63.60
2018-09-19T05:58:24.870Z,63.70
2018-09-19T06:00:53.035Z,63.70
2018-09-19T06:03:21.213Z,63.70
2018-09-19T06:05:49.391Z,63.80
2018-09-19T06:08:17.686Z,64.80
2018-09-19T06:10:45.850Z,64.80
2018-09-19T06:13:14.011Z,64.00
2018-09-19T06:15:42.190Z,64.10
2018-09-19T06:18:10.338Z,65.00
2018-09-19T06:20:38.630Z,63.50
2018-09-19T06:23:06.791Z,64.20
2018-09-19T06:25:34.951Z,64.20
2018-09-19T06:28:03.167Z,64.30
2018-09-19T06:30:31.399Z,64.20
2018-09-19T06:32:59.687Z,64.40
2018-09-19T06:35:27.862Z,64.60
2018-09-19T06:37:56.124Z,64.60
2018-09-19T06:40:24.334Z,64.50
2018-09-19T06:42:52.682Z,64.50
2018-09-19T06:45:20.878Z,64.60
2018-09-19T06:47:49.207Z,64.50
2018-09-19T06:50:17.397Z,64.50
2018-09-19T06:52:45.571Z,64.40
2018-09-19T06:55:13.750Z,64.40
2018-09-19T06:57:41.930Z,64.30
2018-09-19T07:00:10.224Z,64.30
2018-09-19T07:02:38.387Z,64.30
2018-09-19T07:05:06.675Z,64.20
2018-09-19T07:07:34.852Z,64.20
2018-09-19T07:10:03.027Z,63.80
2018-09-19T07:12:31.238Z,63.60
2018-09-19T07:14:59.427Z,64.30
2018-09-19T07:17:27.644Z,63.60
2018-09-19T07:19:56.510Z,63.70
2018-09-19T07:22:24.836Z,63.30
2018-09-19T07:24:53.018Z,63.40
2018-09-19T07:27:21.190Z,63.20
2018-09-19T07:29:49.354Z,63.10
2018-09-19T07:32:17.538Z,62.90
2018-09-19T07:34:45.830Z,62.70
2018-09-19T07:37:14.025Z,62.40
2018-09-19T07:39:42.218Z,62.20
2018-09-19T07:42:10.427Z,62.10
2018-09-19T07:44:38.677Z,62.00
2018-09-19T07:47:06.866Z,61.70
2018-09-19T07:49:35.049Z,61.30
2018-09-19T07:52:03.218Z,60.90
2018-09-19T07:54:31.445Z,60.80
2018-09-19T07:56:59.578Z,60.30
2018-09-19T07:59:27.831Z,60.00
2018-09-19T08:01:56.015Z,59.80
2018-09-19T08:04:24.189Z,59.80
2018-09-19T08:06:52.350Z,59.60
2018-09-19T08:09:20.514Z,59.20
2018-09-19T08:11:48.707Z,59.10
2018-09-19T08:14:16.866Z,59.00
2018-09-19T08:16:45.145Z,58.90
2018-09-19T08:19:13.250Z,58.80
2018-09-19T08:21:41.426Z,58.40
2018-09-19T08:24:09.590Z,58.30
2018-09-19T08:26:37.794Z,58.20
2018-09-19T08:29:06.045Z,58.00
2018-09-19T08:31:34.215Z,57.80
2018-09-19T08:34:02.378Z,57.50
2018-09-19T08:36:30.538Z,57.20
2018-09-19T08:38:58.784Z,57.00
2018-09-19T08:41:26.990Z,57.00
2018-09-19T08:43:55.139Z,56.80
2018-09-19T08:46:23.330Z,56.70
2018-09-19T08:48:51.558Z,56.60
2018-09-19T08:51:19.761Z,56.40
2018-09-19T08:53:48.042Z,56.40
2018-09-19T08:56:16.298Z,56.30
2018-09-19T08:58:44.516Z,56.30
2018-09-19T09:01:12.804Z,56.10
2018-09-19T09:03:40.981Z,56.10
2018-09-19T09:06:09.172Z,56.20
2018-09-19T09:08:37.318Z,56.20
2018-09-19T09:11:05.576Z,56.30
2018-09-19T09:13:33.742Z,56.30
2018-09-19T09:16:02.088Z,56.30
2018-09-19T09:18:30.287Z,56.30
2018-09-19T09:20:58.476Z,56.50
2018-09-19T09:23:26.664Z,56.50
2018-09-19T09:25:54.817Z,56.50
2018-09-19T09:28:22.994Z,57.20
2018-09-19T09:30:51.209Z,56.50
2018-09-19T09:33:19.422Z,56.40
2018-09-19T09:35:47.638Z,56.40
2018-09-19T09:38:15.824Z,56.30
2018-09-19T09:40:44.043Z,56.20
2018-09-19T09:43:12.192Z,56.30
2018-09-19T09:45:40.374Z,56.20
2018-09-19T09:48:08.550Z,56.20
2018-09-19T09:50:36.762Z,56.20
2018-09-19T09:53:04.972Z,56.10
2018-09-19T09:55:33.154Z,56.00
2018-09-19T09:58:01.336Z,56.00
2018-09-19T10:00:34.872Z,56.00
2018-09-19T10:03:03.204Z,55.80
2018-09-19T10:05:31.434Z,55.70
2018-09-19T10:07:59.606Z,55.40
2018-09-19T10:10:28.317Z,55.50
2018-09-19T10:12:56.489Z,55.40
2018-09-19T10:15:24.673Z,56.00
2018-09-19T10:17:52.870Z,55.40
2018-09-19T10:20:21.039Z,55.80
2018-09-19T10:22:49.237Z,54.80
2018-09-19T10:25:17.419Z,54.60
2018-09-19T10:27:45.607Z,54.50
2018-09-19T10:30:13.841Z,54.50
2018-09-19T10:32:42.033Z,54.50
2018-09-19T10:35:10.190Z,54.20
2018-09-19T10:37:38.367Z,54.10
2018-09-19T10:40:06.649Z,53.90
2018-09-19T10:42:34.828Z,53.70
2018-09-19T10:45:02.994Z,53.40
2018-09-19T10:47:31.149Z,53.70
2018-09-19T10:49:59.305Z,53.20
2018-09-19T10:52:27.442Z,53.00
2018-09-19T10:54:55.679Z,53.20
2018-09-19T10:57:23.892Z,53.00
2018-09-19T10:59:52.067Z,52.60
2018-09-19T11:02:20.319Z,52.70
2018-09-19T11:04:48.470Z,52.40
2018-09-19T11:07:16.617Z,52.40
2018-09-19T11:09:44.779Z,52.40
2018-09-19T11:12:12.960Z,52.20
2018-09-19T11:14:41.116Z,52.30
2018-09-19T11:17:09.335Z,52.60
2018-09-19T11:19:37.531Z,52.50
2018-09-19T11:22:05.688Z,52.70
2018-09-19T11:24:33.980Z,52.80
2018-09-19T11:27:02.299Z,52.90
2018-09-19T11:29:30.525Z,53.00
2018-09-19T11:31:58.775Z,52.90
2018-09-19T11:34:26.954Z,52.60
2018-09-19T11:36:55.189Z,52.60
2018-09-19T11:39:23.354Z,52.70
2018-09-19T11:41:51.558Z,52.90
2018-09-19T11:44:19.755Z,52.90
2018-09-19T11:46:47.962Z,53.00
2018-09-19T11:49:16.127Z,52.90
2018-09-19T11:51:44.306Z,53.00
2018-09-19T11:54:12.478Z,53.10
2018-09-19T11:56:40.670Z,53.40
2018-09-19T11:59:08.851Z,53.30
2018-09-19T12:01:37.022Z,53.30
2018-09-19T12:04:05.169Z,53.00
2018-09-19T12:06:33.402Z,53.00
2018-09-19T12:09:01.650Z,53.00
2018-09-19T12:11:29.782Z,53.80
2018-09-19T12:13:57.939Z,53.60
2018-09-19T12:16:26.158Z,53.00
2018-09-19T12:18:54.330Z,52.90
2018-09-19T12:21:22.498Z,53.00
2018-09-19T12:23:50.666Z,53.00
2018-09-19T12:26:18.819Z,53.00
2018-09-19T12:28:46.987Z,53.10
2018-09-19T12:31:15.180Z,53.10
2018-09-19T12:33:43.327Z,53.20
2018-09-19T12:36:11.474Z,53.30
2018-09-19T12:38:39.985Z,53.40
2018-09-19T12:41:08.159Z,53.30
2018-09-19T12:43:36.352Z,53.20
2018-09-19T12:46:04.633Z,53.20
2018-09-19T12:48:32.846Z,53.40
2018-09-19T12:51:01.060Z,53.60
2018-09-19T12:53:29.291Z,53.50
2018-09-19T12:55:57.458Z,53.50
2018-09-19T12:58:25.648Z,53.70
2018-09-19T13:00:53.925Z,53.50
2018-09-19T13:03:22.122Z,53.60
2018-09-19T13:05:50.314Z,53.40
2018-09-19T13:08:18.782Z,53.20
2018-09-19T13:10:47.162Z,52.90
2018-09-19T13:13:15.643Z,52.90
2018-09-19T13:15:44.191Z,52.80
2018-09-19T13:18:12.404Z,52.60
2018-09-19T13:20:40.574Z,52.30
2018-09-19T13:23:08.826Z,52.20
2018-09-19T13:25:37.159Z,52.10
2018-09-19T13:28:05.330Z,52.30
2018-09-19T13:30:33.490Z,52.30
2018-09-19T13:33:01.706Z,52.10
2018-09-19T13:35:29.959Z,52.10
2018-09-19T13:37:58.110Z,52.00
2018-09-19T13:40:26.277Z,51.80
2018-09-19T13:42:54.445Z,51.30
2018-09-19T13:45:22.663Z,50.90
2018-09-19T13:47:50.842Z,50.60
2018-09-19T13:50:34.970Z,50.60
2018-09-19T13:53:03.178Z,50.50
2018-09-19T13:55:31.339Z,50.20
2018-09-19T13:58:00.274Z,50.20
2018-09-19T14:00:28.446Z,50.30
2018-09-19T14:02:56.578Z,50.30
2018-09-19T14:05:24.740Z,50.20
2018-09-19T14:07:52.993Z,50.00
2018-09-19T14:10:21.151Z,49.70
2018-09-19T14:12:49.314Z,49.60
2018-09-19T14:15:17.527Z,49.80
2018-09-19T14:17:45.662Z,50.00
2018-09-19T14:20:13.810Z,50.30
2018-09-19T14:22:42.322Z,50.60
2018-09-19T14:25:10.523Z,50.50
2018-09-19T14:27:38.750Z,50.20
2018-09-19T14:30:06.993Z,50.10
2018-09-19T14:32:35.132Z,50.10
2018-09-19T14:35:03.481Z,50.10
2018-09-19T14:37:31.678Z,50.10
2018-09-19T14:40:00.228Z,50.40
2018-09-19T14:42:28.499Z,49.80
2018-09-19T14:44:56.828Z,49.60
2018-09-19T14:47:24.971Z,49.30
2018-09-19T14:49:53.131Z,49.10
2018-09-19T14:52:21.294Z,49.00
2018-09-19T14:54:49.446Z,48.80
2018-09-19T14:57:17.603Z,48.80
2018-09-19T14:59:45.738Z,48.90
2018-09-19T15:02:13.902Z,48.90
2018-09-19T15:04:42.082Z,48.90
2018-09-19T15:07:10.259Z,48.80
2018-09-19T15:09:38.387Z,49.50
2018-09-19T15:12:06.537Z,48.80
2018-09-19T15:14:34.674Z,48.80
2018-09-19T15:17:02.954Z,48.80
2018-09-19T15:19:31.112Z,48.70
2018-09-19T15:21:59.249Z,48.70
2018-09-19T15:24:27.471Z,48.70
2018-09-19T15:26:55.595Z,48.70
2018-09-19T15:29:23.726Z,48.30
2018-09-19T15:31:51.896Z,48.00
2018-09-19T15:34:20.098Z,47.80
2018-09-19T15:36:48.235Z,47.80
2018-09-19T15:39:16.406Z,47.80
2018-09-19T15:41:44.626Z,47.80
2018-09-19T15:44:12.772Z,48.50
2018-09-19T15:46:41.699Z,47.70
2018-09-19T15:49:09.927Z,47.60
2018-09-19T15:51:38.186Z,47.50
2018-09-19T15:54:06.527Z,47.70
2018-09-19T15:56:34.688Z,47.80
2018-09-19T15:59:02.845Z,47.80
2018-09-19T16:01:31.201Z,47.40
2018-09-19T16:03:59.384Z,47.20
2018-09-19T16:06:27.825Z,47.00
2018-09-19T16:08:55.990Z,47.10
2018-09-19T16:11:24.150Z,47.10
2018-09-19T16:13:52.336Z,47.30
2018-09-19T16:16:20.605Z,47.50
2018-09-19T16:18:48.900Z,47.60
2018-09-19T16:21:17.088Z,47.70
2018-09-19T16:23:45.300Z,47.70
2018-09-19T16:26:13.486Z,47.70
2018-09-19T16:28:41.800Z,47.70
2018-09-19T16:31:10.013Z,47.80
2018-09-19T16:33:38.192Z,47.60
2018-09-19T16:36:06.464Z,47.60
2018-09-19T16:38:34.598Z,47.40
2018-09-19T16:41:02.761Z,47.90
2018-09-19T16:43:30.932Z,47.30
2018-09-19T16:45:59.157Z,47.30
2018-09-19T16:48:27.539Z,47.40
2018-09-19T16:50:55.777Z,47.40
2018-09-19T16:53:24.021Z,47.30
2018-09-19T16:55:52.196Z,47.20
2018-09-19T16:58:20.399Z,47.20
2018-09-19T17:00:48.730Z,47.20
2018-09-19T17:03:17.038Z,47.80
2018-09-19T17:05:45.212Z,47.00
2018-09-19T17:08:13.424Z,47.00
2018-09-19T17:10:41.975Z,47.00
2018-09-19T17:13:10.606Z,47.00
2018-09-19T17:15:38.832Z,47.00
2018-09-19T17:18:07.254Z,47.20
2018-09-19T17:20:36.465Z,47.20
2018-09-19T17:23:04.700Z,47.30
2018-09-19T17:25:32.921Z,47.40
2018-09-19T17:28:01.229Z,47.40
2018-09-19T17:30:29.535Z,47.60
2018-09-19T17:32:57.751Z,47.80
2018-09-19T17:35:26.649Z,47.80
2018-09-19T17:37:54.845Z,48.00
2018-09-19T17:40:23.058Z,48.20
2018-09-19T17:42:56.855Z,48.30
2018-09-19T17:45:25.006Z,48.40
2018-09-19T17:47:53.210Z,48.50
2018-09-19T17:50:21.354Z,48.50
2018-09-19T17:52:49.498Z,48.60
2018-09-19T17:55:17.670Z,48.70
2018-09-19T17:57:45.834Z,48.70
2018-09-19T18:00:14.009Z,48.70
2018-09-19T18:02:42.181Z,48.80
2018-09-19T18:05:10.336Z,48.90
2018-09-19T18:07:40.956Z,48.90
2018-09-19T18:10:10.382Z,49.10
2018-09-19T18:12:39.187Z,49.10
2018-09-19T18:15:07.443Z,49.00
2018-09-19T18:17:35.606Z,49.10
2018-09-19T18:20:03.784Z,49.00
2018-09-19T18:22:31.938Z,49.00
2018-09-19T18:25:00.307Z,49.00
2018-09-19T18:27:28.450Z,49.00
2018-09-19T18:29:56.594Z,48.90
2018-09-19T18:32:24.746Z,49.00
2018-09-19T18:34:52.934Z,48.90
2018-09-19T18:37:21.242Z,48.90
2018-09-19T18:39:49.382Z,48.90
2018-09-19T18:42:17.581Z,48.80
2018-09-19T18:44:45.742Z,48.90
2018-09-19T18:47:13.894Z,48.80
2018-09-19T18:49:42.066Z,48.60
2018-09-19T18:52:10.207Z,48.50
2018-09-19T18:54:38.438Z,48.50
2018-09-19T18:57:06.622Z,48.30
2018-09-19T18:59:34.851Z,48.20
2018-09-19T19:02:03.027Z,48.10
2018-09-19T19:04:31.199Z,48.10
2018-09-19T19:06:59.347Z,48.10
2018-09-19T19:09:27.721Z,48.00
2018-09-19T19:11:56.518Z,48.00
2018-09-19T19:14:24.823Z,48.10
2018-09-19T19:16:53.066Z,48.20
2018-09-19T19:19:21.391Z,48.10
2018-09-19T19:21:49.598Z,48.10
2018-09-19T19:24:18.009Z,48.50
2018-09-19T19:26:46.175Z,48.10
2018-09-19T19:29:14.362Z,48.20
2018-09-19T19:31:42.522Z,48.20
2018-09-19T19:34:10.679Z,48.20
2018-09-19T19:36:38.867Z,48.30
2018-09-19T19:39:09.126Z,48.30
2018-09-19T19:41:37.302Z,48.50
2018-09-19T19:44:05.732Z,48.60
2018-09-19T19:46:33.991Z,48.80
2018-09-19T19:49:02.441Z,48.80
2018-09-19T19:51:30.618Z,48.80
2018-09-19T19:53:58.826Z,48.90
2018-09-19T19:56:26.988Z,48.90
2018-09-19T19:58:55.194Z,49.20
2018-09-19T20:01:23.514Z,49.20
2018-09-19T20:03:51.654Z,49.40
2018-09-19T20:06:19.815Z,49.40
2018-09-19T20:08:48.144Z,49.60
2018-09-19T20:11:16.319Z,49.70
2018-09-19T20:13:44.463Z,49.90
2018-09-19T20:16:12.650Z,50.10
2018-09-19T20:18:40.797Z,50.10
2018-09-19T20:21:08.956Z,50.40
2018-09-19T20:23:37.123Z,50.50
2018-09-19T20:26:05.294Z,50.60
2018-09-19T20:28:33.531Z,50.60
2018-09-19T20:31:01.687Z,50.70
2018-09-19T20:33:29.938Z,50.70
2018-09-19T20:35:58.143Z,50.80
2018-09-19T20:38:26.301Z,51.60
2018-09-19T20:40:54.486Z,51.10
2018-09-19T20:43:22.653Z,51.20
2018-09-19T20:45:50.791Z,51.40
2018-09-19T20:48:18.977Z,51.40
2018-09-19T20:50:47.227Z,51.40
2018-09-19T20:53:15.476Z,51.50
2018-09-19T20:55:43.694Z,51.60
2018-09-19T20:58:11.830Z,51.70
2018-09-19T21:00:40.015Z,51.80
2018-09-19T21:03:08.297Z,51.90
2018-09-19T21:05:36.434Z,52.00
2018-09-19T21:08:04.607Z,52.10
2018-09-19T21:10:32.767Z,52.20
2018-09-19T21:13:00.943Z,52.10
2018-09-19T21:15:29.146Z,52.20
2018-09-19T21:17:57.354Z,52.30
2018-09-19T21:20:25.534Z,53.20
2018-09-19T21:22:53.703Z,52.60
2018-09-19T21:25:21.966Z,52.70
2018-09-19T21:27:50.175Z,52.70
2018-09-19T21:30:18.346Z,52.80
2018-09-19T21:32:46.501Z,52.80
2018-09-19T21:35:15.046Z,52.90
2018-09-19T21:37:43.213Z,53.00
2018-09-19T21:40:11.394Z,53.00
2018-09-19T21:42:39.557Z,53.10
2018-09-19T21:45:07.732Z,53.20
2018-09-19T21:47:35.918Z,53.20
2018-09-19T21:50:04.138Z,53.90
2018-09-19T21:52:32.352Z,53.10
2018-09-19T21:55:00.842Z,53.80
2018-09-19T21:57:29.092Z,53.20
2018-09-19T21:59:57.279Z,53.30
2018-09-19T22:02:25.426Z,53.30
2018-09-19T22:04:53.603Z,53.40
2018-09-19T22:07:21.739Z,53.40
2018-09-19T22:09:49.930Z,54.00
2018-09-19T22:12:18.099Z,53.40
2018-09-19T22:14:46.246Z,53.40
2018-09-19T22:17:14.390Z,53.50
2018-09-19T22:19:42.534Z,53.50
2018-09-19T22:22:10.679Z,53.70
2018-09-19T22:24:38.866Z,53.70
2018-09-19T22:27:07.038Z,53.80
2018-09-19T22:29:35.308Z,53.80
2018-09-19T22:32:04.468Z,53.80
2018-09-19T22:34:36.855Z,53.80
2018-09-19T22:37:05.009Z,53.90
2018-09-19T22:39:33.378Z,53.90
2018-09-19T22:42:01.523Z,54.70
2018-09-19T22:44:29.686Z,54.00
2018-09-19T22:46:57.853Z,53.80
2018-09-19T22:49:25.974Z,54.00
2018-09-19T22:51:54.150Z,54.00
2018-09-19T22:54:22.272Z,54.10
2018-09-19T22:56:50.422Z,54.20
2018-09-19T22:59:18.555Z,54.10
2018-09-19T23:01:46.773Z,54.30
2018-09-19T23:04:15.477Z,54.20
2018-09-19T23:06:43.637Z,54.40
2018-09-19T23:09:11.789Z,54.40
2018-09-19T23:11:39.935Z,54.50
2018-09-19T23:14:08.071Z,54.50
2018-09-19T23:16:36.244Z,54.60
2018-09-19T23:19:04.397Z,54.60
2018-09-19T23:21:32.710Z,54.70
2018-09-19T23:24:00.847Z,54.70
2018-09-19T23:26:29.066Z,54.80
2018-09-19T23:28:57.211Z,54.90
2018-09-19T23:31:25.356Z,55.00
2018-09-19T23:33:53.499Z,55.10
2018-09-19T23:36:21.661Z,55.20
2018-09-19T23:38:49.831Z,55.20
2018-09-19T23:41:17.959Z,55.30
2018-09-19T23:44:16.709Z,55.30
2018-09-19T23:46:45.152Z,55.40
2018-09-19T23:49:13.528Z,55.30
2018-09-19T23:51:43.100Z,55.40
2018-09-19T23:54:11.431Z,55.50
2018-09-19T23:56:39.857Z,55.60
2018-09-19T23:59:08.198Z,55.60
