createdAt,value
2018-09-02T00:01:15.401Z,91.09
2018-09-02T00:03:45.208Z,91.47
2018-09-02T00:06:14.711Z,91.52
2018-09-02T00:08:44.338Z,91.60
2018-09-02T00:11:13.727Z,91.53
2018-09-02T00:13:42.995Z,92.34
2018-09-02T00:16:12.364Z,92.41
2018-09-02T00:18:41.851Z,92.61
2018-09-02T00:21:11.143Z,93.32
2018-09-02T00:23:40.841Z,93.71
2018-09-02T00:26:10.111Z,94.07
2018-09-02T00:28:39.489Z,94.35
2018-09-02T00:31:08.949Z,94.55
2018-09-02T00:33:38.190Z,94.93
2018-09-02T00:36:07.476Z,94.87
2018-09-02T00:38:36.816Z,94.56
2018-09-02T00:41:06.519Z,94.34
2018-09-02T00:43:36.123Z,94.30
2018-09-02T00:46:06.083Z,93.42
2018-09-02T00:48:35.433Z,93.42
2018-09-02T00:51:04.941Z,93.06
2018-09-02T00:53:34.517Z,92.74
2018-09-02T00:56:03.822Z,92.60
2018-09-02T00:58:33.314Z,93.38
2018-09-02T01:01:03.678Z,93.88
2018-09-02T01:03:32.906Z,94.76
2018-09-02T01:06:02.176Z,94.98
2018-09-02T01:08:31.472Z,94.47
2018-09-02T01:11:00.712Z,95.35
2018-09-02T01:13:30.012Z,96.24
2018-09-02T01:15:59.452Z,96.62
2018-09-02T01:18:28.778Z,96.60
2018-09-02T01:20:58.027Z,96.09
2018-09-02T01:23:27.275Z,95.85
2018-09-02T01:25:57.207Z,95.86
2018-09-02T01:28:26.491Z,95.79
2018-09-02T01:30:55.938Z,96.03
2018-09-02T01:33:25.297Z,94.77
2018-09-02T01:35:54.607Z,95.15
2018-09-02T01:38:24.202Z,94.06
2018-09-02T01:40:53.583Z,94.17
2018-09-02T01:43:22.869Z,93.60
2018-09-02T01:45:53.078Z,93.45
2018-09-02T01:48:22.420Z,94.14
2018-09-02T01:50:51.744Z,93.95
2018-09-02T01:53:21.066Z,95.99
2018-09-02T01:55:50.483Z,96.61
2018-09-02T01:58:19.902Z,97.50
2018-09-02T02:00:49.713Z,97.37
2018-09-02T02:03:19.201Z,97.55
2018-09-02T02:05:48.663Z,98.02
2018-09-02T02:08:18.129Z,97.33
2018-09-02T02:10:47.730Z,97.50
2018-09-02T02:13:17.311Z,97.94
2018-09-02T02:15:49.160Z,99.17
2018-09-02T02:18:18.558Z,99.25
2018-09-02T02:20:48.030Z,99.57
2018-09-02T02:23:18.120Z,99.80
2018-09-02T02:25:47.548Z,99.87
2018-09-02T02:28:16.921Z,99.59
2018-09-02T02:30:46.354Z,100.00
2018-09-02T02:33:15.916Z,100.00
2018-09-02T02:35:45.625Z,100.00
2018-09-02T02:38:15.175Z,99.72
2018-09-02T02:40:44.860Z,99.17
2018-09-02T02:43:14.183Z,97.98
2018-09-02T02:45:43.543Z,98.00
2018-09-02T02:48:12.913Z,97.19
2018-09-02T02:50:42.329Z,96.60
2018-09-02T02:53:11.629Z,96.22
2018-09-02T02:55:41.221Z,95.60
2018-09-02T02:58:10.568Z,95.98
2018-09-02T03:00:39.858Z,96.27
2018-09-02T03:03:09.133Z,97.27
2018-09-02T03:05:38.504Z,96.81
2018-09-02T03:08:07.978Z,96.64
2018-09-02T03:10:37.208Z,97.11
2018-09-02T03:13:06.538Z,97.11
2018-09-02T03:15:36.236Z,98.18
2018-09-02T03:18:05.922Z,98.75
2018-09-02T03:20:35.263Z,98.26
2018-09-02T03:23:04.850Z,100.00
2018-09-02T03:25:34.105Z,99.49
2018-09-02T03:28:03.466Z,99.62
2018-09-02T03:30:32.853Z,100.00
2018-09-02T03:33:02.104Z,99.76
2018-09-02T03:35:31.294Z,100.00
2018-09-02T03:38:01.251Z,99.13
2018-09-02T03:40:30.597Z,98.46
2018-09-02T03:42:59.840Z,98.32
2018-09-02T03:45:29.171Z,99.31
2018-09-02T03:47:58.516Z,99.85
2018-09-02T03:50:27.755Z,99.62
2018-09-02T03:52:57.085Z,99.62
2018-09-02T03:55:26.870Z,99.55
2018-09-02T03:57:56.232Z,99.97
2018-09-02T04:00:26.241Z,100.00
2018-09-02T04:02:55.742Z,100.00
2018-09-02T04:05:25.077Z,100.00
2018-09-02T04:07:54.728Z,100.00
2018-09-02T04:10:24.262Z,100.00
2018-09-02T04:12:54.120Z,99.90
2018-09-02T04:15:24.246Z,99.16
2018-09-02T04:17:53.820Z,100.00
2018-09-02T04:20:30.183Z,99.24
2018-09-02T04:22:59.523Z,98.62
2018-09-02T04:25:29.216Z,98.21
2018-09-02T04:27:58.534Z,98.66
2018-09-02T04:30:28.141Z,98.51
2018-09-02T04:32:57.693Z,99.15
2018-09-02T04:35:26.964Z,98.99
2018-09-02T04:37:56.304Z,98.48
2018-09-02T04:40:25.549Z,98.69
2018-09-02T04:42:54.808Z,98.22
2018-09-02T04:45:24.219Z,97.22
2018-09-02T04:47:53.934Z,96.76
2018-09-02T04:50:23.572Z,96.51
2018-09-02T04:52:52.813Z,96.78
2018-09-02T04:55:22.197Z,96.82
2018-09-02T04:57:52.209Z,98.79
2018-09-02T05:00:22.272Z,99.20
2018-09-02T05:02:52.237Z,99.28
2018-09-02T05:05:21.788Z,100.00
2018-09-02T05:07:51.323Z,100.00
2018-09-02T05:10:21.069Z,99.38
2018-09-02T05:12:50.882Z,99.32
2018-09-02T05:15:20.467Z,98.04
2018-09-02T05:17:50.066Z,97.98
2018-09-02T05:20:19.571Z,96.34
2018-09-02T05:22:49.400Z,95.12
2018-09-02T05:25:18.945Z,95.57
2018-09-02T05:27:49.002Z,95.08
2018-09-02T05:30:18.419Z,94.40
2018-09-02T05:32:48.007Z,94.39
2018-09-02T05:35:17.539Z,94.15
2018-09-02T05:37:46.846Z,93.49
2018-09-02T05:40:16.161Z,93.92
2018-09-02T05:42:45.541Z,92.81
2018-09-02T05:45:14.893Z,93.91
2018-09-02T05:47:44.274Z,94.07
2018-09-02T05:50:13.660Z,94.01
2018-09-02T05:52:42.994Z,93.41
2018-09-02T05:55:12.329Z,94.13
2018-09-02T05:57:42.646Z,93.92
2018-09-02T06:00:11.817Z,93.56
2018-09-02T06:02:41.124Z,92.68
2018-09-02T06:05:10.513Z,91.81
2018-09-02T06:07:39.933Z,91.95
2018-09-02T06:10:09.247Z,92.24
2018-09-02T06:12:38.534Z,91.68
2018-09-02T06:15:07.890Z,91.43
2018-09-02T06:17:37.112Z,91.10
2018-09-02T06:20:07.084Z,90.27
2018-09-02T06:22:36.366Z,89.24
2018-09-02T06:25:06.420Z,87.92
2018-09-02T06:27:35.786Z,87.80
2018-09-02T06:30:05.163Z,87.08
2018-09-02T06:32:34.365Z,86.49
2018-09-02T06:35:04.160Z,85.42
2018-09-02T06:37:33.445Z,84.49
2018-09-02T06:40:02.880Z,83.84
2018-09-02T06:42:32.165Z,84.08
2018-09-02T06:45:01.398Z,84.30
2018-09-02T06:47:30.656Z,83.33
2018-09-02T06:50:00.100Z,83.59
2018-09-02T06:52:29.406Z,83.42
2018-09-02T06:54:58.863Z,82.98
2018-09-02T06:57:29.108Z,82.44
2018-09-02T06:59:58.532Z,82.00
2018-09-02T07:02:28.089Z,82.50
2018-09-02T07:04:58.262Z,82.45
2018-09-02T07:07:27.618Z,82.41
2018-09-02T07:09:56.970Z,83.30
2018-09-02T07:12:26.965Z,83.01
2018-09-02T07:14:56.646Z,83.44
2018-09-02T07:17:26.102Z,82.79
2018-09-02T07:19:56.437Z,83.47
2018-09-02T07:22:26.056Z,82.17
2018-09-02T07:24:55.823Z,82.82
2018-09-02T07:27:25.719Z,82.20
2018-09-02T07:29:55.156Z,82.42
2018-09-02T07:32:24.928Z,83.55
2018-09-02T07:34:54.716Z,82.97
2018-09-02T07:37:24.360Z,81.84
2018-09-02T07:39:53.911Z,82.92
2018-09-02T07:42:24.614Z,83.23
2018-09-02T07:44:54.465Z,82.66
2018-09-02T07:47:24.074Z,83.19
2018-09-02T07:49:53.716Z,81.75
2018-09-02T07:52:23.051Z,80.22
2018-09-02T07:54:52.665Z,80.10
2018-09-02T07:57:22.461Z,80.38
2018-09-02T07:59:52.249Z,80.85
2018-09-02T08:02:21.596Z,81.31
2018-09-02T08:04:51.168Z,81.19
2018-09-02T08:07:21.194Z,80.79
2018-09-02T08:09:50.614Z,80.78
2018-09-02T08:12:20.664Z,79.42
2018-09-02T08:14:49.976Z,77.92
2018-09-02T08:17:19.647Z,78.04
2018-09-02T08:19:49.149Z,76.17
2018-09-02T08:22:18.517Z,75.14
2018-09-02T08:24:48.335Z,74.24
2018-09-02T08:27:18.837Z,74.74
2018-09-02T08:29:48.237Z,73.63
2018-09-02T08:32:17.797Z,75.25
2018-09-02T08:34:55.898Z,76.92
2018-09-02T08:37:25.354Z,77.14
2018-09-02T08:39:56.636Z,76.41
2018-09-02T08:42:25.927Z,76.48
2018-09-02T08:44:56.584Z,75.97
2018-09-02T08:47:26.168Z,74.70
2018-09-02T08:49:55.717Z,73.90
2018-09-02T08:52:25.226Z,74.04
2018-09-02T08:54:54.723Z,73.72
2018-09-02T08:57:24.517Z,74.79
2018-09-02T08:59:54.209Z,75.92
2018-09-02T09:02:23.715Z,75.54
2018-09-02T09:04:53.430Z,73.24
2018-09-02T09:07:24.014Z,73.84
2018-09-02T09:09:53.775Z,73.47
2018-09-02T09:12:23.447Z,73.68
2018-09-02T09:14:54.099Z,73.80
2018-09-02T09:17:23.531Z,73.10
2018-09-02T09:19:54.705Z,72.81
2018-09-02T09:22:25.205Z,70.35
2018-09-02T09:24:54.854Z,67.86
2018-09-02T09:27:25.062Z,69.31
2018-09-02T09:29:54.619Z,70.21
2018-09-02T09:32:24.210Z,69.94
2018-09-02T09:34:53.544Z,67.40
2018-09-02T09:37:23.429Z,64.35
2018-09-02T09:39:53.210Z,66.47
2018-09-02T09:42:22.822Z,64.86
2018-09-02T09:44:52.639Z,65.32
2018-09-02T09:47:22.511Z,66.82
2018-09-02T09:49:52.538Z,67.75
2018-09-02T09:52:22.443Z,64.96
2018-09-02T09:54:52.217Z,68.07
2018-09-02T09:57:21.978Z,69.48
2018-09-02T09:59:52.436Z,65.29
2018-09-02T10:02:22.114Z,65.71
2018-09-02T10:04:52.631Z,64.47
2018-09-02T10:07:22.791Z,64.62
2018-09-02T10:09:52.269Z,61.15
2018-09-02T10:12:29.076Z,59.08
2018-09-02T10:15:00.582Z,56.49
2018-09-02T10:17:32.676Z,54.87
2018-09-02T10:20:02.289Z,63.18
2018-09-02T10:22:33.876Z,67.38
2018-09-02T10:25:03.565Z,71.30
2018-09-02T10:27:34.658Z,69.71
2018-09-02T10:30:03.906Z,68.83
2018-09-02T10:32:33.279Z,68.77
2018-09-02T10:35:06.989Z,68.98
2018-09-02T10:37:37.295Z,68.95
2018-09-02T10:40:07.881Z,69.65
2018-09-02T10:42:38.329Z,69.32
2018-09-02T10:45:11.211Z,69.55
2018-09-02T10:47:40.550Z,72.39
2018-09-02T10:50:10.675Z,73.01
2018-09-02T10:52:44.754Z,73.86
2018-09-02T10:55:25.618Z,74.17
2018-09-02T10:58:03.915Z,75.85
2018-09-02T11:00:35.612Z,74.43
2018-09-02T11:03:09.248Z,68.20
2018-09-02T11:05:38.570Z,67.16
2018-09-02T11:08:11.046Z,66.98
2018-09-02T11:10:40.329Z,69.47
2018-09-02T11:13:11.348Z,67.01
2018-09-02T11:15:41.219Z,66.67
2018-09-02T11:18:12.731Z,63.40
2018-09-02T11:20:45.569Z,64.06
2018-09-02T11:23:18.935Z,63.01
2018-09-02T11:25:48.602Z,64.54
2018-09-02T11:28:18.434Z,67.86
2018-09-02T11:30:48.527Z,70.71
2018-09-02T11:33:18.894Z,72.59
2018-09-02T11:35:48.570Z,74.42
2018-09-02T11:38:18.677Z,76.26
2018-09-02T11:40:53.764Z,73.82
2018-09-02T11:43:23.998Z,73.34
2018-09-02T11:45:55.623Z,69.66
2018-09-02T11:48:26.658Z,68.11
2018-09-02T11:51:02.125Z,66.25
2018-09-02T11:53:32.177Z,66.28
2018-09-02T11:56:01.628Z,67.16
2018-09-02T11:58:32.672Z,66.80
2018-09-02T12:01:05.158Z,66.20
2018-09-02T12:03:35.081Z,67.69
2018-09-02T12:08:52.009Z,59.49
2018-09-02T12:11:23.870Z,56.56
2018-09-02T12:13:54.517Z,56.17
2018-09-02T12:16:24.686Z,61.22
2018-09-02T12:18:54.704Z,64.37
2018-09-02T12:21:24.461Z,61.01
2018-09-02T12:23:59.872Z,60.94
2018-09-02T12:26:31.038Z,59.83
2018-09-02T12:29:00.339Z,56.94
2018-09-02T12:31:30.405Z,61.24
2018-09-02T12:33:59.700Z,60.84
2018-09-02T12:36:29.166Z,56.12
2018-09-02T12:38:58.442Z,53.34
2018-09-02T12:41:27.894Z,52.61
2018-09-02T12:43:57.483Z,50.81
2018-09-02T12:46:27.003Z,50.63
2018-09-02T12:48:56.434Z,49.50
2018-09-02T12:51:27.599Z,48.01
2018-09-02T12:53:58.260Z,46.81
2018-09-02T12:56:28.955Z,47.46
2018-09-02T12:58:59.626Z,48.87
2018-09-02T13:01:30.294Z,52.16
2018-09-02T13:04:00.646Z,51.18
2018-09-02T13:06:31.142Z,48.30
2018-09-02T13:09:06.907Z,46.99
2018-09-02T13:11:39.777Z,49.18
2018-09-02T13:14:12.184Z,49.66
2018-09-02T13:16:42.868Z,48.21
2018-09-02T13:19:15.467Z,50.37
2018-09-02T13:21:50.805Z,51.92
2018-09-02T13:24:23.695Z,51.00
2018-09-02T13:26:55.007Z,54.48
2018-09-02T13:29:29.442Z,56.79
2018-09-02T13:32:00.784Z,57.16
2018-09-02T13:34:31.751Z,54.75
2018-09-02T13:37:02.667Z,55.64
2018-09-02T13:39:34.464Z,55.31
2018-09-02T13:42:04.823Z,55.34
2018-09-02T13:44:34.175Z,56.13
2018-09-02T13:47:03.814Z,55.10
2018-09-02T13:49:34.952Z,53.85
2018-09-02T13:52:05.564Z,55.49
2018-09-02T13:54:34.939Z,54.51
2018-09-02T13:57:04.216Z,53.18
2018-09-02T13:59:33.592Z,54.20
2018-09-02T14:02:02.947Z,50.80
2018-09-02T14:04:34.140Z,50.54
2018-09-02T14:07:05.406Z,51.53
2018-09-02T14:09:34.809Z,52.06
2018-09-02T14:12:06.406Z,54.99
2018-09-02T14:14:35.641Z,58.30
2018-09-02T14:17:04.890Z,59.72
2018-09-02T14:19:35.759Z,59.18
2018-09-02T14:22:05.140Z,56.10
2018-09-02T14:24:34.483Z,54.09
2018-09-02T14:27:03.701Z,50.85
2018-09-02T14:29:33.062Z,51.82
2018-09-02T14:32:02.321Z,51.72
2018-09-02T14:34:31.673Z,53.21
2018-09-02T14:37:01.001Z,51.90
2018-09-02T14:39:30.230Z,51.96
2018-09-02T14:41:59.606Z,50.63
2018-09-02T14:44:29.055Z,54.13
2018-09-02T14:46:58.533Z,52.31
2018-09-02T14:49:28.792Z,52.32
2018-09-02T14:51:58.314Z,56.17
2018-09-02T14:54:27.721Z,56.53
2018-09-02T14:56:57.021Z,57.57
2018-09-02T14:59:27.532Z,58.30
2018-09-02T15:01:56.868Z,62.48
2018-09-02T15:04:26.162Z,64.22
2018-09-02T15:06:57.333Z,66.07
2018-09-02T15:09:26.672Z,64.78
2018-09-02T15:11:56.056Z,67.93
2018-09-02T15:14:25.377Z,74.76
2018-09-02T15:16:54.783Z,74.98
2018-09-02T15:19:24.129Z,77.19
2018-09-02T15:21:53.596Z,76.77
2018-09-02T15:24:23.197Z,75.81
2018-09-02T15:26:52.794Z,75.83
2018-09-02T15:29:22.312Z,74.15
2018-09-02T15:31:52.214Z,73.11
2018-09-02T15:34:21.622Z,73.46
2018-09-02T15:36:51.835Z,74.24
2018-09-02T15:39:21.750Z,72.78
2018-09-02T15:41:51.281Z,73.69
2018-09-02T15:44:20.953Z,74.21
2018-09-02T15:46:50.975Z,74.62
2018-09-02T15:49:20.668Z,73.29
2018-09-02T15:51:50.537Z,73.75
2018-09-02T15:54:20.189Z,72.99
2018-09-02T15:56:49.815Z,73.67
2018-09-02T15:59:19.840Z,74.12
2018-09-02T16:01:49.367Z,74.78
2018-09-02T16:04:19.632Z,75.45
2018-09-02T16:06:52.975Z,74.73
2018-09-02T16:09:23.691Z,75.90
2018-09-02T16:11:53.793Z,76.72
2018-09-02T16:14:26.025Z,76.47
2018-09-02T16:16:56.294Z,75.86
2018-09-02T16:19:26.015Z,76.46
2018-09-02T16:21:57.967Z,76.17
2018-09-02T16:24:29.002Z,76.65
2018-09-02T16:26:58.637Z,75.84
2018-09-02T16:29:28.181Z,77.54
2018-09-02T16:31:57.866Z,76.68
2018-09-02T16:34:28.347Z,78.15
2018-09-02T16:36:58.984Z,78.21
2018-09-02T16:39:28.451Z,78.46
2018-09-02T16:41:58.090Z,78.48
2018-09-02T16:44:28.138Z,78.58
2018-09-02T16:46:57.701Z,77.11
2018-09-02T16:49:27.770Z,77.50
2018-09-02T16:51:57.182Z,77.77
2018-09-02T16:54:28.890Z,77.38
2018-09-02T16:56:58.822Z,77.64
2018-09-02T16:59:28.183Z,78.49
2018-09-02T17:01:58.307Z,78.08
2018-09-02T17:04:30.688Z,77.69
2018-09-02T17:07:00.617Z,78.14
2018-09-02T17:09:30.141Z,78.23
2018-09-02T17:11:59.764Z,78.58
2018-09-02T17:14:28.822Z,79.08
2018-09-02T17:16:58.927Z,79.10
2018-09-02T17:19:31.227Z,79.04
2018-09-02T17:22:01.889Z,79.18
2018-09-02T17:24:31.378Z,79.96
2018-09-02T17:27:02.390Z,80.93
2018-09-02T17:29:31.692Z,80.71
2018-09-02T17:32:04.375Z,81.46
2018-09-02T17:34:33.707Z,82.27
2018-09-02T17:37:03.411Z,82.12
2018-09-02T17:39:33.790Z,82.10
2018-09-02T17:42:03.158Z,83.82
2018-09-02T17:44:32.532Z,83.67
2018-09-02T17:47:01.953Z,84.22
2018-09-02T17:49:31.638Z,84.47
2018-09-02T17:52:01.083Z,85.04
2018-09-02T17:54:30.820Z,84.90
2018-09-02T17:57:00.103Z,86.06
2018-09-02T17:59:29.538Z,86.06
2018-09-02T18:01:58.981Z,86.52
2018-09-02T18:04:28.546Z,86.25
2018-09-02T18:07:05.350Z,86.88
2018-09-02T18:09:35.505Z,87.61
2018-09-02T18:12:06.963Z,86.98
2018-09-02T18:14:36.282Z,87.66
2018-09-02T18:17:06.928Z,87.70
2018-09-02T18:19:37.697Z,88.30
2018-09-02T18:22:07.618Z,88.39
2018-09-02T18:24:36.874Z,89.06
2018-09-02T18:27:07.592Z,88.93
2018-09-02T18:29:36.982Z,89.72
2018-09-02T18:32:06.726Z,91.01
2018-09-02T18:34:38.897Z,90.46
2018-09-02T18:37:10.261Z,90.64
2018-09-02T18:39:41.654Z,90.70
2018-09-02T18:44:51.991Z,90.98
2018-09-02T18:47:21.558Z,91.23
2018-09-02T18:49:51.383Z,92.13
2018-09-02T18:52:23.793Z,91.56
2018-09-02T18:54:54.474Z,92.43
2018-09-02T18:57:24.325Z,92.46
2018-09-02T18:59:53.971Z,92.15
2018-09-02T19:02:23.643Z,92.36
2018-09-02T19:04:53.575Z,92.38
2018-09-02T19:07:23.157Z,92.76
2018-09-02T19:09:52.605Z,93.00
2018-09-02T19:12:23.029Z,94.28
2018-09-02T19:14:52.908Z,93.79
2018-09-02T19:17:22.664Z,93.96
2018-09-02T19:19:53.055Z,93.79
2018-09-02T19:22:22.599Z,94.01
2018-09-02T19:24:52.594Z,94.59
2018-09-02T19:27:22.898Z,95.20
2018-09-02T19:29:52.812Z,95.84
2018-09-02T19:32:23.025Z,95.42
2018-09-02T19:34:53.473Z,96.68
2018-09-02T19:37:23.154Z,96.72
2018-09-02T19:39:53.160Z,97.41
2018-09-02T19:42:22.889Z,97.25
2018-09-02T19:44:52.413Z,97.29
2018-09-02T19:47:22.122Z,97.59
2018-09-02T19:49:53.993Z,97.58
2018-09-02T19:52:23.721Z,96.89
2018-09-02T19:54:53.406Z,97.79
2018-09-02T19:57:24.809Z,97.13
2018-09-02T19:59:54.374Z,98.20
2018-09-02T20:02:24.006Z,97.65
2018-09-02T20:04:53.550Z,98.14
2018-09-02T20:07:23.359Z,97.42
2018-09-02T20:09:55.688Z,97.86
2018-09-02T20:12:27.265Z,98.36
2018-09-02T20:14:56.613Z,98.48
2018-09-02T20:17:26.098Z,97.09
2018-09-02T20:19:55.632Z,97.67
2018-09-02T20:22:25.960Z,97.65
2018-09-02T20:24:55.436Z,97.37
2018-09-02T20:27:24.759Z,97.72
2018-09-02T20:29:54.210Z,97.45
2018-09-02T20:32:23.766Z,97.71
2018-09-02T20:34:56.344Z,97.99
2018-09-02T20:37:25.920Z,98.14
2018-09-02T20:39:55.323Z,98.07
2018-09-02T20:42:24.996Z,97.91
2018-09-02T20:44:54.488Z,98.05
2018-09-02T20:47:24.418Z,97.41
2018-09-02T20:49:54.095Z,97.34
2018-09-02T20:52:23.685Z,97.99
2018-09-02T20:54:53.188Z,97.47
2018-09-02T20:57:23.506Z,97.84
2018-09-02T20:59:53.243Z,97.92
2018-09-02T21:02:23.368Z,98.36
2018-09-02T21:04:53.074Z,98.06
2018-09-02T21:07:22.608Z,98.30
2018-09-02T21:09:52.572Z,98.43
2018-09-02T21:12:22.167Z,98.88
2018-09-02T21:14:52.254Z,98.02
2018-09-02T21:17:22.991Z,97.99
2018-09-02T21:19:53.383Z,98.13
2018-09-02T21:22:22.852Z,98.40
2018-09-02T21:24:52.262Z,99.15
2018-09-02T21:27:22.499Z,99.50
2018-09-02T21:29:51.981Z,99.13
2018-09-02T21:32:21.393Z,99.46
2018-09-02T21:34:51.812Z,98.74
2018-09-02T21:37:21.220Z,99.57
2018-09-02T21:39:50.889Z,100.00
2018-09-02T21:42:20.537Z,99.55
2018-09-02T21:44:50.012Z,99.55
2018-09-02T21:47:20.692Z,99.31
2018-09-02T21:49:51.532Z,98.42
2018-09-02T21:52:20.930Z,99.08
2018-09-02T21:54:50.397Z,99.16
2018-09-02T21:57:20.714Z,99.15
2018-09-02T21:59:50.357Z,99.65
2018-09-02T22:02:20.021Z,99.56
2018-09-02T22:04:50.294Z,99.65
2018-09-02T22:07:20.041Z,99.44
2018-09-02T22:09:49.847Z,99.45
2018-09-02T22:12:20.186Z,99.89
2018-09-02T22:14:50.144Z,99.62
2018-09-02T22:17:19.667Z,98.94
2018-09-02T22:19:49.099Z,99.06
2018-09-02T22:22:18.463Z,99.29
2018-09-02T22:24:48.233Z,99.33
2018-09-02T22:27:17.840Z,99.01
2018-09-02T22:29:47.246Z,99.58
2018-09-02T22:32:16.692Z,99.40
2018-09-02T22:34:46.507Z,99.08
2018-09-02T22:37:16.137Z,99.97
2018-09-02T22:39:46.137Z,100.00
2018-09-02T22:42:16.100Z,100.00
2018-09-02T22:44:45.882Z,100.00
2018-09-02T22:47:15.520Z,100.00
2018-09-02T22:49:46.937Z,100.00
2018-09-02T22:52:16.938Z,100.00
2018-09-02T22:54:47.142Z,100.00
2018-09-02T22:57:16.682Z,100.00
2018-09-02T22:59:46.171Z,100.00
2018-09-02T23:02:15.762Z,100.00
2018-09-02T23:04:45.388Z,100.00
2018-09-02T23:07:15.146Z,100.00
2018-09-02T23:09:45.570Z,100.00
2018-09-02T23:12:15.073Z,100.00
2018-09-02T23:14:45.667Z,100.00
2018-09-02T23:17:15.273Z,100.00
2018-09-02T23:19:45.411Z,100.00
2018-09-02T23:22:14.869Z,100.00
2018-09-02T23:24:44.446Z,100.00
2018-09-02T23:27:16.339Z,99.89
2018-09-02T23:29:46.298Z,100.00
2018-09-02T23:32:15.907Z,99.68
2018-09-02T23:34:46.973Z,100.00
2018-09-02T23:37:16.416Z,100.00
2018-09-02T23:39:46.827Z,99.53
2018-09-02T23:42:17.373Z,99.34
2018-09-02T23:44:46.750Z,100.00
2018-09-02T23:47:16.378Z,100.00
2018-09-02T23:49:46.347Z,100.00
2018-09-02T23:52:15.787Z,99.46
2018-09-02T23:54:45.400Z,99.37
2018-09-02T23:57:16.511Z,100.00
