createdAt,value
2023-01-18T00:01:13.763Z,-0.10
2023-01-18T00:03:42.148Z,-0.10
2023-01-18T00:06:11.392Z,-0.10
2023-01-18T00:08:39.583Z,-0.20
2023-01-18T00:11:11.399Z,-0.20
2023-01-18T00:13:38.729Z,-0.20
2023-01-18T00:16:14.896Z,-0.20
2023-01-18T00:18:42.592Z,-0.20
2023-01-18T00:21:12.359Z,-0.20
2023-01-18T00:23:39.395Z,-0.30
2023-01-18T00:26:09.995Z,-0.30
2023-01-18T00:28:38.551Z,-0.20
2023-01-18T00:31:18.569Z,-0.30
2023-01-18T00:33:47.527Z,-0.30
2023-01-18T00:36:15.842Z,-0.30
2023-01-18T00:38:43.228Z,-0.40
2023-01-18T00:41:10.063Z,-0.30
2023-01-18T00:43:39.531Z,-0.30
2023-01-18T00:46:18.835Z,-0.20
2023-01-18T00:48:46.335Z,-0.20
2023-01-18T00:51:24.003Z,-0.30
2023-01-18T00:53:51.036Z,-0.20
2023-01-18T00:56:21.824Z,-0.30
2023-01-18T00:58:48.852Z,-0.30
2023-01-18T01:01:16.505Z,-0.30
2023-01-18T01:04:02.184Z,-0.40
2023-01-18T01:06:46.383Z,-0.40
2023-01-18T01:09:21.926Z,-0.40
2023-01-18T01:12:08.290Z,-0.30
2023-01-18T01:14:58.032Z,-0.40
2023-01-18T01:17:43.911Z,-0.30
2023-01-18T01:20:30.285Z,-0.40
2023-01-18T01:23:15.675Z,-0.40
2023-01-18T01:26:01.589Z,-0.40
2023-01-18T01:28:28.377Z,-0.50
2023-01-18T01:31:02.973Z,-0.50
2023-01-18T01:33:31.841Z,-0.50
2023-01-18T01:36:02.411Z,-0.60
2023-01-18T01:38:30.021Z,-0.60
2023-01-18T01:41:04.975Z,-0.60
2023-01-18T01:43:52.720Z,-0.60
2023-01-18T01:46:59.157Z,-0.60
2023-01-18T01:49:32.291Z,-0.60
2023-01-18T01:52:06.753Z,-0.60
2023-01-18T01:54:44.048Z,-0.60
2023-01-18T01:57:18.133Z,-0.70
2023-01-18T01:59:57.835Z,-0.70
2023-01-18T02:02:25.379Z,-0.70
2023-01-18T02:04:55.500Z,-0.70
2023-01-18T02:07:26.205Z,-0.70
2023-01-18T02:09:55.110Z,-0.80
2023-01-18T02:12:23.829Z,-0.80
2023-01-18T02:14:51.528Z,-0.70
2023-01-18T02:17:39.896Z,-0.70
2023-01-18T02:20:45.598Z,-0.70
2023-01-18T02:23:33.139Z,-0.80
2023-01-18T02:26:20.905Z,-0.90
2023-01-18T02:29:01.047Z,-0.90
2023-01-18T02:31:37.094Z,-0.80
2023-01-18T02:34:16.488Z,-0.80
2023-01-18T02:36:58.501Z,-0.90
2023-01-18T02:40:05.140Z,-0.90
2023-01-18T02:42:54.108Z,-0.90
2023-01-18T02:45:58.435Z,-0.90
2023-01-18T02:48:36.373Z,-0.80
2023-01-18T02:51:03.810Z,-0.80
2023-01-18T02:53:33.622Z,-0.90
2023-01-18T02:56:13.983Z,-0.90
2023-01-18T02:59:15.734Z,-0.90
2023-01-18T03:01:56.055Z,-0.90
2023-01-18T03:04:37.093Z,-0.90
2023-01-18T03:07:33.684Z,-0.80
2023-01-18T03:10:05.602Z,-0.90
2023-01-18T03:12:59.886Z,-1.00
2023-01-18T03:15:49.501Z,-1.10
2023-01-18T03:18:27.020Z,-1.10
2023-01-18T03:20:56.957Z,-1.10
2023-01-18T03:23:41.093Z,-1.10
2023-01-18T03:26:16.318Z,-1.10
2023-01-18T03:29:12.570Z,-1.10
2023-01-18T03:32:16.823Z,-1.10
2023-01-18T03:35:03.748Z,-1.10
2023-01-18T03:37:37.759Z,-1.10
2023-01-18T03:40:10.076Z,-1.10
2023-01-18T03:42:55.960Z,-1.10
2023-01-18T03:45:33.290Z,-1.10
2023-01-18T03:48:02.154Z,-1.10
2023-01-18T03:50:50.294Z,-1.20
2023-01-18T03:53:33.132Z,-1.20
2023-01-18T03:56:33.250Z,-1.20
2023-01-18T03:59:04.718Z,-1.30
2023-01-18T04:01:32.223Z,-1.20
2023-01-18T04:03:59.047Z,-1.20
2023-01-18T04:06:26.797Z,-1.20
2023-01-18T04:08:53.747Z,-1.20
2023-01-18T04:11:20.493Z,-1.20
2023-01-18T04:13:47.276Z,-1.30
2023-01-18T04:16:14.249Z,-1.20
2023-01-18T04:18:41.090Z,-1.20
2023-01-18T04:21:07.851Z,-1.20
2023-01-18T04:23:34.652Z,-1.20
2023-01-18T04:26:01.537Z,-1.30
2023-01-18T04:28:28.881Z,-1.20
2023-01-18T04:30:57.142Z,-1.20
2023-01-18T04:33:26.585Z,-1.10
2023-01-18T04:35:54.333Z,-1.20
2023-01-18T04:38:21.639Z,-1.20
2023-01-18T04:40:48.700Z,-1.20
2023-01-18T04:43:15.605Z,-1.20
2023-01-18T04:45:42.555Z,-1.10
2023-01-18T04:48:09.396Z,-1.10
2023-01-18T04:50:39.369Z,-1.10
2023-01-18T04:53:06.177Z,-1.10
2023-01-18T04:55:32.986Z,-1.00
2023-01-18T04:58:01.007Z,-1.10
2023-01-18T05:00:28.006Z,-1.10
2023-01-18T05:02:54.811Z,-1.10
2023-01-18T05:05:22.161Z,-1.20
2023-01-18T05:07:49.014Z,-1.10
2023-01-18T05:10:16.348Z,-1.10
2023-01-18T05:12:43.181Z,-1.00
2023-01-18T05:15:10.543Z,-1.10
2023-01-18T05:17:37.297Z,-1.10
2023-01-18T05:20:07.557Z,-1.10
2023-01-18T05:22:34.560Z,-1.10
2023-01-18T05:25:01.791Z,-1.00
2023-01-18T05:27:28.559Z,-1.10
2023-01-18T05:29:55.394Z,-1.10
2023-01-18T05:32:22.233Z,-1.10
2023-01-18T05:34:49.425Z,-1.10
2023-01-18T05:37:16.488Z,-1.10
2023-01-18T05:39:43.296Z,-1.10
2023-01-18T05:42:10.137Z,-1.10
2023-01-18T05:44:36.972Z,-1.20
2023-01-18T05:47:03.781Z,-1.20
2023-01-18T05:49:30.633Z,-1.20
2023-01-18T05:51:57.552Z,-1.20
2023-01-18T05:54:24.324Z,-1.20
2023-01-18T05:56:51.104Z,-1.20
2023-01-18T05:59:17.943Z,-1.20
2023-01-18T06:01:44.755Z,-1.20
2023-01-18T06:04:11.658Z,-1.20
2023-01-18T06:06:38.488Z,-1.10
2023-01-18T06:09:05.354Z,-1.10
2023-01-18T06:11:32.185Z,-1.10
2023-01-18T06:13:59.432Z,-1.20
2023-01-18T06:16:26.543Z,-1.10
2023-01-18T06:18:53.336Z,-1.00
2023-01-18T06:21:20.139Z,-1.00
2023-01-18T06:23:46.964Z,-0.90
2023-01-18T06:26:13.794Z,-0.90
2023-01-18T06:28:40.813Z,-1.00
2023-01-18T06:31:08.456Z,-1.00
2023-01-18T06:33:35.474Z,-1.00
2023-01-18T06:36:02.456Z,-0.90
2023-01-18T06:38:29.769Z,-0.90
2023-01-18T06:40:57.087Z,-0.90
2023-01-18T06:43:24.012Z,-0.90
2023-01-18T06:45:57.643Z,-0.90
2023-01-18T06:48:26.492Z,-0.90
2023-01-18T06:50:56.860Z,-0.90
2023-01-18T06:53:24.481Z,-0.90
2023-01-18T06:55:59.910Z,-0.90
2023-01-18T06:58:28.408Z,-0.80
2023-01-18T07:00:59.148Z,-0.70
2023-01-18T07:03:29.894Z,-0.80
2023-01-18T07:05:58.824Z,-0.70
2023-01-18T07:08:27.023Z,-0.70
2023-01-18T07:10:55.151Z,-0.60
2023-01-18T07:13:22.286Z,-0.50
2023-01-18T07:16:00.826Z,-0.60
2023-01-18T07:18:31.945Z,-0.50
2023-01-18T07:21:01.638Z,-0.40
2023-01-18T07:23:30.198Z,-0.40
2023-01-18T07:26:08.970Z,-0.30
2023-01-18T07:28:36.374Z,-0.50
2023-01-18T07:31:06.130Z,-0.30
2023-01-18T07:33:32.939Z,-0.50
2023-01-18T07:35:59.949Z,-0.50
2023-01-18T07:38:27.674Z,-0.60
2023-01-18T07:41:03.016Z,-0.70
2023-01-18T07:43:32.678Z,-0.70
2023-01-18T07:46:00.692Z,-0.70
2023-01-18T07:48:28.634Z,-0.50
2023-01-18T07:51:04.379Z,-0.50
2023-01-18T07:53:35.037Z,-0.70
2023-01-18T07:56:06.690Z,-0.60
2023-01-18T07:58:36.144Z,-0.60
2023-01-18T08:01:14.007Z,-0.60
2023-01-18T08:03:43.531Z,-0.70
2023-01-18T08:06:13.618Z,-0.70
2023-01-18T08:08:40.523Z,-0.50
2023-01-18T08:11:07.832Z,-0.40
2023-01-18T08:13:34.892Z,-0.50
2023-01-18T08:16:05.213Z,-0.60
2023-01-18T08:18:32.355Z,-0.60
2023-01-18T08:20:59.576Z,-0.50
2023-01-18T08:23:26.594Z,-0.20
2023-01-18T08:25:53.539Z,-0.10
2023-01-18T08:28:20.444Z,0.00
2023-01-18T08:30:48.805Z,0.00
2023-01-18T08:33:15.883Z,0.00
2023-01-18T08:35:47.236Z,-0.10
2023-01-18T08:38:16.292Z,0.10
2023-01-18T08:40:43.614Z,0.30
2023-01-18T08:43:11.762Z,0.40
2023-01-18T08:45:38.988Z,0.70
2023-01-18T08:48:11.109Z,0.70
2023-01-18T08:50:39.190Z,0.80
2023-01-18T08:53:06.003Z,0.80
2023-01-18T08:55:35.012Z,0.90
2023-01-18T08:58:02.120Z,1.00
2023-01-18T09:00:29.863Z,1.00
2023-01-18T09:02:57.960Z,1.10
2023-01-18T09:05:27.101Z,1.20
2023-01-18T09:07:55.873Z,1.30
2023-01-18T09:10:23.441Z,1.40
2023-01-18T09:12:52.838Z,1.40
2023-01-18T09:15:20.790Z,1.50
2023-01-18T09:17:47.609Z,1.60
2023-01-18T09:20:16.549Z,1.70
2023-01-18T09:22:45.380Z,1.70
2023-01-18T09:25:12.242Z,1.90
2023-01-18T09:27:39.220Z,2.00
2023-01-18T09:30:07.601Z,2.20
2023-01-18T09:32:34.422Z,2.30
2023-01-18T09:35:01.460Z,2.40
2023-01-18T09:37:28.421Z,2.50
2023-01-18T09:39:55.335Z,2.60
2023-01-18T09:42:27.301Z,2.70
2023-01-18T09:45:00.567Z,2.80
2023-01-18T09:47:43.224Z,2.90
2023-01-18T09:50:17.195Z,3.10
2023-01-18T09:53:18.820Z,3.20
2023-01-18T09:56:28.380Z,3.30
2023-01-18T09:59:19.226Z,3.40
2023-01-18T10:01:47.952Z,3.60
2023-01-18T10:04:36.210Z,3.70
2023-01-18T10:07:08.337Z,3.90
2023-01-18T10:09:49.700Z,3.90
2023-01-18T10:12:38.231Z,4.00
2023-01-18T10:15:23.679Z,3.90
2023-01-18T10:17:56.572Z,4.00
2023-01-18T10:20:32.092Z,4.10
2023-01-18T10:23:31.054Z,4.20
2023-01-18T10:26:16.706Z,4.30
2023-01-18T10:29:37.144Z,4.40
2023-01-18T10:32:19.891Z,4.40
2023-01-18T10:34:51.839Z,4.40
2023-01-18T10:37:45.206Z,4.60
2023-01-18T10:40:15.180Z,4.80
2023-01-18T10:42:57.281Z,4.70
2023-01-18T10:45:30.632Z,4.50
2023-01-18T10:48:28.887Z,4.60
2023-01-18T10:51:06.025Z,4.60
2023-01-18T10:53:37.930Z,4.80
2023-01-18T10:56:10.666Z,4.90
2023-01-18T10:58:59.343Z,4.70
2023-01-18T11:01:36.337Z,4.70
2023-01-18T11:04:16.644Z,4.70
2023-01-18T11:06:53.696Z,4.80
2023-01-18T11:09:53.667Z,4.70
2023-01-18T11:12:47.869Z,4.70
2023-01-18T11:15:14.845Z,4.90
2023-01-18T11:17:54.547Z,4.90
2023-01-18T11:20:36.398Z,4.80
2023-01-18T11:23:09.048Z,4.80
2023-01-18T11:26:02.924Z,4.70
2023-01-18T11:28:54.679Z,4.80
2023-01-18T11:31:25.704Z,4.80
2023-01-18T11:34:07.610Z,4.90
2023-01-18T11:36:45.426Z,4.80
2023-01-18T11:39:35.327Z,4.70
2023-01-18T11:42:19.351Z,4.80
2023-01-18T11:45:35.759Z,5.00
2023-01-18T11:48:29.878Z,4.90
2023-01-18T11:51:25.110Z,4.90
2023-01-18T11:54:06.859Z,5.00
2023-01-18T11:56:51.149Z,5.00
2023-01-18T11:59:37.318Z,4.90
2023-01-18T12:02:32.798Z,4.90
2023-01-18T12:05:16.889Z,4.90
2023-01-18T12:08:17.413Z,5.00
2023-01-18T12:11:01.868Z,4.90
2023-01-18T12:14:03.541Z,5.00
2023-01-18T12:17:08.115Z,4.90
2023-01-18T12:19:47.753Z,4.90
2023-01-18T12:22:47.541Z,4.90
2023-01-18T12:25:33.194Z,5.00
2023-01-18T12:28:34.306Z,4.90
2023-01-18T12:31:39.550Z,4.80
2023-01-18T12:34:41.861Z,4.90
2023-01-18T12:37:47.283Z,4.90
2023-01-18T12:40:36.856Z,5.00
2023-01-18T12:43:17.526Z,5.00
2023-01-18T12:46:28.154Z,5.10
2023-01-18T12:49:03.816Z,5.10
2023-01-18T12:51:37.013Z,5.10
2023-01-18T12:54:40.010Z,5.20
2023-01-18T12:57:08.168Z,5.20
2023-01-18T13:00:07.682Z,5.20
2023-01-18T13:02:45.672Z,5.30
2023-01-18T13:05:35.258Z,5.50
2023-01-18T13:08:23.858Z,5.60
2023-01-18T13:10:52.550Z,5.70
2023-01-18T13:13:28.817Z,5.70
2023-01-18T13:16:05.371Z,5.90
2023-01-18T13:18:55.476Z,5.80
2023-01-18T13:22:05.508Z,5.80
2023-01-18T13:25:08.820Z,5.90
2023-01-18T13:27:37.565Z,5.80
2023-01-18T13:30:19.270Z,5.60
2023-01-18T13:32:48.161Z,5.40
2023-01-18T13:35:28.696Z,5.50
2023-01-18T13:38:12.124Z,5.50
2023-01-18T13:40:43.699Z,5.40
2023-01-18T13:43:35.657Z,5.50
2023-01-18T13:46:08.466Z,5.50
2023-01-18T13:48:56.400Z,5.40
2023-01-18T13:51:41.503Z,5.40
2023-01-18T13:54:17.849Z,5.30
2023-01-18T13:57:05.537Z,5.30
2023-01-18T13:59:40.651Z,5.40
2023-01-18T14:02:33.923Z,5.40
2023-01-18T14:05:06.335Z,5.40
2023-01-18T14:07:49.188Z,5.30
2023-01-18T14:10:38.038Z,5.40
2023-01-18T14:13:13.443Z,5.30
2023-01-18T14:15:47.247Z,5.20
2023-01-18T14:18:23.228Z,5.20
2023-01-18T14:21:02.267Z,5.20
2023-01-18T14:24:15.796Z,5.20
2023-01-18T14:26:45.423Z,5.10
2023-01-18T14:29:48.582Z,5.10
2023-01-18T14:32:23.057Z,5.10
2023-01-18T14:35:04.405Z,5.10
2023-01-18T14:37:34.425Z,5.10
2023-01-18T14:40:25.195Z,5.00
2023-01-18T14:43:07.223Z,5.00
2023-01-18T14:45:45.380Z,5.00
2023-01-18T14:48:19.263Z,4.90
2023-01-18T14:50:49.173Z,5.00
2023-01-18T14:53:26.166Z,5.00
2023-01-18T14:56:10.843Z,4.90
2023-01-18T14:59:16.195Z,4.90
2023-01-18T15:01:56.749Z,4.90
2023-01-18T15:04:31.122Z,5.00
2023-01-18T15:07:03.777Z,4.90
2023-01-18T15:09:39.240Z,5.00
2023-01-18T15:12:15.460Z,5.00
2023-01-18T15:14:47.395Z,4.90
2023-01-18T15:17:25.200Z,4.80
2023-01-18T15:19:58.798Z,4.80
2023-01-18T15:22:36.576Z,4.80
2023-01-18T15:25:07.173Z,4.80
2023-01-18T15:27:34.164Z,4.80
2023-01-18T15:30:02.611Z,4.80
2023-01-18T15:32:33.059Z,4.80
2023-01-18T15:35:02.845Z,4.80
2023-01-18T15:37:37.438Z,4.80
2023-01-18T15:40:24.805Z,4.70
2023-01-18T15:43:05.683Z,4.80
2023-01-18T15:45:38.754Z,4.80
2023-01-18T15:48:18.639Z,4.70
2023-01-18T15:50:53.907Z,4.80
2023-01-18T15:53:39.068Z,4.80
2023-01-18T15:56:17.056Z,4.80
2023-01-18T15:58:50.089Z,4.80
2023-01-18T16:01:27.796Z,4.80
2023-01-18T16:04:20.921Z,4.80
2023-01-18T16:06:48.552Z,4.80
2023-01-18T16:09:16.013Z,4.80
2023-01-18T16:12:00.249Z,4.80
2023-01-18T16:14:33.263Z,4.80
2023-01-18T16:17:18.120Z,4.80
2023-01-18T16:19:55.211Z,4.80
2023-01-18T16:22:29.927Z,4.90
2023-01-18T16:25:11.155Z,4.90
2023-01-18T16:27:55.058Z,4.90
2023-01-18T16:30:28.733Z,4.90
2023-01-18T16:32:55.608Z,4.80
2023-01-18T16:35:24.056Z,4.90
2023-01-18T16:37:51.864Z,4.90
2023-01-18T16:40:22.189Z,4.90
2023-01-18T16:43:19.556Z,4.90
2023-01-18T16:45:49.042Z,4.90
2023-01-18T16:48:22.567Z,4.80
2023-01-18T16:50:50.502Z,4.80
2023-01-18T16:53:17.873Z,4.80
2023-01-18T16:55:45.268Z,4.80
2023-01-18T16:58:16.977Z,4.80
2023-01-18T17:01:10.728Z,4.80
2023-01-18T17:03:37.649Z,4.90
2023-01-18T17:06:04.678Z,4.90
2023-01-18T17:08:32.093Z,4.90
2023-01-18T17:10:58.942Z,4.80
2023-01-18T17:13:26.431Z,4.80
2023-01-18T17:15:53.555Z,4.80
2023-01-18T17:18:25.725Z,4.90
2023-01-18T17:20:54.331Z,4.90
2023-01-18T17:23:22.423Z,4.90
2023-01-18T17:25:49.340Z,4.90
2023-01-18T17:28:18.558Z,4.80
2023-01-18T17:30:49.087Z,4.90
2023-01-18T17:33:23.727Z,4.80
2023-01-18T17:35:53.482Z,4.80
2023-01-18T17:38:27.021Z,4.90
2023-01-18T17:40:56.132Z,4.90
2023-01-18T17:43:33.408Z,4.90
2023-01-18T17:46:06.218Z,4.90
2023-01-18T17:48:33.737Z,4.90
2023-01-18T17:51:00.695Z,4.80
2023-01-18T17:53:28.761Z,4.80
2023-01-18T17:55:55.618Z,4.80
2023-01-18T17:58:22.791Z,4.80
2023-01-18T18:00:50.050Z,4.70
2023-01-18T18:03:17.256Z,4.70
2023-01-18T18:05:45.155Z,4.70
2023-01-18T18:08:12.022Z,4.70
2023-01-18T18:10:42.267Z,4.70
2023-01-18T18:13:09.299Z,4.70
2023-01-18T18:15:36.141Z,4.70
2023-01-18T18:18:04.097Z,4.70
2023-01-18T18:20:32.252Z,4.70
2023-01-18T18:22:59.520Z,4.70
2023-01-18T18:25:27.147Z,4.70
2023-01-18T18:27:53.950Z,4.70
2023-01-18T18:30:20.752Z,4.60
2023-01-18T18:32:47.661Z,4.60
2023-01-18T18:35:24.904Z,4.50
2023-01-18T18:37:53.858Z,4.50
2023-01-18T18:40:21.218Z,4.50
2023-01-18T18:43:00.737Z,4.40
2023-01-18T18:45:31.716Z,4.40
2023-01-18T18:47:58.703Z,4.40
2023-01-18T18:50:25.732Z,4.40
2023-01-18T18:52:52.636Z,4.40
2023-01-18T18:55:19.431Z,4.40
2023-01-18T18:57:46.311Z,4.40
2023-01-18T19:00:13.838Z,4.40
2023-01-18T19:02:40.730Z,4.50
2023-01-18T19:05:08.737Z,4.50
2023-01-18T19:07:35.832Z,4.50
2023-01-18T19:10:04.143Z,4.50
2023-01-18T19:12:31.974Z,4.60
2023-01-18T19:14:59.286Z,4.50
2023-01-18T19:17:30.848Z,4.50
2023-01-18T19:19:58.520Z,4.50
2023-01-18T19:22:25.871Z,4.50
2023-01-18T19:24:52.799Z,4.50
2023-01-18T19:27:21.304Z,4.50
2023-01-18T19:29:48.241Z,4.50
2023-01-18T19:32:15.502Z,4.50
2023-01-18T19:34:42.335Z,4.50
2023-01-18T19:37:09.163Z,4.50
2023-01-18T19:39:36.012Z,4.60
2023-01-18T19:42:02.932Z,4.50
2023-01-18T19:44:30.096Z,4.50
2023-01-18T19:46:57.201Z,4.50
2023-01-18T19:49:26.215Z,4.50
2023-01-18T19:51:54.516Z,4.50
2023-01-18T19:54:21.995Z,4.50
2023-01-18T19:56:49.489Z,4.50
2023-01-18T19:59:16.379Z,4.50
2023-01-18T20:01:44.509Z,4.50
2023-01-18T20:04:13.083Z,4.40
2023-01-18T20:06:43.216Z,4.40
2023-01-18T20:09:19.388Z,4.50
2023-01-18T20:11:48.958Z,4.40
2023-01-18T20:14:16.398Z,4.40
2023-01-18T20:16:45.915Z,4.40
2023-01-18T20:19:14.706Z,4.40
2023-01-18T20:21:41.592Z,4.40
2023-01-18T20:24:09.210Z,4.40
2023-01-18T20:26:39.095Z,4.40
2023-01-18T20:29:08.197Z,4.40
2023-01-18T20:31:37.244Z,4.30
2023-01-18T20:34:05.738Z,4.30
2023-01-18T20:36:35.010Z,4.40
2023-01-18T20:39:03.486Z,4.30
2023-01-18T20:41:30.518Z,4.40
2023-01-18T20:43:57.401Z,4.30
2023-01-18T20:46:24.443Z,4.40
2023-01-18T20:48:51.224Z,4.40
2023-01-18T20:51:18.114Z,4.30
2023-01-18T20:53:45.083Z,4.30
2023-01-18T20:56:27.907Z,4.30
2023-01-18T20:58:56.084Z,4.40
2023-01-18T21:01:23.130Z,4.40
2023-01-18T21:03:55.320Z,4.40
2023-01-18T21:06:22.631Z,4.50
2023-01-18T21:08:53.157Z,4.40
2023-01-18T21:11:25.169Z,4.50
2023-01-18T21:13:54.594Z,4.50
2023-01-18T21:16:22.064Z,4.50
2023-01-18T21:18:49.653Z,4.50
2023-01-18T21:21:16.541Z,4.50
2023-01-18T21:23:43.264Z,4.50
2023-01-18T21:26:12.199Z,4.50
2023-01-18T21:28:39.396Z,4.50
2023-01-18T21:31:07.297Z,4.50
2023-01-18T21:33:34.239Z,4.50
2023-01-18T21:36:13.590Z,4.30
2023-01-18T21:38:41.222Z,4.10
2023-01-18T21:41:26.316Z,4.00
2023-01-18T21:44:12.792Z,4.00
2023-01-18T21:46:46.189Z,3.80
2023-01-18T21:49:45.028Z,3.70
2023-01-18T21:52:37.803Z,3.50
2023-01-18T21:55:04.981Z,3.50
2023-01-18T21:57:31.849Z,3.40
2023-01-18T21:59:58.649Z,3.30
2023-01-18T22:02:25.693Z,3.30
2023-01-18T22:05:03.451Z,3.30
2023-01-18T22:07:34.187Z,3.30
2023-01-18T22:10:05.724Z,3.30
2023-01-18T22:12:35.318Z,3.40
2023-01-18T22:15:06.387Z,3.40
2023-01-18T22:17:33.337Z,3.40
2023-01-18T22:20:01.515Z,3.40
2023-01-18T22:22:28.437Z,3.40
2023-01-18T22:24:56.440Z,3.40
2023-01-18T22:27:23.282Z,3.40
2023-01-18T22:29:50.095Z,3.40
2023-01-18T22:32:16.877Z,3.40
2023-01-18T22:34:43.651Z,3.40
2023-01-18T22:37:10.563Z,3.50
2023-01-18T22:39:37.307Z,3.40
2023-01-18T22:42:04.553Z,3.50
2023-01-18T22:44:32.736Z,3.40
2023-01-18T22:46:59.857Z,3.50
2023-01-18T22:49:26.634Z,3.50
2023-01-18T22:51:53.403Z,3.60
2023-01-18T22:54:22.490Z,3.60
2023-01-18T22:56:49.564Z,3.60
2023-01-18T22:59:16.513Z,3.60
2023-01-18T23:01:43.276Z,3.60
2023-01-18T23:04:10.329Z,3.70
2023-01-18T23:06:47.901Z,3.70
2023-01-18T23:09:17.430Z,3.80
2023-01-18T23:11:45.334Z,3.90
2023-01-18T23:14:30.974Z,3.90
2023-01-18T23:17:16.549Z,4.00
2023-01-18T23:19:43.398Z,4.00
2023-01-18T23:22:11.049Z,4.10
2023-01-18T23:24:38.740Z,4.10
2023-01-18T23:27:09.794Z,4.10
2023-01-18T23:29:37.400Z,4.20
2023-01-18T23:32:04.925Z,4.10
2023-01-18T23:34:31.800Z,4.10
2023-01-18T23:36:58.712Z,4.00
2023-01-18T23:39:44.318Z,4.00
2023-01-18T23:42:29.425Z,4.00
2023-01-18T23:45:15.012Z,4.00
2023-01-18T23:48:00.850Z,4.00
2023-01-18T23:50:46.311Z,4.00
2023-01-18T23:53:32.937Z,3.90
2023-01-18T23:56:00.147Z,3.80
2023-01-18T23:58:27.799Z,3.80
