createdAt,value
2023-03-12T00:01:14.364Z,4.85
2023-03-12T00:03:42.012Z,4.50
2023-03-12T00:06:10.991Z,4.63
2023-03-12T00:08:38.724Z,7.32
2023-03-12T00:11:12.268Z,5.28
2023-03-12T00:13:40.577Z,5.40
2023-03-12T00:16:10.265Z,5.07
2023-03-12T00:18:38.157Z,5.65
2023-03-12T00:21:07.015Z,5.85
2023-03-12T00:23:34.905Z,5.00
2023-03-12T00:26:02.972Z,5.20
2023-03-12T00:28:31.851Z,5.40
2023-03-12T00:30:59.647Z,5.72
2023-03-12T00:33:27.591Z,5.40
2023-03-12T00:35:56.188Z,5.40
2023-03-12T00:38:23.746Z,5.63
2023-03-12T00:40:51.322Z,6.45
2023-03-12T00:43:18.828Z,6.32
2023-03-12T00:45:47.728Z,6.78
2023-03-12T00:48:15.395Z,6.20
2023-03-12T00:50:43.004Z,6.53
2023-03-12T00:53:10.517Z,6.78
2023-03-12T00:55:38.193Z,6.60
2023-03-12T00:58:05.732Z,6.50
2023-03-12T01:00:33.514Z,7.70
2023-03-12T01:03:02.513Z,6.28
2023-03-12T01:05:30.153Z,7.57
2023-03-12T01:07:57.701Z,7.28
2023-03-12T01:10:25.314Z,6.60
2023-03-12T01:12:52.864Z,7.13
2023-03-12T01:15:20.378Z,6.50
2023-03-12T01:17:47.905Z,6.10
2023-03-12T01:20:16.864Z,7.45
2023-03-12T01:22:44.715Z,7.43
2023-03-12T01:25:12.899Z,7.60
2023-03-12T01:27:40.468Z,6.90
2023-03-12T01:30:09.356Z,6.85
2023-03-12T01:32:37.290Z,6.75
2023-03-12T01:35:05.634Z,7.38
2023-03-12T01:37:35.154Z,6.75
2023-03-12T01:40:02.873Z,7.78
2023-03-12T01:42:30.503Z,7.43
2023-03-12T01:45:00.570Z,7.00
2023-03-12T01:47:31.807Z,7.25
2023-03-12T01:50:01.590Z,7.03
2023-03-12T01:52:32.939Z,6.85
2023-03-12T01:55:07.196Z,6.30
2023-03-12T01:57:40.710Z,6.07
2023-03-12T02:00:11.824Z,7.03
2023-03-12T02:02:45.535Z,7.07
2023-03-12T02:05:23.367Z,5.88
2023-03-12T02:07:51.042Z,5.82
2023-03-12T02:10:19.989Z,4.97
2023-03-12T02:12:47.536Z,5.20
2023-03-12T02:15:15.319Z,5.90
2023-03-12T02:17:43.108Z,5.25
2023-03-12T02:20:18.219Z,5.20
2023-03-12T02:22:52.629Z,5.53
2023-03-12T02:25:30.713Z,5.80
2023-03-12T02:28:00.721Z,6.60
2023-03-12T02:30:30.703Z,5.75
2023-03-12T02:33:00.495Z,6.20
2023-03-12T02:35:28.144Z,5.78
2023-03-12T02:37:57.444Z,5.88
2023-03-12T02:40:30.052Z,5.63
2023-03-12T02:42:58.112Z,5.43
2023-03-12T02:45:26.917Z,5.78
2023-03-12T02:47:54.727Z,5.97
2023-03-12T02:50:22.582Z,5.78
2023-03-12T02:52:50.069Z,5.55
2023-03-12T02:55:17.597Z,5.43
2023-03-12T02:57:46.623Z,5.57
2023-03-12T03:00:16.781Z,5.68
2023-03-12T03:02:48.911Z,6.10
2023-03-12T03:05:16.660Z,5.70
2023-03-12T03:07:44.228Z,6.07
2023-03-12T03:10:12.317Z,5.72
2023-03-12T03:12:39.847Z,6.22
2023-03-12T03:15:11.769Z,5.70
2023-03-12T03:17:40.122Z,5.40
2023-03-12T03:20:11.226Z,6.28
2023-03-12T03:22:39.451Z,6.18
2023-03-12T03:25:08.377Z,5.55
2023-03-12T03:27:36.267Z,6.10
2023-03-12T03:30:04.267Z,5.78
2023-03-12T03:32:36.248Z,5.63
2023-03-12T03:35:04.316Z,6.28
2023-03-12T03:37:32.083Z,5.63
2023-03-12T03:39:59.938Z,5.13
2023-03-12T03:42:27.503Z,5.95
2023-03-12T03:44:55.050Z,5.95
2023-03-12T03:47:23.152Z,5.80
2023-03-12T03:49:52.084Z,4.90
2023-03-12T03:52:19.930Z,5.18
2023-03-12T03:54:47.528Z,5.88
2023-03-12T03:57:15.121Z,4.95
2023-03-12T03:59:42.727Z,5.40
2023-03-12T04:02:12.900Z,4.50
2023-03-12T04:04:41.869Z,4.90
2023-03-12T04:07:11.177Z,5.13
2023-03-12T04:09:39.419Z,5.43
2023-03-12T04:12:07.438Z,4.95
2023-03-12T04:14:40.920Z,5.32
2023-03-12T04:17:09.118Z,4.97
2023-03-12T04:19:36.970Z,5.32
2023-03-12T04:22:06.068Z,5.22
2023-03-12T04:24:34.962Z,5.80
2023-03-12T04:27:02.647Z,5.93
2023-03-12T04:29:30.277Z,6.32
2023-03-12T04:31:58.043Z,6.75
2023-03-12T04:34:25.822Z,6.47
2023-03-12T04:36:55.122Z,8.68
2023-03-12T04:39:23.083Z,7.15
2023-03-12T04:41:54.025Z,7.18
2023-03-12T04:44:21.653Z,7.43
2023-03-12T04:46:49.353Z,7.05
2023-03-12T04:49:20.280Z,7.00
2023-03-12T04:51:47.964Z,8.10
2023-03-12T04:54:15.599Z,9.05
2023-03-12T04:56:43.839Z,9.18
2023-03-12T04:59:12.823Z,8.95
2023-03-12T05:01:41.398Z,9.25
2023-03-12T05:04:15.540Z,9.13
2023-03-12T05:06:44.139Z,9.88
2023-03-12T05:09:12.098Z,9.68
2023-03-12T05:11:40.114Z,9.52
2023-03-12T05:14:11.551Z,8.43
2023-03-12T05:16:40.817Z,7.75
2023-03-12T05:19:08.917Z,7.07
2023-03-12T05:21:36.629Z,7.57
2023-03-12T05:24:04.976Z,8.32
2023-03-12T05:26:34.037Z,7.45
2023-03-12T05:29:09.005Z,7.43
2023-03-12T05:31:36.662Z,7.25
2023-03-12T05:34:07.767Z,7.47
2023-03-12T05:36:39.374Z,7.78
2023-03-12T05:39:07.549Z,6.97
2023-03-12T05:41:36.028Z,6.78
2023-03-12T05:44:13.395Z,7.18
2023-03-12T05:46:41.863Z,6.90
2023-03-12T05:49:11.101Z,7.28
2023-03-12T05:51:38.695Z,6.63
2023-03-12T05:54:07.280Z,7.05
2023-03-12T05:56:37.147Z,7.05
2023-03-12T05:59:05.096Z,7.43
2023-03-12T06:01:33.514Z,6.65
2023-03-12T06:04:03.386Z,6.50
2023-03-12T06:06:34.219Z,7.50
2023-03-12T06:09:03.850Z,6.30
2023-03-12T06:11:32.138Z,7.32
2023-03-12T06:13:59.960Z,6.70
2023-03-12T06:16:29.449Z,6.70
2023-03-12T06:18:58.905Z,7.65
2023-03-12T06:21:29.541Z,7.32
2023-03-12T06:23:58.954Z,7.53
2023-03-12T06:26:34.496Z,7.28
2023-03-12T06:29:02.178Z,7.82
2023-03-12T06:31:29.906Z,7.70
2023-03-12T06:33:57.500Z,7.75
2023-03-12T06:36:25.413Z,7.38
2023-03-12T06:38:54.598Z,7.43
2023-03-12T06:41:25.525Z,7.38
2023-03-12T06:43:53.111Z,7.45
2023-03-12T06:46:22.400Z,7.50
2023-03-12T06:48:50.286Z,7.97
2023-03-12T06:51:18.790Z,8.13
2023-03-12T06:53:47.098Z,7.72
2023-03-12T06:56:16.813Z,8.57
2023-03-12T06:58:45.884Z,8.05
2023-03-12T07:01:13.498Z,8.43
2023-03-12T07:03:41.900Z,7.53
2023-03-12T07:06:15.016Z,8.55
2023-03-12T07:08:42.958Z,8.15
2023-03-12T07:11:10.910Z,7.38
2023-03-12T07:13:38.449Z,7.93
2023-03-12T07:16:08.871Z,7.85
2023-03-12T07:18:36.494Z,7.53
2023-03-12T07:21:04.142Z,7.97
2023-03-12T07:23:31.689Z,7.63
2023-03-12T07:25:59.219Z,8.00
2023-03-12T07:28:26.739Z,8.35
2023-03-12T07:30:54.241Z,7.45
2023-03-12T07:33:23.240Z,7.35
2023-03-12T07:35:51.969Z,7.00
2023-03-12T07:38:19.783Z,7.93
2023-03-12T07:40:51.765Z,6.90
2023-03-12T07:43:21.569Z,7.47
2023-03-12T07:45:50.404Z,7.40
2023-03-12T07:48:19.681Z,7.28
2023-03-12T07:50:48.990Z,7.22
2023-03-12T07:53:17.056Z,7.43
2023-03-12T07:55:46.094Z,6.70
2023-03-12T07:58:14.025Z,6.18
2023-03-12T08:00:41.760Z,6.00
2023-03-12T08:03:09.712Z,6.88
2023-03-12T08:05:37.471Z,6.35
2023-03-12T08:08:06.918Z,6.40
2023-03-12T08:10:34.459Z,5.80
2023-03-12T08:13:02.187Z,5.65
2023-03-12T08:15:29.737Z,5.10
2023-03-12T08:17:57.270Z,5.40
2023-03-12T08:20:24.885Z,5.25
2023-03-12T08:22:52.413Z,5.45
2023-03-12T08:25:21.330Z,4.97
2023-03-12T08:27:48.878Z,5.35
2023-03-12T08:30:17.189Z,5.32
2023-03-12T08:32:48.131Z,4.70
2023-03-12T08:35:15.819Z,4.78
2023-03-12T08:37:43.366Z,4.93
2023-03-12T08:40:13.337Z,4.68
2023-03-12T08:42:42.858Z,5.80
2023-03-12T08:45:12.162Z,4.80
2023-03-12T08:47:41.558Z,4.35
2023-03-12T08:50:11.202Z,4.15
2023-03-12T08:52:38.921Z,4.20
2023-03-12T08:55:07.334Z,4.43
2023-03-12T08:57:34.997Z,4.95
2023-03-12T09:00:06.003Z,4.32
2023-03-12T09:02:33.533Z,4.75
2023-03-12T09:05:01.159Z,4.57
2023-03-12T09:07:28.693Z,5.25
2023-03-12T09:09:56.495Z,4.72
2023-03-12T09:12:24.681Z,4.25
2023-03-12T09:15:08.264Z,4.55
2023-03-12T09:17:37.529Z,5.07
2023-03-12T09:20:08.234Z,4.70
2023-03-12T09:22:37.000Z,5.20
2023-03-12T09:25:04.921Z,5.07
2023-03-12T09:27:36.998Z,5.07
2023-03-12T09:30:05.450Z,4.50
2023-03-12T09:32:33.011Z,3.97
2023-03-12T09:35:01.917Z,4.00
2023-03-12T09:37:29.440Z,4.25
2023-03-12T09:39:57.210Z,4.70
2023-03-12T09:42:28.331Z,4.47
2023-03-12T09:44:59.707Z,4.35
2023-03-12T09:47:30.542Z,5.10
2023-03-12T09:50:04.568Z,3.83
2023-03-12T09:52:36.121Z,4.03
2023-03-12T09:55:08.990Z,4.03
2023-03-12T09:57:36.550Z,4.05
2023-03-12T10:00:07.217Z,3.85
2023-03-12T10:03:11.487Z,3.30
2023-03-12T10:05:46.491Z,3.65
2023-03-12T10:08:25.041Z,3.38
2023-03-12T10:10:56.490Z,3.50
2023-03-12T10:13:44.769Z,4.15
2023-03-12T10:16:30.101Z,3.90
2023-03-12T10:19:07.767Z,3.55
2023-03-12T10:21:46.646Z,3.90
2023-03-12T10:24:28.866Z,3.50
2023-03-12T10:26:59.251Z,3.58
2023-03-12T10:29:29.597Z,3.58
2023-03-12T10:32:01.744Z,3.25
2023-03-12T10:34:33.550Z,3.83
2023-03-12T10:37:10.648Z,3.83
2023-03-12T10:39:38.313Z,3.38
2023-03-12T10:42:14.759Z,3.40
2023-03-12T10:44:42.476Z,3.40
2023-03-12T10:47:26.932Z,3.45
2023-03-12T10:49:54.535Z,3.75
2023-03-12T10:52:24.450Z,3.70
2023-03-12T10:54:53.875Z,3.65
2023-03-12T10:57:21.812Z,3.65
2023-03-12T10:59:51.312Z,3.45
2023-03-12T11:02:34.076Z,3.20
2023-03-12T11:05:03.381Z,3.45
2023-03-12T11:07:33.248Z,3.47
2023-03-12T11:10:14.743Z,3.78
2023-03-12T11:13:00.139Z,3.25
2023-03-12T11:15:31.826Z,3.45
2023-03-12T11:18:24.002Z,3.45
2023-03-12T11:20:53.121Z,3.92
2023-03-12T11:23:24.523Z,3.80
2023-03-12T11:25:54.566Z,4.90
2023-03-12T11:28:25.594Z,3.42
2023-03-12T11:30:54.978Z,3.40
2023-03-12T11:33:22.509Z,2.83
2023-03-12T11:36:04.851Z,3.25
2023-03-12T11:38:39.227Z,3.22
2023-03-12T11:41:20.537Z,3.85
2023-03-12T11:44:04.971Z,2.90
2023-03-12T11:46:45.562Z,3.00
2023-03-12T11:49:26.462Z,3.10
2023-03-12T11:51:57.739Z,3.05
2023-03-12T11:54:42.871Z,3.58
2023-03-12T11:57:19.363Z,2.97
2023-03-12T12:00:09.079Z,2.70
2023-03-12T12:02:58.697Z,2.40
2023-03-12T12:05:36.110Z,3.17
2023-03-12T12:08:24.868Z,2.85
2023-03-12T12:11:02.864Z,3.67
2023-03-12T12:13:39.073Z,3.58
2023-03-12T12:16:20.253Z,3.30
2023-03-12T12:18:59.892Z,2.22
2023-03-12T12:21:45.599Z,3.25
2023-03-12T12:24:27.364Z,2.40
2023-03-12T12:27:03.597Z,2.38
2023-03-12T12:29:44.968Z,2.42
2023-03-12T12:32:18.076Z,2.65
2023-03-12T12:34:59.977Z,2.65
2023-03-12T12:37:44.352Z,2.53
2023-03-12T12:40:20.511Z,1.92
2023-03-12T12:42:56.149Z,2.08
2023-03-12T12:45:27.354Z,2.25
2023-03-12T12:47:59.684Z,2.90
2023-03-12T12:50:33.629Z,4.13
2023-03-12T12:53:09.288Z,2.47
2023-03-12T12:55:40.403Z,2.42
2023-03-12T12:58:16.946Z,1.75
2023-03-12T13:00:48.690Z,1.98
2023-03-12T13:03:19.580Z,1.73
2023-03-12T13:05:55.717Z,1.63
2023-03-12T13:08:36.234Z,2.03
2023-03-12T13:11:23.480Z,2.70
2023-03-12T13:14:10.676Z,3.13
2023-03-12T13:16:40.070Z,1.80
2023-03-12T13:19:22.182Z,1.90
2023-03-12T13:21:59.971Z,2.30
2023-03-12T13:24:32.434Z,1.95
2023-03-12T13:27:04.584Z,2.05
2023-03-12T13:29:42.782Z,1.88
2023-03-12T13:32:31.664Z,2.17
2023-03-12T13:34:59.455Z,2.20
2023-03-12T13:38:01.752Z,2.13
2023-03-12T13:41:03.839Z,2.50
2023-03-12T13:43:41.709Z,2.38
2023-03-12T13:46:37.299Z,2.92
2023-03-12T13:49:11.662Z,2.03
2023-03-12T13:51:45.851Z,2.10
2023-03-12T13:54:19.314Z,1.90
2023-03-12T13:56:57.210Z,1.88
2023-03-12T13:59:27.089Z,2.00
2023-03-12T14:02:01.639Z,2.40
2023-03-12T14:04:34.700Z,1.88
2023-03-12T14:07:24.510Z,2.30
2023-03-12T14:10:00.436Z,2.17
2023-03-12T14:12:34.545Z,2.30
2023-03-12T14:15:22.144Z,2.75
2023-03-12T14:17:57.407Z,2.00
2023-03-12T14:20:25.814Z,2.33
2023-03-12T14:22:56.509Z,2.10
2023-03-12T14:25:32.472Z,2.40
2023-03-12T14:28:00.682Z,2.13
2023-03-12T14:30:40.449Z,2.17
2023-03-12T14:33:13.946Z,2.15
2023-03-12T14:35:44.434Z,1.95
2023-03-12T14:38:17.158Z,2.20
2023-03-12T14:40:50.262Z,2.92
2023-03-12T14:43:23.141Z,2.92
2023-03-12T14:45:52.916Z,3.17
2023-03-12T14:48:32.875Z,3.05
2023-03-12T14:51:02.217Z,3.50
2023-03-12T14:53:32.308Z,3.53
2023-03-12T14:56:06.488Z,3.72
2023-03-12T14:58:36.576Z,3.53
2023-03-12T15:01:06.767Z,3.60
2023-03-12T15:03:45.434Z,3.97
2023-03-12T15:06:18.705Z,4.07
2023-03-12T15:08:46.882Z,3.80
2023-03-12T15:11:14.584Z,3.60
2023-03-12T15:13:42.229Z,3.35
2023-03-12T15:16:10.153Z,4.05
2023-03-12T15:18:39.154Z,3.35
2023-03-12T15:21:07.512Z,3.42
2023-03-12T15:23:38.894Z,3.28
2023-03-12T15:26:11.221Z,3.70
2023-03-12T15:28:41.708Z,4.20
2023-03-12T15:31:13.145Z,3.72
2023-03-12T15:33:43.615Z,4.15
2023-03-12T15:36:26.380Z,4.38
2023-03-12T15:38:56.886Z,5.00
2023-03-12T15:41:28.349Z,5.40
2023-03-12T15:43:58.294Z,4.88
2023-03-12T15:46:27.253Z,5.75
2023-03-12T15:48:58.600Z,5.32
2023-03-12T15:51:32.676Z,5.88
2023-03-12T15:54:03.746Z,6.28
2023-03-12T15:56:34.051Z,5.88
2023-03-12T15:59:05.473Z,5.50
2023-03-12T16:01:45.463Z,6.40
2023-03-12T16:04:14.754Z,5.90
2023-03-12T16:06:44.005Z,5.65
2023-03-12T16:09:17.080Z,6.25
2023-03-12T16:11:45.006Z,6.45
2023-03-12T16:14:18.515Z,5.10
2023-03-12T16:16:47.037Z,5.18
2023-03-12T16:19:18.320Z,4.30
2023-03-12T16:21:46.124Z,4.38
2023-03-12T16:24:14.404Z,6.05
2023-03-12T16:26:49.285Z,5.35
2023-03-12T16:29:18.810Z,4.53
2023-03-12T16:31:50.263Z,4.03
2023-03-12T16:34:19.173Z,4.40
2023-03-12T16:36:46.692Z,4.45
2023-03-12T16:39:14.218Z,4.25
2023-03-12T16:41:42.110Z,4.07
2023-03-12T16:44:14.889Z,4.50
2023-03-12T16:46:42.481Z,5.28
2023-03-12T16:49:14.593Z,4.55
2023-03-12T16:51:43.578Z,5.03
2023-03-12T16:54:12.173Z,4.57
2023-03-12T16:56:43.936Z,4.93
2023-03-12T16:59:25.676Z,5.00
2023-03-12T17:01:53.678Z,4.95
2023-03-12T17:04:21.538Z,5.30
2023-03-12T17:06:50.543Z,5.05
2023-03-12T17:09:19.836Z,5.75
2023-03-12T17:11:49.565Z,5.45
2023-03-12T17:14:21.871Z,5.55
2023-03-12T17:16:49.957Z,5.80
2023-03-12T17:19:17.900Z,5.00
2023-03-12T17:21:45.954Z,5.97
2023-03-12T17:24:15.300Z,5.80
2023-03-12T17:26:44.159Z,5.97
2023-03-12T17:29:11.760Z,6.03
2023-03-12T17:31:39.309Z,6.35
2023-03-12T17:34:07.138Z,5.90
2023-03-12T17:36:37.058Z,6.47
2023-03-12T17:39:04.854Z,5.97
2023-03-12T17:41:33.915Z,6.18
2023-03-12T17:44:03.579Z,6.43
2023-03-12T17:46:31.801Z,6.93
2023-03-12T17:48:59.597Z,7.43
2023-03-12T17:51:27.319Z,6.80
2023-03-12T17:53:54.979Z,7.55
2023-03-12T17:56:22.494Z,7.93
2023-03-12T17:58:51.463Z,6.95
2023-03-12T18:01:19.225Z,6.90
2023-03-12T18:03:46.797Z,8.15
2023-03-12T18:06:14.515Z,7.75
2023-03-12T18:08:42.065Z,8.25
2023-03-12T18:11:09.578Z,8.43
2023-03-12T18:13:38.865Z,9.40
2023-03-12T18:16:10.280Z,9.88
2023-03-12T18:18:37.911Z,9.20
2023-03-12T18:21:05.866Z,9.40
2023-03-12T18:23:33.768Z,10.27
2023-03-12T18:26:01.338Z,10.65
2023-03-12T18:28:28.902Z,11.07
2023-03-12T18:30:56.647Z,11.02
2023-03-12T18:33:25.611Z,11.90
2023-03-12T18:35:54.534Z,14.05
2023-03-12T18:38:22.282Z,12.93
2023-03-12T18:40:51.278Z,13.80
2023-03-12T18:43:21.393Z,13.45
2023-03-12T18:45:50.803Z,14.75
2023-03-12T18:48:18.341Z,13.27
2023-03-12T18:50:47.197Z,14.43
2023-03-12T18:53:14.815Z,15.95
2023-03-12T18:55:42.329Z,15.88
2023-03-12T18:58:09.857Z,15.95
2023-03-12T19:00:37.382Z,15.43
2023-03-12T19:03:05.182Z,15.02
2023-03-12T19:05:32.872Z,16.23
2023-03-12T19:08:01.744Z,16.60
2023-03-12T19:10:29.335Z,15.77
2023-03-12T19:12:56.952Z,17.75
2023-03-12T19:15:24.978Z,17.27
2023-03-12T19:17:54.046Z,17.42
2023-03-12T19:20:21.990Z,17.75
2023-03-12T19:22:50.245Z,19.90
2023-03-12T19:25:19.897Z,19.23
2023-03-12T19:27:47.593Z,21.83
2023-03-12T19:30:15.616Z,19.95
2023-03-12T19:32:44.591Z,21.85
2023-03-12T19:35:14.150Z,18.88
2023-03-12T19:37:41.948Z,21.00
2023-03-12T19:40:10.950Z,20.17
2023-03-12T19:42:40.060Z,21.65
2023-03-12T19:45:08.410Z,19.77
2023-03-12T19:47:36.096Z,20.75
2023-03-12T19:50:03.906Z,22.17
2023-03-12T19:52:31.628Z,21.88
2023-03-12T19:55:04.777Z,22.50
2023-03-12T19:57:33.132Z,22.52
2023-03-12T20:00:02.039Z,22.48
2023-03-12T20:02:32.139Z,21.35
2023-03-12T20:04:59.760Z,21.35
2023-03-12T20:07:27.347Z,22.70
2023-03-12T20:09:54.864Z,24.17
2023-03-12T20:12:22.563Z,21.98
2023-03-12T20:14:50.141Z,22.02
2023-03-12T20:17:19.007Z,22.23
2023-03-12T20:19:46.523Z,23.40
2023-03-12T20:22:14.031Z,22.92
2023-03-12T20:24:41.704Z,21.67
2023-03-12T20:27:09.334Z,21.58
2023-03-12T20:29:36.954Z,22.95
2023-03-12T20:32:04.858Z,22.23
2023-03-12T20:34:33.915Z,22.67
2023-03-12T20:37:01.486Z,21.40
2023-03-12T20:39:29.050Z,22.42
2023-03-12T20:41:56.776Z,21.33
2023-03-12T20:44:24.439Z,21.77
2023-03-12T20:46:52.111Z,20.30
2023-03-12T20:49:19.760Z,20.75
2023-03-12T20:51:48.650Z,20.27
2023-03-12T20:54:20.304Z,19.30
2023-03-12T20:56:47.858Z,19.92
2023-03-12T20:59:15.545Z,20.13
2023-03-12T21:01:43.118Z,19.58
2023-03-12T21:04:10.693Z,18.85
2023-03-12T21:06:38.203Z,18.08
2023-03-12T21:09:07.332Z,17.90
2023-03-12T21:11:35.352Z,17.52
2023-03-12T21:14:03.081Z,15.95
2023-03-12T21:16:30.654Z,15.80
2023-03-12T21:18:59.029Z,15.73
2023-03-12T21:21:27.072Z,15.10
2023-03-12T21:23:54.829Z,14.55
2023-03-12T21:26:25.726Z,15.52
2023-03-12T21:28:53.275Z,13.60
2023-03-12T21:31:21.042Z,14.38
2023-03-12T21:33:49.242Z,14.88
2023-03-12T21:36:17.012Z,13.50
2023-03-12T21:38:44.862Z,13.85
2023-03-12T21:41:14.418Z,13.93
2023-03-12T21:43:44.211Z,12.85
2023-03-12T21:46:13.612Z,14.75
2023-03-12T21:48:44.886Z,13.30
2023-03-12T21:51:16.559Z,11.88
2023-03-12T21:53:44.215Z,13.23
2023-03-12T21:56:12.558Z,13.38
2023-03-12T21:58:42.520Z,12.18
2023-03-12T22:01:14.019Z,11.85
2023-03-12T22:03:42.978Z,12.60
2023-03-12T22:06:12.556Z,10.40
2023-03-12T22:08:40.691Z,11.07
2023-03-12T22:11:09.785Z,10.82
2023-03-12T22:13:37.640Z,10.57
2023-03-12T22:16:08.213Z,11.93
2023-03-12T22:18:38.977Z,12.02
2023-03-12T22:21:07.584Z,12.50
2023-03-12T22:23:35.661Z,12.00
2023-03-12T22:26:03.738Z,11.88
2023-03-12T22:28:32.130Z,12.27
2023-03-12T22:31:00.431Z,10.57
2023-03-12T22:33:28.828Z,11.30
2023-03-12T22:35:58.145Z,12.60
2023-03-12T22:38:25.881Z,10.40
2023-03-12T22:40:55.692Z,11.20
2023-03-12T22:43:25.692Z,11.38
2023-03-12T22:45:54.001Z,10.98
2023-03-12T22:48:21.553Z,11.32
2023-03-12T22:50:53.924Z,10.70
2023-03-12T22:53:22.844Z,10.52
2023-03-12T22:55:57.541Z,10.10
2023-03-12T22:58:25.392Z,10.07
2023-03-12T23:00:59.125Z,9.32
2023-03-12T23:03:26.748Z,9.70
2023-03-12T23:05:54.226Z,9.52
2023-03-12T23:08:23.496Z,8.85
2023-03-12T23:10:53.214Z,8.30
2023-03-12T23:13:21.228Z,8.30
2023-03-12T23:15:48.842Z,7.95
2023-03-12T23:18:17.185Z,8.63
2023-03-12T23:20:45.365Z,8.40
2023-03-12T23:23:15.447Z,7.43
2023-03-12T23:25:53.546Z,7.85
2023-03-12T23:28:21.349Z,7.72
2023-03-12T23:30:54.667Z,8.75
2023-03-12T23:33:22.370Z,7.80
2023-03-12T23:35:57.990Z,7.88
2023-03-12T23:38:26.608Z,6.60
2023-03-12T23:41:00.354Z,6.65
2023-03-12T23:43:28.071Z,6.93
2023-03-12T23:46:00.043Z,7.25
2023-03-12T23:48:28.672Z,6.40
2023-03-12T23:51:03.923Z,5.60
2023-03-12T23:53:31.682Z,6.80
2023-03-12T23:56:02.635Z,5.55
2023-03-12T23:58:30.399Z,6.07
