createdAt,value
2022-11-11T00:00:39.173Z,9.70
2022-11-11T00:03:25.733Z,9.66
2022-11-11T00:06:16.414Z,9.25
2022-11-11T00:11:51.175Z,9.45
2022-11-11T00:14:38.085Z,9.30
2022-11-11T00:17:43.154Z,9.29
2022-11-11T00:20:48.175Z,9.27
2022-11-11T00:23:53.645Z,9.17
2022-11-11T00:26:40.739Z,9.03
2022-11-11T00:29:27.388Z,9.13
2022-11-11T00:32:31.413Z,9.17
2022-11-11T00:35:36.164Z,9.46
2022-11-11T00:38:41.837Z,9.35
2022-11-11T00:41:28.564Z,8.62
2022-11-11T00:44:14.995Z,8.31
2022-11-11T00:47:19.892Z,8.50
2022-11-11T00:50:29.421Z,8.37
2022-11-11T00:53:26.276Z,8.79
2022-11-11T00:56:14.274Z,8.71
2022-11-11T00:59:00.525Z,9.02
2022-11-11T01:01:46.822Z,8.96
2022-11-11T01:04:33.275Z,8.64
2022-11-11T01:07:19.636Z,8.76
2022-11-11T01:10:06.808Z,8.79
2022-11-11T01:13:12.813Z,8.73
2022-11-11T01:16:02.395Z,8.82
2022-11-11T01:18:49.656Z,8.75
2022-11-11T01:21:36.235Z,8.72
2022-11-11T01:24:23.266Z,9.07
2022-11-11T01:27:09.814Z,8.98
2022-11-11T01:29:56.418Z,9.16
2022-11-11T01:32:42.967Z,8.96
2022-11-11T01:35:29.366Z,9.21
2022-11-11T01:38:15.702Z,8.89
2022-11-11T01:41:22.840Z,8.76
2022-11-11T01:44:11.930Z,8.96
2022-11-11T01:47:02.844Z,8.84
2022-11-11T01:49:59.042Z,8.96
2022-11-11T01:52:45.925Z,8.97
2022-11-11T01:55:32.817Z,9.15
2022-11-11T01:58:19.980Z,9.29
2022-11-11T02:01:07.175Z,9.16
2022-11-11T02:04:14.054Z,9.00
2022-11-11T02:07:06.099Z,9.03
2022-11-11T02:09:53.458Z,8.99
2022-11-11T02:12:58.691Z,9.47
2022-11-11T02:15:45.825Z,9.33
2022-11-11T02:18:33.670Z,9.39
2022-11-11T02:21:33.416Z,9.46
2022-11-11T02:24:21.340Z,9.34
2022-11-11T02:27:09.564Z,9.26
2022-11-11T02:29:57.212Z,9.22
2022-11-11T02:32:45.402Z,8.91
2022-11-11T02:35:34.760Z,9.31
2022-11-11T02:38:21.254Z,9.09
2022-11-11T02:41:26.606Z,9.14
2022-11-11T02:44:13.110Z,9.53
2022-11-11T02:46:59.437Z,9.45
2022-11-11T02:49:45.874Z,9.62
2022-11-11T02:52:32.400Z,9.62
2022-11-11T02:55:18.772Z,9.25
2022-11-11T02:58:05.209Z,9.15
2022-11-11T03:00:51.559Z,9.35
2022-11-11T03:03:37.896Z,9.10
2022-11-11T03:06:24.734Z,9.20
2022-11-11T03:09:10.922Z,9.15
2022-11-11T03:11:57.832Z,9.41
2022-11-11T03:14:44.388Z,9.36
2022-11-11T03:17:40.103Z,9.59
2022-11-11T03:20:45.566Z,9.30
2022-11-11T03:23:32.012Z,9.43
2022-11-11T03:26:19.702Z,9.53
2022-11-11T03:29:06.414Z,9.73
2022-11-11T03:31:52.553Z,9.39
2022-11-11T03:34:39.223Z,8.99
2022-11-11T03:37:44.006Z,8.60
2022-11-11T03:40:30.535Z,8.66
2022-11-11T03:43:19.186Z,8.54
2022-11-11T03:46:06.395Z,8.59
2022-11-11T03:48:52.624Z,8.53
2022-11-11T03:51:38.744Z,8.29
2022-11-11T03:54:25.096Z,8.61
2022-11-11T03:57:30.158Z,8.58
2022-11-11T04:00:20.313Z,8.15
2022-11-11T04:03:28.626Z,8.82
2022-11-11T04:06:33.663Z,8.73
2022-11-11T04:09:38.577Z,8.89
2022-11-11T04:12:25.384Z,8.75
2022-11-11T04:15:30.455Z,8.69
2022-11-11T04:18:16.876Z,8.54
2022-11-11T04:21:22.167Z,8.84
2022-11-11T04:24:35.416Z,8.87
2022-11-11T04:27:21.924Z,8.84
2022-11-11T04:30:09.066Z,8.63
2022-11-11T04:32:55.826Z,8.61
2022-11-11T04:35:42.171Z,8.73
2022-11-11T04:38:46.945Z,8.78
2022-11-11T04:41:53.882Z,8.89
2022-11-11T04:44:58.918Z,8.40
2022-11-11T04:47:59.376Z,8.60
2022-11-11T04:50:45.799Z,8.21
2022-11-11T04:53:32.344Z,8.48
2022-11-11T04:56:37.454Z,8.07
2022-11-11T04:59:23.864Z,8.54
2022-11-11T05:02:28.997Z,8.27
2022-11-11T05:05:15.654Z,8.47
2022-11-11T05:08:20.866Z,8.18
2022-11-11T05:11:07.715Z,8.11
2022-11-11T05:14:13.850Z,8.28
2022-11-11T05:17:18.856Z,7.79
2022-11-11T05:20:24.081Z,7.82
2022-11-11T05:23:10.606Z,7.84
2022-11-11T05:25:57.137Z,7.99
2022-11-11T05:28:43.474Z,7.81
2022-11-11T05:31:30.589Z,8.12
2022-11-11T05:34:16.974Z,7.83
2022-11-11T05:37:03.797Z,7.98
2022-11-11T05:39:50.233Z,8.12
2022-11-11T05:42:38.040Z,8.25
2022-11-11T05:45:27.650Z,8.51
2022-11-11T05:48:14.228Z,8.29
2022-11-11T05:51:00.846Z,7.64
2022-11-11T05:53:47.347Z,7.89
2022-11-11T05:56:33.785Z,7.93
2022-11-11T05:59:20.639Z,7.89
2022-11-11T06:02:07.056Z,7.92
2022-11-11T06:04:54.505Z,7.94
2022-11-11T06:07:41.159Z,7.61
2022-11-11T06:10:33.554Z,7.63
2022-11-11T06:13:19.725Z,7.57
2022-11-11T06:16:06.619Z,7.67
2022-11-11T06:18:53.276Z,7.52
2022-11-11T06:21:57.677Z,7.60
2022-11-11T06:25:03.783Z,7.72
2022-11-11T06:27:50.315Z,7.92
2022-11-11T06:30:49.535Z,8.24
2022-11-11T06:33:37.965Z,8.35
2022-11-11T06:36:24.324Z,8.24
2022-11-11T06:39:10.823Z,8.15
2022-11-11T06:41:56.956Z,8.36
2022-11-11T06:44:43.244Z,8.33
2022-11-11T06:47:29.715Z,8.88
2022-11-11T06:50:16.377Z,9.30
2022-11-11T06:53:07.822Z,9.68
2022-11-11T06:55:54.165Z,10.53
2022-11-11T06:58:41.085Z,10.56
2022-11-11T07:01:27.638Z,10.46
2022-11-11T07:04:14.169Z,10.74
2022-11-11T07:07:00.432Z,10.42
2022-11-11T07:09:46.438Z,10.53
2022-11-11T07:12:33.076Z,10.65
2022-11-11T07:15:19.135Z,10.56
2022-11-11T07:18:05.984Z,10.49
2022-11-11T07:20:52.475Z,10.51
2022-11-11T07:23:38.633Z,10.51
2022-11-11T07:26:25.056Z,10.61
2022-11-11T07:29:12.788Z,10.78
2022-11-11T07:31:59.016Z,10.87
2022-11-11T07:34:45.402Z,11.23
2022-11-11T07:37:32.266Z,11.19
2022-11-11T07:40:19.626Z,11.41
2022-11-11T07:43:06.015Z,11.36
2022-11-11T07:45:52.559Z,11.24
2022-11-11T07:48:38.863Z,11.68
2022-11-11T07:51:25.573Z,12.10
2022-11-11T07:54:12.066Z,12.18
2022-11-11T07:56:58.603Z,12.79
2022-11-11T07:59:45.147Z,12.28
2022-11-11T08:02:31.842Z,12.30
2022-11-11T08:05:18.318Z,12.44
2022-11-11T08:08:08.955Z,12.73
2022-11-11T08:10:55.796Z,12.45
2022-11-11T08:13:44.133Z,12.68
2022-11-11T08:16:30.716Z,12.51
2022-11-11T08:19:17.324Z,12.80
2022-11-11T08:22:04.815Z,12.76
2022-11-11T08:25:07.002Z,13.09
2022-11-11T08:27:58.423Z,12.83
2022-11-11T08:30:45.139Z,13.57
2022-11-11T08:33:44.404Z,14.91
2022-11-11T08:36:31.214Z,16.10
2022-11-11T08:39:17.803Z,16.58
2022-11-11T08:42:04.407Z,16.91
2022-11-11T08:44:52.107Z,16.25
2022-11-11T08:47:39.357Z,15.56
2022-11-11T08:50:26.522Z,16.10
2022-11-11T08:53:13.456Z,16.01
2022-11-11T08:56:02.900Z,15.33
2022-11-11T08:58:49.905Z,15.40
2022-11-11T09:01:37.041Z,15.62
2022-11-11T09:04:43.756Z,14.88
2022-11-11T09:07:29.973Z,14.76
2022-11-11T09:10:16.389Z,15.33
2022-11-11T09:13:03.120Z,15.54
2022-11-11T09:15:49.608Z,15.89
2022-11-11T09:18:36.901Z,16.60
2022-11-11T09:21:24.719Z,16.62
2022-11-11T09:24:11.757Z,17.04
2022-11-11T09:26:58.746Z,16.85
2022-11-11T09:29:46.068Z,17.50
2022-11-11T09:32:33.347Z,17.59
2022-11-11T09:35:20.620Z,18.15
2022-11-11T09:38:07.274Z,18.93
2022-11-11T09:41:16.797Z,18.73
2022-11-11T09:44:04.623Z,20.18
2022-11-11T09:47:13.462Z,20.08
2022-11-11T09:50:02.865Z,20.39
2022-11-11T09:53:15.634Z,20.40
2022-11-11T09:56:29.761Z,21.93
2022-11-11T09:59:22.037Z,22.80
2022-11-11T10:02:31.746Z,23.19
2022-11-11T10:05:25.950Z,24.68
2022-11-11T10:08:26.395Z,24.48
2022-11-11T10:11:21.635Z,24.29
2022-11-11T10:14:08.173Z,25.51
2022-11-11T10:17:07.876Z,26.33
2022-11-11T10:20:15.856Z,25.07
2022-11-11T10:23:09.004Z,25.03
2022-11-11T10:25:57.095Z,23.01
2022-11-11T10:28:45.625Z,22.11
2022-11-11T10:31:31.856Z,22.06
2022-11-11T10:34:19.577Z,21.33
2022-11-11T10:37:19.268Z,23.01
2022-11-11T10:40:11.146Z,22.88
2022-11-11T10:42:57.460Z,24.12
2022-11-11T10:46:19.196Z,23.06
2022-11-11T10:49:17.934Z,22.62
2022-11-11T10:52:16.629Z,23.02
2022-11-11T10:55:07.738Z,22.33
2022-11-11T10:58:27.747Z,21.72
2022-11-11T11:01:17.411Z,20.58
2022-11-11T11:04:15.105Z,19.80
2022-11-11T11:07:04.230Z,19.53
2022-11-11T11:09:57.365Z,18.59
2022-11-11T11:12:54.150Z,17.78
2022-11-11T11:15:45.193Z,17.20
2022-11-11T11:18:31.967Z,16.82
2022-11-11T11:21:18.324Z,16.83
2022-11-11T11:24:05.352Z,17.05
2022-11-11T11:26:59.613Z,16.83
2022-11-11T11:29:46.225Z,16.54
2022-11-11T11:32:33.211Z,16.63
2022-11-11T11:35:31.846Z,16.25
2022-11-11T11:38:19.302Z,16.51
2022-11-11T11:41:05.719Z,16.42
2022-11-11T11:43:51.931Z,16.32
2022-11-11T11:46:40.043Z,17.02
2022-11-11T11:50:06.753Z,16.79
2022-11-11T11:53:17.505Z,17.07
2022-11-11T11:56:03.838Z,16.64
2022-11-11T11:59:05.994Z,17.02
2022-11-11T12:02:07.924Z,16.90
2022-11-11T12:05:07.963Z,16.87
2022-11-11T12:08:06.858Z,16.79
2022-11-11T12:10:59.077Z,16.57
2022-11-11T12:14:25.277Z,16.43
2022-11-11T12:17:27.008Z,16.77
2022-11-11T12:20:16.795Z,16.64
2022-11-11T12:23:23.941Z,16.38
2022-11-11T12:26:39.675Z,16.56
2022-11-11T12:30:05.997Z,16.51
2022-11-11T12:33:23.094Z,16.11
2022-11-11T12:36:30.515Z,16.23
2022-11-11T12:39:38.807Z,16.10
2022-11-11T12:42:39.899Z,16.27
2022-11-11T12:45:50.188Z,16.18
2022-11-11T12:48:58.305Z,15.84
2022-11-11T12:51:57.335Z,16.17
2022-11-11T12:54:51.647Z,16.66
2022-11-11T12:58:06.315Z,16.61
2022-11-11T13:01:09.831Z,16.44
2022-11-11T13:04:57.165Z,16.07
2022-11-11T13:08:11.017Z,16.34
2022-11-11T13:11:00.137Z,16.05
2022-11-11T13:14:23.974Z,15.60
2022-11-11T13:17:14.028Z,15.77
2022-11-11T13:20:05.807Z,15.58
2022-11-11T13:22:52.626Z,15.46
2022-11-11T13:25:49.458Z,15.62
2022-11-11T13:28:41.346Z,14.98
2022-11-11T13:31:34.584Z,15.52
2022-11-11T13:34:21.963Z,15.77
2022-11-11T13:37:10.903Z,14.98
2022-11-11T13:40:19.594Z,15.09
2022-11-11T13:43:28.024Z,15.43
2022-11-11T13:46:36.086Z,15.47
2022-11-11T13:49:26.627Z,15.21
2022-11-11T13:52:32.913Z,14.36
2022-11-11T13:55:29.575Z,14.73
2022-11-11T13:58:27.994Z,14.66
2022-11-11T14:01:14.440Z,14.27
2022-11-11T14:04:04.516Z,14.58
2022-11-11T14:06:52.954Z,14.59
2022-11-11T14:10:01.297Z,14.59
2022-11-11T14:12:49.853Z,14.40
2022-11-11T14:15:53.327Z,13.97
2022-11-11T14:18:41.609Z,13.95
2022-11-11T14:21:58.609Z,13.87
2022-11-11T14:24:46.900Z,13.91
2022-11-11T14:27:34.127Z,13.87
2022-11-11T14:30:37.943Z,13.50
2022-11-11T14:33:50.221Z,13.60
2022-11-11T14:36:51.985Z,13.09
2022-11-11T14:39:52.426Z,12.91
2022-11-11T14:42:38.974Z,13.11
2022-11-11T14:45:31.368Z,13.94
2022-11-11T14:48:48.488Z,13.58
2022-11-11T14:51:39.715Z,13.62
2022-11-11T14:54:35.707Z,13.82
2022-11-11T14:57:25.465Z,13.22
2022-11-11T15:00:21.066Z,13.39
2022-11-11T15:03:07.627Z,13.27
2022-11-11T15:06:19.555Z,13.20
2022-11-11T15:09:24.732Z,13.40
2022-11-11T15:12:57.436Z,13.12
2022-11-11T15:16:02.695Z,12.74
2022-11-11T15:18:55.056Z,12.41
2022-11-11T15:22:07.544Z,12.45
2022-11-11T15:25:26.352Z,12.35
2022-11-11T15:28:36.028Z,13.04
2022-11-11T15:31:31.946Z,13.20
2022-11-11T15:34:31.458Z,12.26
2022-11-11T15:37:19.645Z,12.17
2022-11-11T15:40:07.029Z,11.79
2022-11-11T15:42:54.117Z,11.63
2022-11-11T15:45:40.484Z,11.44
2022-11-11T15:48:44.277Z,11.62
2022-11-11T15:51:32.329Z,11.53
2022-11-11T15:54:26.610Z,11.77
2022-11-11T15:57:33.154Z,11.54
2022-11-11T16:00:25.587Z,10.73
2022-11-11T16:03:30.887Z,10.10
2022-11-11T16:06:17.487Z,9.91
2022-11-11T16:09:04.456Z,10.75
2022-11-11T16:11:52.216Z,10.52
2022-11-11T16:14:44.122Z,10.66
2022-11-11T16:17:40.737Z,10.15
2022-11-11T16:20:40.920Z,9.87
2022-11-11T16:23:28.201Z,10.25
2022-11-11T16:26:16.017Z,9.46
2022-11-11T16:29:02.828Z,9.66
2022-11-11T16:31:49.168Z,10.04
2022-11-11T16:34:38.496Z,9.69
2022-11-11T16:37:24.975Z,10.10
2022-11-11T16:40:32.556Z,9.70
2022-11-11T16:43:24.948Z,9.34
2022-11-11T16:46:16.425Z,8.83
2022-11-11T16:49:37.825Z,8.91
2022-11-11T16:52:25.383Z,9.35
2022-11-11T16:55:19.327Z,8.65
2022-11-11T16:58:22.822Z,9.35
2022-11-11T17:01:09.523Z,9.08
2022-11-11T17:04:00.397Z,8.97
2022-11-11T17:07:00.103Z,8.35
2022-11-11T17:09:46.437Z,8.45
2022-11-11T17:12:33.122Z,8.80
2022-11-11T17:15:21.336Z,8.28
2022-11-11T17:18:09.409Z,8.22
2022-11-11T17:20:57.038Z,8.57
2022-11-11T17:23:43.457Z,8.61
2022-11-11T17:26:29.848Z,8.54
2022-11-11T17:29:16.326Z,8.87
2022-11-11T17:32:02.735Z,9.26
2022-11-11T17:34:48.968Z,9.65
2022-11-11T17:37:38.403Z,9.56
2022-11-11T17:40:24.858Z,9.58
2022-11-11T17:43:11.205Z,9.17
2022-11-11T17:46:01.425Z,9.28
2022-11-11T17:48:47.667Z,9.06
2022-11-11T17:51:34.535Z,8.96
2022-11-11T17:54:20.856Z,9.14
2022-11-11T17:57:07.307Z,9.12
2022-11-11T17:59:53.678Z,8.95
2022-11-11T18:02:40.228Z,8.65
2022-11-11T18:05:26.596Z,8.23
2022-11-11T18:08:13.217Z,8.37
2022-11-11T18:11:09.106Z,8.16
2022-11-11T18:13:55.875Z,8.15
2022-11-11T18:16:42.197Z,8.35
2022-11-11T18:19:28.685Z,8.59
2022-11-11T18:22:15.095Z,8.39
2022-11-11T18:25:01.731Z,8.28
2022-11-11T18:27:49.155Z,8.27
2022-11-11T18:30:36.298Z,8.23
2022-11-11T18:33:23.266Z,8.29
2022-11-11T18:36:12.474Z,8.48
2022-11-11T18:38:59.159Z,8.77
2022-11-11T18:41:45.486Z,8.92
2022-11-11T18:44:31.754Z,9.08
2022-11-11T18:47:18.256Z,9.21
2022-11-11T18:50:04.882Z,9.53
2022-11-11T18:52:51.414Z,9.59
2022-11-11T18:55:37.735Z,10.01
2022-11-11T18:58:24.033Z,10.01
2022-11-11T19:01:11.510Z,9.95
2022-11-11T19:04:03.051Z,10.10
2022-11-11T19:06:49.907Z,9.86
2022-11-11T19:09:36.355Z,9.96
2022-11-11T19:12:22.725Z,9.68
2022-11-11T19:15:09.898Z,9.82
2022-11-11T19:17:55.958Z,9.74
2022-11-11T19:20:42.424Z,10.25
2022-11-11T19:23:30.414Z,10.07
2022-11-11T19:26:18.004Z,9.80
2022-11-11T19:29:06.159Z,9.80
2022-11-11T19:31:52.636Z,10.09
2022-11-11T19:34:39.672Z,9.69
2022-11-11T19:37:25.763Z,9.72
2022-11-11T19:40:12.656Z,9.89
2022-11-11T19:42:58.926Z,10.22
2022-11-11T19:45:45.665Z,9.82
2022-11-11T19:48:32.275Z,9.60
2022-11-11T19:51:20.954Z,9.30
2022-11-11T19:54:11.162Z,9.52
2022-11-11T19:56:57.516Z,9.35
2022-11-11T19:59:44.133Z,9.51
2022-11-11T20:02:31.586Z,9.60
2022-11-11T20:05:18.513Z,9.66
2022-11-11T20:08:04.893Z,9.70
2022-11-11T20:10:51.596Z,9.44
2022-11-11T20:13:42.456Z,9.28
2022-11-11T20:16:29.239Z,9.16
2022-11-11T20:19:15.583Z,8.98
2022-11-11T20:22:06.142Z,8.82
2022-11-11T20:24:52.654Z,9.00
2022-11-11T20:27:39.245Z,9.49
2022-11-11T20:30:25.643Z,9.20
2022-11-11T20:33:12.345Z,8.97
2022-11-11T20:36:02.853Z,9.57
2022-11-11T20:38:49.006Z,9.24
2022-11-11T20:41:36.366Z,8.87
2022-11-11T20:44:22.615Z,8.84
2022-11-11T20:47:09.333Z,8.84
2022-11-11T20:49:56.213Z,8.74
2022-11-11T20:52:42.684Z,8.80
2022-11-11T20:55:29.343Z,8.77
2022-11-11T20:58:15.789Z,8.93
2022-11-11T21:01:07.165Z,8.86
2022-11-11T21:03:58.249Z,8.76
2022-11-11T21:06:44.606Z,8.77
2022-11-11T21:09:30.944Z,8.53
2022-11-11T21:12:17.649Z,8.63
2022-11-11T21:15:04.294Z,8.80
2022-11-11T21:17:50.717Z,8.85
2022-11-11T21:20:37.127Z,8.79
2022-11-11T21:23:23.762Z,8.50
2022-11-11T21:26:11.045Z,8.54
2022-11-11T21:28:57.576Z,8.54
2022-11-11T21:31:44.736Z,8.53
2022-11-11T21:34:31.323Z,8.57
2022-11-11T21:37:17.507Z,8.47
2022-11-11T21:40:03.908Z,8.42
2022-11-11T21:42:55.234Z,8.58
2022-11-11T21:45:44.269Z,8.61
2022-11-11T21:48:31.074Z,8.45
2022-11-11T21:51:25.914Z,8.30
2022-11-11T21:54:13.936Z,8.36
2022-11-11T21:57:00.352Z,8.44
2022-11-11T21:59:46.563Z,8.16
2022-11-11T22:02:32.807Z,9.01
2022-11-11T22:05:19.087Z,8.18
2022-11-11T22:08:05.866Z,8.27
2022-11-11T22:10:52.352Z,8.14
2022-11-11T22:13:39.353Z,7.25
2022-11-11T22:16:27.925Z,7.27
2022-11-11T22:19:16.182Z,7.27
2022-11-11T22:22:02.348Z,7.33
2022-11-11T22:24:48.616Z,7.68
2022-11-11T22:27:35.368Z,7.34
2022-11-11T22:30:21.792Z,7.20
2022-11-11T22:33:08.045Z,7.55
2022-11-11T22:35:58.457Z,7.49
2022-11-11T22:38:45.259Z,7.44
2022-11-11T22:41:34.175Z,7.11
2022-11-11T22:44:21.355Z,7.06
2022-11-11T22:47:07.585Z,7.38
2022-11-11T22:49:53.878Z,7.15
2022-11-11T22:52:40.208Z,6.94
2022-11-11T22:55:26.577Z,7.67
2022-11-11T22:58:12.844Z,7.03
2022-11-11T23:01:07.685Z,7.17
2022-11-11T23:03:55.587Z,7.62
2022-11-11T23:06:42.428Z,7.60
2022-11-11T23:09:29.256Z,7.31
2022-11-11T23:12:15.517Z,7.70
2022-11-11T23:15:01.875Z,7.56
2022-11-11T23:17:48.434Z,6.86
2022-11-11T23:20:34.786Z,7.10
2022-11-11T23:23:21.287Z,7.37
2022-11-11T23:26:12.993Z,7.35
2022-11-11T23:29:00.093Z,7.29
2022-11-11T23:31:46.815Z,7.15
2022-11-11T23:34:33.134Z,7.75
2022-11-11T23:37:19.379Z,7.90
2022-11-11T23:40:06.924Z,8.11
2022-11-11T23:42:53.256Z,7.33
2022-11-11T23:45:40.096Z,7.12
2022-11-11T23:48:27.616Z,6.72
2022-11-11T23:51:14.327Z,7.11
2022-11-11T23:54:00.885Z,8.00
2022-11-11T23:56:47.407Z,8.01
2022-11-11T23:59:33.815Z,8.25
