createdAt,value
2022-10-11T00:01:05.523Z,101041.59
2022-10-11T00:04:07.862Z,101034.59
2022-10-11T00:07:09.775Z,101038.47
2022-10-11T00:10:11.991Z,101035.06
2022-10-11T00:13:14.066Z,101036.53
2022-10-11T00:16:16.271Z,101034.03
2022-10-11T00:19:18.214Z,101034.25
2022-10-11T00:22:20.383Z,101030.94
2022-10-11T00:25:22.329Z,101024.78
2022-10-11T00:28:24.635Z,101026.69
2022-10-11T00:31:26.614Z,101031.84
2022-10-11T00:34:29.079Z,101029.09
2022-10-11T00:37:31.310Z,101022.19
2022-10-11T00:40:33.523Z,101026.53
2022-10-11T00:43:35.937Z,101024.50
2022-10-11T00:46:38.551Z,101022.38
2022-10-11T00:49:45.429Z,101031.31
2022-10-11T00:52:50.130Z,101021.41
2022-10-11T00:56:07.246Z,101015.47
2022-10-11T00:59:14.484Z,101012.72
2022-10-11T01:02:17.467Z,101008.47
2022-10-11T01:05:32.458Z,101006.66
2022-10-11T01:08:34.622Z,101007.63
2022-10-11T01:11:39.154Z,101011.44
2022-10-11T01:14:40.994Z,101003.28
2022-10-11T01:17:52.234Z,101018.56
2022-10-11T01:21:00.164Z,101014.31
2022-10-11T01:24:10.309Z,101007.28
2022-10-11T01:27:36.888Z,101008.81
2022-10-11T01:30:39.734Z,101002.53
2022-10-11T01:33:44.827Z,101000.19
2022-10-11T01:36:54.914Z,100997.66
2022-10-11T01:40:01.315Z,100996.59
2022-10-11T01:43:04.802Z,101005.41
2022-10-11T01:46:08.268Z,101002.53
2022-10-11T01:49:10.737Z,100999.03
2022-10-11T01:52:12.676Z,100994.25
2022-10-11T01:55:33.617Z,100993.81
2022-10-11T01:58:38.295Z,100989.47
2022-10-11T02:01:54.290Z,100993.06
2022-10-11T02:05:02.626Z,100995.50
2022-10-11T02:08:18.982Z,100991.66
2022-10-11T02:11:24.763Z,100995.06
2022-10-11T02:14:30.747Z,100995.91
2022-10-11T02:17:36.126Z,100995.69
2022-10-11T02:20:39.641Z,100991.34
2022-10-11T02:24:02.077Z,100987.53
2022-10-11T02:27:05.594Z,100991.12
2022-10-11T02:30:09.894Z,100989.34
2022-10-11T02:33:13.646Z,100991.34
2022-10-11T02:36:39.020Z,100986.25
2022-10-11T02:39:44.819Z,100987.41
2022-10-11T02:43:03.168Z,100994.00
2022-10-11T02:46:05.955Z,100986.91
2022-10-11T02:49:08.682Z,100993.16
2022-10-11T02:52:10.647Z,101003.81
2022-10-11T02:55:12.857Z,101000.94
2022-10-11T02:58:14.737Z,100993.06
2022-10-11T03:01:16.980Z,101003.56
2022-10-11T03:04:18.962Z,101005.34
2022-10-11T03:07:21.130Z,101010.75
2022-10-11T03:10:23.055Z,101012.78
2022-10-11T03:13:25.260Z,101012.44
2022-10-11T03:16:27.150Z,101010.59
2022-10-11T03:19:29.423Z,101007.53
2022-10-11T03:22:31.340Z,101005.97
2022-10-11T03:25:33.547Z,101002.16
2022-10-11T03:28:35.496Z,101010.22
2022-10-11T03:31:37.737Z,101008.31
2022-10-11T03:34:39.639Z,101006.72
2022-10-11T03:37:41.861Z,101010.56
2022-10-11T03:40:44.164Z,101007.28
2022-10-11T03:43:46.341Z,101013.66
2022-10-11T03:46:48.219Z,101012.09
2022-10-11T03:49:50.394Z,101023.78
2022-10-11T03:52:52.327Z,101023.66
2022-10-11T03:55:55.429Z,101016.97
2022-10-11T03:58:57.355Z,101020.78
2022-10-11T04:01:59.746Z,101022.81
2022-10-11T04:05:02.667Z,101020.47
2022-10-11T04:08:08.437Z,101023.44
2022-10-11T04:11:13.326Z,101029.81
2022-10-11T04:14:15.215Z,101028.22
2022-10-11T04:17:17.625Z,101030.97
2022-10-11T04:20:19.486Z,101035.88
2022-10-11T04:23:21.613Z,101032.03
2022-10-11T04:26:24.356Z,101042.88
2022-10-11T04:29:30.121Z,101038.09
2022-10-11T04:32:34.646Z,101036.72
2022-10-11T04:35:36.993Z,101034.50
2022-10-11T04:38:38.855Z,101037.56
2022-10-11T04:41:41.029Z,101032.72
2022-10-11T04:44:42.925Z,101023.87
2022-10-11T04:47:45.090Z,101023.03
2022-10-11T04:50:46.951Z,101024.09
2022-10-11T04:53:51.627Z,101025.25
2022-10-11T04:56:53.532Z,101017.81
2022-10-11T04:59:55.730Z,101021.84
2022-10-11T05:02:57.667Z,101026.84
2022-10-11T05:06:05.236Z,101028.53
2022-10-11T05:09:07.778Z,101032.03
2022-10-11T05:12:10.269Z,101024.84
2022-10-11T05:15:12.262Z,101026.44
2022-10-11T05:18:14.475Z,101030.44
2022-10-11T05:21:27.131Z,101040.13
2022-10-11T05:24:29.297Z,101048.00
2022-10-11T05:27:31.145Z,101051.47
2022-10-11T05:30:33.324Z,101053.87
2022-10-11T05:33:35.330Z,101047.09
2022-10-11T05:36:37.489Z,101054.63
2022-10-11T05:39:39.356Z,101052.09
2022-10-11T05:42:41.550Z,101053.94
2022-10-11T05:45:43.866Z,101052.69
2022-10-11T05:48:46.001Z,101056.22
2022-10-11T05:51:47.891Z,101057.31
2022-10-11T05:54:50.156Z,101059.41
2022-10-11T05:57:55.544Z,101060.78
2022-10-11T06:00:57.802Z,101072.53
2022-10-11T06:04:00.008Z,101073.03
2022-10-11T06:07:01.902Z,101079.50
2022-10-11T06:10:04.441Z,101078.53
2022-10-11T06:13:09.499Z,101088.09
2022-10-11T06:16:12.260Z,101091.59
2022-10-11T06:19:14.226Z,101096.00
2022-10-11T06:22:16.748Z,101094.47
2022-10-11T06:25:18.599Z,101092.62
2022-10-11T06:28:20.792Z,101093.78
2022-10-11T06:31:22.895Z,101100.75
2022-10-11T06:34:25.070Z,101100.50
2022-10-11T06:37:26.962Z,101095.84
2022-10-11T06:40:29.586Z,101099.03
2022-10-11T06:43:31.487Z,101091.59
2022-10-11T06:46:33.678Z,101084.97
2022-10-11T06:49:35.610Z,101092.41
2022-10-11T06:52:37.787Z,101088.09
2022-10-11T06:55:39.819Z,101087.97
2022-10-11T06:58:42.004Z,101099.97
2022-10-11T07:01:44.032Z,101100.47
2022-10-11T07:04:46.254Z,101104.97
2022-10-11T07:07:48.374Z,101118.41
2022-10-11T07:10:51.502Z,101107.87
2022-10-11T07:13:53.387Z,101104.59
2022-10-11T07:16:55.548Z,101110.22
2022-10-11T07:19:57.686Z,101117.91
2022-10-11T07:22:59.806Z,101110.41
2022-10-11T07:26:01.956Z,101102.66
2022-10-11T07:29:04.620Z,101097.81
2022-10-11T07:32:06.610Z,101108.97
2022-10-11T07:35:08.808Z,101106.78
2022-10-11T07:38:12.382Z,101114.66
2022-10-11T07:41:14.685Z,101109.72
2022-10-11T07:44:16.550Z,101111.69
2022-10-11T07:47:18.848Z,101110.19
2022-10-11T07:50:20.810Z,101111.44
2022-10-11T07:53:22.938Z,101123.03
2022-10-11T07:56:28.734Z,101120.94
2022-10-11T07:59:30.892Z,101118.44
2022-10-11T08:02:32.757Z,101110.53
2022-10-11T08:05:36.750Z,101118.34
2022-10-11T08:08:38.670Z,101121.00
2022-10-11T08:11:40.914Z,101119.44
2022-10-11T08:14:42.807Z,101114.91
2022-10-11T08:17:45.039Z,101122.03
2022-10-11T08:20:47.003Z,101117.53
2022-10-11T08:23:49.137Z,101126.69
2022-10-11T08:26:51.543Z,101123.69
2022-10-11T08:29:53.690Z,101125.59
2022-10-11T08:32:55.701Z,101125.81
2022-10-11T08:35:58.471Z,101124.47
2022-10-11T08:39:00.890Z,101125.78
2022-10-11T08:42:05.094Z,101129.03
2022-10-11T08:45:16.826Z,101129.91
2022-10-11T08:48:31.167Z,101121.53
2022-10-11T08:51:41.733Z,101121.28
2022-10-11T08:54:50.204Z,101119.34
2022-10-11T08:57:53.751Z,101119.06
2022-10-11T09:00:57.550Z,101119.78
2022-10-11T09:04:00.160Z,101122.03
2022-10-11T09:07:04.845Z,101116.22
2022-10-11T09:10:25.869Z,101116.53
2022-10-11T09:13:51.845Z,101121.31
2022-10-11T09:17:12.673Z,101122.16
2022-10-11T09:20:17.546Z,101117.94
2022-10-11T09:23:25.316Z,101128.66
2022-10-11T09:26:53.868Z,101122.88
2022-10-11T09:29:55.926Z,101129.22
2022-10-11T09:33:04.485Z,101127.53
2022-10-11T09:36:16.563Z,101129.81
2022-10-11T09:39:30.816Z,101135.31
2022-10-11T09:42:32.719Z,101133.56
2022-10-11T09:45:34.900Z,101133.13
2022-10-11T09:48:41.286Z,101130.59
2022-10-11T09:51:46.508Z,101127.06
2022-10-11T09:54:54.189Z,101132.75
2022-10-11T09:57:56.354Z,101132.16
2022-10-11T10:01:08.218Z,101134.28
2022-10-11T10:04:16.859Z,101131.66
2022-10-11T10:07:18.846Z,101133.84
2022-10-11T10:10:31.150Z,101132.09
2022-10-11T10:13:51.245Z,101135.53
2022-10-11T10:17:01.789Z,101129.84
2022-10-11T10:20:05.560Z,101131.53
2022-10-11T10:23:20.532Z,101119.81
2022-10-11T10:26:23.574Z,101118.47
2022-10-11T10:29:25.733Z,101114.44
2022-10-11T10:32:30.789Z,101116.69
2022-10-11T10:35:35.425Z,101104.37
2022-10-11T10:38:40.678Z,101110.59
2022-10-11T10:41:42.807Z,101102.19
2022-10-11T10:44:47.377Z,101107.22
2022-10-11T10:48:02.731Z,101106.38
2022-10-11T10:51:14.570Z,101112.91
2022-10-11T10:54:30.056Z,101097.53
2022-10-11T10:58:01.442Z,101097.87
2022-10-11T11:01:18.250Z,101100.66
2022-10-11T11:04:29.642Z,101106.53
2022-10-11T11:07:52.935Z,101097.59
2022-10-11T11:11:04.253Z,101093.53
2022-10-11T11:14:25.115Z,101090.03
2022-10-11T11:17:35.919Z,101090.41
2022-10-11T11:20:44.497Z,101091.78
2022-10-11T11:24:00.107Z,101091.72
2022-10-11T11:27:23.664Z,101093.78
2022-10-11T11:30:51.914Z,101097.53
2022-10-11T11:34:05.141Z,101084.91
2022-10-11T11:37:16.303Z,101087.91
2022-10-11T11:40:31.477Z,101081.50
2022-10-11T11:44:04.474Z,101084.31
2022-10-11T11:47:31.244Z,101075.94
2022-10-11T11:50:46.202Z,101075.75
2022-10-11T11:54:09.316Z,101066.38
2022-10-11T11:57:29.245Z,101069.16
2022-10-11T12:00:34.972Z,101067.50
2022-10-11T12:03:41.592Z,101059.97
2022-10-11T12:07:11.141Z,101078.16
2022-10-11T12:10:32.731Z,101071.53
2022-10-11T12:13:36.853Z,101068.19
2022-10-11T12:16:58.958Z,101060.91
2022-10-11T12:20:03.978Z,101060.91
2022-10-11T12:23:20.057Z,101056.47
2022-10-11T12:26:28.281Z,101060.03
2022-10-11T12:29:48.034Z,101050.81
2022-10-11T12:32:55.597Z,101057.37
2022-10-11T12:40:33.851Z,101043.47
2022-10-11T12:43:48.169Z,101046.03
2022-10-11T12:46:50.118Z,101052.25
2022-10-11T12:49:59.347Z,101046.22
2022-10-11T12:53:09.109Z,101037.37
2022-10-11T12:56:16.688Z,101036.72
2022-10-11T12:59:21.356Z,101036.41
2022-10-11T13:02:29.086Z,101039.34
2022-10-11T13:05:45.196Z,101040.00
2022-10-11T13:08:53.194Z,101039.47
2022-10-11T13:12:06.376Z,101043.19
2022-10-11T13:15:12.941Z,101042.94
2022-10-11T13:18:15.662Z,101041.34
2022-10-11T13:21:23.039Z,101050.97
2022-10-11T13:24:27.300Z,101051.41
2022-10-11T13:27:29.691Z,101039.66
2022-10-11T13:30:33.286Z,101043.41
2022-10-11T13:33:45.155Z,101045.09
2022-10-11T13:36:47.012Z,101040.72
2022-10-11T13:39:51.213Z,101040.31
2022-10-11T13:42:54.239Z,101046.94
2022-10-11T13:45:58.717Z,101036.28
2022-10-11T13:49:22.748Z,101036.47
2022-10-11T13:52:24.949Z,101041.25
2022-10-11T13:55:46.772Z,101042.94
2022-10-11T13:58:48.926Z,101041.38
2022-10-11T14:01:54.350Z,101042.94
2022-10-11T14:04:56.516Z,101042.38
2022-10-11T14:08:00.058Z,101038.84
2022-10-11T14:11:06.263Z,101048.78
2022-10-11T14:14:28.674Z,101039.66
2022-10-11T14:17:37.992Z,101042.34
2022-10-11T14:20:40.594Z,101042.34
2022-10-11T14:23:42.864Z,101045.66
2022-10-11T14:26:48.552Z,101044.28
2022-10-11T14:30:12.944Z,101039.47
2022-10-11T14:33:12.740Z,101050.94
2022-10-11T14:36:14.980Z,101056.38
2022-10-11T14:39:18.880Z,101047.00
2022-10-11T14:42:21.072Z,101048.62
2022-10-11T14:45:23.082Z,101042.84
2022-10-11T14:48:53.634Z,101055.91
2022-10-11T14:51:48.171Z,101050.06
2022-10-11T14:54:50.568Z,101051.59
2022-10-11T14:57:52.494Z,101049.59
2022-10-11T15:00:54.667Z,101046.63
2022-10-11T15:03:56.567Z,101054.44
2022-10-11T15:06:58.929Z,101051.38
2022-10-11T15:10:03.578Z,101044.41
2022-10-11T15:13:07.108Z,101048.41
2022-10-11T15:16:10.683Z,101045.56
2022-10-11T15:19:17.409Z,101059.25
2022-10-11T15:22:19.312Z,101058.09
2022-10-11T15:25:22.046Z,101058.66
2022-10-11T15:28:28.759Z,101060.09
2022-10-11T15:31:30.995Z,101059.81
2022-10-11T15:34:32.929Z,101058.88
2022-10-11T15:37:37.435Z,101062.47
2022-10-11T15:40:39.471Z,101070.94
2022-10-11T15:43:42.441Z,101071.53
2022-10-11T15:46:44.507Z,101073.06
2022-10-11T15:49:46.730Z,101071.37
2022-10-11T15:52:48.906Z,101077.72
2022-10-11T15:55:52.777Z,101077.31
2022-10-11T15:58:54.679Z,101074.91
2022-10-11T16:01:57.158Z,101076.78
2022-10-11T16:04:59.505Z,101080.56
2022-10-11T16:08:01.415Z,101083.12
2022-10-11T16:11:04.803Z,101086.34
2022-10-11T16:14:06.872Z,101086.47
2022-10-11T16:17:09.103Z,101087.56
2022-10-11T16:20:11.016Z,101096.31
2022-10-11T16:23:13.586Z,101102.56
2022-10-11T16:26:16.556Z,101104.31
2022-10-11T16:29:18.813Z,101107.28
2022-10-11T16:32:21.174Z,101107.00
2022-10-11T16:35:23.557Z,101112.22
2022-10-11T16:38:25.673Z,101109.69
2022-10-11T16:41:27.981Z,101110.03
2022-10-11T16:44:29.944Z,101118.56
2022-10-11T16:47:32.201Z,101122.78
2022-10-11T16:50:39.089Z,101126.38
2022-10-11T16:53:41.864Z,101130.03
2022-10-11T16:56:43.842Z,101139.09
2022-10-11T16:59:46.751Z,101128.53
2022-10-11T17:02:48.664Z,101129.50
2022-10-11T17:05:50.848Z,101138.25
2022-10-11T17:08:52.833Z,101135.69
2022-10-11T17:11:55.346Z,101139.09
2022-10-11T17:14:57.336Z,101146.25
2022-10-11T17:17:59.540Z,101145.31
2022-10-11T17:21:02.842Z,101142.44
2022-10-11T17:24:05.082Z,101147.25
2022-10-11T17:27:07.106Z,101155.97
2022-10-11T17:30:09.779Z,101147.75
2022-10-11T17:33:11.690Z,101157.22
2022-10-11T17:36:19.976Z,101157.12
2022-10-11T17:39:23.122Z,101156.03
2022-10-11T17:42:25.359Z,101164.12
2022-10-11T17:45:27.306Z,101164.59
2022-10-11T17:48:29.532Z,101173.25
2022-10-11T17:51:31.473Z,101173.41
2022-10-11T17:54:33.710Z,101170.66
2022-10-11T17:57:35.646Z,101171.50
2022-10-11T18:00:38.955Z,101165.56
2022-10-11T18:03:41.716Z,101168.38
2022-10-11T18:06:45.010Z,101172.75
2022-10-11T18:09:47.239Z,101169.44
2022-10-11T18:12:52.748Z,101169.94
2022-10-11T18:15:54.932Z,101169.00
2022-10-11T18:18:57.489Z,101171.47
2022-10-11T18:22:03.222Z,101170.41
2022-10-11T18:25:09.235Z,101170.31
2022-10-11T18:28:11.823Z,101169.53
2022-10-11T18:31:15.757Z,101175.59
2022-10-11T18:34:18.110Z,101178.78
2022-10-11T18:37:20.026Z,101175.59
2022-10-11T18:40:22.265Z,101181.44
2022-10-11T18:43:24.161Z,101180.47
2022-10-11T18:46:26.593Z,101179.41
2022-10-11T18:49:28.567Z,101174.78
2022-10-11T18:52:31.069Z,101181.38
2022-10-11T18:55:33.088Z,101171.91
2022-10-11T18:58:36.671Z,101178.06
2022-10-11T19:01:39.988Z,101182.44
2022-10-11T19:04:42.251Z,101179.28
2022-10-11T19:07:44.345Z,101174.66
2022-10-11T19:10:46.529Z,101172.47
2022-10-11T19:13:49.376Z,101171.97
2022-10-11T19:16:52.417Z,101172.94
2022-10-11T19:19:54.341Z,101169.66
2022-10-11T19:22:56.571Z,101174.72
2022-10-11T19:25:58.456Z,101175.66
2022-10-11T19:29:02.630Z,101180.06
2022-10-11T19:32:04.716Z,101177.91
2022-10-11T19:35:07.337Z,101183.84
2022-10-11T19:38:09.226Z,101187.09
2022-10-11T19:41:12.237Z,101177.56
2022-10-11T19:44:14.649Z,101191.72
2022-10-11T19:47:16.888Z,101188.94
2022-10-11T19:50:18.843Z,101191.16
2022-10-11T19:53:21.002Z,101183.94
2022-10-11T19:56:22.938Z,101188.19
2022-10-11T19:59:26.754Z,101195.41
2022-10-11T20:02:28.638Z,101192.75
2022-10-11T20:05:31.619Z,101188.19
2022-10-11T20:08:34.321Z,101195.59
2022-10-11T20:11:36.621Z,101197.66
2022-10-11T20:14:38.548Z,101199.03
2022-10-11T20:17:50.145Z,101207.47
2022-10-11T20:20:53.006Z,101206.03
2022-10-11T20:23:59.870Z,101204.47
2022-10-11T20:27:03.299Z,101205.22
2022-10-11T20:30:05.613Z,101204.75
2022-10-11T20:33:07.501Z,101198.56
2022-10-11T20:36:10.854Z,101200.38
2022-10-11T20:39:12.845Z,101195.72
2022-10-11T20:42:15.220Z,101201.16
2022-10-11T20:45:17.112Z,101206.78
2022-10-11T20:48:19.281Z,101209.53
2022-10-11T20:51:22.236Z,101210.03
2022-10-11T20:54:24.486Z,101208.78
2022-10-11T20:57:26.423Z,101207.03
2022-10-11T21:00:28.676Z,101207.84
2022-10-11T21:03:30.564Z,101214.91
2022-10-11T21:06:33.105Z,101222.72
2022-10-11T21:09:35.033Z,101214.19
2022-10-11T21:12:37.313Z,101215.34
2022-10-11T21:15:39.219Z,101216.97
2022-10-11T21:18:41.801Z,101213.75
2022-10-11T21:21:46.456Z,101212.28
2022-10-11T21:24:50.651Z,101208.78
2022-10-11T21:27:52.497Z,101211.44
2022-10-11T21:30:54.731Z,101215.06
2022-10-11T21:33:56.666Z,101219.31
2022-10-11T21:36:58.872Z,101220.69
2022-10-11T21:40:00.743Z,101212.78
2022-10-11T21:43:02.928Z,101221.06
2022-10-11T21:46:11.790Z,101223.56
2022-10-11T21:49:13.987Z,101219.53
2022-10-11T21:52:16.051Z,101221.88
2022-10-11T21:55:18.254Z,101216.25
2022-10-11T21:58:20.116Z,101214.78
2022-10-11T22:01:22.469Z,101217.63
2022-10-11T22:04:24.732Z,101215.97
2022-10-11T22:07:26.605Z,101227.28
2022-10-11T22:10:28.884Z,101221.56
2022-10-11T22:13:32.002Z,101215.75
2022-10-11T22:16:34.692Z,101216.19
2022-10-11T22:19:36.601Z,101216.63
2022-10-11T22:22:38.732Z,101216.59
2022-10-11T22:25:40.893Z,101215.25
2022-10-11T22:28:43.169Z,101217.94
2022-10-11T22:31:45.080Z,101213.81
2022-10-11T22:34:47.255Z,101217.84
2022-10-11T22:37:50.372Z,101216.37
2022-10-11T22:40:52.568Z,101215.97
2022-10-11T22:43:54.535Z,101227.34
2022-10-11T22:46:56.951Z,101214.59
2022-10-11T22:49:58.848Z,101224.28
2022-10-11T22:53:01.066Z,101224.88
2022-10-11T22:56:03.018Z,101216.06
2022-10-11T22:59:05.271Z,101222.22
2022-10-11T23:02:07.699Z,101222.31
2022-10-11T23:05:09.908Z,101223.75
2022-10-11T23:08:11.803Z,101229.06
2022-10-11T23:11:13.985Z,101223.56
2022-10-11T23:14:15.937Z,101229.06
2022-10-11T23:17:18.261Z,101220.75
2022-10-11T23:20:20.196Z,101234.34
2022-10-11T23:23:22.365Z,101239.91
2022-10-11T23:26:24.255Z,101237.78
2022-10-11T23:29:26.464Z,101240.00
2022-10-11T23:32:28.395Z,101242.22
2022-10-11T23:35:30.583Z,101242.56
2022-10-11T23:38:32.498Z,101242.66
2022-10-11T23:41:34.676Z,101246.59
2022-10-11T23:44:36.577Z,101249.47
2022-10-11T23:47:39.020Z,101245.19
2022-10-11T23:50:42.136Z,101250.09
2022-10-11T23:53:44.378Z,101254.22
2022-10-11T23:56:46.257Z,101250.37
2022-10-11T23:59:48.442Z,101254.25
