createdAt,value
2017-09-30T00:01:24.918Z,3.90
2017-09-30T00:03:52.350Z,4.80
2017-09-30T00:06:19.801Z,4.20
2017-09-30T00:08:47.233Z,4.60
2017-09-30T00:11:15.451Z,4.20
2017-09-30T00:13:42.883Z,4.50
2017-09-30T00:16:11.082Z,4.30
2017-09-30T00:18:38.513Z,4.17
2017-09-30T00:21:05.957Z,3.77
2017-09-30T00:23:33.394Z,4.70
2017-09-30T00:26:00.850Z,4.10
2017-09-30T00:28:28.287Z,5.03
2017-09-30T00:30:56.493Z,5.17
2017-09-30T00:33:23.929Z,4.00
2017-09-30T00:35:52.137Z,4.47
2017-09-30T00:38:19.565Z,4.40
2017-09-30T00:40:47.774Z,4.13
2017-09-30T00:43:15.205Z,4.80
2017-09-30T00:45:43.425Z,4.03
2017-09-30T00:48:10.858Z,4.50
2017-09-30T00:50:38.290Z,5.10
2017-09-30T00:53:05.728Z,4.70
2017-09-30T00:55:33.162Z,3.97
2017-09-30T00:58:00.605Z,4.50
2017-09-30T01:00:28.031Z,4.63
2017-09-30T01:02:55.482Z,4.33
2017-09-30T01:05:22.907Z,4.77
2017-09-30T01:07:50.355Z,3.80
2017-09-30T01:10:17.789Z,4.97
2017-09-30T01:12:45.229Z,5.43
2017-09-30T01:15:12.665Z,4.73
2017-09-30T01:17:40.107Z,3.87
2017-09-30T01:20:07.537Z,5.07
2017-09-30T01:22:34.973Z,5.00
2017-09-30T01:25:02.409Z,4.43
2017-09-30T01:27:29.853Z,5.23
2017-09-30T01:29:57.285Z,5.23
2017-09-30T01:32:24.721Z,4.20
2017-09-30T01:34:52.158Z,5.60
2017-09-30T01:37:19.606Z,4.87
2017-09-30T01:39:47.046Z,5.70
2017-09-30T01:42:15.258Z,5.10
2017-09-30T01:44:42.690Z,5.30
2017-09-30T01:47:10.900Z,5.37
2017-09-30T01:49:38.340Z,4.77
2017-09-30T01:52:06.540Z,5.50
2017-09-30T01:54:33.977Z,5.03
2017-09-30T01:57:02.184Z,5.07
2017-09-30T01:59:29.621Z,4.60
2017-09-30T02:01:57.822Z,5.50
2017-09-30T02:04:25.260Z,5.23
2017-09-30T02:06:53.473Z,5.20
2017-09-30T02:09:20.914Z,4.87
2017-09-30T02:11:49.135Z,5.37
2017-09-30T02:14:16.561Z,5.20
2017-09-30T02:16:44.005Z,5.07
2017-09-30T02:19:12.205Z,5.87
2017-09-30T02:21:39.711Z,5.40
2017-09-30T02:24:07.141Z,5.80
2017-09-30T02:26:34.573Z,4.90
2017-09-30T02:29:02.795Z,5.70
2017-09-30T02:31:30.296Z,5.40
2017-09-30T02:33:57.738Z,5.87
2017-09-30T02:36:25.183Z,5.97
2017-09-30T02:38:52.632Z,5.97
2017-09-30T02:41:20.077Z,5.40
2017-09-30T02:43:47.525Z,4.90
2017-09-30T02:46:15.737Z,5.90
2017-09-30T02:48:43.178Z,5.00
2017-09-30T02:51:11.380Z,5.40
2017-09-30T02:53:38.828Z,6.03
2017-09-30T02:56:06.261Z,4.93
2017-09-30T02:58:33.693Z,4.60
2017-09-30T03:01:01.130Z,4.43
2017-09-30T03:03:28.578Z,5.37
2017-09-30T03:05:56.008Z,5.33
2017-09-30T03:08:23.453Z,3.90
2017-09-30T03:10:50.891Z,4.47
2017-09-30T03:13:18.329Z,4.43
2017-09-30T03:15:45.761Z,4.10
2017-09-30T03:18:13.206Z,5.23
2017-09-30T03:20:40.638Z,5.37
2017-09-30T03:23:08.077Z,4.40
2017-09-30T03:25:35.505Z,4.00
2017-09-30T03:28:02.954Z,6.37
2017-09-30T03:30:30.388Z,4.63
2017-09-30T03:32:57.839Z,5.50
2017-09-30T03:35:25.269Z,4.13
2017-09-30T03:37:53.475Z,6.20
2017-09-30T03:40:20.905Z,5.30
2017-09-30T03:42:49.114Z,5.03
2017-09-30T03:45:16.541Z,4.40
2017-09-30T03:47:43.978Z,4.20
2017-09-30T03:50:11.414Z,4.43
2017-09-30T03:52:38.853Z,5.77
2017-09-30T03:55:06.290Z,4.70
2017-09-30T03:57:33.746Z,4.30
2017-09-30T04:00:01.180Z,4.13
2017-09-30T04:02:28.615Z,3.97
2017-09-30T04:04:56.057Z,3.40
2017-09-30T04:07:24.260Z,4.80
2017-09-30T04:09:51.694Z,3.57
2017-09-30T04:12:19.893Z,3.90
2017-09-30T04:14:47.341Z,4.47
2017-09-30T04:17:15.529Z,3.83
2017-09-30T04:19:42.973Z,4.10
2017-09-30T04:22:11.177Z,4.00
2017-09-30T04:24:39.433Z,3.80
2017-09-30T04:27:07.640Z,4.60
2017-09-30T04:29:35.069Z,4.90
2017-09-30T04:32:03.273Z,3.60
2017-09-30T04:34:30.724Z,4.40
2017-09-30T04:36:58.916Z,3.40
2017-09-30T04:39:26.358Z,3.77
2017-09-30T04:41:54.562Z,4.93
2017-09-30T04:44:22.005Z,4.00
2017-09-30T04:46:50.202Z,3.97
2017-09-30T04:49:17.646Z,4.20
2017-09-30T04:51:45.846Z,4.07
2017-09-30T04:54:13.285Z,5.40
2017-09-30T04:56:41.485Z,4.33
2017-09-30T04:59:08.934Z,4.10
2017-09-30T05:01:37.140Z,5.10
2017-09-30T05:04:04.590Z,5.00
2017-09-30T05:06:32.020Z,4.30
2017-09-30T05:08:59.467Z,4.80
2017-09-30T05:11:26.902Z,4.70
2017-09-30T05:13:54.358Z,3.90
2017-09-30T05:16:21.782Z,4.70
2017-09-30T05:18:49.994Z,4.43
2017-09-30T05:21:17.429Z,5.73
2017-09-30T05:23:45.641Z,3.87
2017-09-30T05:26:13.070Z,4.53
2017-09-30T05:28:41.281Z,4.37
2017-09-30T05:31:08.714Z,3.77
2017-09-30T05:33:36.930Z,3.50
2017-09-30T05:36:04.360Z,4.83
2017-09-30T05:38:32.582Z,4.10
2017-09-30T05:41:00.027Z,3.80
2017-09-30T05:43:27.457Z,4.27
2017-09-30T05:45:55.669Z,4.77
2017-09-30T05:48:23.113Z,4.13
2017-09-30T05:50:51.318Z,3.27
2017-09-30T05:53:18.761Z,3.43
2017-09-30T05:55:46.204Z,4.93
2017-09-30T05:58:14.413Z,5.10
2017-09-30T06:00:41.845Z,4.67
2017-09-30T06:03:10.054Z,4.83
2017-09-30T06:05:37.497Z,5.40
2017-09-30T06:08:05.696Z,3.53
2017-09-30T06:10:33.142Z,4.87
2017-09-30T06:13:00.573Z,4.83
2017-09-30T06:15:28.025Z,5.57
2017-09-30T06:17:55.463Z,4.80
2017-09-30T06:20:22.898Z,5.27
2017-09-30T06:22:50.329Z,4.63
2017-09-30T06:25:17.775Z,4.37
2017-09-30T06:27:45.210Z,4.63
2017-09-30T06:30:12.657Z,4.80
2017-09-30T06:32:40.085Z,5.00
2017-09-30T06:35:08.301Z,4.43
2017-09-30T06:37:35.737Z,5.07
2017-09-30T06:40:03.950Z,4.80
2017-09-30T06:42:31.393Z,4.80
2017-09-30T06:44:58.838Z,4.90
2017-09-30T06:47:27.044Z,4.00
2017-09-30T06:49:54.489Z,4.20
2017-09-30T06:52:22.687Z,4.23
2017-09-30T06:54:50.125Z,4.20
2017-09-30T06:57:18.329Z,5.00
2017-09-30T06:59:45.773Z,4.77
2017-09-30T07:02:13.971Z,3.97
2017-09-30T07:04:41.418Z,4.10
2017-09-30T07:07:08.853Z,3.83
2017-09-30T07:09:36.288Z,4.17
2017-09-30T07:12:03.741Z,4.27
2017-09-30T07:14:31.170Z,3.90
2017-09-30T07:16:58.618Z,5.43
2017-09-30T07:19:26.809Z,4.57
2017-09-30T07:21:54.254Z,3.77
2017-09-30T07:24:22.453Z,4.00
2017-09-30T07:26:49.890Z,4.23
2017-09-30T07:29:18.089Z,4.70
2017-09-30T07:31:45.533Z,4.40
2017-09-30T07:34:12.971Z,4.97
2017-09-30T07:36:40.471Z,4.00
2017-09-30T07:39:08.676Z,3.73
2017-09-30T07:41:36.121Z,4.60
2017-09-30T07:44:03.561Z,4.93
2017-09-30T07:46:31.008Z,4.70
2017-09-30T07:48:58.450Z,4.83
2017-09-30T07:51:25.899Z,5.10
2017-09-30T07:53:53.327Z,5.10
2017-09-30T07:56:21.531Z,4.33
2017-09-30T07:58:48.967Z,5.13
2017-09-30T08:01:17.173Z,4.50
2017-09-30T08:03:44.616Z,5.40
2017-09-30T08:06:12.831Z,5.83
2017-09-30T08:08:40.263Z,4.63
2017-09-30T08:11:07.705Z,4.83
2017-09-30T08:13:35.909Z,5.43
2017-09-30T08:16:03.353Z,4.00
2017-09-30T08:18:31.550Z,4.23
2017-09-30T08:20:59.009Z,4.30
2017-09-30T08:23:26.441Z,3.43
2017-09-30T08:25:53.882Z,4.20
2017-09-30T08:28:21.310Z,4.07
2017-09-30T08:30:48.761Z,4.40
2017-09-30T08:33:16.195Z,4.20
2017-09-30T08:35:43.634Z,3.43
2017-09-30T08:38:11.065Z,3.23
2017-09-30T08:40:38.489Z,3.40
2017-09-30T08:43:06.698Z,3.90
2017-09-30T08:45:34.130Z,3.60
2017-09-30T08:48:02.341Z,4.20
2017-09-30T08:50:29.769Z,4.40
2017-09-30T08:52:57.985Z,4.20
2017-09-30T08:55:25.413Z,3.80
2017-09-30T08:57:53.647Z,3.77
2017-09-30T09:00:21.054Z,3.80
2017-09-30T09:02:49.267Z,3.60
2017-09-30T09:05:16.699Z,3.40
2017-09-30T09:07:44.904Z,5.30
2017-09-30T09:10:12.336Z,4.00
2017-09-30T09:12:40.537Z,3.27
2017-09-30T09:15:07.975Z,3.80
2017-09-30T09:17:35.424Z,3.93
2017-09-30T09:20:02.861Z,4.00
2017-09-30T09:22:30.305Z,4.30
2017-09-30T09:24:57.738Z,3.97
2017-09-30T09:27:25.949Z,5.00
2017-09-30T09:29:53.381Z,4.33
2017-09-30T09:32:21.604Z,3.30
2017-09-30T09:34:49.025Z,3.90
2017-09-30T09:37:17.236Z,3.70
2017-09-30T09:39:44.665Z,5.03
2017-09-30T09:42:12.877Z,5.73
2017-09-30T09:44:40.320Z,6.37
2017-09-30T09:47:07.765Z,4.10
2017-09-30T09:49:35.962Z,4.63
2017-09-30T09:52:03.411Z,4.10
2017-09-30T09:54:31.618Z,4.20
2017-09-30T09:56:59.055Z,6.97
2017-09-30T09:59:27.255Z,4.50
2017-09-30T10:01:54.709Z,3.83
2017-09-30T10:04:22.141Z,3.40
2017-09-30T10:06:49.592Z,4.60
2017-09-30T10:09:17.022Z,3.57
2017-09-30T10:11:44.463Z,3.90
2017-09-30T10:14:11.899Z,4.37
2017-09-30T10:16:40.097Z,3.40
2017-09-30T10:19:07.524Z,3.70
2017-09-30T10:21:34.982Z,7.87
2017-09-30T10:24:02.414Z,2.90
2017-09-30T10:26:29.845Z,4.00
2017-09-30T10:28:57.281Z,10.50
2017-09-30T10:31:24.722Z,3.70
2017-09-30T10:33:52.153Z,3.70
2017-09-30T10:36:19.589Z,3.07
2017-09-30T10:38:47.020Z,3.00
2017-09-30T10:41:14.456Z,2.77
2017-09-30T10:43:41.893Z,3.83
2017-09-30T10:46:09.323Z,3.60
2017-09-30T10:48:37.535Z,3.00
2017-09-30T10:51:04.961Z,1.53
2017-09-30T10:53:33.165Z,1.43
2017-09-30T10:56:00.590Z,1.53
2017-09-30T10:58:28.030Z,2.20
2017-09-30T11:00:55.463Z,2.03
2017-09-30T11:03:22.907Z,1.80
2017-09-30T11:05:50.351Z,2.10
2017-09-30T11:08:17.782Z,2.77
2017-09-30T11:10:45.221Z,2.20
2017-09-30T11:13:12.674Z,2.20
2017-09-30T11:15:40.149Z,2.30
2017-09-30T11:18:07.585Z,2.23
2017-09-30T11:20:35.027Z,2.00
2017-09-30T11:23:03.222Z,1.90
2017-09-30T11:25:30.669Z,1.93
2017-09-30T11:27:58.863Z,2.17
2017-09-30T11:30:27.064Z,2.27
2017-09-30T11:32:54.489Z,2.30
2017-09-30T11:35:22.694Z,2.23
2017-09-30T11:37:50.146Z,1.70
2017-09-30T11:40:18.349Z,2.67
2017-09-30T11:42:45.789Z,3.20
2017-09-30T11:45:14.012Z,2.33
2017-09-30T11:47:41.454Z,2.20
2017-09-30T11:50:08.894Z,2.60
2017-09-30T11:52:37.093Z,1.80
2017-09-30T11:55:04.532Z,2.77
2017-09-30T11:57:32.759Z,2.73
2017-09-30T12:00:00.187Z,3.47
2017-09-30T12:02:27.613Z,2.80
2017-09-30T12:04:55.053Z,2.83
2017-09-30T12:07:22.484Z,3.30
2017-09-30T12:09:49.932Z,4.43
2017-09-30T12:12:18.126Z,3.73
2017-09-30T12:14:45.553Z,3.43
2017-09-30T12:17:13.756Z,2.83
2017-09-30T12:19:41.203Z,8.30
2017-09-30T12:22:09.418Z,3.90
2017-09-30T12:24:36.872Z,4.13
2017-09-30T12:27:04.304Z,2.90
2017-09-30T12:29:32.501Z,3.00
2017-09-30T12:31:59.937Z,3.50
2017-09-30T12:34:27.373Z,3.00
2017-09-30T12:36:54.822Z,4.17
2017-09-30T12:39:22.254Z,5.03
2017-09-30T12:41:49.699Z,4.37
2017-09-30T12:44:17.900Z,4.33
2017-09-30T12:46:45.335Z,4.40
2017-09-30T12:49:13.530Z,4.10
2017-09-30T12:51:40.978Z,4.30
2017-09-30T12:54:09.194Z,6.00
2017-09-30T12:56:36.619Z,4.67
2017-09-30T12:59:04.834Z,7.27
2017-09-30T13:01:32.261Z,5.70
2017-09-30T13:04:00.484Z,5.97
2017-09-30T13:06:27.917Z,5.93
2017-09-30T13:08:55.361Z,6.30
2017-09-30T13:11:23.561Z,8.30
2017-09-30T13:13:51.009Z,8.70
2017-09-30T13:16:19.226Z,9.30
2017-09-30T13:18:46.681Z,5.77
2017-09-30T13:21:14.113Z,5.30
2017-09-30T13:23:42.313Z,8.50
2017-09-30T13:26:09.756Z,6.40
2017-09-30T13:28:37.958Z,6.13
2017-09-30T13:31:05.405Z,5.50
2017-09-30T13:33:33.616Z,7.07
2017-09-30T13:36:01.060Z,5.50
2017-09-30T13:38:28.507Z,5.03
2017-09-30T13:40:56.717Z,5.40
2017-09-30T13:43:24.178Z,4.50
2017-09-30T13:45:51.660Z,4.40
2017-09-30T13:48:19.105Z,4.70
2017-09-30T13:50:46.545Z,4.67
2017-09-30T13:53:13.987Z,4.57
2017-09-30T13:58:32.817Z,4.10
2017-09-30T14:01:00.264Z,4.67
2017-09-30T14:03:27.728Z,5.90
2017-09-30T14:05:55.182Z,5.60
2017-09-30T14:08:22.640Z,4.60
2017-09-30T14:10:50.092Z,4.83
2017-09-30T14:13:18.369Z,3.80
2017-09-30T14:15:45.786Z,3.63
2017-09-30T14:18:13.237Z,3.17
2017-09-30T14:20:40.702Z,4.50
2017-09-30T14:23:08.156Z,4.77
2017-09-30T14:25:36.440Z,3.80
2017-09-30T14:28:03.890Z,3.57
2017-09-30T14:30:31.349Z,2.90
2017-09-30T14:32:58.798Z,2.87
2017-09-30T14:35:26.255Z,2.73
2017-09-30T14:37:54.468Z,2.77
2017-09-30T14:40:21.944Z,3.60
2017-09-30T14:42:49.393Z,3.27
2017-09-30T14:45:16.844Z,3.47
2017-09-30T14:47:44.311Z,3.00
2017-09-30T14:50:11.753Z,3.40
2017-09-30T14:52:39.209Z,3.60
2017-09-30T14:55:07.449Z,3.13
2017-09-30T14:57:34.904Z,3.13
2017-09-30T15:00:02.365Z,3.30
2017-09-30T15:02:29.817Z,3.20
2017-09-30T15:04:57.274Z,3.63
2017-09-30T15:07:24.732Z,2.73
2017-09-30T15:09:52.176Z,3.70
2017-09-30T15:12:19.660Z,3.07
2017-09-30T15:14:47.117Z,3.47
2017-09-30T15:17:14.561Z,3.70
2017-09-30T15:19:42.022Z,3.83
2017-09-30T15:22:10.244Z,3.60
2017-09-30T15:24:37.700Z,2.90
2017-09-30T15:27:05.152Z,2.80
2017-09-30T15:29:32.616Z,4.93
2017-09-30T15:32:00.069Z,3.73
2017-09-30T15:34:27.553Z,3.47
2017-09-30T15:36:55.005Z,2.90
2017-09-30T15:39:22.451Z,3.00
2017-09-30T15:41:49.915Z,3.53
2017-09-30T15:44:17.367Z,3.10
2017-09-30T15:46:45.592Z,2.97
2017-09-30T15:49:13.052Z,3.10
2017-09-30T15:51:40.552Z,2.80
2017-09-30T15:54:11.433Z,2.40
2017-09-30T15:56:38.892Z,3.83
2017-09-30T15:59:06.371Z,3.57
2017-09-30T16:01:33.803Z,2.70
2017-09-30T16:04:01.273Z,4.50
2017-09-30T16:06:28.728Z,7.43
2017-09-30T16:08:56.203Z,6.90
2017-09-30T16:11:23.662Z,18.33
2017-09-30T16:13:51.145Z,8.50
2017-09-30T16:16:18.647Z,5.60
2017-09-30T16:18:46.103Z,4.60
2017-09-30T16:21:13.580Z,3.87
2017-09-30T16:23:41.034Z,4.27
2017-09-30T16:26:08.500Z,3.67
2017-09-30T16:28:35.949Z,3.73
2017-09-30T16:31:03.410Z,4.23
2017-09-30T16:33:30.861Z,3.93
2017-09-30T16:35:58.325Z,4.47
2017-09-30T16:38:25.772Z,5.33
2017-09-30T16:40:53.243Z,5.20
2017-09-30T16:43:20.700Z,5.50
2017-09-30T16:45:48.151Z,5.20
2017-09-30T16:48:15.624Z,3.57
2017-09-30T16:50:43.080Z,3.93
2017-09-30T16:53:10.552Z,4.03
2017-09-30T16:55:38.004Z,3.90
2017-09-30T16:58:05.465Z,3.20
2017-09-30T17:00:32.932Z,3.87
2017-09-30T17:03:00.383Z,4.23
2017-09-30T17:05:27.828Z,4.23
2017-09-30T17:07:56.076Z,4.13
2017-09-30T17:10:23.536Z,3.90
2017-09-30T17:12:50.995Z,2.87
2017-09-30T17:15:18.472Z,3.80
2017-09-30T17:17:45.927Z,3.70
2017-09-30T17:20:13.396Z,3.50
2017-09-30T17:22:40.837Z,3.53
2017-09-30T17:25:08.300Z,3.57
2017-09-30T17:27:35.757Z,3.40
2017-09-30T17:30:03.225Z,3.03
2017-09-30T17:32:30.681Z,3.13
2017-09-30T17:34:58.182Z,4.97
2017-09-30T17:37:25.612Z,3.70
2017-09-30T17:39:53.060Z,4.03
2017-09-30T17:42:20.516Z,3.00
2017-09-30T17:44:47.972Z,4.87
2017-09-30T17:47:15.433Z,3.27
2017-09-30T17:49:42.879Z,4.33
2017-09-30T17:52:10.344Z,5.90
2017-09-30T17:54:37.799Z,4.30
2017-09-30T17:57:06.048Z,4.90
2017-09-30T17:59:33.477Z,4.37
2017-09-30T18:02:00.961Z,4.43
2017-09-30T18:04:28.413Z,5.20
2017-09-30T18:06:55.869Z,4.73
2017-09-30T18:09:23.341Z,5.07
2017-09-30T18:11:50.789Z,5.43
2017-09-30T18:14:18.245Z,4.70
2017-09-30T18:16:45.721Z,4.50
2017-09-30T18:19:13.180Z,4.80
2017-09-30T18:21:40.625Z,5.10
2017-09-30T18:24:08.097Z,6.10
2017-09-30T18:26:35.541Z,4.53
2017-09-30T18:29:02.993Z,4.70
2017-09-30T18:31:31.215Z,6.77
2017-09-30T18:33:58.676Z,6.20
2017-09-30T18:36:26.132Z,6.60
2017-09-30T18:38:53.608Z,5.80
2017-09-30T18:41:21.117Z,7.00
2017-09-30T18:43:48.569Z,5.33
2017-09-30T18:46:16.042Z,5.37
2017-09-30T18:48:44.257Z,4.30
2017-09-30T18:51:11.708Z,6.90
2017-09-30T18:53:39.204Z,5.60
2017-09-30T18:56:06.670Z,6.20
2017-09-30T18:58:34.137Z,5.47
2017-09-30T19:01:01.595Z,6.00
2017-09-30T19:03:29.062Z,6.40
2017-09-30T19:05:56.504Z,5.77
2017-09-30T19:08:23.984Z,5.50
2017-09-30T19:10:51.441Z,5.27
2017-09-30T19:13:18.892Z,5.67
2017-09-30T19:15:46.352Z,5.97
2017-09-30T19:18:13.832Z,5.30
2017-09-30T19:20:41.293Z,6.00
2017-09-30T19:23:08.754Z,4.70
2017-09-30T19:25:36.212Z,6.07
2017-09-30T19:28:03.669Z,6.70
2017-09-30T19:30:31.149Z,5.17
2017-09-30T19:32:58.601Z,6.53
2017-09-30T19:35:26.053Z,6.23
2017-09-30T19:37:53.513Z,7.37
2017-09-30T19:40:20.976Z,6.83
2017-09-30T19:42:48.433Z,6.80
2017-09-30T19:45:15.901Z,6.23
2017-09-30T19:47:43.360Z,4.87
2017-09-30T19:50:10.823Z,6.90
2017-09-30T19:52:38.274Z,6.27
2017-09-30T19:55:06.493Z,6.70
2017-09-30T19:57:33.943Z,5.40
2017-09-30T20:00:01.401Z,5.00
2017-09-30T20:02:28.855Z,5.50
2017-09-30T20:04:56.314Z,6.27
2017-09-30T20:07:23.764Z,5.27
2017-09-30T20:09:52.005Z,5.80
2017-09-30T20:12:19.457Z,6.07
2017-09-30T20:14:47.679Z,4.73
2017-09-30T20:17:15.904Z,4.70
2017-09-30T20:19:43.361Z,5.60
2017-09-30T20:22:10.824Z,6.53
2017-09-30T20:24:38.276Z,7.80
2017-09-30T20:27:05.736Z,6.53
2017-09-30T20:29:33.196Z,6.40
2017-09-30T20:32:00.684Z,5.30
2017-09-30T20:34:28.133Z,4.50
2017-09-30T20:36:55.613Z,5.17
2017-09-30T20:39:23.068Z,5.00
2017-09-30T20:41:50.517Z,5.17
2017-09-30T20:44:17.977Z,4.83
2017-09-30T20:46:45.425Z,4.20
2017-09-30T20:49:12.912Z,5.57
2017-09-30T20:51:40.357Z,4.50
2017-09-30T20:54:07.805Z,4.77
2017-09-30T20:56:36.054Z,4.87
2017-09-30T20:59:03.503Z,5.90
2017-09-30T21:01:30.968Z,5.30
2017-09-30T21:03:58.434Z,5.50
2017-09-30T21:06:25.896Z,5.03
2017-09-30T21:08:53.349Z,5.80
2017-09-30T21:11:20.826Z,6.23
2017-09-30T21:13:48.275Z,5.30
2017-09-30T21:16:15.772Z,6.00
2017-09-30T21:18:43.232Z,6.60
2017-09-30T21:21:10.692Z,6.47
2017-09-30T21:23:38.156Z,6.30
2017-09-30T21:26:05.617Z,6.00
2017-09-30T21:28:33.080Z,6.07
2017-09-30T21:31:00.545Z,6.67
2017-09-30T21:33:27.989Z,6.10
2017-09-30T21:35:55.468Z,7.80
2017-09-30T21:38:22.913Z,5.63
2017-09-30T21:40:50.374Z,5.63
2017-09-30T21:43:17.844Z,5.73
2017-09-30T21:45:45.305Z,6.27
2017-09-30T21:48:12.765Z,7.13
2017-09-30T21:50:40.220Z,6.73
2017-09-30T21:53:08.448Z,5.83
2017-09-30T21:55:36.672Z,5.97
2017-09-30T21:58:04.133Z,6.43
2017-09-30T22:00:31.586Z,5.83
2017-09-30T22:02:59.040Z,6.70
2017-09-30T22:05:26.517Z,6.40
2017-09-30T22:07:54.017Z,6.37
2017-09-30T22:10:21.468Z,6.63
2017-09-30T22:12:48.921Z,7.20
2017-09-30T22:15:16.387Z,5.63
2017-09-30T22:17:43.844Z,6.77
2017-09-30T22:20:11.317Z,7.20
2017-09-30T22:22:38.789Z,7.80
2017-09-30T22:25:06.250Z,7.33
2017-09-30T22:27:33.705Z,7.00
2017-09-30T22:30:01.177Z,8.07
2017-09-30T22:32:28.631Z,7.73
2017-09-30T22:34:56.092Z,6.60
2017-09-30T22:37:23.556Z,7.33
2017-09-30T22:39:51.005Z,6.93
2017-09-30T22:42:18.465Z,7.23
2017-09-30T22:44:46.684Z,7.70
2017-09-30T22:47:14.905Z,8.60
2017-09-30T22:49:42.363Z,7.30
2017-09-30T22:52:09.830Z,8.17
2017-09-30T22:54:37.372Z,6.43
2017-09-30T22:57:04.841Z,6.90
2017-09-30T22:59:32.300Z,7.20
2017-09-30T23:01:59.753Z,7.07
2017-09-30T23:04:27.985Z,6.90
2017-09-30T23:06:55.432Z,7.60
2017-09-30T23:09:22.904Z,8.40
2017-09-30T23:11:50.361Z,7.40
2017-09-30T23:14:17.841Z,7.20
2017-09-30T23:16:45.291Z,6.77
2017-09-30T23:19:12.761Z,6.77
2017-09-30T23:21:40.601Z,6.50
2017-09-30T23:24:08.503Z,5.13
2017-09-30T23:26:37.174Z,7.07
2017-09-30T23:29:04.665Z,6.27
2017-09-30T23:31:32.137Z,6.40
2017-09-30T23:33:59.597Z,6.30
2017-09-30T23:36:27.073Z,7.10
2017-09-30T23:38:54.525Z,7.27
2017-09-30T23:41:22.020Z,7.20
2017-09-30T23:43:50.254Z,7.50
2017-09-30T23:46:17.768Z,6.20
2017-09-30T23:48:46.012Z,6.83
2017-09-30T23:51:13.513Z,7.00
2017-09-30T23:53:41.841Z,5.77
2017-09-30T23:56:09.327Z,7.20
2017-09-30T23:58:36.789Z,6.90
