createdAt,value
2024-01-24T00:07:07.352Z,4.32
2024-01-24T00:17:09.140Z,3.47
2024-01-24T00:27:12.714Z,4.18
2024-01-24T00:37:14.642Z,3.70
2024-01-24T00:47:16.637Z,4.07
2024-01-24T00:57:18.342Z,4.28
2024-01-24T01:07:20.183Z,4.47
2024-01-24T01:17:21.877Z,3.50
2024-01-24T01:27:24.173Z,4.00
2024-01-24T01:37:25.974Z,3.88
2024-01-24T01:47:28.069Z,3.42
2024-01-24T01:57:30.250Z,3.25
2024-01-24T02:07:32.322Z,3.75
2024-01-24T02:17:34.225Z,4.53
2024-01-24T02:27:36.428Z,2.70
2024-01-24T02:37:39.779Z,3.88
2024-01-24T02:47:41.776Z,3.00
2024-01-24T02:57:44.926Z,3.67
2024-01-24T03:07:48.882Z,3.25
2024-01-24T03:17:50.574Z,4.82
2024-01-24T03:27:52.376Z,3.90
2024-01-24T03:37:54.055Z,3.10
2024-01-24T03:47:56.138Z,3.92
2024-01-24T03:57:58.256Z,3.05
2024-01-24T04:08:00.544Z,3.42
2024-01-24T04:18:02.659Z,3.88
2024-01-24T04:28:04.839Z,3.58
2024-01-24T04:38:06.764Z,4.10
2024-01-24T04:48:08.901Z,4.13
2024-01-24T04:58:10.765Z,3.95
2024-01-24T05:08:12.637Z,4.68
2024-01-24T05:18:14.560Z,3.92
2024-01-24T05:28:16.584Z,4.65
2024-01-24T05:38:18.261Z,4.53
2024-01-24T05:48:20.372Z,6.22
2024-01-24T05:58:22.254Z,4.30
2024-01-24T06:08:24.458Z,5.32
2024-01-24T06:18:26.460Z,6.55
2024-01-24T06:28:28.435Z,5.63
2024-01-24T06:38:30.245Z,5.97
2024-01-24T06:48:32.240Z,6.05
2024-01-24T06:58:34.955Z,6.38
2024-01-24T07:08:41.781Z,6.20
2024-01-24T07:18:43.855Z,10.10
2024-01-24T07:28:45.888Z,7.35
2024-01-24T07:38:48.090Z,9.82
2024-01-24T07:48:50.109Z,8.60
2024-01-24T07:58:52.486Z,8.07
2024-01-24T08:08:54.508Z,7.95
2024-01-24T08:18:57.892Z,8.80
2024-01-24T08:29:00.466Z,7.43
2024-01-24T08:39:04.461Z,9.23
2024-01-24T08:49:06.613Z,8.75
2024-01-24T08:59:08.918Z,13.95
2024-01-24T09:09:15.495Z,15.20
2024-01-24T09:19:18.200Z,13.45
2024-01-24T09:29:20.398Z,17.13
2024-01-24T09:39:23.363Z,15.60
2024-01-24T09:49:25.948Z,14.43
2024-01-24T09:59:27.876Z,15.73
2024-01-24T10:09:29.733Z,13.85
2024-01-24T10:19:31.642Z,15.15
2024-01-24T10:29:33.738Z,14.18
2024-01-24T10:39:38.109Z,13.50
2024-01-24T10:49:41.315Z,13.38
2024-01-24T10:59:45.445Z,13.07
2024-01-24T11:09:59.387Z,14.20
2024-01-24T11:20:11.189Z,15.68
2024-01-24T11:30:12.964Z,14.55
2024-01-24T11:40:17.096Z,15.85
2024-01-24T11:50:21.740Z,14.23
2024-01-24T12:00:24.640Z,13.77
2024-01-24T12:10:26.824Z,13.93
2024-01-24T12:20:28.635Z,16.67
2024-01-24T12:30:34.280Z,15.00
2024-01-24T12:40:36.685Z,14.23
2024-01-24T12:50:39.255Z,15.10
2024-01-24T13:00:41.556Z,15.70
2024-01-24T13:10:44.333Z,14.05
2024-01-24T13:20:46.744Z,14.68
2024-01-24T13:30:48.490Z,14.57
2024-01-24T13:40:50.697Z,14.32
2024-01-24T13:50:53.470Z,16.40
2024-01-24T14:00:56.746Z,16.30
2024-01-24T14:10:58.962Z,16.52
2024-01-24T14:21:00.892Z,19.35
2024-01-24T14:31:02.774Z,20.90
2024-01-24T14:41:04.883Z,21.77
2024-01-24T14:51:06.806Z,20.55
2024-01-24T15:01:09.232Z,20.73
2024-01-24T15:11:11.372Z,22.23
2024-01-24T15:21:14.204Z,20.58
2024-01-24T15:31:19.173Z,22.88
2024-01-24T15:41:22.139Z,25.67
2024-01-24T15:51:24.191Z,21.38
2024-01-24T16:01:28.585Z,18.80
2024-01-24T16:11:30.380Z,20.10
2024-01-24T16:21:32.826Z,19.25
2024-01-24T16:31:34.729Z,20.75
2024-01-24T16:41:36.520Z,21.88
2024-01-24T16:51:38.265Z,21.10
2024-01-24T17:01:40.774Z,22.27
2024-01-24T17:11:42.592Z,23.88
2024-01-24T17:21:45.759Z,23.23
2024-01-24T17:31:48.081Z,21.30
2024-01-24T17:41:52.218Z,18.85
2024-01-24T17:51:54.261Z,19.10
2024-01-24T18:01:57.917Z,19.80
2024-01-24T18:12:00.394Z,17.60
2024-01-24T18:22:03.065Z,17.65
2024-01-24T18:32:05.198Z,18.92
2024-01-24T18:42:08.669Z,17.90
2024-01-24T18:52:10.980Z,19.45
2024-01-24T19:02:19.502Z,17.48
2024-01-24T19:12:21.732Z,17.00
2024-01-24T19:22:24.095Z,16.63
2024-01-24T19:32:25.913Z,17.30
2024-01-24T19:42:28.748Z,17.05
2024-01-24T19:52:30.841Z,17.27
2024-01-24T20:02:34.058Z,17.25
2024-01-24T20:12:35.887Z,16.27
2024-01-24T20:22:37.808Z,17.52
2024-01-24T20:32:45.426Z,17.83
2024-01-24T20:42:55.006Z,18.00
2024-01-24T20:52:56.733Z,19.38
2024-01-24T21:02:59.045Z,17.40
2024-01-24T21:13:01.073Z,16.52
2024-01-24T21:23:04.075Z,15.20
2024-01-24T21:33:06.145Z,17.23
2024-01-24T21:43:08.441Z,14.68
2024-01-24T21:53:10.374Z,16.33
2024-01-24T22:03:12.446Z,15.23
2024-01-24T22:13:14.383Z,13.85
2024-01-24T22:23:16.185Z,14.18
2024-01-24T22:33:18.056Z,11.88
2024-01-24T22:43:19.923Z,11.98
2024-01-24T22:53:23.694Z,11.18
2024-01-24T23:03:25.741Z,10.57
2024-01-24T23:13:27.641Z,8.10
2024-01-24T23:23:29.538Z,8.45
2024-01-24T23:33:34.655Z,6.78
2024-01-24T23:43:37.074Z,7.50
2024-01-24T23:53:38.868Z,7.20
