createdAt,value
2022-09-12T00:01:51.515Z,99.90
2022-09-12T00:04:18.504Z,99.90
2022-09-12T00:06:45.257Z,99.90
2022-09-12T00:09:13.439Z,99.90
2022-09-12T00:11:43.702Z,99.90
2022-09-12T00:14:12.156Z,99.90
2022-09-12T00:16:39.022Z,99.90
2022-09-12T00:19:06.014Z,99.90
2022-09-12T00:21:33.869Z,99.90
2022-09-12T00:24:00.809Z,99.90
2022-09-12T00:26:27.655Z,99.90
2022-09-12T00:28:54.424Z,99.90
2022-09-12T00:31:24.073Z,99.90
2022-09-12T00:33:51.149Z,99.90
2022-09-12T00:36:19.869Z,99.90
2022-09-12T00:38:46.962Z,99.90
2022-09-12T00:41:22.685Z,99.90
2022-09-12T00:43:57.217Z,99.90
2022-09-12T00:46:41.269Z,99.90
2022-09-12T00:49:12.847Z,99.90
2022-09-12T00:51:39.596Z,99.90
2022-09-12T00:54:08.392Z,99.90
2022-09-12T00:56:35.646Z,99.90
2022-09-12T00:59:11.862Z,99.90
2022-09-12T01:01:38.931Z,99.90
2022-09-12T01:04:05.793Z,99.90
2022-09-12T01:06:37.403Z,99.90
2022-09-12T01:09:04.922Z,99.90
2022-09-12T01:11:36.023Z,99.90
2022-09-12T01:14:02.724Z,99.90
2022-09-12T01:16:29.852Z,99.90
2022-09-12T01:19:12.771Z,99.90
2022-09-12T01:21:54.704Z,99.90
2022-09-12T01:25:06.787Z,99.90
2022-09-12T01:27:42.363Z,99.90
2022-09-12T01:30:24.282Z,99.90
2022-09-12T01:33:12.741Z,99.90
2022-09-12T01:36:10.623Z,99.90
2022-09-12T01:38:44.397Z,99.90
2022-09-12T01:41:23.217Z,99.90
2022-09-12T01:44:15.154Z,99.90
2022-09-12T01:46:59.972Z,99.90
2022-09-12T01:49:32.536Z,99.90
2022-09-12T01:52:09.008Z,99.90
2022-09-12T01:54:37.183Z,99.90
2022-09-12T01:57:07.508Z,99.90
2022-09-12T01:59:44.487Z,99.90
2022-09-12T02:02:24.163Z,99.90
2022-09-12T02:04:52.210Z,99.90
2022-09-12T02:07:21.501Z,99.90
2022-09-12T02:10:02.096Z,99.90
2022-09-12T02:12:35.583Z,99.90
2022-09-12T02:15:04.236Z,99.90
2022-09-12T02:17:30.938Z,99.90
2022-09-12T02:20:03.440Z,99.90
2022-09-12T02:22:30.467Z,99.90
2022-09-12T02:25:00.941Z,99.90
2022-09-12T02:27:47.398Z,99.90
2022-09-12T02:30:17.633Z,99.90
2022-09-12T02:33:03.627Z,99.90
2022-09-12T02:35:53.725Z,99.90
2022-09-12T02:38:26.993Z,99.90
2022-09-12T02:40:54.067Z,99.90
2022-09-12T02:43:20.721Z,99.90
2022-09-12T02:45:47.458Z,99.90
2022-09-12T02:48:19.404Z,99.90
2022-09-12T02:50:46.154Z,99.90
2022-09-12T02:53:13.094Z,99.90
2022-09-12T02:55:40.131Z,99.90
2022-09-12T02:58:08.766Z,99.90
2022-09-12T03:00:56.966Z,99.90
2022-09-12T03:03:47.591Z,99.90
2022-09-12T03:06:34.193Z,99.90
2022-09-12T03:09:04.693Z,99.90
2022-09-12T03:11:50.936Z,99.90
2022-09-12T03:14:20.665Z,99.90
2022-09-12T03:16:55.043Z,99.90
2022-09-12T03:19:35.482Z,99.90
2022-09-12T03:22:39.797Z,99.90
2022-09-12T03:25:15.034Z,99.90
2022-09-12T03:28:09.252Z,99.90
2022-09-12T03:30:46.802Z,99.90
2022-09-12T03:33:18.230Z,99.90
2022-09-12T03:35:45.434Z,99.90
2022-09-12T03:38:12.175Z,99.90
2022-09-12T03:40:39.166Z,99.90
2022-09-12T03:43:06.619Z,99.90
2022-09-12T03:45:33.487Z,99.90
2022-09-12T03:48:00.244Z,99.90
2022-09-12T03:50:28.175Z,99.90
2022-09-12T03:52:54.870Z,99.90
2022-09-12T03:55:21.614Z,99.90
2022-09-12T03:57:48.270Z,99.90
2022-09-12T04:00:19.527Z,99.90
2022-09-12T04:02:46.473Z,99.90
2022-09-12T04:05:13.213Z,99.90
2022-09-12T04:07:39.901Z,99.90
2022-09-12T04:10:07.195Z,99.90
2022-09-12T04:12:35.535Z,99.90
2022-09-12T04:15:02.378Z,99.90
2022-09-12T04:17:29.040Z,99.90
2022-09-12T04:19:55.705Z,99.90
2022-09-12T04:22:22.347Z,99.90
2022-09-12T04:24:49.023Z,99.90
2022-09-12T04:27:15.670Z,99.90
2022-09-12T04:29:42.336Z,99.90
2022-09-12T04:32:08.995Z,99.90
2022-09-12T04:34:35.672Z,99.90
2022-09-12T04:37:02.330Z,99.90
2022-09-12T04:39:29.141Z,99.90
2022-09-12T04:41:55.901Z,99.90
2022-09-12T04:44:22.550Z,99.90
2022-09-12T04:46:49.251Z,99.90
2022-09-12T04:49:19.499Z,99.90
2022-09-12T04:51:46.229Z,99.90
2022-09-12T04:54:17.474Z,99.90
2022-09-12T04:56:46.059Z,99.90
2022-09-12T04:59:13.492Z,99.90
2022-09-12T05:01:40.385Z,99.90
2022-09-12T05:04:09.835Z,99.90
2022-09-12T05:06:37.179Z,99.90
2022-09-12T05:09:05.283Z,99.90
2022-09-12T05:12:02.029Z,99.90
2022-09-12T05:14:20.241Z,99.90
2022-09-12T05:16:49.452Z,99.90
2022-09-12T05:19:16.227Z,99.90
2022-09-12T05:21:42.975Z,99.90
2022-09-12T05:24:10.099Z,99.90
2022-09-12T05:26:36.731Z,99.90
2022-09-12T05:29:04.293Z,99.90
2022-09-12T05:31:31.383Z,99.90
2022-09-12T05:33:58.081Z,99.90
2022-09-12T05:36:26.377Z,99.90
2022-09-12T05:38:53.282Z,99.90
2022-09-12T05:41:24.850Z,99.90
2022-09-12T05:43:56.168Z,99.90
2022-09-12T05:46:25.205Z,99.90
2022-09-12T05:48:56.130Z,99.90
2022-09-12T05:51:28.119Z,99.90
2022-09-12T05:53:56.773Z,99.90
2022-09-12T05:56:30.999Z,99.90
2022-09-12T05:58:59.230Z,99.90
2022-09-12T06:01:27.287Z,99.90
2022-09-12T06:03:55.295Z,99.90
2022-09-12T06:06:23.501Z,99.90
2022-09-12T06:08:51.902Z,99.90
2022-09-12T06:11:21.025Z,99.90
2022-09-12T06:13:47.729Z,99.90
2022-09-12T06:16:16.125Z,99.90
2022-09-12T06:18:44.960Z,99.90
2022-09-12T06:21:12.149Z,99.90
2022-09-12T06:23:39.377Z,99.90
2022-09-12T06:26:07.414Z,99.90
2022-09-12T06:28:38.434Z,99.90
2022-09-12T06:31:06.547Z,99.90
2022-09-12T06:33:37.272Z,99.90
2022-09-12T06:36:12.660Z,99.90
2022-09-12T06:38:40.049Z,99.90
2022-09-12T06:41:07.792Z,99.90
2022-09-12T06:43:34.688Z,99.90
2022-09-12T06:46:01.764Z,99.90
2022-09-12T06:48:28.719Z,99.90
2022-09-12T06:50:58.575Z,99.90
2022-09-12T06:53:25.916Z,99.90
2022-09-12T06:56:01.940Z,99.90
2022-09-12T06:58:30.520Z,99.90
2022-09-12T07:01:04.128Z,99.90
2022-09-12T07:03:31.419Z,99.90
2022-09-12T07:06:02.137Z,99.90
2022-09-12T07:08:31.603Z,99.90
2022-09-12T07:10:59.726Z,99.90
2022-09-12T07:13:26.507Z,99.90
2022-09-12T07:15:53.169Z,99.90
2022-09-12T07:18:20.949Z,99.90
2022-09-12T07:20:47.675Z,99.90
2022-09-12T07:23:14.310Z,99.90
2022-09-12T07:25:41.079Z,99.90
2022-09-12T07:28:07.739Z,99.90
2022-09-12T07:30:36.322Z,99.90
2022-09-12T07:33:03.003Z,99.90
2022-09-12T07:35:33.474Z,99.90
2022-09-12T07:38:00.229Z,99.90
2022-09-12T07:40:26.901Z,99.90
2022-09-12T07:42:53.554Z,99.90
2022-09-12T07:45:20.220Z,99.90
2022-09-12T07:47:46.881Z,99.90
2022-09-12T07:50:13.665Z,99.90
2022-09-12T07:52:40.378Z,99.90
2022-09-12T07:55:07.368Z,99.90
2022-09-12T07:57:34.059Z,99.90
2022-09-12T08:00:00.728Z,99.90
2022-09-12T08:02:27.538Z,99.90
2022-09-12T08:04:54.209Z,99.90
2022-09-12T08:07:20.902Z,99.90
2022-09-12T08:09:47.689Z,99.90
2022-09-12T08:12:14.936Z,99.90
2022-09-12T08:14:41.671Z,99.90
2022-09-12T08:17:08.441Z,99.90
2022-09-12T08:19:35.192Z,99.90
2022-09-12T08:22:02.863Z,99.90
2022-09-12T08:24:29.540Z,99.90
2022-09-12T08:26:56.310Z,99.90
2022-09-12T08:29:23.179Z,99.90
2022-09-12T08:31:52.900Z,99.90
2022-09-12T08:34:24.781Z,99.90
2022-09-12T08:36:54.161Z,99.90
2022-09-12T08:39:21.422Z,99.90
2022-09-12T08:41:49.571Z,99.90
2022-09-12T08:44:47.211Z,99.90
2022-09-12T08:47:34.652Z,99.90
2022-09-12T08:50:06.773Z,99.90
2022-09-12T08:52:52.003Z,99.90
2022-09-12T08:55:38.279Z,99.90
2022-09-12T08:58:15.114Z,99.90
2022-09-12T09:00:48.727Z,99.90
2022-09-12T09:03:37.187Z,99.90
2022-09-12T09:06:18.446Z,99.90
2022-09-12T09:08:51.173Z,99.90
2022-09-12T09:11:27.074Z,99.90
2022-09-12T09:14:46.700Z,99.90
2022-09-12T09:17:25.115Z,99.90
2022-09-12T09:19:57.186Z,99.90
2022-09-12T09:22:31.249Z,99.90
2022-09-12T09:25:01.947Z,99.90
2022-09-12T09:27:40.876Z,99.90
2022-09-12T09:30:16.150Z,99.90
2022-09-12T09:32:42.925Z,99.90
2022-09-12T09:35:18.750Z,99.90
2022-09-12T09:38:02.233Z,99.90
2022-09-12T09:40:56.460Z,99.90
2022-09-12T09:43:24.410Z,99.90
2022-09-12T09:45:52.090Z,99.90
2022-09-12T09:48:21.712Z,99.90
2022-09-12T09:50:49.351Z,99.90
2022-09-12T09:53:26.623Z,99.90
2022-09-12T09:55:54.067Z,99.90
2022-09-12T09:58:35.777Z,99.90
2022-09-12T10:01:14.423Z,99.90
2022-09-12T10:03:43.126Z,99.90
2022-09-12T10:06:34.282Z,99.90
2022-09-12T10:09:10.207Z,99.90
2022-09-12T10:11:36.994Z,99.90
2022-09-12T10:14:04.738Z,99.90
2022-09-12T10:16:33.237Z,99.90
2022-09-12T10:19:01.654Z,99.90
2022-09-12T10:21:35.776Z,99.90
2022-09-12T10:24:25.515Z,99.90
2022-09-12T10:26:57.378Z,99.90
2022-09-12T10:29:32.130Z,99.90
2022-09-12T10:32:00.097Z,99.90
2022-09-12T10:34:32.403Z,99.90
2022-09-12T10:37:16.992Z,99.90
2022-09-12T10:39:44.272Z,99.90
2022-09-12T10:42:14.351Z,99.90
2022-09-12T10:44:40.974Z,99.90
2022-09-12T10:47:21.707Z,99.90
2022-09-12T10:49:51.117Z,99.90
2022-09-12T10:52:21.855Z,99.90
2022-09-12T10:54:48.684Z,99.90
2022-09-12T10:57:46.363Z,99.90
2022-09-12T11:00:17.863Z,99.90
2022-09-12T11:03:07.743Z,99.90
2022-09-12T11:05:51.800Z,99.90
2022-09-12T11:08:36.879Z,99.90
2022-09-12T11:11:41.089Z,99.90
2022-09-12T11:14:22.873Z,99.90
2022-09-12T11:16:55.203Z,99.90
2022-09-12T11:19:32.243Z,99.90
2022-09-12T11:22:19.751Z,99.90
2022-09-12T11:25:15.894Z,99.90
2022-09-12T11:28:07.073Z,99.90
2022-09-12T11:30:49.676Z,99.90
2022-09-12T11:33:45.161Z,99.90
2022-09-12T11:36:50.771Z,99.90
2022-09-12T11:39:22.147Z,99.90
2022-09-12T11:41:55.747Z,99.90
2022-09-12T11:44:23.478Z,99.90
2022-09-12T11:46:52.047Z,99.90
2022-09-12T11:49:43.927Z,99.90
2022-09-12T11:52:14.918Z,99.90
2022-09-12T11:55:17.200Z,99.90
2022-09-12T11:57:54.247Z,99.90
2022-09-12T12:00:41.434Z,99.90
2022-09-12T12:03:13.930Z,99.90
2022-09-12T12:06:01.902Z,99.90
2022-09-12T12:08:29.979Z,99.90
2022-09-12T12:11:01.398Z,99.90
2022-09-12T12:13:34.491Z,99.90
2022-09-12T12:16:25.235Z,99.90
2022-09-12T12:19:14.951Z,99.90
2022-09-12T12:21:48.224Z,99.90
2022-09-12T12:24:16.141Z,99.90
2022-09-12T12:26:51.125Z,99.90
2022-09-12T12:29:17.934Z,99.90
2022-09-12T12:32:00.056Z,99.90
2022-09-12T12:34:28.823Z,99.90
2022-09-12T12:36:55.542Z,99.90
2022-09-12T12:39:34.638Z,99.90
2022-09-12T12:42:01.606Z,99.90
2022-09-12T12:44:51.685Z,99.90
2022-09-12T12:47:23.319Z,99.00
2022-09-12T12:49:55.921Z,99.50
2022-09-12T12:52:22.625Z,97.80
2022-09-12T12:54:51.147Z,99.50
2022-09-12T12:57:28.290Z,98.00
2022-09-12T13:00:01.876Z,97.60
2022-09-12T13:02:37.293Z,97.00
2022-09-12T13:05:06.448Z,96.10
2022-09-12T13:07:37.670Z,96.60
2022-09-12T13:10:06.404Z,94.90
2022-09-12T13:12:46.012Z,94.40
2022-09-12T13:15:37.781Z,94.40
2022-09-12T13:18:10.333Z,94.50
2022-09-12T13:20:44.987Z,93.40
2022-09-12T13:23:28.401Z,93.40
2022-09-12T13:26:00.538Z,92.40
2022-09-12T13:28:28.134Z,92.00
2022-09-12T13:31:01.091Z,92.90
2022-09-12T13:33:41.179Z,92.10
2022-09-12T13:36:33.313Z,91.20
2022-09-12T13:39:32.365Z,91.60
2022-09-12T13:42:28.420Z,92.00
2022-09-12T13:45:29.878Z,91.40
2022-09-12T13:47:58.913Z,91.50
2022-09-12T13:50:31.875Z,91.80
2022-09-12T13:53:04.052Z,91.70
2022-09-12T13:55:33.093Z,91.40
2022-09-12T13:58:07.063Z,91.10
2022-09-12T14:00:35.073Z,90.90
2022-09-12T14:03:31.382Z,90.70
2022-09-12T14:05:58.076Z,90.40
2022-09-12T14:08:24.858Z,91.10
2022-09-12T14:10:54.745Z,90.90
2022-09-12T14:13:25.490Z,91.10
2022-09-12T14:15:53.473Z,91.60
2022-09-12T14:18:45.176Z,91.30
2022-09-12T14:21:20.229Z,91.20
2022-09-12T14:23:48.667Z,91.60
2022-09-12T14:26:17.518Z,91.20
2022-09-12T14:28:47.416Z,91.80
2022-09-12T14:31:15.681Z,91.70
2022-09-12T14:33:53.268Z,91.20
2022-09-12T14:36:35.389Z,92.00
2022-09-12T14:39:03.968Z,91.90
2022-09-12T14:41:38.271Z,91.90
2022-09-12T14:44:08.358Z,92.20
2022-09-12T14:46:36.011Z,92.40
2022-09-12T14:49:35.211Z,92.10
2022-09-12T14:52:06.220Z,91.50
2022-09-12T14:54:37.231Z,91.50
2022-09-12T14:57:39.026Z,90.60
2022-09-12T15:00:11.921Z,90.60
2022-09-12T15:02:39.527Z,90.60
2022-09-12T15:05:10.652Z,91.10
2022-09-12T15:07:56.224Z,91.50
2022-09-12T15:10:26.603Z,91.10
2022-09-12T15:13:09.094Z,91.70
2022-09-12T15:15:36.691Z,91.90
2022-09-12T15:18:06.580Z,92.20
2022-09-12T15:20:35.714Z,92.60
2022-09-12T15:23:02.414Z,92.80
2022-09-12T15:25:29.091Z,92.90
2022-09-12T15:27:56.177Z,93.60
2022-09-12T15:30:22.842Z,93.20
2022-09-12T15:32:49.567Z,93.50
2022-09-12T15:35:22.553Z,94.00
2022-09-12T15:37:49.798Z,94.00
2022-09-12T15:40:16.704Z,94.10
2022-09-12T15:42:43.791Z,93.10
2022-09-12T15:45:21.727Z,93.70
2022-09-12T15:47:48.480Z,94.10
2022-09-12T15:50:15.263Z,94.00
2022-09-12T15:52:42.223Z,94.10
2022-09-12T15:55:25.889Z,94.30
2022-09-12T15:57:52.655Z,94.50
2022-09-12T16:00:19.663Z,95.00
2022-09-12T16:02:47.410Z,94.50
2022-09-12T16:05:19.689Z,94.80
2022-09-12T16:07:46.384Z,94.90
2022-09-12T16:10:24.429Z,95.40
2022-09-12T16:12:51.460Z,95.40
2022-09-12T16:15:20.402Z,95.70
2022-09-12T16:17:47.333Z,95.60
2022-09-12T16:20:14.306Z,96.10
2022-09-12T16:22:41.157Z,96.00
2022-09-12T16:25:08.357Z,95.90
2022-09-12T16:27:35.362Z,95.50
2022-09-12T16:30:02.244Z,95.80
2022-09-12T16:32:29.088Z,95.80
2022-09-12T16:34:55.731Z,95.70
2022-09-12T16:37:22.393Z,95.90
2022-09-12T16:39:49.865Z,95.60
2022-09-12T16:42:19.205Z,94.90
2022-09-12T16:44:46.942Z,94.90
2022-09-12T16:47:14.218Z,94.50
2022-09-12T16:49:40.920Z,94.30
2022-09-12T16:52:08.131Z,94.70
2022-09-12T16:54:34.912Z,95.10
2022-09-12T16:57:02.663Z,95.00
2022-09-12T16:59:29.320Z,94.80
2022-09-12T17:01:56.088Z,95.00
2022-09-12T17:04:23.787Z,94.90
2022-09-12T17:06:50.552Z,95.20
2022-09-12T17:09:18.661Z,95.40
2022-09-12T17:11:47.177Z,95.40
2022-09-12T17:14:13.819Z,95.50
2022-09-12T17:16:42.738Z,96.30
2022-09-12T17:19:14.721Z,96.10
2022-09-12T17:21:41.455Z,96.00
2022-09-12T17:24:08.335Z,96.20
2022-09-12T17:26:35.148Z,96.60
2022-09-12T17:29:04.441Z,96.60
2022-09-12T17:31:31.379Z,96.90
2022-09-12T17:33:58.715Z,97.50
2022-09-12T17:36:25.776Z,97.70
2022-09-12T17:38:54.292Z,97.80
2022-09-12T17:41:23.532Z,98.10
2022-09-12T17:43:51.957Z,98.00
2022-09-12T17:46:19.303Z,98.00
2022-09-12T17:48:50.503Z,98.50
2022-09-12T17:51:17.173Z,98.30
2022-09-12T17:53:43.903Z,99.20
2022-09-12T17:56:10.729Z,99.20
2022-09-12T17:58:37.610Z,99.00
2022-09-12T18:01:28.535Z,99.60
2022-09-12T18:03:56.132Z,99.50
2022-09-12T18:06:23.750Z,99.20
2022-09-12T18:08:50.658Z,99.30
2022-09-12T18:11:17.556Z,99.70
2022-09-12T18:13:44.349Z,99.50
2022-09-12T18:16:12.081Z,99.50
2022-09-12T18:18:39.557Z,99.70
2022-09-12T18:21:07.072Z,99.80
2022-09-12T18:23:33.823Z,99.90
2022-09-12T18:26:08.010Z,99.90
2022-09-12T18:28:39.236Z,99.90
2022-09-12T18:31:10.282Z,99.90
2022-09-12T18:33:37.916Z,99.90
2022-09-12T18:36:09.282Z,99.90
2022-09-12T18:38:36.076Z,99.90
2022-09-12T18:41:12.899Z,99.90
2022-09-12T18:43:39.897Z,99.90
2022-09-12T18:46:08.311Z,99.90
2022-09-12T18:48:35.116Z,99.90
2022-09-12T18:51:21.057Z,99.90
2022-09-12T18:53:56.084Z,99.90
2022-09-12T18:56:23.981Z,99.90
2022-09-12T18:58:52.361Z,99.90
2022-09-12T19:01:20.834Z,99.90
2022-09-12T19:03:47.931Z,99.90
2022-09-12T19:06:19.530Z,99.90
2022-09-12T19:08:46.764Z,99.90
2022-09-12T19:11:13.593Z,99.90
2022-09-12T19:13:42.499Z,99.90
2022-09-12T19:16:11.243Z,99.90
2022-09-12T19:18:38.723Z,99.90
2022-09-12T19:21:05.985Z,99.90
2022-09-12T19:23:33.730Z,99.90
2022-09-12T19:26:01.930Z,99.90
2022-09-12T19:28:28.800Z,99.90
2022-09-12T19:30:55.910Z,99.90
2022-09-12T19:33:22.879Z,99.90
2022-09-12T19:35:50.102Z,99.90
2022-09-12T19:38:16.907Z,99.90
2022-09-12T19:40:43.736Z,99.90
2022-09-12T19:43:10.618Z,99.90
2022-09-12T19:45:37.420Z,99.90
2022-09-12T19:48:04.171Z,99.90
2022-09-12T19:50:34.301Z,99.90
2022-09-12T19:53:01.031Z,99.90
2022-09-12T19:55:28.139Z,99.90
2022-09-12T19:57:54.893Z,99.90
2022-09-12T20:00:22.195Z,99.90
2022-09-12T20:02:53.857Z,99.90
2022-09-12T20:05:20.813Z,99.90
2022-09-12T20:07:47.589Z,99.90
2022-09-12T20:10:15.037Z,99.90
2022-09-12T20:12:41.886Z,99.90
2022-09-12T20:15:09.352Z,99.90
2022-09-12T20:17:36.255Z,99.90
2022-09-12T20:20:03.166Z,99.90
2022-09-12T20:22:29.962Z,99.90
2022-09-12T20:24:56.863Z,99.90
2022-09-12T20:27:23.569Z,99.90
2022-09-12T20:29:51.163Z,99.90
2022-09-12T20:32:18.342Z,99.90
2022-09-12T20:34:45.111Z,99.90
2022-09-12T20:37:12.017Z,99.90
2022-09-12T20:39:38.792Z,99.90
2022-09-12T20:42:05.695Z,99.90
2022-09-12T20:44:32.420Z,99.90
2022-09-12T20:46:59.586Z,99.90
2022-09-12T20:49:26.818Z,99.90
2022-09-12T20:51:53.608Z,99.90
2022-09-12T20:54:20.727Z,99.90
2022-09-12T20:56:47.501Z,99.90
2022-09-12T20:59:14.364Z,99.90
2022-09-12T21:01:41.309Z,99.90
2022-09-12T21:04:10.754Z,99.90
2022-09-12T21:06:41.059Z,99.90
2022-09-12T21:09:07.818Z,99.90
2022-09-12T21:11:34.539Z,99.90
2022-09-12T21:14:01.259Z,99.90
2022-09-12T21:16:28.171Z,99.90
2022-09-12T21:18:56.528Z,99.90
2022-09-12T21:21:23.612Z,99.90
2022-09-12T21:23:55.233Z,99.90
2022-09-12T21:26:21.965Z,99.90
2022-09-12T21:28:48.760Z,99.90
2022-09-12T21:31:15.549Z,99.90
2022-09-12T21:33:42.456Z,99.90
2022-09-12T21:36:09.841Z,99.90
2022-09-12T21:38:36.590Z,99.90
2022-09-12T21:41:07.970Z,99.90
2022-09-12T21:43:35.079Z,99.90
2022-09-12T21:46:01.833Z,99.90
2022-09-12T21:48:28.666Z,99.90
2022-09-12T21:50:55.348Z,99.90
2022-09-12T21:53:22.065Z,99.90
2022-09-12T21:55:48.862Z,99.90
2022-09-12T21:58:15.617Z,99.90
2022-09-12T22:00:42.656Z,99.90
2022-09-12T22:03:10.391Z,99.90
2022-09-12T22:05:40.079Z,99.90
2022-09-12T22:08:07.815Z,99.90
2022-09-12T22:10:34.511Z,99.90
2022-09-12T22:13:01.395Z,99.90
2022-09-12T22:15:43.313Z,99.90
2022-09-12T22:18:10.279Z,99.90
2022-09-12T22:20:36.962Z,99.90
2022-09-12T22:23:24.784Z,99.90
2022-09-12T22:25:54.331Z,99.90
2022-09-12T22:28:21.263Z,99.90
2022-09-12T22:30:48.614Z,99.90
2022-09-12T22:33:15.255Z,99.90
2022-09-12T22:35:42.393Z,99.90
2022-09-12T22:38:09.209Z,99.90
2022-09-12T22:40:36.006Z,99.90
2022-09-12T22:43:02.760Z,99.90
2022-09-12T22:45:29.432Z,99.90
2022-09-12T22:48:00.391Z,99.90
2022-09-12T22:50:27.669Z,99.90
2022-09-12T22:52:54.389Z,99.90
2022-09-12T22:55:21.058Z,99.90
2022-09-12T22:57:47.828Z,99.90
2022-09-12T23:00:15.007Z,99.90
2022-09-12T23:02:42.399Z,99.90
2022-09-12T23:05:09.221Z,99.90
2022-09-12T23:07:35.970Z,99.90
2022-09-12T23:10:02.668Z,99.90
2022-09-12T23:12:29.638Z,99.90
2022-09-12T23:14:56.311Z,99.90
2022-09-12T23:17:23.063Z,99.90
2022-09-12T23:19:49.738Z,99.90
2022-09-12T23:22:16.394Z,99.90
2022-09-12T23:24:43.149Z,99.90
2022-09-12T23:27:09.869Z,99.90
2022-09-12T23:29:36.590Z,99.90
2022-09-12T23:32:04.054Z,99.90
2022-09-12T23:34:30.916Z,99.90
2022-09-12T23:36:57.581Z,99.90
2022-09-12T23:39:24.342Z,99.90
2022-09-12T23:41:51.025Z,99.90
2022-09-12T23:44:17.782Z,99.90
2022-09-12T23:46:44.435Z,99.90
2022-09-12T23:49:11.066Z,99.90
2022-09-12T23:51:37.863Z,99.90
2022-09-12T23:54:04.562Z,99.90
2022-09-12T23:56:31.188Z,99.90
2022-09-12T23:58:57.912Z,99.90
